createdAt,value
2023-02-11T00:00:40.539Z,431.00
2023-02-11T00:01:40.416Z,431.00
2023-02-11T00:02:40.414Z,430.00
2023-02-11T00:03:40.512Z,429.00
2023-02-11T00:04:40.377Z,429.00
2023-02-11T00:55:23.035Z,413.00
2023-02-11T00:56:24.000Z,414.00
2023-02-11T00:57:23.986Z,414.00
2023-02-11T00:58:23.981Z,412.00
2023-02-11T00:59:23.969Z,412.00
2023-02-11T01:00:23.957Z,414.00
2023-02-11T01:01:23.999Z,411.00
2023-02-11T01:02:23.949Z,412.00
2023-02-11T01:03:23.933Z,411.00
2023-02-11T01:04:23.922Z,411.00
2023-02-11T01:05:23.956Z,411.00
2023-02-11T01:06:23.903Z,410.00
2023-02-11T01:07:23.902Z,411.00
2023-02-11T01:08:23.904Z,411.00
2023-02-11T01:09:23.879Z,413.00
2023-02-11T01:10:23.869Z,413.00
2023-02-11T01:11:23.891Z,413.00
2023-02-11T01:12:23.858Z,413.00
2023-02-11T01:13:23.841Z,415.00
2023-02-11T01:14:23.832Z,413.00
2023-02-11T01:15:23.826Z,414.00
2023-02-11T01:16:24.001Z,414.00
2023-02-11T01:17:23.805Z,414.00
2023-02-11T01:18:23.792Z,414.00
2023-02-11T01:19:23.789Z,414.00
2023-02-11T01:20:23.773Z,415.00
2023-02-11T01:21:23.768Z,415.00
2023-02-11T01:22:23.755Z,417.00
2023-02-11T01:23:23.754Z,418.00
2023-02-11T01:24:23.745Z,419.00
2023-02-11T01:25:23.726Z,417.00
2023-02-11T01:26:23.716Z,417.00
2023-02-11T01:27:23.741Z,418.00
2023-02-11T01:28:23.812Z,419.00
2023-02-11T01:29:23.689Z,420.00
2023-02-11T01:30:23.681Z,423.00
2023-02-11T01:31:23.766Z,421.00
2023-02-11T01:32:23.658Z,421.00
2023-02-11T01:33:23.654Z,421.00
2023-02-11T01:34:23.653Z,421.00
2023-02-11T01:35:23.648Z,420.00
2023-02-11T01:36:23.654Z,421.00
2023-02-11T01:37:23.613Z,422.00
2023-02-11T01:38:23.611Z,421.00
2023-02-11T01:39:23.593Z,420.00
2023-02-11T01:40:23.582Z,421.00
2023-02-11T01:41:23.578Z,422.00
2023-02-11T01:42:23.568Z,423.00
2023-02-11T01:43:23.610Z,424.00
2023-02-11T01:44:23.545Z,421.00
2023-02-11T01:45:23.534Z,420.00
2023-02-11T01:46:23.595Z,421.00
2023-02-11T01:47:23.540Z,423.00
2023-02-11T01:48:23.513Z,420.00
2023-02-11T01:49:23.545Z,417.00
2023-02-11T01:50:23.488Z,415.00
2023-02-11T01:51:23.479Z,414.00
2023-02-11T01:52:23.476Z,415.00
2023-02-11T01:53:24.201Z,416.00
2023-02-11T01:54:23.449Z,416.00
2023-02-11T01:55:23.440Z,417.00
2023-02-11T01:56:23.433Z,414.00
2023-02-11T01:57:23.422Z,414.00
2023-02-11T01:58:23.416Z,415.00
2023-02-11T01:59:23.430Z,415.00
2023-02-11T02:00:23.391Z,414.00
2023-02-11T02:01:23.407Z,415.00
2023-02-11T02:02:23.373Z,416.00
2023-02-11T02:03:23.388Z,416.00
2023-02-11T02:04:23.359Z,415.00
2023-02-11T02:05:23.354Z,414.00
2023-02-11T02:06:23.339Z,414.00
2023-02-11T02:07:23.338Z,413.00
2023-02-11T02:08:23.321Z,415.00
2023-02-11T02:09:23.311Z,417.00
2023-02-11T02:10:23.300Z,417.00
2023-02-11T02:11:23.294Z,417.00
2023-02-11T02:12:23.281Z,417.00
2023-02-11T02:13:23.268Z,415.00
2023-02-11T02:14:23.283Z,415.00
2023-02-11T02:15:23.280Z,415.00
2023-02-11T02:16:23.271Z,416.00
2023-02-11T02:17:23.229Z,416.00
2023-02-11T02:18:23.221Z,417.00
2023-02-11T02:19:23.229Z,417.00
2023-02-11T02:20:23.207Z,416.00
2023-02-11T02:21:23.188Z,416.00
2023-02-11T02:22:23.185Z,417.00
2023-02-11T02:23:23.174Z,416.00
2023-02-11T02:24:23.157Z,416.00
2023-02-11T02:25:23.153Z,416.00
2023-02-11T02:26:23.144Z,416.00
2023-02-11T02:27:23.131Z,415.00
2023-02-11T02:28:23.170Z,414.00
2023-02-11T02:29:23.111Z,413.00
2023-02-11T02:30:23.113Z,414.00
2023-02-11T02:31:23.155Z,415.00
2023-02-11T02:32:23.091Z,413.00
2023-02-11T02:33:23.332Z,416.00
2023-02-11T02:34:23.065Z,416.00
2023-02-11T02:35:23.058Z,417.00
2023-02-11T02:36:23.048Z,416.00
2023-02-11T02:37:23.035Z,416.00
2023-02-11T02:38:23.028Z,415.00
2023-02-11T02:39:23.018Z,413.00
2023-02-11T02:40:23.005Z,414.00
2023-02-11T02:41:22.997Z,414.00
2023-02-11T02:42:22.984Z,416.00
2023-02-11T02:43:22.980Z,416.00
2023-02-11T02:44:22.967Z,417.00
2023-02-11T02:45:22.963Z,417.00
2023-02-11T02:46:23.005Z,418.00
2023-02-11T02:47:22.963Z,418.00
2023-02-11T02:48:22.932Z,416.00
2023-02-11T02:49:22.929Z,415.00
2023-02-11T02:50:22.915Z,412.00
2023-02-11T02:51:22.906Z,413.00
2023-02-11T02:52:22.892Z,415.00
2023-02-11T02:53:22.889Z,415.00
2023-02-11T02:54:22.879Z,411.00
2023-02-11T02:55:22.866Z,411.00
2023-02-11T02:56:22.856Z,412.00
2023-02-11T02:57:22.849Z,413.00
2023-02-11T02:58:22.840Z,412.00
2023-02-11T02:59:22.828Z,410.00
2023-02-11T03:00:22.820Z,412.00
2023-02-11T03:01:22.819Z,415.00
2023-02-11T03:02:22.808Z,418.00
2023-02-11T03:03:22.950Z,417.00
2023-02-11T03:04:22.815Z,418.00
2023-02-11T03:05:22.774Z,417.00
2023-02-11T03:06:22.769Z,419.00
2023-02-11T03:07:22.757Z,419.00
2023-02-11T03:08:22.742Z,418.00
