createdAt,value
2023-01-09T00:03:55.581Z,95900.00
2023-01-09T00:07:56.872Z,95890.00
2023-01-09T00:11:58.177Z,95883.00
2023-01-09T00:15:59.099Z,95891.00
2023-01-09T00:20:00.213Z,95881.00
2023-01-09T00:24:01.537Z,95878.00
2023-01-09T00:28:02.831Z,95869.00
2023-01-09T00:32:04.060Z,95868.00
2023-01-09T00:36:05.752Z,95848.00
2023-01-09T00:40:07.700Z,95871.00
2023-01-09T00:44:18.331Z,95872.00
2023-01-09T00:48:23.972Z,95876.00
2023-01-09T00:52:24.976Z,95863.00
2023-01-09T00:56:26.059Z,95852.00
2023-01-09T01:00:27.185Z,95848.00
2023-01-09T01:04:46.650Z,95853.00
2023-01-09T01:08:47.623Z,95854.00
2023-01-09T01:12:49.818Z,95855.00
2023-01-09T01:16:50.965Z,95853.00
2023-01-09T01:20:52.218Z,95861.00
2023-01-09T01:24:53.394Z,95849.00
2023-01-09T01:28:55.577Z,95848.00
2023-01-09T01:32:56.661Z,95849.00
2023-01-09T01:36:57.858Z,95862.00
2023-01-09T01:40:59.314Z,95855.00
2023-01-09T01:45:10.189Z,95860.00
2023-01-09T01:49:14.539Z,95863.00
2023-01-09T01:53:25.243Z,95870.00
2023-01-09T01:57:26.415Z,95862.00
2023-01-09T02:01:28.990Z,95866.00
2023-01-09T02:05:30.607Z,95864.00
2023-01-09T02:09:31.706Z,95871.00
2023-01-09T02:13:35.327Z,95876.00
2023-01-09T02:18:04.673Z,95861.00
2023-01-09T02:22:17.960Z,95858.00
2023-01-09T02:26:28.983Z,95850.00
2023-01-09T02:30:54.741Z,95852.00
2023-01-09T02:35:19.096Z,95861.00
2023-01-09T02:39:39.225Z,95879.00
2023-01-09T02:43:41.165Z,95875.00
2023-01-09T02:47:45.121Z,95870.00
2023-01-09T02:51:53.028Z,95871.00
2023-01-09T02:56:20.570Z,95875.00
2023-01-09T03:00:53.380Z,95858.00
2023-01-09T03:04:58.181Z,95871.00
2023-01-09T03:09:19.645Z,95882.00
2023-01-09T03:13:24.061Z,95899.00
2023-01-09T03:17:28.880Z,95897.00
2023-01-09T03:21:31.429Z,95897.00
2023-01-09T03:25:33.753Z,95918.00
2023-01-09T03:29:35.250Z,95923.00
2023-01-09T03:33:36.239Z,95928.00
2023-01-09T03:37:37.263Z,95942.00
2023-01-09T03:41:38.446Z,95940.00
2023-01-09T03:45:39.576Z,95940.00
2023-01-09T03:49:40.595Z,95945.00
2023-01-09T03:53:41.569Z,95947.00
2023-01-09T03:57:42.780Z,95954.00
2023-01-09T04:01:44.091Z,95960.00
2023-01-09T04:05:47.178Z,95964.00
2023-01-09T04:09:48.306Z,95950.00
2023-01-09T04:13:49.275Z,95974.00
2023-01-09T04:17:50.601Z,95980.00
2023-01-09T04:21:51.587Z,95976.00
2023-01-09T04:25:52.632Z,95980.00
2023-01-09T04:29:53.623Z,95983.00
2023-01-09T04:33:54.762Z,95986.00
2023-01-09T04:37:55.733Z,96000.00
2023-01-09T04:41:56.828Z,96008.00
2023-01-09T04:45:58.058Z,96011.00
2023-01-09T04:49:59.985Z,96020.00
2023-01-09T04:54:01.052Z,96022.00
2023-01-09T04:58:02.268Z,96031.00
2023-01-09T05:02:03.445Z,96030.00
2023-01-09T05:06:04.853Z,96039.00
2023-01-09T05:10:07.220Z,96058.00
2023-01-09T05:14:08.260Z,96060.00
2023-01-09T05:18:09.284Z,96066.00
2023-01-09T05:22:11.473Z,96069.00
2023-01-09T05:26:13.029Z,96067.00
2023-01-09T05:30:15.533Z,96064.00
2023-01-09T05:34:17.118Z,96079.00
2023-01-09T05:38:18.099Z,96084.00
2023-01-09T05:42:19.277Z,96093.00
2023-01-09T05:46:20.407Z,96095.00
2023-01-09T05:50:21.702Z,96100.00
2023-01-09T05:54:23.064Z,96101.00
2023-01-09T05:58:24.487Z,96117.00
2023-01-09T06:02:25.580Z,96132.00
2023-01-09T06:06:26.689Z,96122.00
2023-01-09T06:10:27.815Z,96130.00
2023-01-09T06:14:29.384Z,96131.00
2023-01-09T06:18:30.414Z,96144.00
2023-01-09T06:22:31.534Z,96151.00
2023-01-09T06:26:32.681Z,96160.00
2023-01-09T06:30:34.194Z,96172.00
2023-01-09T06:34:35.348Z,96167.00
2023-01-09T06:38:36.456Z,96165.00
2023-01-09T06:42:37.440Z,96182.00
2023-01-09T06:46:38.680Z,96178.00
2023-01-09T06:50:40.045Z,96200.00
2023-01-09T06:54:41.002Z,96201.00
2023-01-09T06:58:42.127Z,96205.00
2023-01-09T07:02:43.386Z,96199.00
2023-01-09T07:06:49.499Z,96208.00
2023-01-09T07:10:50.544Z,96211.00
2023-01-09T07:14:51.659Z,96211.00
2023-01-09T07:18:54.074Z,96219.00
2023-01-09T07:22:55.223Z,96213.00
2023-01-09T07:26:56.434Z,96215.00
2023-01-09T07:31:01.124Z,96229.00
2023-01-09T07:35:02.598Z,96231.00
2023-01-09T07:39:03.800Z,96229.00
2023-01-09T07:43:04.823Z,96248.00
2023-01-09T07:47:05.816Z,96247.00
2023-01-09T07:51:06.843Z,96253.00
2023-01-09T07:55:09.203Z,96254.00
2023-01-09T07:59:10.201Z,96249.00
2023-01-09T08:03:12.627Z,96260.00
2023-01-09T08:07:14.238Z,96254.00
2023-01-09T08:11:16.459Z,96260.00
2023-01-09T08:15:18.189Z,96258.00
2023-01-09T08:19:19.328Z,96256.00
2023-01-09T08:23:20.490Z,96260.00
2023-01-09T08:27:21.773Z,96268.00
2023-01-09T08:31:23.109Z,96262.00
2023-01-09T08:35:24.089Z,96261.00
2023-01-09T08:39:25.114Z,96269.00
2023-01-09T08:43:45.148Z,96262.00
2023-01-09T08:47:46.580Z,96264.00
2023-01-09T08:51:47.995Z,96275.00
2023-01-09T08:55:49.252Z,96265.00
2023-01-09T08:59:50.354Z,96261.00
2023-01-09T09:03:52.340Z,96267.00
2023-01-09T09:07:55.269Z,96284.00
2023-01-09T09:11:56.275Z,96280.00
2023-01-09T09:15:57.459Z,96274.00
2023-01-09T09:19:59.605Z,96286.00
2023-01-09T09:24:00.768Z,96269.00
2023-01-09T09:28:02.146Z,96272.00
2023-01-09T09:32:03.632Z,96261.00
2023-01-09T09:36:06.009Z,96260.00
2023-01-09T09:40:18.412Z,96265.00
2023-01-09T09:44:53.479Z,96277.00
2023-01-09T09:49:14.314Z,96280.00
2023-01-09T09:53:36.300Z,96279.00
2023-01-09T09:57:38.143Z,96272.00
2023-01-09T10:01:52.336Z,96280.00
2023-01-09T10:05:54.309Z,96288.00
2023-01-09T10:09:59.978Z,96279.00
2023-01-09T10:14:05.923Z,96266.00
2023-01-09T10:18:26.113Z,96273.00
2023-01-09T10:22:36.612Z,96276.00
2023-01-09T10:26:53.676Z,96275.00
2023-01-09T10:31:02.057Z,96281.00
2023-01-09T10:35:13.029Z,96279.00
2023-01-09T10:39:17.800Z,96288.00
2023-01-09T10:43:28.753Z,96281.00
2023-01-09T10:47:33.678Z,96280.00
2023-01-09T10:51:38.432Z,96281.00
2023-01-09T10:55:49.631Z,96294.00
2023-01-09T10:59:50.596Z,96308.00
2023-01-09T11:03:52.102Z,96300.00
2023-01-09T11:07:57.082Z,96289.00
2023-01-09T11:12:00.000Z,96283.00
2023-01-09T11:16:23.318Z,96289.00
2023-01-09T11:20:27.631Z,96280.00
2023-01-09T11:24:30.350Z,96277.00
2023-01-09T11:28:31.959Z,96284.00
2023-01-09T11:32:34.279Z,96289.00
2023-01-09T11:36:35.529Z,96293.00
2023-01-09T11:40:51.676Z,96303.00
2023-01-09T11:44:56.430Z,96313.00
2023-01-09T11:48:59.305Z,96317.00
2023-01-09T11:53:16.118Z,96309.00
2023-01-09T11:57:18.035Z,96304.00
2023-01-09T12:01:39.498Z,96316.00
2023-01-09T12:05:44.991Z,96316.00
2023-01-09T12:10:13.099Z,96324.00
2023-01-09T12:14:21.103Z,96315.00
2023-01-09T12:18:32.535Z,96311.00
2023-01-09T12:22:40.652Z,96313.00
2023-01-09T12:26:52.601Z,96315.00
2023-01-09T12:31:26.938Z,96313.00
2023-01-09T12:35:48.971Z,96302.00
2023-01-09T12:39:56.855Z,96306.00
2023-01-09T12:44:35.729Z,96301.00
2023-01-09T12:48:54.294Z,96312.00
2023-01-09T12:53:05.605Z,96303.00
2023-01-09T12:57:14.225Z,96312.00
2023-01-09T13:01:31.952Z,96310.00
2023-01-09T13:05:36.864Z,96312.00
2023-01-09T13:09:44.526Z,96325.00
2023-01-09T13:14:29.106Z,96333.00
2023-01-09T13:18:34.130Z,96198.00
2023-01-09T13:22:36.225Z,96338.00
2023-01-09T13:26:43.748Z,96329.00
2023-01-09T13:30:52.307Z,96333.00
2023-01-09T13:34:57.257Z,96332.00
2023-01-09T13:39:00.254Z,96330.00
2023-01-09T13:43:10.489Z,96331.00
2023-01-09T13:47:18.118Z,96336.00
2023-01-09T13:51:42.326Z,96326.00
2023-01-09T13:56:02.722Z,96334.00
2023-01-09T14:00:17.112Z,96345.00
2023-01-09T14:04:22.312Z,96348.00
2023-01-09T14:08:27.086Z,96360.00
2023-01-09T14:12:31.749Z,96353.00
2023-01-09T14:16:35.980Z,96360.00
2023-01-09T14:20:40.399Z,96362.00
2023-01-09T14:24:46.008Z,96370.00
2023-01-09T14:28:47.517Z,96370.00
2023-01-09T14:33:04.179Z,96378.00
2023-01-09T14:37:09.605Z,96381.00
2023-01-09T14:41:31.969Z,96394.00
2023-01-09T14:45:37.429Z,96401.00
2023-01-09T14:49:45.154Z,96415.00
2023-01-09T14:53:51.203Z,96419.00
2023-01-09T14:57:54.231Z,96416.00
2023-01-09T15:01:58.217Z,96449.00
2023-01-09T15:06:00.773Z,96438.00
2023-01-09T15:10:03.448Z,96460.00
2023-01-09T15:14:08.153Z,96463.00
2023-01-09T15:18:11.241Z,96466.00
2023-01-09T15:22:30.669Z,96479.00
2023-01-09T15:26:33.307Z,96493.00
2023-01-09T15:30:35.808Z,96493.00
2023-01-09T15:34:37.052Z,96511.00
2023-01-09T15:38:43.954Z,96497.00
2023-01-09T15:42:57.136Z,96501.00
2023-01-09T15:47:01.786Z,96511.00
2023-01-09T15:51:19.193Z,96513.00
2023-01-09T15:55:28.406Z,96514.00
2023-01-09T15:59:30.650Z,96516.00
2023-01-09T16:03:37.209Z,96530.00
2023-01-09T16:07:52.072Z,96540.00
2023-01-09T16:12:01.503Z,96548.00
2023-01-09T16:16:04.026Z,96561.00
2023-01-09T16:20:18.750Z,96572.00
2023-01-09T16:24:31.694Z,96603.00
2023-01-09T16:28:33.611Z,96613.00
2023-01-09T16:32:39.091Z,96612.00
2023-01-09T16:36:42.157Z,96607.00
2023-01-09T16:41:24.136Z,96621.00
2023-01-09T16:45:36.435Z,96613.00
2023-01-09T16:49:38.611Z,96626.00
2023-01-09T16:53:40.725Z,96626.00
2023-01-09T16:57:42.987Z,96630.00
2023-01-09T17:01:45.779Z,96618.00
2023-01-09T17:05:59.331Z,96628.00
2023-01-09T17:10:02.357Z,96636.00
2023-01-09T17:14:05.522Z,96652.00
2023-01-09T17:18:11.110Z,96652.00
2023-01-09T17:22:13.950Z,96663.00
2023-01-09T17:26:37.584Z,96669.00
2023-01-09T17:30:40.491Z,96675.00
2023-01-09T17:34:42.404Z,96682.00
2023-01-09T17:38:43.412Z,96680.00
2023-01-09T17:42:46.132Z,96694.00
2023-01-09T17:46:47.195Z,96694.00
2023-01-09T17:50:49.112Z,96697.00
2023-01-09T17:54:50.065Z,96709.00
2023-01-09T17:58:51.273Z,96708.00
2023-01-09T18:02:53.559Z,96718.00
2023-01-09T18:06:55.153Z,96722.00
2023-01-09T18:10:56.222Z,96733.00
2023-01-09T18:14:57.371Z,96733.00
2023-01-09T18:18:59.734Z,96749.00
2023-01-09T18:23:00.797Z,96761.00
2023-01-09T18:27:02.295Z,96780.00
2023-01-09T18:31:04.483Z,96799.00
2023-01-09T18:35:08.075Z,96800.00
2023-01-09T18:39:10.986Z,96807.00
2023-01-09T18:43:13.716Z,96816.00
2023-01-09T18:47:15.527Z,96824.00
2023-01-09T18:51:16.444Z,96816.00
2023-01-09T18:55:18.860Z,96827.00
2023-01-09T18:59:21.194Z,96834.00
2023-01-09T19:03:22.868Z,96831.00
2023-01-09T19:07:24.128Z,96831.00
2023-01-09T19:11:26.117Z,96841.00
2023-01-09T19:15:29.848Z,96859.00
2023-01-09T19:19:30.615Z,96854.00
2023-01-09T19:23:31.752Z,96855.00
2023-01-09T19:27:33.128Z,96858.00
2023-01-09T19:31:37.655Z,96870.00
2023-01-09T19:35:40.412Z,96879.00
2023-01-09T19:39:41.773Z,96880.00
2023-01-09T19:43:43.345Z,96879.00
2023-01-09T19:47:44.810Z,96873.00
2023-01-09T19:51:48.180Z,96887.00
2023-01-09T19:55:49.543Z,96893.00
2023-01-09T19:59:50.878Z,96901.00
2023-01-09T20:03:54.305Z,96916.00
2023-01-09T20:07:56.043Z,96929.00
2023-01-09T20:11:57.334Z,96950.00
2023-01-09T20:15:59.735Z,96955.00
2023-01-09T20:20:03.273Z,96957.00
2023-01-09T20:24:05.644Z,96975.00
2023-01-09T20:28:06.751Z,96997.00
2023-01-09T20:32:09.574Z,96982.00
2023-01-09T20:36:11.006Z,97001.00
2023-01-09T20:40:12.458Z,97009.00
2023-01-09T20:44:15.758Z,96996.00
2023-01-09T20:48:17.285Z,97005.00
2023-01-09T20:52:18.328Z,97001.00
2023-01-09T20:56:19.495Z,97007.00
2023-01-09T21:00:21.144Z,97023.00
2023-01-09T21:04:22.617Z,97013.00
2023-01-09T21:08:24.266Z,97026.00
2023-01-09T21:12:30.789Z,97036.00
2023-01-09T21:16:31.967Z,97036.00
2023-01-09T21:20:33.346Z,97044.00
2023-01-09T21:24:34.815Z,97045.00
2023-01-09T21:28:48.809Z,97052.00
2023-01-09T21:32:51.165Z,97064.00
2023-01-09T21:36:53.118Z,97066.00
2023-01-09T21:40:55.701Z,97076.00
2023-01-09T21:45:15.265Z,97075.00
2023-01-09T21:49:17.115Z,97085.00
2023-01-09T21:53:18.230Z,97092.00
2023-01-09T21:57:19.592Z,97101.00
2023-01-09T22:01:20.692Z,97102.00
2023-01-09T22:05:23.837Z,97114.00
2023-01-09T22:09:25.095Z,97119.00
2023-01-09T22:13:29.022Z,97130.00
2023-01-09T22:17:30.391Z,97137.00
2023-01-09T22:21:31.833Z,97135.00
2023-01-09T22:25:38.090Z,97148.00
2023-01-09T22:29:39.178Z,97153.00
2023-01-09T22:33:40.436Z,97167.00
2023-01-09T22:37:41.693Z,97166.00
2023-01-09T22:41:42.875Z,97183.00
2023-01-09T22:45:43.990Z,97104.00
2023-01-09T22:49:52.891Z,97201.00
2023-01-09T22:53:48.613Z,97203.00
2023-01-09T22:57:50.118Z,97215.00
2023-01-09T23:01:51.840Z,97216.00
2023-01-09T23:06:03.853Z,97226.00
2023-01-09T23:10:06.037Z,97257.00
2023-01-09T23:14:07.355Z,97252.00
2023-01-09T23:18:08.664Z,97223.00
2023-01-09T23:22:10.257Z,97237.00
2023-01-09T23:26:11.606Z,97241.00
2023-01-09T23:30:13.435Z,97262.00
2023-01-09T23:34:22.958Z,97257.00
2023-01-09T23:38:24.127Z,97260.00
2023-01-09T23:42:43.407Z,97271.00
2023-01-09T23:46:44.385Z,97278.00
2023-01-09T23:50:50.783Z,97277.00
2023-01-09T23:54:53.496Z,97272.00
2023-01-09T23:58:54.599Z,97289.00
