createdAt,value
2023-09-06T00:03:06.254Z,98449.19
2023-09-06T00:06:44.896Z,98449.16
2023-09-06T00:10:17.695Z,98450.41
2023-09-06T00:14:08.251Z,98451.55
2023-09-06T00:17:41.042Z,98451.47
2023-09-06T00:21:08.221Z,98454.56
2023-09-06T00:24:52.941Z,98456.58
2023-09-06T00:28:23.264Z,98454.76
2023-09-06T00:32:12.492Z,98453.92
2023-09-06T00:35:53.035Z,98453.17
2023-09-06T00:39:33.356Z,98453.88
2023-09-06T00:43:01.369Z,98453.40
2023-09-06T00:46:26.242Z,98453.48
2023-09-06T00:49:55.013Z,98454.46
2023-09-06T00:53:19.773Z,98449.65
2023-09-06T00:56:48.127Z,98447.86
2023-09-06T01:00:19.312Z,98450.56
2023-09-06T01:04:04.644Z,98454.58
2023-09-06T01:07:36.120Z,98457.29
2023-09-06T01:11:35.901Z,98457.50
2023-09-06T01:15:16.130Z,98461.21
2023-09-06T01:18:44.159Z,98460.15
2023-09-06T01:22:53.576Z,98457.85
2023-09-06T01:26:20.390Z,98460.26
2023-09-06T01:29:47.784Z,98463.25
2023-09-06T01:33:16.235Z,98464.21
2023-09-06T01:36:52.782Z,98461.77
2023-09-06T01:40:21.358Z,98464.09
2023-09-06T01:43:55.951Z,98460.98
2023-09-06T01:47:45.515Z,98458.19
2023-09-06T01:51:20.629Z,98455.92
2023-09-06T01:55:04.677Z,98452.98
2023-09-06T01:58:34.248Z,98447.09
2023-09-06T02:02:25.101Z,98446.23
2023-09-06T02:05:59.375Z,98448.44
2023-09-06T02:09:32.209Z,98447.37
2023-09-06T02:13:02.015Z,98447.54
2023-09-06T02:16:32.102Z,98441.92
2023-09-06T02:20:02.854Z,98442.89
2023-09-06T02:23:52.191Z,98438.95
2023-09-06T02:27:19.400Z,98439.49
2023-09-06T02:30:46.001Z,98444.45
2023-09-06T02:34:17.227Z,98448.97
2023-09-06T02:38:05.078Z,98444.28
2023-09-06T02:41:33.513Z,98448.92
2023-09-06T02:45:23.716Z,98453.10
2023-09-06T02:48:52.254Z,98453.89
2023-09-06T02:52:39.667Z,98455.92
2023-09-06T02:56:07.451Z,98456.46
2023-09-06T02:59:33.799Z,98456.05
2023-09-06T03:03:10.624Z,98457.42
2023-09-06T03:06:51.539Z,98457.30
2023-09-06T03:10:52.763Z,98459.68
2023-09-06T03:15:03.347Z,98459.32
2023-09-06T03:19:07.676Z,98459.55
2023-09-06T03:22:39.372Z,98461.04
2023-09-06T03:26:15.238Z,98458.33
2023-09-06T03:30:02.259Z,98459.27
2023-09-06T03:33:32.700Z,98460.09
2023-09-06T03:37:24.460Z,98459.00
2023-09-06T03:40:51.241Z,98456.92
2023-09-06T03:44:22.752Z,98453.39
2023-09-06T03:48:02.266Z,98451.16
2023-09-06T03:52:01.022Z,98450.73
2023-09-06T03:55:25.746Z,98449.34
2023-09-06T03:59:09.696Z,98442.90
2023-09-06T04:03:05.736Z,98438.60
2023-09-06T04:06:58.481Z,98437.34
2023-09-06T04:11:14.992Z,98436.84
2023-09-06T04:15:05.097Z,98434.50
2023-09-06T04:18:57.474Z,98432.86
2023-09-06T04:22:21.792Z,98432.70
2023-09-06T04:25:53.484Z,98429.48
2023-09-06T04:29:51.111Z,98433.23
2023-09-06T04:33:20.834Z,98439.23
2023-09-06T04:36:49.015Z,98443.83
2023-09-06T04:40:21.230Z,98445.10
2023-09-06T04:43:49.841Z,98448.65
2023-09-06T04:47:32.883Z,98447.73
2023-09-06T04:51:03.487Z,98448.37
2023-09-06T04:54:43.984Z,98452.30
2023-09-06T04:58:11.332Z,98446.09
2023-09-06T05:01:42.424Z,98440.52
2023-09-06T05:05:05.913Z,98436.27
2023-09-06T05:08:36.104Z,98431.30
2023-09-06T05:12:16.356Z,98427.07
2023-09-06T05:15:44.784Z,98430.84
2023-09-06T05:19:09.950Z,98434.59
2023-09-06T05:22:33.350Z,98444.14
2023-09-06T05:25:58.168Z,98445.39
2023-09-06T05:29:39.014Z,98451.77
2023-09-06T05:33:03.422Z,98454.47
2023-09-06T05:36:27.867Z,98456.64
2023-09-06T05:39:52.553Z,98470.36
2023-09-06T05:43:24.396Z,98477.81
2023-09-06T05:46:48.432Z,98479.58
2023-09-06T05:50:12.169Z,98474.86
2023-09-06T05:53:35.563Z,98481.83
2023-09-06T05:57:01.225Z,98481.03
2023-09-06T06:00:24.728Z,98483.16
2023-09-06T06:04:11.175Z,98490.30
2023-09-06T06:07:45.618Z,98492.14
2023-09-06T06:11:13.100Z,98503.62
2023-09-06T06:14:46.353Z,98503.53
2023-09-06T06:18:27.934Z,98494.83
2023-09-06T06:21:54.583Z,98494.48
2023-09-06T06:25:17.338Z,98497.73
2023-09-06T06:28:43.848Z,98497.09
2023-09-06T06:31:56.976Z,98496.64
2023-09-06T06:35:12.488Z,98499.88
2023-09-06T06:38:43.542Z,98501.71
2023-09-06T06:42:05.064Z,98502.73
2023-09-06T06:45:39.254Z,98501.97
2023-09-06T06:49:25.526Z,98502.73
2023-09-06T06:52:53.367Z,98501.02
2023-09-06T06:56:35.869Z,98508.22
2023-09-06T06:59:57.841Z,98503.86
2023-09-06T07:03:36.978Z,98505.92
2023-09-06T07:06:59.102Z,98507.16
2023-09-06T07:10:33.231Z,98502.24
2023-09-06T07:13:58.886Z,98501.73
2023-09-06T07:17:21.437Z,98502.73
2023-09-06T07:20:45.436Z,98507.38
2023-09-06T07:24:06.085Z,98505.45
2023-09-06T07:27:51.510Z,98500.31
2023-09-06T07:31:19.555Z,98504.11
2023-09-06T07:34:44.977Z,98502.59
2023-09-06T07:38:07.569Z,98501.17
2023-09-06T07:41:46.939Z,98501.70
2023-09-06T07:45:09.208Z,98496.79
2023-09-06T07:48:28.284Z,98496.33
2023-09-06T07:51:47.391Z,98495.55
2023-09-06T07:55:08.990Z,98496.39
2023-09-06T07:58:22.096Z,98493.17
2023-09-06T08:01:50.335Z,98493.81
2023-09-06T08:05:14.085Z,98489.90
2023-09-06T08:08:40.013Z,98496.02
2023-09-06T08:12:07.062Z,98499.27
2023-09-06T08:15:31.084Z,98500.03
2023-09-06T08:18:50.756Z,98501.15
2023-09-06T08:22:14.526Z,98499.10
2023-09-06T08:25:37.735Z,98500.49
2023-09-06T08:29:07.119Z,98502.18
2023-09-06T08:32:25.380Z,98503.64
2023-09-06T08:35:44.835Z,98508.19
2023-09-06T08:39:03.689Z,98506.02
2023-09-06T08:42:13.689Z,98508.98
2023-09-06T08:45:52.091Z,98508.85
2023-09-06T08:49:09.084Z,98513.59
2023-09-06T08:52:31.792Z,98512.92
2023-09-06T08:56:00.458Z,98508.50
2023-09-06T08:59:42.474Z,98511.61
2023-09-06T09:03:22.652Z,98515.09
2023-09-06T09:06:48.587Z,98513.98
2023-09-06T09:10:13.521Z,98515.17
2023-09-06T09:13:31.048Z,98510.96
2023-09-06T09:16:56.159Z,98509.73
2023-09-06T09:20:30.766Z,98514.48
2023-09-06T09:23:59.051Z,98513.58
2023-09-06T09:27:41.157Z,98515.10
2023-09-06T09:30:53.881Z,98508.95
2023-09-06T09:34:07.906Z,98512.19
2023-09-06T09:37:31.687Z,98512.82
2023-09-06T09:41:12.843Z,98505.23
2023-09-06T09:44:34.205Z,98508.10
2023-09-06T09:47:54.930Z,98504.95
2023-09-06T09:51:06.680Z,98507.80
2023-09-06T09:54:30.764Z,98507.27
2023-09-06T09:57:45.982Z,98502.77
2023-09-06T10:01:01.947Z,98500.45
2023-09-06T10:04:17.404Z,98498.41
2023-09-06T10:07:48.784Z,98504.65
2023-09-06T10:11:02.192Z,98503.98
2023-09-06T10:14:27.109Z,98498.14
2023-09-06T10:17:44.044Z,98496.66
2023-09-06T10:21:07.041Z,98498.24
2023-09-06T10:24:54.354Z,98499.35
2023-09-06T10:28:24.890Z,98497.98
2023-09-06T10:31:42.845Z,98499.68
2023-09-06T10:35:31.225Z,98500.11
2023-09-06T10:39:20.453Z,98497.98
2023-09-06T10:42:27.732Z,98495.92
2023-09-06T10:46:01.683Z,98496.35
2023-09-06T10:49:41.236Z,98496.04
2023-09-06T10:53:11.414Z,98495.21
2023-09-06T10:56:29.134Z,98489.27
2023-09-06T10:59:42.013Z,98491.88
2023-09-06T11:03:30.842Z,98495.17
2023-09-06T11:07:11.507Z,98495.29
2023-09-06T11:10:37.855Z,98493.31
2023-09-06T11:14:10.661Z,98492.61
2023-09-06T11:17:50.932Z,98490.27
2023-09-06T11:21:17.561Z,98485.93
2023-09-06T11:24:42.029Z,98491.08
2023-09-06T11:27:55.274Z,98487.77
2023-09-06T11:31:07.532Z,98484.55
2023-09-06T11:34:19.658Z,98477.88
2023-09-06T11:37:46.994Z,98474.65
2023-09-06T11:40:56.677Z,98471.41
2023-09-06T11:44:20.711Z,98472.33
2023-09-06T11:47:32.324Z,98468.75
2023-09-06T11:51:27.721Z,98471.34
2023-09-06T11:54:58.269Z,98474.89
2023-09-06T11:58:44.383Z,98472.14
2023-09-06T12:02:12.969Z,98469.95
2023-09-06T12:05:49.188Z,98465.29
2023-09-06T12:09:15.021Z,98463.89
2023-09-06T12:12:44.361Z,98457.91
2023-09-06T12:16:08.816Z,98456.52
2023-09-06T12:19:46.284Z,98455.87
2023-09-06T12:23:04.005Z,98449.80
2023-09-06T12:26:27.340Z,98445.36
2023-09-06T12:29:40.884Z,98444.13
2023-09-06T12:32:49.336Z,98440.02
2023-09-06T12:36:18.798Z,98434.73
2023-09-06T12:39:45.758Z,98430.71
2023-09-06T12:43:17.866Z,98429.30
2023-09-06T12:46:39.010Z,98428.67
2023-09-06T12:49:50.811Z,98427.71
2023-09-06T12:53:18.309Z,98427.56
2023-09-06T12:56:25.515Z,98427.44
2023-09-06T12:59:47.813Z,98424.26
2023-09-06T13:03:12.854Z,98426.08
2023-09-06T13:06:54.786Z,98426.37
2023-09-06T13:10:28.295Z,98422.95
2023-09-06T13:14:01.603Z,98421.95
2023-09-06T13:17:15.898Z,98425.38
2023-09-06T13:20:50.053Z,98418.52
2023-09-06T13:24:19.813Z,98411.84
2023-09-06T13:27:28.159Z,98413.65
2023-09-06T13:30:55.307Z,98408.96
2023-09-06T13:34:40.519Z,98406.89
2023-09-06T13:37:56.065Z,98402.88
2023-09-06T13:41:18.856Z,98396.48
2023-09-06T13:45:01.361Z,98394.36
2023-09-06T13:48:20.494Z,98394.09
2023-09-06T13:51:46.530Z,98390.48
2023-09-06T13:55:08.691Z,98385.00
2023-09-06T13:58:37.018Z,98383.38
2023-09-06T14:01:59.375Z,98384.44
2023-09-06T14:05:27.481Z,98382.70
2023-09-06T14:08:37.156Z,98377.13
2023-09-06T14:15:55.177Z,98379.05
2023-09-06T14:19:04.605Z,98372.95
2023-09-06T14:22:44.240Z,98370.87
2023-09-06T14:26:05.298Z,98372.23
2023-09-06T14:29:30.574Z,98370.52
2023-09-06T14:32:54.404Z,98366.07
2023-09-06T14:36:24.727Z,98366.08
2023-09-06T14:39:41.160Z,98364.56
2023-09-06T14:43:03.457Z,98368.75
2023-09-06T14:46:29.619Z,98366.41
2023-09-06T14:49:54.715Z,98368.61
2023-09-06T14:53:30.139Z,98363.74
2023-09-06T14:57:00.926Z,98360.25
2023-09-06T15:00:34.875Z,98361.37
2023-09-06T15:03:55.774Z,98361.81
2023-09-06T15:07:41.892Z,98363.78
2023-09-06T15:11:28.382Z,98362.67
2023-09-06T15:14:51.697Z,98357.98
2023-09-06T15:26:01.344Z,98357.81
2023-09-06T15:29:26.667Z,98361.85
2023-09-06T15:32:46.244Z,98360.10
2023-09-06T15:36:13.514Z,98355.77
2023-09-06T15:39:41.033Z,98355.51
2023-09-06T15:43:14.243Z,98355.43
2023-09-06T15:46:34.183Z,98352.69
2023-09-06T15:49:55.954Z,98352.45
2023-09-06T15:53:26.892Z,98353.04
2023-09-06T15:56:38.731Z,98353.14
2023-09-06T15:59:57.347Z,98354.15
2023-09-06T16:03:10.022Z,98356.27
2023-09-06T16:06:31.664Z,98357.13
2023-09-06T16:09:55.550Z,98357.97
2023-09-06T16:13:11.515Z,98362.66
2023-09-06T16:16:42.916Z,98363.77
2023-09-06T16:20:07.008Z,98365.74
2023-09-06T16:23:32.494Z,98365.77
2023-09-06T16:27:01.340Z,98368.23
2023-09-06T16:30:28.385Z,98364.20
2023-09-06T16:33:55.908Z,98367.20
2023-09-06T16:37:14.079Z,98363.57
2023-09-06T16:40:44.298Z,98373.70
2023-09-06T16:44:01.172Z,98367.30
2023-09-06T16:47:24.964Z,98363.60
2023-09-06T16:50:47.575Z,98367.40
2023-09-06T16:54:12.580Z,98369.79
2023-09-06T16:57:46.481Z,98372.40
2023-09-06T17:01:28.054Z,98371.29
2023-09-06T17:05:10.437Z,98375.55
2023-09-06T17:08:42.131Z,98371.34
2023-09-06T17:12:04.886Z,98370.89
2023-09-06T17:15:41.736Z,98369.36
2023-09-06T17:19:29.198Z,98373.14
2023-09-06T17:22:59.097Z,98376.57
2023-09-06T17:26:25.914Z,98383.64
2023-09-06T17:29:54.021Z,98389.77
2023-09-06T17:33:42.439Z,98390.48
2023-09-06T17:37:13.396Z,98391.11
2023-09-06T17:40:48.489Z,98388.73
2023-09-06T17:44:29.760Z,98390.97
2023-09-06T17:47:58.084Z,98394.21
2023-09-06T17:51:24.636Z,98399.73
2023-09-06T17:54:50.564Z,98400.57
2023-09-06T17:58:36.183Z,98410.66
2023-09-06T18:02:00.953Z,98412.65
2023-09-06T18:05:34.873Z,98415.33
2023-09-06T18:09:00.416Z,98416.27
2023-09-06T18:12:27.399Z,98420.08
2023-09-06T18:16:06.547Z,98422.75
2023-09-06T18:19:32.486Z,98424.48
2023-09-06T18:23:19.285Z,98421.77
2023-09-06T18:27:14.761Z,98420.52
2023-09-06T18:30:47.470Z,98425.44
2023-09-06T18:34:14.368Z,98423.67
2023-09-06T18:37:46.060Z,98429.37
2023-09-06T18:41:30.243Z,98431.52
2023-09-06T18:44:58.484Z,98427.59
2023-09-06T18:56:16.697Z,98428.13
2023-09-06T18:59:49.023Z,98432.45
2023-09-06T19:03:22.806Z,98429.85
2023-09-06T19:06:54.526Z,98429.61
2023-09-06T19:10:31.802Z,98427.13
2023-09-06T19:14:05.060Z,98426.98
2023-09-06T19:17:33.226Z,98427.77
2023-09-06T19:21:20.449Z,98423.61
2023-09-06T19:24:51.472Z,98428.25
2023-09-06T19:28:19.929Z,98428.93
2023-09-06T19:31:55.942Z,98431.15
2023-09-06T19:35:42.917Z,98430.88
2023-09-06T19:39:14.539Z,98429.46
2023-09-06T19:42:43.364Z,98423.58
2023-09-06T19:46:28.258Z,98425.52
2023-09-06T19:50:03.144Z,98431.13
2023-09-06T19:53:43.666Z,98430.97
2023-09-06T19:57:11.532Z,98433.98
2023-09-06T20:00:45.458Z,98434.89
2023-09-06T20:04:33.811Z,98434.90
2023-09-06T20:08:06.833Z,98437.61
2023-09-06T20:11:35.324Z,98438.44
2023-09-06T20:15:07.001Z,98441.11
2023-09-06T20:18:40.862Z,98438.36
2023-09-06T20:22:11.264Z,98440.69
2023-09-06T20:26:00.125Z,98442.93
2023-09-06T20:29:46.578Z,98445.80
2023-09-06T20:33:45.121Z,98448.33
2023-09-06T20:37:29.281Z,98453.30
2023-09-06T20:41:20.569Z,98453.76
2023-09-06T20:44:59.173Z,98455.17
2023-09-06T20:48:31.682Z,98450.31
2023-09-06T20:51:56.777Z,98448.11
2023-09-06T20:55:23.048Z,98447.23
2023-09-06T20:59:01.259Z,98445.90
2023-09-06T21:02:34.750Z,98443.94
2023-09-06T21:06:10.012Z,98445.64
2023-09-06T21:09:58.826Z,98441.58
2023-09-06T21:13:32.586Z,98439.71
2023-09-06T21:17:19.585Z,98441.48
2023-09-06T21:21:07.965Z,98440.55
2023-09-06T21:25:30.580Z,98441.45
2023-09-06T21:29:28.618Z,98439.15
2023-09-06T21:33:13.962Z,98439.98
2023-09-06T21:36:44.055Z,98442.42
2023-09-06T21:40:12.573Z,98441.14
2023-09-06T21:43:44.684Z,98445.55
2023-09-06T21:47:25.260Z,98444.36
2023-09-06T21:50:54.362Z,98444.29
2023-09-06T21:54:29.190Z,98446.19
2023-09-06T21:58:09.065Z,98449.65
2023-09-06T22:01:56.510Z,98442.44
2023-09-06T22:05:42.004Z,98441.88
2023-09-06T22:09:20.854Z,98444.17
2023-09-06T22:12:56.024Z,98444.65
2023-09-06T22:16:36.971Z,98451.20
2023-09-06T22:20:40.376Z,98451.64
2023-09-06T22:24:25.594Z,98452.41
2023-09-06T22:28:19.884Z,98454.27
2023-09-06T22:31:53.425Z,98459.10
2023-09-06T22:35:23.395Z,98460.33
2023-09-06T22:39:07.028Z,98465.70
2023-09-06T22:42:35.630Z,98467.78
2023-09-06T22:46:18.241Z,98472.61
2023-09-06T22:49:47.325Z,98465.42
2023-09-06T22:53:23.407Z,98463.22
2023-09-06T23:00:38.982Z,98465.36
2023-09-06T23:04:14.301Z,98464.00
2023-09-06T23:07:43.521Z,98465.02
2023-09-06T23:11:36.183Z,98465.77
2023-09-06T23:15:05.340Z,98467.06
2023-09-06T23:18:54.871Z,98463.02
2023-09-06T23:22:25.082Z,98468.11
2023-09-06T23:26:16.101Z,98466.48
2023-09-06T23:29:48.857Z,98472.83
2023-09-06T23:33:27.900Z,98475.83
2023-09-06T23:36:57.047Z,98475.15
2023-09-06T23:40:33.778Z,98477.77
2023-09-06T23:44:06.468Z,98478.34
2023-09-06T23:48:07.590Z,98474.33
2023-09-06T23:51:49.689Z,98479.48
2023-09-06T23:55:16.343Z,98481.05
2023-09-06T23:58:41.719Z,98488.09
