createdAt,value
2022-12-13T00:00:47.181Z,31.40
2022-12-13T00:03:13.749Z,27.20
2022-12-13T00:05:45.028Z,24.57
2022-12-13T00:08:11.758Z,35.23
2022-12-13T00:10:38.888Z,33.70
2022-12-13T00:13:05.538Z,30.23
2022-12-13T00:15:32.323Z,31.33
2022-12-13T00:17:58.946Z,29.03
2022-12-13T00:20:25.533Z,27.00
2022-12-13T00:22:52.304Z,29.47
2022-12-13T00:25:21.347Z,32.83
2022-12-13T00:27:47.991Z,41.17
2022-12-13T00:30:15.047Z,35.03
2022-12-13T00:32:41.580Z,32.77
2022-12-13T00:35:08.405Z,34.40
2022-12-13T00:37:34.995Z,29.10
2022-12-13T00:40:01.516Z,32.37
2022-12-13T00:42:28.053Z,29.63
2022-12-13T00:44:54.594Z,28.27
2022-12-13T00:47:22.308Z,28.20
2022-12-13T00:49:49.009Z,26.77
2022-12-13T00:52:15.602Z,30.93
2022-12-13T00:54:42.234Z,29.10
2022-12-13T00:57:08.748Z,29.90
2022-12-13T00:59:35.275Z,24.63
2022-12-13T01:02:01.809Z,29.40
2022-12-13T01:04:28.748Z,38.63
2022-12-13T01:06:55.393Z,28.97
2022-12-13T01:09:27.613Z,25.07
2022-12-13T01:11:59.176Z,26.90
2022-12-13T01:14:26.901Z,27.10
2022-12-13T01:16:56.857Z,28.27
2022-12-13T01:19:25.653Z,30.13
2022-12-13T01:21:56.701Z,27.57
2022-12-13T01:24:24.749Z,31.70
2022-12-13T01:26:53.452Z,30.40
2022-12-13T01:29:25.851Z,26.90
2022-12-13T01:31:53.433Z,29.57
2022-12-13T01:34:21.876Z,31.67
2022-12-13T01:36:58.616Z,28.67
2022-12-13T01:39:27.365Z,27.70
2022-12-13T01:42:03.392Z,27.37
2022-12-13T01:44:52.754Z,24.93
2022-12-13T01:47:50.429Z,30.73
2022-12-13T01:50:38.952Z,22.07
2022-12-13T01:53:08.395Z,25.23
2022-12-13T01:55:41.758Z,23.40
2022-12-13T01:58:09.868Z,27.37
2022-12-13T02:00:36.604Z,27.00
2022-12-13T02:03:08.452Z,25.50
2022-12-13T02:06:03.447Z,30.03
2022-12-13T02:08:30.877Z,23.50
2022-12-13T02:11:03.229Z,24.53
2022-12-13T02:13:29.807Z,24.17
2022-12-13T02:16:26.695Z,22.93
2022-12-13T02:19:32.250Z,27.30
2022-12-13T02:22:06.439Z,24.30
2022-12-13T02:24:48.958Z,23.50
2022-12-13T02:27:34.316Z,25.80
2022-12-13T02:30:20.536Z,26.87
2022-12-13T02:33:12.243Z,27.13
2022-12-13T02:36:10.583Z,24.90
2022-12-13T02:38:56.201Z,27.70
2022-12-13T02:41:34.305Z,32.00
2022-12-13T02:44:32.017Z,22.60
2022-12-13T02:47:05.426Z,27.80
2022-12-13T02:49:44.730Z,26.10
2022-12-13T02:52:13.442Z,27.50
2022-12-13T02:54:49.050Z,21.73
2022-12-13T02:57:34.277Z,24.97
2022-12-13T03:00:10.640Z,26.37
2022-12-13T03:02:50.024Z,27.00
2022-12-13T03:05:57.294Z,30.40
2022-12-13T03:08:31.010Z,27.37
2022-12-13T03:11:14.063Z,25.33
2022-12-13T03:14:00.002Z,24.70
2022-12-13T03:16:34.374Z,29.73
2022-12-13T03:19:03.996Z,23.50
2022-12-13T03:21:45.540Z,26.90
2022-12-13T03:24:16.250Z,22.70
2022-12-13T03:26:44.232Z,22.87
2022-12-13T03:29:11.230Z,28.00
2022-12-13T03:31:37.865Z,26.43
2022-12-13T03:34:04.919Z,25.57
2022-12-13T03:36:32.261Z,21.37
2022-12-13T03:38:59.775Z,26.60
2022-12-13T03:41:31.692Z,23.97
2022-12-13T03:44:05.314Z,28.30
2022-12-13T03:46:32.108Z,25.80
2022-12-13T03:48:58.976Z,28.20
2022-12-13T03:51:25.704Z,25.33
2022-12-13T03:53:52.240Z,23.97
2022-12-13T03:56:18.842Z,23.50
2022-12-13T03:58:45.527Z,29.63
2022-12-13T04:01:14.850Z,23.60
2022-12-13T04:03:43.467Z,23.77
2022-12-13T04:06:10.517Z,27.93
2022-12-13T04:08:38.450Z,24.70
2022-12-13T04:11:25.491Z,30.27
2022-12-13T04:13:53.495Z,32.87
2022-12-13T04:16:21.212Z,27.30
2022-12-13T04:18:48.010Z,24.17
2022-12-13T04:21:14.653Z,30.87
2022-12-13T04:23:41.251Z,30.20
2022-12-13T04:26:08.873Z,30.47
2022-12-13T04:28:35.401Z,32.43
2022-12-13T04:31:02.468Z,23.90
2022-12-13T04:33:29.419Z,29.07
2022-12-13T04:35:55.994Z,31.30
2022-12-13T04:38:22.777Z,23.27
2022-12-13T04:40:49.377Z,26.03
2022-12-13T04:43:16.040Z,26.67
2022-12-13T04:45:42.720Z,25.90
2022-12-13T04:48:09.338Z,23.20
2022-12-13T04:50:36.459Z,23.87
2022-12-13T04:53:03.562Z,24.00
2022-12-13T04:55:30.167Z,25.67
2022-12-13T04:57:56.715Z,20.87
2022-12-13T05:00:23.489Z,21.83
2022-12-13T05:02:50.821Z,29.33
2022-12-13T05:05:18.148Z,24.63
2022-12-13T05:07:45.375Z,22.80
2022-12-13T05:10:12.903Z,19.00
2022-12-13T05:12:59.770Z,26.10
2022-12-13T05:15:27.716Z,28.00
2022-12-13T05:17:54.286Z,28.00
2022-12-13T05:20:21.268Z,21.40
2022-12-13T05:22:47.966Z,27.80
2022-12-13T05:25:15.110Z,26.17
2022-12-13T05:27:41.870Z,26.73
2022-12-13T05:30:09.120Z,34.43
2022-12-13T05:32:43.846Z,31.27
2022-12-13T05:35:13.241Z,22.83
2022-12-13T05:37:40.273Z,26.60
2022-12-13T05:40:08.192Z,19.67
2022-12-13T05:42:34.732Z,26.97
2022-12-13T05:45:01.276Z,22.93
2022-12-13T05:47:28.926Z,26.40
2022-12-13T05:49:55.467Z,21.90
2022-12-13T05:52:30.744Z,21.80
2022-12-13T05:55:00.953Z,22.30
2022-12-13T05:57:28.044Z,26.67
2022-12-13T05:59:54.640Z,18.43
2022-12-13T06:02:22.132Z,15.07
2022-12-13T06:04:49.256Z,23.50
2022-12-13T06:07:16.212Z,20.23
2022-12-13T06:09:43.014Z,20.30
2022-12-13T06:12:31.411Z,26.80
2022-12-13T06:15:01.171Z,20.50
2022-12-13T06:17:37.641Z,22.20
2022-12-13T06:20:22.871Z,23.77
2022-12-13T06:22:52.036Z,24.97
2022-12-13T06:25:30.460Z,25.40
2022-12-13T06:28:01.100Z,21.90
2022-12-13T06:30:29.254Z,27.87
2022-12-13T06:32:56.045Z,24.40
2022-12-13T06:35:27.399Z,25.33
2022-12-13T06:38:01.886Z,20.77
2022-12-13T06:40:31.195Z,21.50
2022-12-13T06:42:57.821Z,20.90
2022-12-13T06:45:25.098Z,21.87
2022-12-13T06:47:51.707Z,25.80
2022-12-13T06:50:18.257Z,21.70
2022-12-13T06:52:46.496Z,24.73
2022-12-13T06:55:14.172Z,25.60
2022-12-13T06:57:41.635Z,28.10
2022-12-13T07:00:09.674Z,24.90
2022-12-13T07:02:38.031Z,27.30
2022-12-13T07:05:05.405Z,19.57
2022-12-13T07:07:32.006Z,20.67
2022-12-13T07:09:58.675Z,22.30
2022-12-13T07:12:25.280Z,18.50
2022-12-13T07:14:52.375Z,28.33
2022-12-13T07:17:33.118Z,21.53
2022-12-13T07:20:02.107Z,23.37
2022-12-13T07:22:29.215Z,22.23
2022-12-13T07:25:03.125Z,24.00
2022-12-13T07:27:29.714Z,25.60
2022-12-13T07:29:56.332Z,19.63
2022-12-13T07:32:22.846Z,25.30
2022-12-13T07:34:49.469Z,27.03
2022-12-13T07:37:30.686Z,23.00
2022-12-13T07:40:03.243Z,24.03
2022-12-13T07:42:30.770Z,24.70
2022-12-13T07:44:57.360Z,26.57
2022-12-13T07:47:25.809Z,28.13
2022-12-13T07:49:52.815Z,25.70
2022-12-13T07:52:19.344Z,33.33
2022-12-13T07:54:46.350Z,32.30
2022-12-13T07:57:13.336Z,25.30
2022-12-13T07:59:39.913Z,34.57
2022-12-13T08:02:07.140Z,32.60
2022-12-13T08:04:37.700Z,34.13
2022-12-13T08:07:11.631Z,33.83
2022-12-13T08:09:38.332Z,32.23
2022-12-13T08:12:05.370Z,39.47
2022-12-13T08:14:32.224Z,39.80
2022-12-13T08:16:59.006Z,32.07
2022-12-13T08:19:25.890Z,32.60
2022-12-13T08:21:55.010Z,27.70
2022-12-13T08:24:27.770Z,26.20
2022-12-13T08:26:55.608Z,28.60
2022-12-13T08:29:34.156Z,24.20
2022-12-13T08:32:07.694Z,29.40
2022-12-13T08:34:34.549Z,27.10
2022-12-13T08:37:02.751Z,25.53
2022-12-13T08:39:34.074Z,28.60
2022-12-13T08:42:17.149Z,26.00
2022-12-13T08:44:50.110Z,25.07
2022-12-13T08:47:23.015Z,24.27
2022-12-13T08:49:53.160Z,23.37
2022-12-13T08:52:21.650Z,22.73
2022-12-13T08:54:48.464Z,23.17
2022-12-13T08:57:15.646Z,20.33
2022-12-13T08:59:42.533Z,20.57
2022-12-13T09:02:13.473Z,24.60
2022-12-13T09:04:40.185Z,20.87
2022-12-13T09:07:07.209Z,26.93
2022-12-13T09:09:33.824Z,21.63
2022-12-13T09:12:01.110Z,24.20
2022-12-13T09:14:37.133Z,20.77
2022-12-13T09:17:14.794Z,24.70
2022-12-13T09:19:51.292Z,20.97
2022-12-13T09:22:33.168Z,24.10
2022-12-13T09:25:02.714Z,23.40
2022-12-13T09:27:31.172Z,19.50
2022-12-13T09:30:08.088Z,25.57
2022-12-13T09:32:34.739Z,22.87
2022-12-13T09:35:01.886Z,20.97
2022-12-13T09:37:29.644Z,22.40
2022-12-13T09:39:56.291Z,18.67
2022-12-13T09:42:30.739Z,20.97
2022-12-13T09:45:22.297Z,26.50
2022-12-13T09:47:52.357Z,28.30
2022-12-13T09:50:37.813Z,21.93
2022-12-13T09:53:12.208Z,21.10
2022-12-13T09:55:52.717Z,32.10
2022-12-13T09:58:28.287Z,28.83
2022-12-13T10:00:56.482Z,24.30
2022-12-13T10:03:25.153Z,28.10
2022-12-13T10:06:01.377Z,21.83
2022-12-13T10:08:40.823Z,26.63
2022-12-13T10:11:07.411Z,26.53
2022-12-13T10:13:42.669Z,27.90
2022-12-13T10:16:36.209Z,28.20
2022-12-13T10:19:27.986Z,30.87
2022-12-13T10:22:02.227Z,22.93
2022-12-13T10:24:47.414Z,27.90
2022-12-13T10:27:17.154Z,33.17
2022-12-13T10:30:13.185Z,27.60
2022-12-13T10:32:53.105Z,29.47
2022-12-13T10:35:40.795Z,26.50
2022-12-13T10:38:13.202Z,28.50
2022-12-13T10:40:46.558Z,24.93
2022-12-13T10:43:26.269Z,22.93
2022-12-13T10:45:57.712Z,25.10
2022-12-13T10:48:39.440Z,29.20
2022-12-13T10:51:09.103Z,26.90
2022-12-13T10:53:47.454Z,26.50
2022-12-13T10:56:22.763Z,29.63
2022-12-13T10:59:13.356Z,23.07
2022-12-13T11:01:44.078Z,29.60
2022-12-13T11:04:32.459Z,29.20
2022-12-13T11:07:01.882Z,27.90
2022-12-13T11:09:38.699Z,28.33
2022-12-13T11:12:16.322Z,23.77
2022-12-13T11:14:55.482Z,26.00
2022-12-13T11:17:26.423Z,28.00
2022-12-13T11:20:00.436Z,27.93
2022-12-13T11:22:29.617Z,24.30
2022-12-13T11:25:07.797Z,26.90
2022-12-13T11:27:59.880Z,28.73
2022-12-13T11:30:35.537Z,29.93
2022-12-13T11:33:08.464Z,25.97
2022-12-13T11:35:43.737Z,24.53
2022-12-13T11:38:29.542Z,30.57
2022-12-13T11:41:11.195Z,31.20
2022-12-13T11:43:46.916Z,25.77
2022-12-13T11:46:20.777Z,30.23
2022-12-13T11:48:53.281Z,28.80
2022-12-13T11:51:36.111Z,34.37
2022-12-13T11:54:24.118Z,27.73
2022-12-13T11:57:00.299Z,25.13
2022-12-13T11:59:39.963Z,27.13
2022-12-13T12:02:21.685Z,30.00
2022-12-13T12:05:00.468Z,29.77
2022-12-13T12:07:58.387Z,31.57
2022-12-13T12:10:49.437Z,27.67
2022-12-13T12:13:22.198Z,29.33
2022-12-13T12:16:22.982Z,28.60
2022-12-13T12:18:51.509Z,27.80
2022-12-13T12:21:49.558Z,27.00
2022-12-13T12:25:10.671Z,26.67
2022-12-13T12:27:55.008Z,28.40
2022-12-13T12:30:24.771Z,31.03
2022-12-13T12:33:13.936Z,31.47
2022-12-13T12:35:54.503Z,37.60
2022-12-13T12:38:27.321Z,31.60
2022-12-13T12:41:16.745Z,30.23
2022-12-13T12:43:45.129Z,33.77
2022-12-13T12:47:08.959Z,32.50
2022-12-13T12:49:45.991Z,30.13
2022-12-13T12:52:18.343Z,32.47
2022-12-13T12:55:03.021Z,34.23
2022-12-13T12:57:44.949Z,30.27
2022-12-13T13:00:17.853Z,34.30
2022-12-13T13:02:47.334Z,31.77
2022-12-13T13:05:42.586Z,27.97
2022-12-13T13:08:09.050Z,30.87
2022-12-13T13:10:41.134Z,35.80
2022-12-13T13:13:36.806Z,31.83
2022-12-13T13:16:28.681Z,35.70
2022-12-13T13:18:57.041Z,30.90
2022-12-13T13:21:23.921Z,31.53
2022-12-13T13:24:08.957Z,30.90
2022-12-13T13:26:44.753Z,35.80
2022-12-13T13:29:27.731Z,29.40
2022-12-13T13:32:28.799Z,35.23
2022-12-13T13:35:32.208Z,31.67
2022-12-13T13:38:05.074Z,39.50
2022-12-13T13:40:39.410Z,31.17
2022-12-13T13:43:08.725Z,28.50
2022-12-13T13:46:09.247Z,32.13
2022-12-13T13:48:40.280Z,29.00
2022-12-13T13:51:41.418Z,36.23
2022-12-13T13:54:38.125Z,30.83
2022-12-13T13:57:28.917Z,31.83
2022-12-13T14:00:15.097Z,28.53
2022-12-13T14:03:22.118Z,32.43
2022-12-13T14:06:15.816Z,31.73
2022-12-13T14:09:04.430Z,28.50
2022-12-13T14:11:43.279Z,36.87
2022-12-13T14:14:31.719Z,34.70
2022-12-13T14:17:08.066Z,35.20
2022-12-13T14:19:41.405Z,34.30
2022-12-13T14:22:13.765Z,29.27
2022-12-13T14:25:23.384Z,43.97
2022-12-13T14:28:15.244Z,37.80
2022-12-13T14:30:47.844Z,37.47
2022-12-13T14:33:26.415Z,38.33
2022-12-13T14:35:56.593Z,38.40
2022-12-13T14:38:31.099Z,39.37
2022-12-13T14:41:02.757Z,34.53
2022-12-13T14:43:32.338Z,32.43
2022-12-13T14:46:05.013Z,39.40
2022-12-13T14:48:37.406Z,35.43
2022-12-13T14:51:04.761Z,34.40
2022-12-13T14:53:39.171Z,34.13
2022-12-13T14:56:27.440Z,40.80
2022-12-13T14:58:57.648Z,36.87
2022-12-13T15:01:35.920Z,37.80
2022-12-13T15:04:21.304Z,35.13
2022-12-13T15:06:56.950Z,35.90
2022-12-13T15:09:24.914Z,37.30
2022-12-13T15:12:01.361Z,34.50
2022-12-13T15:14:45.695Z,33.40
2022-12-13T15:17:27.377Z,33.83
2022-12-13T15:19:57.057Z,30.57
2022-12-13T15:22:29.743Z,36.60
2022-12-13T15:25:03.080Z,34.23
2022-12-13T15:27:33.791Z,31.40
2022-12-13T15:30:00.574Z,33.17
2022-12-13T15:32:27.181Z,35.67
2022-12-13T15:34:54.482Z,37.83
2022-12-13T15:37:39.701Z,32.23
2022-12-13T15:40:08.726Z,35.67
2022-12-13T15:42:38.391Z,33.30
2022-12-13T15:45:19.835Z,37.60
2022-12-13T15:47:47.584Z,28.50
2022-12-13T15:50:34.963Z,31.27
2022-12-13T15:53:05.899Z,35.83
2022-12-13T15:55:35.402Z,29.60
2022-12-13T15:58:03.173Z,35.03
2022-12-13T16:00:35.067Z,31.90
2022-12-13T16:03:08.473Z,37.77
2022-12-13T16:05:40.507Z,35.63
2022-12-13T16:08:16.109Z,42.60
2022-12-13T16:10:48.339Z,42.93
2022-12-13T16:13:26.344Z,31.50
2022-12-13T16:15:59.999Z,55.50
2022-12-13T16:18:46.463Z,43.67
2022-12-13T16:21:14.183Z,40.80
2022-12-13T16:23:40.783Z,51.10
2022-12-13T16:26:22.036Z,59.50
2022-12-13T16:28:48.662Z,47.60
2022-12-13T16:31:22.540Z,48.67
2022-12-13T16:33:49.541Z,49.77
2022-12-13T16:36:17.056Z,56.57
2022-12-13T16:38:43.713Z,62.53
2022-12-13T16:41:10.579Z,51.10
2022-12-13T16:43:40.448Z,54.17
2022-12-13T16:47:10.032Z,44.80
2022-12-13T16:48:54.623Z,44.83
2022-12-13T16:51:21.858Z,38.33
2022-12-13T16:53:48.600Z,35.30
2022-12-13T16:56:21.305Z,40.47
2022-12-13T16:58:50.310Z,46.37
2022-12-13T17:01:22.742Z,51.50
2022-12-13T17:03:49.571Z,39.47
2022-12-13T17:06:22.476Z,48.97
2022-12-13T17:08:49.199Z,76.67
2022-12-13T17:11:18.334Z,66.30
2022-12-13T17:13:47.551Z,57.70
2022-12-13T17:16:14.329Z,52.53
2022-12-13T17:18:41.767Z,40.60
2022-12-13T17:21:09.766Z,56.83
2022-12-13T17:23:36.627Z,53.87
2022-12-13T17:26:08.730Z,57.53
2022-12-13T17:28:35.578Z,51.23
2022-12-13T17:31:07.685Z,53.57
2022-12-13T17:33:34.964Z,44.23
2022-12-13T17:36:03.747Z,65.73
2022-12-13T17:38:30.737Z,53.80
2022-12-13T17:40:57.319Z,46.03
2022-12-13T17:43:34.418Z,38.10
2022-12-13T17:46:07.540Z,37.23
2022-12-13T17:48:40.442Z,34.93
2022-12-13T17:51:09.370Z,53.27
2022-12-13T17:53:36.895Z,34.20
2022-12-13T17:56:06.390Z,38.00
2022-12-13T17:58:33.821Z,39.90
2022-12-13T18:01:14.475Z,39.90
2022-12-13T18:03:41.285Z,46.60
2022-12-13T18:06:08.172Z,41.87
2022-12-13T18:08:36.456Z,42.40
2022-12-13T18:13:54.454Z,35.13
2022-12-13T18:16:23.605Z,38.10
2022-12-13T18:18:54.955Z,43.87
2022-12-13T18:21:24.023Z,36.73
2022-12-13T18:23:55.491Z,50.10
2022-12-13T18:26:24.455Z,43.27
2022-12-13T18:28:51.744Z,37.87
2022-12-13T18:31:22.685Z,43.73
2022-12-13T18:33:51.453Z,39.17
2022-12-13T18:36:19.081Z,38.00
2022-12-13T18:38:46.120Z,35.00
2022-12-13T18:41:19.192Z,39.03
2022-12-13T18:43:47.591Z,38.17
2022-12-13T18:46:15.268Z,46.63
2022-12-13T18:48:42.451Z,48.33
2022-12-13T18:51:10.374Z,52.03
2022-12-13T18:53:39.108Z,53.23
2022-12-13T18:56:12.897Z,57.87
2022-12-13T18:58:44.532Z,51.43
2022-12-13T19:01:13.268Z,49.23
2022-12-13T19:03:40.101Z,51.00
2022-12-13T19:06:07.489Z,48.00
2022-12-13T19:08:36.708Z,55.87
2022-12-13T19:11:03.956Z,41.73
2022-12-13T19:13:31.907Z,37.20
2022-12-13T19:16:05.633Z,38.87
2022-12-13T19:18:32.384Z,39.30
2022-12-13T19:20:59.052Z,34.17
2022-12-13T19:23:26.397Z,42.83
2022-12-13T19:25:53.189Z,36.50
2022-12-13T19:28:20.064Z,35.87
2022-12-13T19:30:47.576Z,38.70
2022-12-13T19:33:14.739Z,35.10
2022-12-13T19:35:44.998Z,45.23
2022-12-13T19:38:12.220Z,39.37
2022-12-13T19:40:40.051Z,35.70
2022-12-13T19:43:06.879Z,34.43
2022-12-13T19:45:34.022Z,36.17
2022-12-13T19:48:00.633Z,42.97
2022-12-13T19:50:28.777Z,44.50
2022-12-13T19:52:55.638Z,36.67
2022-12-13T19:55:22.175Z,31.10
2022-12-13T19:57:48.786Z,30.73
2022-12-13T20:00:15.999Z,32.33
2022-12-13T20:02:42.679Z,32.27
2022-12-13T20:05:09.504Z,37.60
2022-12-13T20:07:36.240Z,31.23
2022-12-13T20:10:05.228Z,35.03
2022-12-13T20:12:35.679Z,34.07
2022-12-13T20:15:08.117Z,31.70
2022-12-13T20:17:35.497Z,34.40
2022-12-13T20:20:02.693Z,30.07
2022-12-13T20:22:29.739Z,30.53
2022-12-13T20:24:56.327Z,30.87
2022-12-13T20:27:23.010Z,34.13
2022-12-13T20:29:50.487Z,32.03
2022-12-13T20:32:17.127Z,38.53
2022-12-13T20:34:44.395Z,34.97
2022-12-13T20:37:10.930Z,32.00
2022-12-13T20:39:37.827Z,35.97
2022-12-13T20:42:04.421Z,40.70
2022-12-13T20:44:32.502Z,31.40
2022-12-13T20:46:59.138Z,28.47
2022-12-13T20:49:26.075Z,25.60
2022-12-13T20:51:52.930Z,28.77
2022-12-13T20:54:19.472Z,25.47
2022-12-13T20:56:46.007Z,25.60
2022-12-13T20:59:13.209Z,28.90
2022-12-13T21:01:41.438Z,43.53
2022-12-13T21:04:09.400Z,31.60
2022-12-13T21:06:38.537Z,29.57
2022-12-13T21:09:06.443Z,30.90
2022-12-13T21:11:35.025Z,34.80
2022-12-13T21:14:09.220Z,34.27
2022-12-13T21:16:39.736Z,38.83
2022-12-13T21:19:08.852Z,35.73
2022-12-13T21:21:35.893Z,34.80
2022-12-13T21:24:03.486Z,34.03
2022-12-13T21:26:35.253Z,41.27
2022-12-13T21:29:06.470Z,36.07
2022-12-13T21:31:34.988Z,33.07
2022-12-13T21:34:02.760Z,28.73
2022-12-13T21:36:33.720Z,29.43
2022-12-13T21:39:04.115Z,27.37
2022-12-13T21:41:30.925Z,32.13
2022-12-13T21:43:57.571Z,38.00
2022-12-13T21:46:47.442Z,45.90
2022-12-13T21:49:14.919Z,34.30
2022-12-13T21:51:47.644Z,33.03
2022-12-13T21:54:14.783Z,36.37
2022-12-13T21:57:00.180Z,32.57
2022-12-13T21:59:28.571Z,38.80
2022-12-13T22:02:12.525Z,32.57
2022-12-13T22:04:44.259Z,29.03
2022-12-13T22:07:13.558Z,34.23
2022-12-13T22:09:40.675Z,32.43
2022-12-13T22:12:10.059Z,36.23
2022-12-13T22:14:37.479Z,36.90
2022-12-13T22:17:04.175Z,37.93
2022-12-13T22:19:30.722Z,31.30
2022-12-13T22:21:57.364Z,27.33
2022-12-13T22:24:23.871Z,30.13
2022-12-13T22:26:50.555Z,28.83
2022-12-13T22:29:17.116Z,36.23
2022-12-13T22:31:43.886Z,39.90
2022-12-13T22:34:15.552Z,36.80
2022-12-13T22:36:42.368Z,29.63
2022-12-13T22:39:16.247Z,31.43
2022-12-13T22:41:42.911Z,31.43
2022-12-13T22:44:11.266Z,31.97
2022-12-13T22:46:38.435Z,28.57
2022-12-13T22:49:05.565Z,28.77
2022-12-13T22:51:32.348Z,41.33
2022-12-13T22:53:58.898Z,53.90
2022-12-13T22:56:25.842Z,42.17
2022-12-13T22:58:54.427Z,32.57
2022-12-13T23:01:27.274Z,27.87
2022-12-13T23:03:55.004Z,29.70
2022-12-13T23:06:24.108Z,26.33
2022-12-13T23:08:56.448Z,24.80
2022-12-13T23:11:42.577Z,32.33
2022-12-13T23:14:12.295Z,21.87
2022-12-13T23:16:39.421Z,22.67
2022-12-13T23:19:40.292Z,25.80
2022-12-13T23:21:56.812Z,26.97
2022-12-13T23:24:23.438Z,25.43
2022-12-13T23:26:49.993Z,24.73
2022-12-13T23:29:17.046Z,24.87
2022-12-13T23:31:44.868Z,26.63
2022-12-13T23:34:15.892Z,30.83
2022-12-13T23:36:43.262Z,25.53
2022-12-13T23:39:11.267Z,22.40
2022-12-13T23:41:38.143Z,19.00
2022-12-13T23:44:04.872Z,20.60
2022-12-13T23:46:34.348Z,27.20
2022-12-13T23:49:04.476Z,22.67
2022-12-13T23:51:31.988Z,20.33
2022-12-13T23:53:59.045Z,19.40
2022-12-13T23:56:25.912Z,22.57
2022-12-13T23:58:52.592Z,20.67
