createdAt,value
2019-01-02T00:01:11.995Z,34.24
2019-01-02T00:04:15.495Z,34.19
2019-01-02T00:07:19.001Z,34.01
2019-01-02T00:10:22.489Z,34.35
2019-01-02T00:13:26.089Z,34.27
2019-01-02T00:16:29.532Z,34.23
2019-01-02T00:19:32.991Z,33.99
2019-01-02T00:22:36.612Z,33.98
2019-01-02T00:25:41.537Z,34.27
2019-01-02T00:28:46.473Z,34.34
2019-01-02T00:31:50.382Z,34.28
2019-01-02T00:34:55.403Z,34.24
2019-01-02T00:37:58.838Z,33.93
2019-01-02T00:41:09.298Z,34.10
2019-01-02T00:44:12.734Z,34.18
2019-01-02T00:47:17.335Z,34.33
2019-01-02T00:50:20.913Z,34.24
2019-01-02T00:53:24.461Z,34.13
2019-01-02T00:56:29.453Z,34.01
2019-01-02T00:59:35.391Z,34.18
2019-01-02T01:02:38.916Z,34.06
2019-01-02T01:05:48.350Z,33.81
2019-01-02T01:08:51.860Z,34.00
2019-01-02T01:11:55.346Z,33.80
2019-01-02T01:14:59.255Z,33.66
2019-01-02T01:18:03.180Z,33.89
2019-01-02T01:21:07.075Z,33.86
2019-01-02T01:24:11.611Z,33.87
2019-01-02T01:27:15.061Z,34.03
2019-01-02T01:30:18.601Z,34.14
2019-01-02T01:33:24.145Z,34.12
2019-01-02T01:36:28.662Z,34.20
2019-01-02T01:39:32.209Z,34.22
2019-01-02T01:42:40.803Z,34.24
2019-01-02T01:45:45.310Z,34.04
2019-01-02T01:48:48.786Z,34.09
2019-01-02T01:51:53.353Z,34.18
2019-01-02T01:54:56.876Z,34.22
2019-01-02T01:58:00.357Z,34.16
2019-01-02T02:01:03.848Z,34.17
2019-01-02T02:04:07.472Z,34.09
2019-01-02T02:07:11.113Z,34.14
2019-01-02T02:10:17.421Z,34.29
2019-01-02T02:13:22.979Z,34.15
2019-01-02T02:16:27.495Z,34.12
2019-01-02T02:19:31.017Z,34.20
2019-01-02T02:22:34.502Z,33.97
2019-01-02T02:25:38.005Z,33.98
2019-01-02T02:28:43.612Z,34.02
2019-01-02T02:31:47.054Z,33.82
2019-01-02T02:34:51.642Z,33.79
2019-01-02T02:37:55.304Z,33.70
2019-01-02T02:40:58.992Z,33.83
2019-01-02T02:44:02.506Z,33.79
2019-01-02T02:47:06.395Z,33.95
2019-01-02T02:50:14.524Z,33.83
2019-01-02T02:53:18.141Z,33.92
2019-01-02T02:56:24.067Z,34.12
2019-01-02T02:59:29.031Z,33.89
2019-01-02T03:02:32.926Z,34.00
2019-01-02T03:05:38.854Z,34.01
2019-01-02T03:08:44.289Z,34.06
2019-01-02T03:11:47.913Z,34.06
2019-01-02T03:14:51.425Z,34.03
2019-01-02T03:17:54.872Z,34.05
2019-01-02T03:20:58.426Z,33.99
2019-01-02T03:24:01.923Z,33.94
2019-01-02T03:27:05.428Z,33.97
2019-01-02T03:30:18.042Z,34.12
2019-01-02T03:33:24.106Z,34.04
2019-01-02T03:36:28.613Z,34.06
2019-01-02T03:39:32.065Z,33.92
2019-01-02T03:42:35.626Z,34.04
2019-01-02T03:45:39.131Z,34.08
2019-01-02T03:48:42.635Z,34.08
2019-01-02T03:51:46.133Z,33.93
2019-01-02T03:54:49.634Z,33.83
2019-01-02T03:57:55.177Z,33.76
2019-01-02T04:00:58.672Z,33.82
2019-01-02T04:04:02.189Z,33.80
2019-01-02T04:07:10.024Z,33.79
2019-01-02T04:10:13.795Z,33.90
2019-01-02T04:13:17.302Z,33.82
2019-01-02T04:16:21.054Z,33.91
2019-01-02T04:19:24.554Z,33.75
2019-01-02T04:22:28.004Z,33.67
2019-01-02T04:25:31.494Z,33.77
2019-01-02T04:28:35.108Z,33.88
2019-01-02T04:31:38.610Z,33.92
2019-01-02T04:34:42.102Z,33.96
2019-01-02T04:37:47.655Z,34.07
2019-01-02T04:40:51.156Z,34.07
2019-01-02T04:43:55.682Z,34.01
2019-01-02T04:46:59.180Z,33.95
2019-01-02T04:50:04.527Z,33.78
2019-01-02T04:53:10.145Z,33.99
2019-01-02T04:56:13.775Z,33.92
2019-01-02T04:59:18.317Z,34.01
2019-01-02T05:02:21.813Z,34.06
2019-01-02T05:05:27.357Z,33.95
2019-01-02T05:08:32.937Z,33.80
2019-01-02T05:11:42.444Z,33.91
2019-01-02T05:14:45.946Z,33.80
2019-01-02T05:17:49.461Z,33.88
2019-01-02T05:20:53.090Z,33.78
2019-01-02T05:23:57.568Z,33.80
2019-01-02T05:27:01.072Z,33.84
2019-01-02T05:30:11.430Z,33.84
2019-01-02T05:33:16.070Z,33.81
2019-01-02T05:36:20.583Z,33.71
2019-01-02T05:39:24.106Z,33.66
2019-01-02T05:42:27.550Z,33.96
2019-01-02T05:45:33.137Z,33.86
2019-01-02T05:48:36.641Z,33.66
2019-01-02T05:51:40.138Z,33.83
2019-01-02T05:54:45.692Z,33.86
2019-01-02T05:57:49.222Z,33.85
2019-01-02T06:00:56.993Z,33.89
2019-01-02T06:04:01.438Z,33.79
2019-01-02T06:07:04.904Z,33.78
2019-01-02T06:10:11.389Z,33.76
2019-01-02T06:13:21.852Z,33.92
2019-01-02T06:16:25.369Z,33.95
2019-01-02T06:19:30.897Z,33.78
2019-01-02T06:22:34.388Z,34.00
2019-01-02T06:25:37.919Z,33.96
2019-01-02T06:28:43.441Z,33.98
2019-01-02T06:31:49.029Z,33.77
2019-01-02T06:34:52.508Z,34.02
2019-01-02T06:37:55.934Z,33.89
2019-01-02T06:40:59.455Z,33.82
2019-01-02T06:44:03.006Z,33.72
2019-01-02T06:47:07.530Z,33.77
2019-01-02T06:50:14.608Z,33.39
2019-01-02T06:53:19.241Z,33.65
2019-01-02T06:56:24.782Z,33.59
2019-01-02T06:59:35.256Z,33.72
2019-01-02T07:02:38.694Z,33.42
2019-01-02T07:05:42.253Z,33.44
2019-01-02T07:08:45.752Z,33.46
2019-01-02T07:11:50.337Z,33.50
2019-01-02T07:14:54.104Z,33.51
2019-01-02T07:17:58.719Z,33.58
2019-01-02T07:21:02.229Z,33.60
2019-01-02T07:24:07.764Z,33.67
2019-01-02T07:27:11.299Z,33.70
2019-01-02T07:30:17.633Z,33.65
2019-01-02T07:33:25.651Z,33.60
2019-01-02T07:36:54.434Z,33.62
2019-01-02T07:40:26.004Z,33.64
2019-01-02T07:44:00.728Z,33.71
2019-01-02T07:47:59.498Z,33.64
2019-01-02T07:51:55.509Z,33.89
2019-01-02T07:55:36.640Z,33.81
2019-01-02T07:59:21.850Z,33.82
2019-01-02T08:03:01.245Z,33.81
2019-01-02T08:06:30.351Z,33.66
2019-01-02T08:10:13.615Z,33.70
2019-01-02T08:13:58.871Z,33.72
2019-01-02T08:17:49.734Z,33.59
2019-01-02T08:21:32.217Z,33.66
2019-01-02T08:25:11.127Z,33.53
2019-01-02T08:28:59.878Z,33.53
2019-01-02T08:32:30.363Z,33.51
2019-01-02T08:36:14.776Z,33.47
2019-01-02T08:40:01.351Z,33.66
2019-01-02T08:43:38.679Z,33.49
2019-01-02T08:47:33.034Z,33.42
2019-01-02T08:51:01.873Z,33.52
2019-01-02T08:54:36.095Z,33.44
2019-01-02T08:58:15.118Z,33.80
2019-01-02T09:02:09.258Z,34.07
2019-01-02T09:05:39.160Z,34.41
2019-01-02T09:09:17.846Z,34.24
2019-01-02T09:12:50.559Z,34.23
2019-01-02T09:16:28.965Z,34.20
2019-01-02T09:20:14.457Z,34.14
2019-01-02T09:23:50.521Z,33.99
2019-01-02T09:27:28.485Z,33.91
2019-01-02T09:31:07.866Z,33.81
2019-01-02T09:34:47.256Z,33.69
2019-01-02T09:38:36.250Z,33.63
2019-01-02T09:42:12.034Z,33.56
2019-01-02T09:45:40.311Z,33.54
2019-01-02T09:49:19.244Z,33.69
2019-01-02T09:52:59.161Z,33.65
2019-01-02T09:56:20.307Z,33.59
2019-01-02T09:59:51.877Z,33.59
2019-01-02T10:03:35.294Z,33.48
2019-01-02T10:07:09.400Z,33.53
2019-01-02T10:10:43.733Z,33.49
2019-01-02T10:14:43.990Z,33.42
2019-01-02T10:18:33.142Z,33.48
2019-01-02T10:22:02.204Z,33.32
2019-01-02T10:25:42.280Z,33.43
2019-01-02T10:29:21.037Z,33.47
2019-01-02T10:32:54.018Z,33.37
2019-01-02T10:36:41.692Z,33.42
2019-01-02T10:40:37.959Z,33.38
2019-01-02T10:44:04.125Z,33.47
2019-01-02T10:47:45.621Z,33.37
2019-01-02T10:51:32.535Z,33.23
2019-01-02T10:55:11.061Z,33.16
2019-01-02T10:58:45.329Z,33.21
2019-01-02T11:02:24.058Z,33.20
2019-01-02T11:05:53.114Z,33.17
2019-01-02T11:09:40.254Z,33.12
2019-01-02T11:13:36.481Z,33.11
2019-01-02T11:17:07.123Z,33.00
2019-01-02T11:20:53.843Z,33.07
2019-01-02T11:24:41.362Z,33.10
2019-01-02T11:28:06.052Z,33.10
2019-01-02T11:31:55.754Z,33.21
2019-01-02T11:35:43.907Z,33.24
2019-01-02T11:38:58.345Z,33.61
2019-01-02T11:42:38.011Z,33.56
2019-01-02T11:45:41.604Z,33.64
2019-01-02T11:48:45.095Z,33.66
2019-01-02T11:51:48.534Z,33.71
2019-01-02T11:54:52.102Z,33.73
2019-01-02T11:57:58.366Z,33.74
2019-01-02T12:01:01.966Z,33.67
2019-01-02T12:04:06.499Z,33.78
2019-01-02T12:07:10.000Z,33.78
2019-01-02T12:10:13.938Z,33.78
2019-01-02T12:13:17.525Z,33.87
2019-01-02T12:16:21.108Z,33.86
2019-01-02T12:19:24.625Z,33.87
2019-01-02T12:22:28.235Z,33.81
2019-01-02T12:25:41.872Z,33.77
2019-01-02T12:28:46.411Z,33.75
2019-01-02T12:31:49.906Z,33.72
2019-01-02T12:34:53.478Z,33.76
2019-01-02T12:37:57.086Z,33.74
2019-01-02T12:41:00.588Z,33.76
2019-01-02T12:44:04.027Z,33.70
2019-01-02T12:47:07.597Z,33.75
2019-01-02T12:50:11.086Z,33.79
2019-01-02T12:53:14.612Z,33.77
2019-01-02T12:56:18.103Z,33.80
2019-01-02T12:59:26.915Z,33.82
2019-01-02T13:03:13.017Z,33.85
2019-01-02T13:06:37.934Z,33.90
2019-01-02T13:10:22.099Z,33.83
2019-01-02T13:13:55.461Z,33.87
2019-01-02T13:17:47.695Z,33.76
2019-01-02T13:21:28.367Z,33.79
2019-01-02T13:25:01.540Z,33.81
2019-01-02T13:28:13.311Z,33.77
2019-01-02T13:31:30.073Z,33.85
2019-01-02T13:34:57.490Z,33.85
2019-01-02T13:38:24.061Z,33.92
2019-01-02T13:42:02.823Z,33.86
2019-01-02T13:45:13.513Z,33.81
2019-01-02T13:48:44.547Z,33.79
2019-01-02T13:51:52.350Z,33.64
2019-01-02T13:54:59.195Z,33.66
2019-01-02T13:58:03.755Z,33.59
2019-01-02T14:01:07.246Z,33.54
2019-01-02T14:04:11.950Z,33.42
2019-01-02T14:07:15.657Z,33.41
2019-01-02T14:10:19.305Z,33.29
2019-01-02T14:13:22.931Z,33.47
2019-01-02T14:16:27.417Z,33.64
2019-01-02T14:19:37.066Z,33.77
2019-01-02T14:22:41.598Z,33.84
2019-01-02T14:25:45.094Z,33.90
2019-01-02T14:28:48.615Z,33.92
2019-01-02T14:31:52.101Z,33.97
2019-01-02T14:34:55.717Z,33.96
2019-01-02T14:37:59.345Z,33.89
2019-01-02T14:41:02.795Z,33.91
2019-01-02T14:44:06.307Z,33.88
2019-01-02T14:47:09.807Z,33.90
2019-01-02T14:50:14.454Z,33.90
2019-01-02T14:53:18.166Z,33.93
2019-01-02T14:56:21.729Z,33.96
2019-01-02T14:59:25.240Z,33.97
2019-01-02T15:02:29.779Z,34.01
2019-01-02T15:05:34.299Z,34.02
2019-01-02T15:08:37.802Z,34.02
2019-01-02T15:11:41.409Z,34.02
2019-01-02T15:14:45.012Z,34.02
2019-01-02T15:17:49.523Z,34.01
2019-01-02T15:20:53.132Z,34.01
2019-01-02T15:23:56.754Z,34.00
2019-01-02T15:27:00.252Z,34.01
2019-01-02T15:30:03.851Z,34.00
2019-01-02T15:33:07.465Z,34.02
2019-01-02T15:36:11.039Z,34.08
2019-01-02T15:39:14.642Z,34.07
2019-01-02T15:42:18.160Z,34.05
2019-01-02T15:45:21.736Z,34.06
2019-01-02T15:48:25.357Z,34.06
2019-01-02T15:51:29.864Z,34.06
2019-01-02T15:54:33.397Z,34.03
2019-01-02T15:57:36.869Z,34.08
2019-01-02T16:00:40.378Z,34.12
2019-01-02T16:03:43.955Z,34.13
2019-01-02T16:06:47.613Z,34.11
2019-01-02T16:09:51.208Z,34.10
2019-01-02T16:12:54.819Z,34.11
2019-01-02T16:15:58.411Z,34.00
2019-01-02T16:19:02.004Z,33.94
2019-01-02T16:22:06.531Z,33.87
2019-01-02T16:25:10.480Z,33.85
2019-01-02T16:28:13.928Z,33.87
2019-01-02T16:31:17.462Z,33.89
2019-01-02T16:34:21.061Z,33.88
2019-01-02T16:37:24.675Z,33.91
2019-01-02T16:40:29.186Z,33.90
2019-01-02T16:43:32.677Z,33.88
2019-01-02T16:46:36.126Z,33.84
2019-01-02T16:49:39.666Z,33.74
2019-01-02T16:52:43.186Z,33.75
2019-01-02T16:55:46.678Z,33.74
2019-01-02T16:58:50.296Z,33.75
2019-01-02T17:01:53.924Z,33.78
2019-01-02T17:04:57.505Z,33.78
2019-01-02T17:08:04.970Z,33.75
2019-01-02T17:11:08.534Z,33.72
2019-01-02T17:14:13.022Z,33.70
2019-01-02T17:17:23.566Z,33.60
2019-01-02T17:20:27.237Z,33.59
2019-01-02T17:23:30.891Z,33.57
2019-01-02T17:26:34.379Z,33.47
2019-01-02T17:29:38.920Z,33.57
2019-01-02T17:32:42.438Z,33.62
2019-01-02T17:35:45.942Z,33.71
2019-01-02T17:38:49.414Z,33.90
2019-01-02T17:41:52.934Z,34.00
2019-01-02T17:44:56.409Z,34.06
2019-01-02T17:48:00.027Z,34.09
2019-01-02T17:51:03.651Z,34.10
2019-01-02T17:54:07.248Z,34.16
2019-01-02T17:57:10.850Z,34.22
2019-01-02T18:00:14.400Z,34.19
2019-01-02T18:03:18.848Z,34.22
2019-01-02T18:06:22.364Z,34.20
2019-01-02T18:09:25.876Z,34.28
2019-01-02T18:12:29.390Z,34.20
2019-01-02T18:15:32.862Z,34.23
2019-01-02T18:18:36.354Z,34.02
2019-01-02T18:21:40.904Z,33.99
2019-01-02T18:24:44.385Z,33.81
2019-01-02T18:27:47.872Z,33.77
2019-01-02T18:30:51.401Z,33.78
2019-01-02T18:33:54.884Z,33.75
2019-01-02T18:36:58.385Z,33.94
2019-01-02T18:40:04.259Z,33.99
2019-01-02T18:43:07.925Z,34.03
2019-01-02T18:46:11.606Z,34.17
2019-01-02T18:49:15.086Z,34.13
2019-01-02T18:52:24.495Z,34.20
2019-01-02T18:55:33.734Z,34.07
2019-01-02T18:58:39.336Z,34.13
2019-01-02T19:01:42.792Z,34.16
2019-01-02T19:04:46.297Z,33.95
2019-01-02T19:07:49.795Z,33.97
2019-01-02T19:10:53.298Z,33.98
2019-01-02T19:13:57.130Z,33.94
2019-01-02T19:17:00.819Z,33.90
2019-01-02T19:20:05.017Z,33.86
2019-01-02T19:23:10.574Z,33.86
2019-01-02T19:26:15.087Z,33.88
2019-01-02T19:29:18.592Z,33.85
2019-01-02T19:32:22.143Z,33.83
2019-01-02T19:35:25.586Z,33.80
2019-01-02T19:38:29.094Z,33.77
2019-01-02T19:41:36.810Z,33.77
2019-01-02T19:44:40.409Z,33.74
2019-01-02T19:47:43.850Z,33.73
2019-01-02T19:50:49.462Z,33.66
2019-01-02T19:53:52.964Z,33.62
2019-01-02T19:56:57.562Z,33.63
2019-01-02T20:00:03.083Z,33.61
2019-01-02T20:03:06.727Z,33.55
2019-01-02T20:06:12.286Z,33.52
2019-01-02T20:09:17.133Z,33.49
2019-01-02T20:12:20.717Z,33.50
2019-01-02T20:15:25.255Z,33.49
2019-01-02T20:18:32.119Z,33.37
2019-01-02T20:21:35.731Z,33.43
2019-01-02T20:24:39.228Z,33.42
2019-01-02T20:27:42.721Z,33.39
2019-01-02T20:30:47.273Z,33.37
2019-01-02T20:33:51.929Z,33.37
2019-01-02T20:36:55.481Z,33.36
2019-01-02T20:39:59.014Z,33.34
2019-01-02T20:43:02.490Z,33.33
2019-01-02T20:46:06.017Z,33.29
2019-01-02T20:49:10.533Z,33.33
2019-01-02T20:52:14.015Z,33.27
2019-01-02T20:55:17.524Z,33.24
2019-01-02T20:58:21.020Z,33.26
2019-01-02T21:01:24.529Z,33.18
2019-01-02T21:04:30.061Z,33.21
2019-01-02T21:07:33.588Z,33.21
2019-01-02T21:10:37.216Z,33.21
2019-01-02T21:13:40.878Z,33.21
2019-01-02T21:16:44.502Z,33.15
2019-01-02T21:19:48.039Z,33.11
2019-01-02T21:22:51.490Z,33.10
2019-01-02T21:25:56.020Z,33.13
2019-01-02T21:28:59.915Z,33.12
2019-01-02T21:32:03.462Z,33.08
2019-01-02T21:35:07.977Z,33.05
2019-01-02T21:38:11.507Z,33.02
2019-01-02T21:41:17.033Z,33.15
2019-01-02T21:44:21.515Z,33.17
2019-01-02T21:47:25.019Z,33.10
2019-01-02T21:50:29.171Z,33.15
2019-01-02T21:53:34.683Z,33.21
2019-01-02T21:56:38.193Z,33.29
2019-01-02T21:59:41.683Z,33.23
2019-01-02T22:02:45.184Z,33.25
2019-01-02T22:05:49.176Z,33.28
2019-01-02T22:08:54.856Z,33.30
2019-01-02T22:11:59.416Z,33.28
2019-01-02T22:15:02.874Z,33.35
2019-01-02T22:18:06.438Z,33.25
2019-01-02T22:21:12.384Z,33.40
2019-01-02T22:24:18.921Z,33.28
2019-01-02T22:27:23.434Z,33.37
2019-01-02T22:30:26.933Z,33.38
2019-01-02T22:33:30.450Z,33.35
2019-01-02T22:36:33.968Z,33.33
2019-01-02T22:39:42.564Z,33.33
2019-01-02T22:42:51.170Z,33.45
2019-01-02T22:45:56.720Z,33.46
2019-01-02T22:49:02.272Z,33.48
2019-01-02T22:52:05.786Z,33.45
2019-01-02T22:55:09.275Z,33.49
2019-01-02T22:58:13.815Z,33.45
2019-01-02T23:01:30.707Z,33.42
2019-01-02T23:04:52.318Z,33.47
2019-01-02T23:08:19.050Z,33.49
2019-01-02T23:11:32.660Z,33.52
2019-01-02T23:14:56.500Z,33.54
2019-01-02T23:18:12.613Z,33.55
2019-01-02T23:21:44.778Z,33.60
2019-01-02T23:25:07.521Z,33.62
2019-01-02T23:28:39.700Z,33.63
2019-01-02T23:32:01.275Z,33.50
2019-01-02T23:35:21.621Z,33.57
2019-01-02T23:38:53.323Z,33.56
2019-01-02T23:42:14.847Z,33.60
2019-01-02T23:45:47.174Z,33.62
2019-01-02T23:49:16.077Z,33.62
2019-01-02T23:52:53.082Z,33.61
2019-01-02T23:56:17.037Z,33.67
2019-01-02T23:59:34.267Z,33.64
