createdAt,value
2018-03-15T00:01:12.712Z,15.10
2018-03-15T00:03:44.938Z,13.77
2018-03-15T00:06:14.456Z,15.40
2018-03-15T00:08:45.363Z,16.23
2018-03-15T00:11:14.825Z,17.60
2018-03-15T00:13:44.404Z,17.90
2018-03-15T00:16:14.074Z,14.23
2018-03-15T00:18:43.699Z,14.73
2018-03-15T00:21:14.834Z,16.87
2018-03-15T00:32:00.756Z,14.60
2018-03-15T00:34:31.284Z,13.43
2018-03-15T00:37:07.142Z,16.00
2018-03-15T00:39:36.752Z,14.43
2018-03-15T00:42:15.785Z,13.53
2018-03-15T00:50:45.303Z,15.63
2018-03-15T00:56:25.526Z,23.57
2018-03-15T00:58:54.961Z,15.63
2018-03-15T01:01:24.521Z,18.27
2018-03-15T01:04:19.252Z,17.40
2018-03-15T01:06:48.823Z,14.70
2018-03-15T01:09:18.302Z,17.23
2018-03-15T01:11:47.663Z,17.10
2018-03-15T01:14:44.383Z,20.60
2018-03-15T01:20:16.693Z,15.10
2018-03-15T01:29:04.378Z,16.70
2018-03-15T01:31:39.551Z,16.53
2018-03-15T01:34:09.011Z,15.40
2018-03-15T01:36:44.949Z,18.03
2018-03-15T01:39:33.949Z,16.73
2018-03-15T01:51:53.252Z,14.20
2018-03-15T01:54:45.592Z,15.40
2018-03-15T02:13:00.526Z,16.80
2018-03-15T02:22:00.010Z,13.70
2018-03-15T02:34:12.316Z,14.37
2018-03-15T02:43:46.558Z,13.90
2018-03-15T02:46:16.326Z,16.67
2018-03-15T02:48:45.965Z,16.15
2018-03-15T02:51:15.467Z,15.38
2018-03-15T02:54:15.323Z,21.50
2018-03-15T02:56:49.690Z,17.15
2018-03-15T03:08:20.364Z,15.85
2018-03-15T03:10:49.859Z,19.20
2018-03-15T03:13:19.365Z,12.20
2018-03-15T03:15:48.765Z,19.03
2018-03-15T03:18:18.129Z,14.53
2018-03-15T03:20:47.468Z,18.97
2018-03-15T03:26:39.934Z,22.07
2018-03-15T03:32:26.789Z,15.57
2018-03-15T03:34:56.073Z,14.57
2018-03-15T03:37:25.515Z,14.98
2018-03-15T03:46:10.837Z,12.63
2018-03-15T03:48:58.379Z,15.87
2018-03-15T03:51:27.875Z,15.67
2018-03-15T03:54:16.440Z,14.70
2018-03-15T04:00:15.464Z,9.63
2018-03-15T04:06:17.859Z,16.77
2018-03-15T04:09:14.292Z,14.55
2018-03-15T04:28:16.841Z,12.52
2018-03-15T04:34:16.772Z,13.85
2018-03-15T04:36:46.493Z,10.77
2018-03-15T04:39:45.084Z,12.82
2018-03-15T04:45:22.834Z,17.93
2018-03-15T04:47:52.416Z,12.70
2018-03-15T04:53:36.260Z,11.73
2018-03-15T04:59:14.274Z,14.02
2018-03-15T05:06:36.068Z,19.10
2018-03-15T05:09:33.076Z,12.02
2018-03-15T05:12:28.887Z,14.00
2018-03-15T05:15:15.498Z,10.20
2018-03-15T05:24:25.817Z,12.85
2018-03-15T05:26:55.209Z,15.27
2018-03-15T05:32:32.035Z,16.40
2018-03-15T05:35:01.569Z,14.23
2018-03-15T05:43:48.878Z,10.48
2018-03-15T05:49:35.682Z,13.23
2018-03-15T05:52:05.255Z,13.90
2018-03-15T05:54:34.839Z,16.60
2018-03-15T06:03:18.343Z,15.57
2018-03-15T06:05:47.696Z,13.95
2018-03-15T06:08:17.065Z,12.75
2018-03-15T06:10:46.528Z,12.50
2018-03-15T06:13:16.139Z,13.87
2018-03-15T06:15:51.380Z,13.50
2018-03-15T06:18:20.834Z,11.30
2018-03-15T06:20:50.236Z,10.90
2018-03-15T06:23:19.577Z,12.60
2018-03-15T06:25:48.882Z,15.10
2018-03-15T06:28:18.273Z,12.23
2018-03-15T06:30:47.901Z,13.70
2018-03-15T06:33:17.474Z,13.73
2018-03-15T06:35:46.961Z,11.17
2018-03-15T06:38:21.343Z,9.37
2018-03-15T06:40:51.491Z,13.53
2018-03-15T06:43:20.826Z,10.53
2018-03-15T06:45:50.399Z,10.00
2018-03-15T06:48:19.806Z,11.00
2018-03-15T06:50:49.184Z,12.50
2018-03-15T06:53:18.654Z,9.33
2018-03-15T06:55:48.868Z,12.57
2018-03-15T06:58:45.133Z,10.23
2018-03-15T07:01:17.190Z,10.83
2018-03-15T07:03:46.849Z,12.27
2018-03-15T07:06:17.061Z,10.00
2018-03-15T07:08:46.433Z,12.20
2018-03-15T07:11:15.807Z,11.70
2018-03-15T07:13:45.104Z,12.50
2018-03-15T07:16:14.456Z,11.33
2018-03-15T07:18:44.337Z,12.60
2018-03-15T07:21:17.332Z,12.10
2018-03-15T07:23:46.631Z,12.47
2018-03-15T07:29:23.542Z,11.90
2018-03-15T07:31:52.971Z,13.53
2018-03-15T07:34:22.484Z,12.03
2018-03-15T07:36:51.756Z,10.10
2018-03-15T07:39:21.108Z,12.93
2018-03-15T07:41:50.392Z,9.80
2018-03-15T07:44:19.688Z,11.77
2018-03-15T07:46:49.003Z,12.70
2018-03-15T07:49:18.291Z,9.70
2018-03-15T07:51:49.557Z,12.97
2018-03-15T07:54:18.940Z,9.80
2018-03-15T07:56:49.036Z,11.03
2018-03-15T07:59:18.626Z,11.20
2018-03-15T08:01:47.899Z,11.87
2018-03-15T08:04:18.069Z,13.97
2018-03-15T08:06:47.408Z,17.57
2018-03-15T08:09:16.712Z,16.33
2018-03-15T08:11:47.278Z,15.87
2018-03-15T08:14:16.547Z,15.57
2018-03-15T08:16:45.951Z,13.30
2018-03-15T08:19:15.251Z,12.77
2018-03-15T08:21:45.714Z,14.63
2018-03-15T08:24:15.069Z,11.43
2018-03-15T08:26:44.264Z,13.93
2018-03-15T08:29:14.205Z,13.90
2018-03-15T08:31:43.487Z,14.83
2018-03-15T08:34:12.812Z,12.37
2018-03-15T08:36:42.218Z,12.70
2018-03-15T08:39:11.515Z,9.90
2018-03-15T08:41:40.902Z,10.33
2018-03-15T08:44:10.327Z,11.63
2018-03-15T08:46:39.813Z,9.17
2018-03-15T08:49:09.115Z,11.77
2018-03-15T08:51:38.478Z,9.77
2018-03-15T08:54:07.811Z,8.97
2018-03-15T08:56:37.448Z,14.10
2018-03-15T08:59:06.711Z,11.23
2018-03-15T09:01:36.248Z,9.67
2018-03-15T09:04:05.643Z,11.00
2018-03-15T09:06:34.922Z,11.20
2018-03-15T09:09:04.241Z,11.80
2018-03-15T09:11:34.443Z,8.53
2018-03-15T09:14:03.708Z,12.17
2018-03-15T09:16:33.792Z,11.47
2018-03-15T09:19:04.104Z,10.00
2018-03-15T09:21:34.496Z,9.07
2018-03-15T09:24:08.179Z,10.20
2018-03-15T09:26:40.535Z,8.07
2018-03-15T09:29:10.092Z,10.20
2018-03-15T09:31:39.420Z,10.63
2018-03-15T09:34:09.495Z,8.90
2018-03-15T09:36:38.756Z,10.47
2018-03-15T09:39:09.691Z,8.37
2018-03-15T09:41:39.255Z,8.47
2018-03-15T09:44:08.539Z,10.33
2018-03-15T09:46:37.863Z,7.73
2018-03-15T09:49:08.082Z,6.13
2018-03-15T09:51:37.414Z,8.77
2018-03-15T09:54:07.584Z,11.70
2018-03-15T09:56:38.118Z,9.17
2018-03-15T09:59:08.578Z,8.37
2018-03-15T10:01:37.865Z,10.10
2018-03-15T10:04:08.273Z,9.83
2018-03-15T10:06:44.744Z,7.60
2018-03-15T10:09:14.128Z,8.40
2018-03-15T10:11:43.466Z,8.33
2018-03-15T10:14:13.018Z,7.40
2018-03-15T10:16:42.389Z,10.23
2018-03-15T10:19:11.821Z,8.93
2018-03-15T10:21:42.000Z,10.03
2018-03-15T10:24:11.495Z,8.80
2018-03-15T10:29:58.061Z,6.30
2018-03-15T10:32:27.829Z,6.47
2018-03-15T10:35:02.808Z,6.10
2018-03-15T10:37:48.536Z,6.60
2018-03-15T10:40:21.218Z,5.30
2018-03-15T10:45:42.881Z,8.10
2018-03-15T10:48:12.321Z,7.73
2018-03-15T10:50:41.637Z,8.40
2018-03-15T10:53:10.987Z,5.53
2018-03-15T10:55:48.109Z,7.73
2018-03-15T10:58:18.354Z,8.10
2018-03-15T11:00:53.378Z,7.80
2018-03-15T11:03:28.243Z,5.47
2018-03-15T11:06:03.126Z,7.03
2018-03-15T11:08:36.431Z,5.73
2018-03-15T11:11:05.860Z,6.50
2018-03-15T11:13:35.260Z,8.00
2018-03-15T11:16:05.264Z,7.07
2018-03-15T11:18:34.710Z,7.40
2018-03-15T11:21:04.330Z,7.80
2018-03-15T11:23:33.707Z,9.03
2018-03-15T11:26:16.937Z,7.57
2018-03-15T11:28:46.371Z,7.50
2018-03-15T11:31:15.838Z,6.80
2018-03-15T11:33:46.144Z,5.03
2018-03-15T11:36:16.234Z,6.63
2018-03-15T11:38:45.710Z,7.60
2018-03-15T11:41:15.135Z,8.13
2018-03-15T11:43:44.430Z,7.57
2018-03-15T11:46:13.831Z,7.80
2018-03-15T11:48:47.244Z,8.83
2018-03-15T11:51:16.545Z,6.50
2018-03-15T11:53:45.856Z,6.47
2018-03-15T11:56:15.318Z,4.93
2018-03-15T11:58:44.639Z,6.80
2018-03-15T12:01:14.040Z,6.30
2018-03-15T12:03:44.725Z,8.07
2018-03-15T12:06:16.889Z,5.70
2018-03-15T12:08:47.604Z,5.53
2018-03-15T12:11:17.034Z,5.70
2018-03-15T12:13:47.118Z,5.00
2018-03-15T12:16:16.428Z,6.07
2018-03-15T12:18:45.784Z,8.27
2018-03-15T12:21:15.952Z,6.33
2018-03-15T12:23:45.288Z,4.90
2018-03-15T12:26:16.293Z,6.33
2018-03-15T12:28:45.971Z,5.17
2018-03-15T12:31:15.409Z,5.13
2018-03-15T12:33:44.763Z,4.47
2018-03-15T12:36:14.112Z,6.23
2018-03-15T12:38:43.509Z,7.77
2018-03-15T12:41:15.035Z,6.00
2018-03-15T12:43:44.366Z,5.20
2018-03-15T12:46:13.858Z,5.20
2018-03-15T12:48:43.167Z,5.20
2018-03-15T12:51:12.465Z,5.17
2018-03-15T12:53:41.796Z,6.17
2018-03-15T12:56:11.888Z,5.87
2018-03-15T12:58:41.226Z,7.50
2018-03-15T13:01:10.732Z,6.50
2018-03-15T13:03:40.466Z,6.27
2018-03-15T13:06:15.298Z,6.20
2018-03-15T13:08:44.600Z,6.30
2018-03-15T13:11:13.843Z,6.33
2018-03-15T13:13:43.134Z,6.47
2018-03-15T13:16:12.442Z,8.47
2018-03-15T13:18:41.738Z,7.47
2018-03-15T13:21:11.055Z,7.93
2018-03-15T13:23:40.362Z,5.03
2018-03-15T13:26:09.621Z,5.80
2018-03-15T13:28:39.722Z,4.40
2018-03-15T13:31:08.984Z,5.63
2018-03-15T13:33:39.065Z,5.33
2018-03-15T13:36:08.405Z,6.40
2018-03-15T13:38:37.736Z,6.10
2018-03-15T13:41:06.999Z,5.57
2018-03-15T13:43:36.345Z,5.53
2018-03-15T13:46:05.616Z,6.13
2018-03-15T13:48:34.900Z,5.40
2018-03-15T13:51:04.244Z,7.20
2018-03-15T13:53:35.497Z,5.00
2018-03-15T13:56:05.620Z,5.80
2018-03-15T13:58:34.949Z,5.37
2018-03-15T14:01:04.222Z,7.20
2018-03-15T14:03:33.516Z,7.77
2018-03-15T14:06:03.244Z,5.27
2018-03-15T14:08:33.773Z,6.60
2018-03-15T14:11:03.103Z,8.17
2018-03-15T14:13:33.206Z,5.83
2018-03-15T14:16:02.641Z,5.63
2018-03-15T14:18:31.907Z,4.93
2018-03-15T14:21:01.457Z,5.67
2018-03-15T14:23:31.988Z,5.13
2018-03-15T14:26:02.109Z,5.53
2018-03-15T14:28:31.461Z,5.83
2018-03-15T14:31:01.522Z,7.23
2018-03-15T14:33:30.876Z,4.30
2018-03-15T14:36:00.171Z,6.23
2018-03-15T14:38:29.585Z,5.00
2018-03-15T14:40:58.920Z,4.83
2018-03-15T14:43:28.250Z,5.17
2018-03-15T14:45:57.548Z,7.57
2018-03-15T14:48:26.870Z,4.57
2018-03-15T14:50:56.181Z,7.40
2018-03-15T14:53:25.494Z,5.77
2018-03-15T14:55:55.557Z,6.40
2018-03-15T14:58:24.856Z,6.03
2018-03-15T15:00:54.158Z,4.63
2018-03-15T15:03:24.270Z,6.07
2018-03-15T15:05:54.138Z,5.23
2018-03-15T15:11:05.888Z,4.93
2018-03-15T15:13:35.181Z,4.00
2018-03-15T15:16:04.503Z,6.93
2018-03-15T15:18:45.700Z,6.83
2018-03-15T15:21:15.003Z,6.93
2018-03-15T15:26:18.643Z,5.13
2018-03-15T15:28:48.142Z,5.73
2018-03-15T15:31:17.439Z,4.93
2018-03-15T15:33:46.949Z,5.80
2018-03-15T15:36:16.351Z,4.73
2018-03-15T15:38:46.464Z,7.47
2018-03-15T15:41:15.798Z,6.27
2018-03-15T15:43:45.173Z,6.07
2018-03-15T15:46:14.505Z,5.87
2018-03-15T15:48:44.338Z,3.70
2018-03-15T15:51:14.170Z,5.07
2018-03-15T15:53:43.748Z,5.83
2018-03-15T15:56:13.942Z,3.90
2018-03-15T15:58:44.127Z,5.93
2018-03-15T16:01:14.329Z,6.73
2018-03-15T16:03:44.468Z,4.70
2018-03-15T16:06:13.807Z,6.50
2018-03-15T16:08:43.244Z,7.73
2018-03-15T16:11:12.528Z,5.90
2018-03-15T16:13:41.838Z,6.97
2018-03-15T16:16:11.138Z,7.10
2018-03-15T16:18:40.439Z,6.90
2018-03-15T16:21:11.464Z,6.73
2018-03-15T16:23:40.872Z,6.83
2018-03-15T16:26:10.525Z,7.60
2018-03-15T16:28:41.160Z,6.93
2018-03-15T16:31:10.882Z,6.03
2018-03-15T16:33:40.327Z,8.10
2018-03-15T16:36:09.844Z,7.13
2018-03-15T16:38:39.238Z,4.10
2018-03-15T16:41:09.052Z,5.60
2018-03-15T16:43:38.462Z,8.47
2018-03-15T16:46:08.682Z,8.63
2018-03-15T16:48:38.825Z,6.03
2018-03-15T16:51:08.266Z,12.47
2018-03-15T16:53:37.786Z,31.03
2018-03-15T16:56:08.050Z,6.63
2018-03-15T16:58:37.430Z,5.67
2018-03-15T17:01:06.745Z,9.43
2018-03-15T17:03:40.012Z,5.87
2018-03-15T17:06:10.333Z,6.00
2018-03-15T17:08:39.842Z,5.43
2018-03-15T17:11:09.277Z,7.17
2018-03-15T17:13:38.648Z,6.00
2018-03-15T17:16:07.905Z,7.27
2018-03-15T17:18:37.183Z,5.60
2018-03-15T17:21:06.713Z,6.10
2018-03-15T17:23:36.284Z,5.97
2018-03-15T17:26:05.731Z,7.93
2018-03-15T17:28:35.231Z,7.83
2018-03-15T17:31:04.563Z,6.83
2018-03-15T17:33:34.015Z,10.70
2018-03-15T17:36:03.372Z,7.93
2018-03-15T17:38:34.631Z,6.53
2018-03-15T17:41:03.920Z,5.30
2018-03-15T17:43:33.181Z,5.93
2018-03-15T17:46:03.283Z,6.63
2018-03-15T17:48:32.560Z,6.87
2018-03-15T17:51:02.633Z,8.90
2018-03-15T17:53:31.908Z,8.67
2018-03-15T17:56:01.972Z,7.77
2018-03-15T17:58:31.345Z,7.37
2018-03-15T18:01:01.445Z,6.50
2018-03-15T18:03:30.976Z,7.03
2018-03-15T18:06:00.284Z,11.13
2018-03-15T18:08:29.805Z,9.00
2018-03-15T18:11:00.196Z,9.90
2018-03-15T18:13:29.613Z,7.50
2018-03-15T18:15:58.958Z,7.97
2018-03-15T18:18:29.405Z,6.00
2018-03-15T18:20:58.740Z,7.13
2018-03-15T18:23:28.801Z,8.60
2018-03-15T18:25:58.107Z,5.97
2018-03-15T18:28:28.408Z,9.47
2018-03-15T18:30:57.733Z,8.30
2018-03-15T18:33:27.996Z,9.83
2018-03-15T18:35:58.071Z,7.03
2018-03-15T18:38:29.158Z,7.57
2018-03-15T18:40:59.228Z,6.53
2018-03-15T18:43:28.586Z,7.33
2018-03-15T18:45:57.972Z,6.80
2018-03-15T18:48:27.421Z,11.13
2018-03-15T18:50:56.736Z,33.83
2018-03-15T18:53:25.993Z,8.80
2018-03-15T18:55:55.550Z,9.07
2018-03-15T18:58:25.790Z,10.97
2018-03-15T19:00:56.332Z,7.73
2018-03-15T19:03:25.715Z,10.20
2018-03-15T19:05:55.113Z,8.17
2018-03-15T19:08:24.421Z,9.07
2018-03-15T19:10:53.697Z,7.37
2018-03-15T19:13:26.519Z,9.40
2018-03-15T19:15:55.871Z,9.70
2018-03-15T19:18:25.212Z,10.33
2018-03-15T19:20:55.098Z,11.70
2018-03-15T19:23:24.498Z,10.83
2018-03-15T19:25:53.870Z,11.97
2018-03-15T19:28:23.189Z,10.27
2018-03-15T19:30:52.518Z,11.03
2018-03-15T19:33:21.798Z,11.90
2018-03-15T19:35:52.125Z,12.50
2018-03-15T19:38:21.424Z,12.37
2018-03-15T19:40:50.868Z,12.50
2018-03-15T19:43:20.203Z,12.37
2018-03-15T19:45:49.598Z,45.60
2018-03-15T19:48:19.067Z,30.20
2018-03-15T19:50:48.454Z,10.40
2018-03-15T19:53:18.981Z,9.60
2018-03-15T19:55:49.246Z,10.33
2018-03-15T19:58:19.045Z,10.70
2018-03-15T20:00:48.530Z,9.97
2018-03-15T20:03:17.896Z,11.77
2018-03-15T20:05:51.532Z,13.10
2018-03-15T20:08:21.208Z,10.37
2018-03-15T20:10:50.743Z,16.13
2018-03-15T20:13:20.044Z,10.63
2018-03-15T20:15:49.592Z,11.27
2018-03-15T20:18:19.691Z,10.67
2018-03-15T20:20:48.999Z,10.80
2018-03-15T20:23:23.658Z,13.67
2018-03-15T20:25:53.711Z,11.73
2018-03-15T20:28:29.196Z,10.97
2018-03-15T20:30:58.663Z,17.00
2018-03-15T20:33:33.464Z,10.33
2018-03-15T20:36:02.924Z,11.80
2018-03-15T20:38:33.023Z,13.97
2018-03-15T20:41:12.572Z,11.47
2018-03-15T20:43:43.500Z,12.90
2018-03-15T20:46:18.465Z,10.47
2018-03-15T20:48:53.255Z,25.57
2018-03-15T20:51:22.614Z,12.43
2018-03-15T20:53:52.594Z,13.10
2018-03-15T20:56:25.783Z,11.57
2018-03-15T20:58:55.228Z,10.30
2018-03-15T21:01:25.428Z,8.90
2018-03-15T21:03:56.118Z,10.00
2018-03-15T21:06:25.759Z,9.10
2018-03-15T21:08:55.059Z,9.07
2018-03-15T21:11:29.006Z,8.20
2018-03-15T21:14:00.513Z,7.70
2018-03-15T21:16:30.655Z,16.43
2018-03-15T21:19:00.174Z,9.53
2018-03-15T21:21:29.853Z,11.27
2018-03-15T21:24:01.998Z,11.97
2018-03-15T21:26:33.233Z,10.33
2018-03-15T21:29:04.519Z,11.63
2018-03-15T21:31:35.768Z,11.20
2018-03-15T21:34:05.243Z,10.23
2018-03-15T21:36:36.231Z,9.60
2018-03-15T21:39:05.593Z,10.70
2018-03-15T21:41:35.873Z,11.77
2018-03-15T21:44:05.326Z,11.30
2018-03-15T21:46:34.944Z,12.40
2018-03-15T21:49:04.602Z,10.70
2018-03-15T21:51:35.191Z,8.87
2018-03-15T21:54:04.573Z,14.53
2018-03-15T21:56:34.195Z,10.80
2018-03-15T21:59:03.403Z,13.27
2018-03-15T22:01:32.737Z,10.03
2018-03-15T22:04:05.016Z,12.87
2018-03-15T22:06:34.341Z,11.30
2018-03-15T22:09:03.796Z,10.77
2018-03-15T22:11:35.217Z,10.80
2018-03-15T22:14:04.515Z,9.60
2018-03-15T22:16:33.813Z,10.90
2018-03-15T22:19:03.296Z,13.33
2018-03-15T22:21:32.567Z,12.77
2018-03-15T22:24:01.940Z,11.93
2018-03-15T22:26:32.277Z,15.67
2018-03-15T22:29:02.628Z,10.23
2018-03-15T22:31:31.940Z,10.67
2018-03-15T22:34:06.324Z,10.30
2018-03-15T22:39:37.081Z,13.47
2018-03-15T22:42:06.366Z,9.80
2018-03-15T22:44:35.674Z,12.77
2018-03-15T22:50:05.796Z,14.80
2018-03-15T22:52:45.971Z,10.70
2018-03-15T22:55:15.387Z,13.00
2018-03-15T22:57:45.395Z,11.57
2018-03-15T23:00:15.850Z,12.00
2018-03-15T23:02:46.073Z,10.10
2018-03-15T23:05:16.358Z,13.60
2018-03-15T23:07:46.429Z,10.10
2018-03-15T23:10:18.967Z,12.60
2018-03-15T23:12:48.398Z,13.10
2018-03-15T23:15:17.680Z,14.53
2018-03-15T23:17:47.795Z,12.83
2018-03-15T23:20:17.172Z,9.90
2018-03-15T23:22:46.477Z,15.57
2018-03-15T23:25:15.820Z,13.10
2018-03-15T23:27:45.138Z,11.77
2018-03-15T23:30:14.421Z,17.37
2018-03-15T23:32:43.793Z,13.70
2018-03-15T23:35:13.086Z,14.63
2018-03-15T23:37:42.491Z,17.13
2018-03-15T23:40:11.807Z,11.93
2018-03-15T23:42:41.097Z,13.93
2018-03-15T23:45:10.597Z,16.13
2018-03-15T23:47:39.949Z,15.77
2018-03-15T23:50:09.374Z,12.10
2018-03-15T23:52:38.652Z,13.13
2018-03-15T23:55:08.098Z,13.83
2018-03-15T23:57:45.737Z,11.40
