createdAt,value
2018-01-04T00:00:33.037Z,4.00
2018-01-04T00:01:33.146Z,4.00
2018-01-04T00:02:33.051Z,4.00
2018-01-04T00:03:33.083Z,4.00
2018-01-04T00:04:33.074Z,4.00
2018-01-04T00:05:33.084Z,4.00
2018-01-04T00:06:33.098Z,4.00
2018-01-04T00:07:33.111Z,4.00
2018-01-04T00:08:33.120Z,4.00
2018-01-04T00:09:33.139Z,4.00
2018-01-04T00:10:33.149Z,4.00
2018-01-04T00:11:33.156Z,4.00
2018-01-04T00:12:33.179Z,4.00
2018-01-04T00:13:33.179Z,4.00
2018-01-04T00:14:33.194Z,4.00
2018-01-04T00:15:33.242Z,4.00
2018-01-04T00:16:33.219Z,4.00
2018-01-04T00:17:33.235Z,4.00
2018-01-04T00:18:33.242Z,4.00
2018-01-04T00:19:33.258Z,4.00
2018-01-04T00:20:33.269Z,4.00
2018-01-04T00:21:33.275Z,4.00
2018-01-04T00:22:33.291Z,4.00
2018-01-04T00:23:33.301Z,4.00
2018-01-04T00:24:33.316Z,4.00
2018-01-04T00:25:33.327Z,4.00
2018-01-04T00:26:33.344Z,4.00
2018-01-04T00:27:33.350Z,4.00
2018-01-04T00:28:33.362Z,4.00
2018-01-04T00:29:33.418Z,4.00
2018-01-04T00:30:33.387Z,4.00
2018-01-04T00:31:33.399Z,4.00
2018-01-04T00:32:33.414Z,4.00
2018-01-04T00:33:33.427Z,4.00
2018-01-04T00:34:33.437Z,4.00
2018-01-04T00:35:33.448Z,4.00
2018-01-04T00:36:33.459Z,4.00
2018-01-04T00:37:33.472Z,4.00
2018-01-04T00:38:33.483Z,4.00
2018-01-04T00:39:33.499Z,4.00
2018-01-04T00:40:33.508Z,4.00
2018-01-04T00:41:33.526Z,4.00
2018-01-04T00:42:33.644Z,4.00
2018-01-04T00:43:33.545Z,4.00
2018-01-04T00:44:33.558Z,4.00
2018-01-04T00:45:33.572Z,4.00
2018-01-04T00:46:33.636Z,4.00
2018-01-04T00:47:33.613Z,4.00
2018-01-04T00:48:33.608Z,4.00
2018-01-04T00:49:33.619Z,4.00
2018-01-04T00:50:33.630Z,4.00
2018-01-04T00:51:33.648Z,4.00
2018-01-04T00:52:33.655Z,4.00
2018-01-04T00:53:33.668Z,4.00
2018-01-04T00:54:33.691Z,4.00
2018-01-04T00:55:33.694Z,4.00
2018-01-04T00:56:33.707Z,4.00
2018-01-04T00:57:33.720Z,4.00
2018-01-04T00:58:33.731Z,4.00
2018-01-04T00:59:33.742Z,4.00
2018-01-04T01:00:33.763Z,4.00
2018-01-04T01:01:33.772Z,4.00
2018-01-04T01:02:33.781Z,4.00
2018-01-04T01:03:33.804Z,4.00
2018-01-04T01:04:33.806Z,4.00
2018-01-04T01:05:33.821Z,4.00
2018-01-04T01:06:33.835Z,4.00
2018-01-04T01:07:33.840Z,4.00
2018-01-04T01:08:33.854Z,4.00
2018-01-04T01:09:33.865Z,4.00
2018-01-04T01:10:33.876Z,4.00
2018-01-04T01:11:33.887Z,4.00
2018-01-04T01:12:33.901Z,4.00
2018-01-04T01:13:33.912Z,4.00
2018-01-04T01:14:33.922Z,4.00
2018-01-04T01:15:33.935Z,4.00
2018-01-04T01:16:33.952Z,4.00
2018-01-04T01:18:33.995Z,4.00
2018-01-04T01:19:33.983Z,4.00
2018-01-04T01:20:33.996Z,4.00
2018-01-04T01:21:34.009Z,4.00
2018-01-04T01:22:34.190Z,4.00
2018-01-04T01:23:34.032Z,4.00
2018-01-04T01:24:34.045Z,4.00
2018-01-04T01:25:34.060Z,4.00
2018-01-04T01:26:34.073Z,4.00
2018-01-04T01:27:34.086Z,4.00
2018-01-04T01:28:34.097Z,4.00
2018-01-04T01:29:34.104Z,4.00
2018-01-04T01:30:34.114Z,4.00
2018-01-04T01:31:34.130Z,4.00
2018-01-04T01:32:34.145Z,4.00
2018-01-04T01:33:34.156Z,4.00
2018-01-04T01:34:34.165Z,4.00
2018-01-04T01:35:34.193Z,4.00
2018-01-04T01:36:34.188Z,4.00
2018-01-04T01:37:34.202Z,4.00
2018-01-04T01:38:34.213Z,4.00
2018-01-04T01:39:34.228Z,4.00
2018-01-04T01:40:34.277Z,4.00
2018-01-04T01:41:34.248Z,4.00
2018-01-04T01:42:34.261Z,4.00
2018-01-04T01:43:34.274Z,4.00
2018-01-04T01:44:34.286Z,4.00
2018-01-04T01:45:34.300Z,4.00
2018-01-04T01:46:34.312Z,4.00
2018-01-04T01:47:34.327Z,4.00
2018-01-04T01:48:34.334Z,4.00
2018-01-04T01:49:34.397Z,4.00
2018-01-04T01:50:34.368Z,4.00
2018-01-04T01:51:34.374Z,4.00
2018-01-04T01:52:34.405Z,4.00
2018-01-04T01:53:34.396Z,4.00
2018-01-04T01:54:34.409Z,4.00
2018-01-04T01:55:34.420Z,4.00
2018-01-04T01:56:34.435Z,4.00
2018-01-04T01:57:34.445Z,4.00
2018-01-04T01:58:34.462Z,4.00
2018-01-04T01:59:34.488Z,4.00
2018-01-04T02:00:34.483Z,4.00
2018-01-04T02:01:34.494Z,0.00
2018-01-04T02:02:34.509Z,0.00
2018-01-04T02:03:34.524Z,0.00
2018-01-04T02:04:34.537Z,0.00
2018-01-04T02:05:34.546Z,0.00
2018-01-04T02:06:34.596Z,0.00
2018-01-04T02:07:34.598Z,0.00
2018-01-04T02:08:34.585Z,0.00
2018-01-04T02:09:34.592Z,0.00
2018-01-04T02:10:34.606Z,0.00
2018-01-04T02:11:34.618Z,0.00
2018-01-04T02:12:34.633Z,0.00
2018-01-04T02:13:34.664Z,0.00
2018-01-04T02:14:34.692Z,0.00
2018-01-04T02:15:34.667Z,0.00
2018-01-04T02:16:34.697Z,0.00
2018-01-04T02:17:34.692Z,0.00
2018-01-04T02:18:34.703Z,0.00
2018-01-04T02:19:34.891Z,0.00
2018-01-04T02:20:34.731Z,0.00
2018-01-04T02:21:34.743Z,0.00
2018-01-04T02:22:34.756Z,0.00
2018-01-04T02:23:34.762Z,0.00
2018-01-04T02:24:34.771Z,0.00
2018-01-04T02:25:34.783Z,0.00
2018-01-04T02:26:34.797Z,0.00
2018-01-04T02:27:34.808Z,0.00
2018-01-04T02:28:34.821Z,0.00
2018-01-04T02:29:34.834Z,0.00
2018-01-04T02:30:34.851Z,0.00
2018-01-04T02:31:34.865Z,0.00
2018-01-04T02:32:34.870Z,0.00
2018-01-04T02:33:34.883Z,0.00
2018-01-04T02:34:34.895Z,0.00
2018-01-04T02:35:34.907Z,0.00
2018-01-04T02:36:34.920Z,0.00
2018-01-04T02:37:34.936Z,0.00
2018-01-04T02:38:34.945Z,0.00
2018-01-04T02:39:34.957Z,0.00
2018-01-04T02:40:34.973Z,4.00
2018-01-04T02:41:34.988Z,4.00
2018-01-04T02:42:34.996Z,4.00
2018-01-04T02:43:35.011Z,4.00
2018-01-04T02:44:35.020Z,4.00
2018-01-04T02:45:35.034Z,4.00
2018-01-04T02:46:35.044Z,4.00
2018-01-04T02:47:35.061Z,4.00
2018-01-04T02:48:35.086Z,4.00
2018-01-04T02:49:35.082Z,4.00
2018-01-04T02:50:35.098Z,4.00
2018-01-04T02:51:35.113Z,4.00
2018-01-04T02:52:35.118Z,4.00
2018-01-04T02:53:35.148Z,4.00
2018-01-04T02:54:35.146Z,4.00
2018-01-04T02:55:35.161Z,4.00
2018-01-04T02:56:35.172Z,4.00
2018-01-04T02:57:35.183Z,4.00
2018-01-04T02:58:35.196Z,4.00
2018-01-04T02:59:35.567Z,4.00
2018-01-04T03:00:35.220Z,4.00
2018-01-04T03:01:35.237Z,4.00
2018-01-04T03:02:35.245Z,4.00
2018-01-04T03:03:35.257Z,4.00
2018-01-04T03:04:35.268Z,4.00
2018-01-04T03:05:35.282Z,4.00
2018-01-04T03:06:35.295Z,4.00
2018-01-04T03:07:35.307Z,4.00
2018-01-04T03:08:35.320Z,4.00
2018-01-04T03:09:35.333Z,4.00
2018-01-04T03:10:35.346Z,4.00
2018-01-04T03:11:35.361Z,4.00
2018-01-04T03:12:35.370Z,4.00
2018-01-04T03:13:35.383Z,4.00
2018-01-04T03:14:35.395Z,4.00
2018-01-04T03:15:35.407Z,4.00
2018-01-04T03:16:35.432Z,4.00
2018-01-04T03:17:35.432Z,4.00
2018-01-04T03:18:35.448Z,4.00
2018-01-04T03:19:35.462Z,4.00
2018-01-04T03:20:35.474Z,4.00
2018-01-04T03:21:35.490Z,4.00
2018-01-04T03:22:35.497Z,4.00
2018-01-04T03:23:35.507Z,4.00
2018-01-04T03:24:35.520Z,4.00
2018-01-04T03:25:35.537Z,4.00
2018-01-04T03:26:35.546Z,4.00
2018-01-04T03:27:35.561Z,4.00
2018-01-04T03:28:35.571Z,4.00
2018-01-04T03:29:35.590Z,4.00
2018-01-04T03:30:35.596Z,4.00
2018-01-04T03:31:35.608Z,4.00
2018-01-04T03:32:35.625Z,4.00
2018-01-04T03:33:35.638Z,4.00
2018-01-04T03:34:35.649Z,4.00
2018-01-04T03:35:35.657Z,4.00
2018-01-04T03:36:35.670Z,4.00
2018-01-04T03:37:35.681Z,4.00
2018-01-04T03:38:35.700Z,4.00
2018-01-04T03:39:35.708Z,4.00
2018-01-04T03:40:35.721Z,4.00
2018-01-04T03:41:35.734Z,4.00
2018-01-04T03:42:35.746Z,4.00
2018-01-04T03:43:35.758Z,4.00
2018-01-04T03:44:35.775Z,4.00
2018-01-04T03:45:35.783Z,4.00
2018-01-04T03:46:35.796Z,4.00
2018-01-04T03:47:35.808Z,4.00
2018-01-04T03:48:35.822Z,4.00
2018-01-04T03:49:35.836Z,4.00
2018-01-04T03:50:35.896Z,4.00
2018-01-04T03:51:35.858Z,4.00
2018-01-04T03:52:35.913Z,4.00
2018-01-04T03:53:35.888Z,4.00
2018-01-04T03:54:35.904Z,4.00
2018-01-04T03:55:35.914Z,4.00
2018-01-04T03:56:35.930Z,4.00
2018-01-04T03:57:35.936Z,4.00
2018-01-04T03:58:35.948Z,4.00
2018-01-04T03:59:35.960Z,4.00
2018-01-04T04:00:35.978Z,4.00
2018-01-04T04:01:35.985Z,4.00
2018-01-04T04:02:35.998Z,4.00
2018-01-04T04:03:36.010Z,4.00
2018-01-04T04:04:36.023Z,4.00
2018-01-04T04:05:36.036Z,4.00
2018-01-04T04:06:36.049Z,4.00
2018-01-04T04:07:36.063Z,4.00
2018-01-04T04:08:36.074Z,4.00
2018-01-04T04:09:36.092Z,4.00
2018-01-04T04:10:36.199Z,4.00
2018-01-04T04:11:36.111Z,4.00
2018-01-04T04:12:36.129Z,4.00
2018-01-04T04:13:36.138Z,4.00
2018-01-04T04:14:36.149Z,4.00
2018-01-04T04:15:36.160Z,4.00
2018-01-04T04:16:36.174Z,4.00
2018-01-04T04:17:36.189Z,4.00
2018-01-04T04:18:36.203Z,4.00
2018-01-04T04:19:36.214Z,4.00
2018-01-04T04:20:36.227Z,4.00
2018-01-04T04:21:36.239Z,4.00
2018-01-04T04:22:36.257Z,4.00
2018-01-04T04:23:36.263Z,4.00
2018-01-04T04:24:36.376Z,4.00
2018-01-04T04:25:36.289Z,4.00
2018-01-04T04:26:36.631Z,4.00
2018-01-04T04:27:36.313Z,4.00
2018-01-04T04:28:36.327Z,4.00
2018-01-04T04:29:36.337Z,4.00
2018-01-04T04:30:36.354Z,4.00
2018-01-04T04:31:36.368Z,4.00
2018-01-04T04:32:36.378Z,4.00
2018-01-04T04:33:36.390Z,4.00
2018-01-04T04:34:36.401Z,4.00
2018-01-04T04:35:36.414Z,4.00
2018-01-04T04:36:36.428Z,4.00
2018-01-04T04:37:36.439Z,4.00
2018-01-04T04:38:36.454Z,4.00
2018-01-04T04:39:36.465Z,4.00
2018-01-04T04:40:36.483Z,4.00
2018-01-04T04:41:36.492Z,4.00
2018-01-04T04:42:36.509Z,4.00
2018-01-04T04:43:36.516Z,4.00
2018-01-04T04:44:36.533Z,4.00
2018-01-04T04:45:36.543Z,4.00
2018-01-04T04:46:36.564Z,4.00
2018-01-04T04:47:36.567Z,4.00
2018-01-04T04:48:36.580Z,4.00
2018-01-04T04:49:36.612Z,4.00
2018-01-04T04:50:36.608Z,4.00
2018-01-04T04:51:36.622Z,4.00
2018-01-04T04:52:36.630Z,4.00
2018-01-04T04:53:36.645Z,4.00
2018-01-04T04:54:36.656Z,4.00
2018-01-04T04:55:36.667Z,4.00
2018-01-04T04:56:36.686Z,4.00
2018-01-04T04:57:36.732Z,4.00
2018-01-04T04:58:36.711Z,4.00
2018-01-04T04:59:36.720Z,4.00
2018-01-04T05:00:36.736Z,4.00
2018-01-04T05:01:36.748Z,4.00
2018-01-04T05:02:36.764Z,4.00
2018-01-04T05:03:36.783Z,4.00
2018-01-04T05:04:36.784Z,4.00
2018-01-04T05:05:36.796Z,4.00
2018-01-04T05:06:36.809Z,4.00
2018-01-04T05:07:36.834Z,4.00
2018-01-04T05:08:36.836Z,4.00
2018-01-04T05:09:36.850Z,4.00
2018-01-04T05:10:36.861Z,4.00
2018-01-04T05:11:36.874Z,4.00
2018-01-04T05:12:36.887Z,4.00
2018-01-04T05:13:36.915Z,4.00
2018-01-04T05:14:36.913Z,4.00
2018-01-04T05:15:36.924Z,4.00
2018-01-04T05:16:36.944Z,4.00
2018-01-04T05:17:36.953Z,4.00
2018-01-04T05:18:36.961Z,4.00
2018-01-04T05:19:36.978Z,4.00
2018-01-04T05:20:36.990Z,4.00
2018-01-04T05:21:37.002Z,4.00
2018-01-04T05:22:37.020Z,4.00
2018-01-04T05:23:37.026Z,4.00
2018-01-04T05:24:37.041Z,4.00
2018-01-04T05:25:37.054Z,4.00
2018-01-04T05:26:37.066Z,4.00
2018-01-04T05:27:37.078Z,4.00
2018-01-04T05:28:37.097Z,4.00
2018-01-04T05:29:37.173Z,4.00
2018-01-04T05:30:37.121Z,4.00
2018-01-04T05:31:37.132Z,4.00
2018-01-04T05:32:37.144Z,4.00
2018-01-04T05:33:37.156Z,4.00
2018-01-04T05:34:37.170Z,4.00
2018-01-04T05:35:37.194Z,4.00
2018-01-04T05:36:37.199Z,4.00
2018-01-04T05:37:37.209Z,4.00
2018-01-04T05:38:37.228Z,4.00
2018-01-04T05:39:37.236Z,4.00
2018-01-04T05:40:37.246Z,4.00
2018-01-04T05:41:37.262Z,4.00
2018-01-04T05:42:37.277Z,4.00
2018-01-04T05:43:38.575Z,4.00
2018-01-04T05:44:37.298Z,8.00
2018-01-04T05:45:37.312Z,8.00
2018-01-04T05:46:37.322Z,8.00
2018-01-04T05:47:37.336Z,8.00
2018-01-04T05:48:37.350Z,8.00
2018-01-04T05:49:37.375Z,4.00
2018-01-04T05:50:37.377Z,8.00
2018-01-04T05:51:37.392Z,8.00
2018-01-04T05:52:37.405Z,8.00
2018-01-04T05:53:37.413Z,8.00
2018-01-04T05:54:37.429Z,8.00
2018-01-04T05:55:37.438Z,8.00
2018-01-04T05:56:37.452Z,8.00
2018-01-04T05:57:37.467Z,8.00
2018-01-04T05:58:37.478Z,4.00
2018-01-04T05:59:37.489Z,8.00
2018-01-04T06:00:37.613Z,4.00
2018-01-04T06:01:37.874Z,4.00
2018-01-04T06:02:37.532Z,4.00
2018-01-04T06:03:37.548Z,8.00
2018-01-04T06:04:37.557Z,4.00
2018-01-04T06:05:37.566Z,8.00
2018-01-04T06:06:37.580Z,4.00
2018-01-04T06:07:37.600Z,8.00
2018-01-04T06:08:38.452Z,8.00
2018-01-04T06:10:37.660Z,8.00
2018-01-04T06:11:37.645Z,8.00
2018-01-04T06:12:37.655Z,8.00
2018-01-04T06:13:37.693Z,4.00
2018-01-04T06:14:37.689Z,4.00
2018-01-04T06:15:37.710Z,8.00
2018-01-04T06:16:38.033Z,4.00
2018-01-04T06:18:38.074Z,4.00
2018-01-04T06:19:37.744Z,8.00
2018-01-04T06:20:37.760Z,8.00
2018-01-04T06:21:37.774Z,8.00
2018-01-04T06:22:37.784Z,8.00
2018-01-04T06:23:37.798Z,4.00
2018-01-04T06:24:37.808Z,4.00
2018-01-04T06:25:37.824Z,4.00
2018-01-04T06:26:37.835Z,4.00
2018-01-04T06:27:37.847Z,4.00
2018-01-04T06:28:37.875Z,4.00
2018-01-04T06:29:37.872Z,4.00
2018-01-04T06:31:37.898Z,4.00
2018-01-04T06:32:37.925Z,4.00
2018-01-04T06:33:37.985Z,4.00
2018-01-04T06:34:37.939Z,4.00
2018-01-04T06:35:38.573Z,4.00
2018-01-04T06:37:37.975Z,4.00
2018-01-04T06:38:37.989Z,4.00
2018-01-04T06:39:38.029Z,4.00
2018-01-04T06:40:38.014Z,4.00
2018-01-04T06:41:38.027Z,4.00
2018-01-04T06:42:38.485Z,4.00
2018-01-04T06:43:38.052Z,4.00
2018-01-04T06:44:39.185Z,4.00
2018-01-04T06:45:38.085Z,4.00
2018-01-04T06:46:38.093Z,4.00
2018-01-04T06:47:38.106Z,4.00
2018-01-04T06:48:38.123Z,4.00
2018-01-04T06:49:38.132Z,4.00
2018-01-04T06:50:38.147Z,4.00
2018-01-04T06:51:38.158Z,4.00
2018-01-04T06:52:38.185Z,4.00
2018-01-04T06:53:38.456Z,4.00
2018-01-04T06:54:38.306Z,4.00
2018-01-04T06:55:38.213Z,4.00
2018-01-04T06:56:38.234Z,4.00
2018-01-04T06:57:38.233Z,4.00
2018-01-04T06:58:38.260Z,4.00
2018-01-04T06:59:38.278Z,4.00
2018-01-04T07:00:38.511Z,8.00
2018-01-04T07:01:38.944Z,8.00
2018-01-04T07:02:38.334Z,8.00
2018-01-04T07:03:38.523Z,8.00
2018-01-04T07:04:38.343Z,8.00
2018-01-04T07:05:38.338Z,4.00
2018-01-04T07:06:38.347Z,4.00
2018-01-04T07:07:39.910Z,8.00
2018-01-04T07:08:38.374Z,8.00
2018-01-04T07:09:38.412Z,8.00
2018-01-04T07:10:38.399Z,4.00
2018-01-04T07:11:38.415Z,8.00
2018-01-04T07:12:38.443Z,8.00
2018-01-04T07:13:38.440Z,8.00
2018-01-04T07:14:38.453Z,12.00
2018-01-04T07:15:38.462Z,8.00
2018-01-04T07:16:38.476Z,12.00
2018-01-04T07:18:38.507Z,12.00
2018-01-04T07:19:38.523Z,12.00
2018-01-04T07:20:38.531Z,12.00
2018-01-04T07:21:38.543Z,8.00
2018-01-04T07:22:38.560Z,8.00
2018-01-04T07:23:38.579Z,16.00
2018-01-04T07:24:38.578Z,12.00
2018-01-04T07:25:38.591Z,12.00
2018-01-04T07:26:38.615Z,12.00
2018-01-04T07:29:38.677Z,20.00
2018-01-04T07:31:38.675Z,24.00
2018-01-04T07:32:38.680Z,24.00
2018-01-04T07:33:38.700Z,28.00
2018-01-04T07:34:38.742Z,28.00
2018-01-04T07:35:38.721Z,28.00
2018-01-04T07:36:38.751Z,28.00
2018-01-04T07:37:38.809Z,32.00
2018-01-04T07:38:38.762Z,32.00
2018-01-04T07:39:38.781Z,40.00
2018-01-04T07:40:39.849Z,40.00
2018-01-04T07:41:38.797Z,44.00
2018-01-04T07:42:38.815Z,44.00
2018-01-04T07:43:38.824Z,48.00
2018-01-04T07:44:38.979Z,48.00
2018-01-04T07:45:38.850Z,48.00
2018-01-04T07:46:38.866Z,44.00
2018-01-04T07:48:38.889Z,64.00
2018-01-04T07:49:38.904Z,72.00
2018-01-04T07:50:38.916Z,76.00
2018-01-04T07:51:38.928Z,76.00
2018-01-04T07:52:38.945Z,80.00
2018-01-04T07:53:38.960Z,80.00
2018-01-04T07:54:38.975Z,88.00
2018-01-04T07:55:39.011Z,92.00
2018-01-04T07:56:38.995Z,96.00
2018-01-04T07:57:39.025Z,100.00
2018-01-04T07:58:39.503Z,100.00
2018-01-04T07:59:39.885Z,100.00
2018-01-04T08:00:39.063Z,92.00
2018-01-04T08:01:39.058Z,96.00
2018-01-04T08:02:39.072Z,100.00
2018-01-04T08:03:39.093Z,100.00
2018-01-04T08:04:39.103Z,112.00
2018-01-04T08:05:39.110Z,128.00
2018-01-04T08:06:39.124Z,132.00
2018-01-04T08:07:39.150Z,144.00
2018-01-04T08:08:39.801Z,144.00
2018-01-04T08:09:39.230Z,136.00
2018-01-04T08:10:39.176Z,136.00
2018-01-04T08:11:39.200Z,144.00
2018-01-04T08:12:39.204Z,128.00
2018-01-04T08:13:39.237Z,124.00
2018-01-04T08:14:39.229Z,120.00
2018-01-04T08:15:39.314Z,128.00
2018-01-04T08:16:39.278Z,132.00
2018-01-04T08:17:39.275Z,116.00
2018-01-04T08:18:39.287Z,116.00
2018-01-04T08:19:39.292Z,116.00
2018-01-04T08:20:39.314Z,108.00
2018-01-04T08:21:39.321Z,100.00
2018-01-04T08:22:39.343Z,108.00
2018-01-04T08:23:39.350Z,120.00
2018-01-04T08:24:39.359Z,136.00
2018-01-04T08:25:39.387Z,176.00
2018-01-04T08:26:39.390Z,188.00
2018-01-04T08:27:39.412Z,212.00
2018-01-04T08:28:39.419Z,232.00
2018-01-04T08:29:39.436Z,228.00
2018-01-04T08:30:39.442Z,220.00
2018-01-04T08:31:39.456Z,216.00
2018-01-04T08:32:39.482Z,224.00
2018-01-04T08:33:39.507Z,224.00
2018-01-04T08:34:43.044Z,228.00
2018-01-04T08:35:39.885Z,220.00
2018-01-04T08:36:40.307Z,208.00
2018-01-04T08:37:40.408Z,184.00
2018-01-04T08:38:39.578Z,192.00
2018-01-04T08:39:39.558Z,192.00
2018-01-04T08:40:39.571Z,196.00
2018-01-04T08:41:39.591Z,200.00
2018-01-04T08:42:39.600Z,200.00
2018-01-04T08:43:39.682Z,200.00
2018-01-04T08:44:39.622Z,200.00
2018-01-04T08:45:39.656Z,188.00
2018-01-04T08:46:39.721Z,200.00
2018-01-04T08:47:39.758Z,228.00
2018-01-04T08:48:39.685Z,268.00
2018-01-04T08:49:39.697Z,312.00
2018-01-04T08:50:39.714Z,364.00
2018-01-04T08:51:39.717Z,408.00
2018-01-04T08:52:39.724Z,428.00
2018-01-04T08:53:39.785Z,432.00
2018-01-04T08:54:39.767Z,392.00
2018-01-04T08:55:39.773Z,348.00
2018-01-04T08:56:39.776Z,344.00
2018-01-04T08:57:39.813Z,284.00
2018-01-04T08:58:39.810Z,264.00
2018-01-04T08:59:39.824Z,284.00
2018-01-04T09:00:39.839Z,280.00
2018-01-04T09:01:39.846Z,260.00
2018-01-04T09:02:39.860Z,268.00
2018-01-04T09:03:39.927Z,272.00
2018-01-04T09:04:39.888Z,272.00
2018-01-04T09:05:39.909Z,280.00
2018-01-04T09:06:39.919Z,296.00
2018-01-04T09:07:39.932Z,344.00
2018-01-04T09:08:39.954Z,320.00
2018-01-04T09:09:39.953Z,316.00
2018-01-04T09:10:41.444Z,312.00
2018-01-04T09:11:40.672Z,324.00
2018-01-04T09:12:40.709Z,384.00
2018-01-04T09:13:40.035Z,388.00
2018-01-04T09:14:40.027Z,368.00
2018-01-04T09:15:40.051Z,400.00
2018-01-04T09:17:40.074Z,512.00
2018-01-04T09:18:40.085Z,584.00
2018-01-04T09:19:40.087Z,616.00
2018-01-04T09:20:40.544Z,616.00
2018-01-04T09:21:40.125Z,680.00
2018-01-04T09:22:40.130Z,728.00
2018-01-04T09:23:40.149Z,760.00
2018-01-04T09:24:40.167Z,772.00
2018-01-04T09:25:40.174Z,792.00
2018-01-04T09:26:40.190Z,844.00
2018-01-04T09:27:40.560Z,900.00
2018-01-04T09:28:40.211Z,912.00
2018-01-04T09:29:40.229Z,928.00
2018-01-04T09:30:40.242Z,928.00
2018-01-04T09:31:40.253Z,912.00
2018-01-04T09:32:40.269Z,896.00
2018-01-04T09:33:40.296Z,904.00
2018-01-04T09:34:40.302Z,920.00
2018-01-04T09:35:40.320Z,932.00
2018-01-04T09:36:40.321Z,956.00
2018-01-04T09:37:40.330Z,968.00
2018-01-04T09:38:41.144Z,992.00
2018-01-04T09:39:40.373Z,996.00
2018-01-04T09:40:40.420Z,1016.00
2018-01-04T09:41:40.417Z,1020.00
2018-01-04T09:42:40.507Z,1020.00
2018-01-04T09:43:40.780Z,1044.00
2018-01-04T09:44:40.433Z,940.00
2018-01-04T09:45:40.459Z,728.00
2018-01-04T09:47:40.470Z,608.00
2018-01-04T09:48:40.532Z,564.00
2018-01-04T09:49:40.497Z,556.00
2018-01-04T09:50:40.751Z,580.00
2018-01-04T09:51:40.539Z,588.00
2018-01-04T09:52:40.571Z,592.00
2018-01-04T09:53:40.555Z,580.00
2018-01-04T09:54:40.564Z,628.00
2018-01-04T09:55:40.590Z,636.00
2018-01-04T09:56:40.595Z,580.00
2018-01-04T09:57:40.609Z,496.00
2018-01-04T09:58:40.620Z,472.00
2018-01-04T09:59:40.638Z,496.00
2018-01-04T10:00:40.651Z,552.00
2018-01-04T10:01:41.272Z,564.00
2018-01-04T10:02:40.679Z,588.00
2018-01-04T10:03:40.691Z,576.00
2018-01-04T10:04:40.701Z,552.00
2018-01-04T10:05:40.720Z,532.00
2018-01-04T10:06:40.734Z,536.00
2018-01-04T10:07:40.746Z,548.00
2018-01-04T10:08:41.297Z,552.00
2018-01-04T10:09:41.683Z,568.00
2018-01-04T10:10:40.785Z,632.00
2018-01-04T10:11:40.800Z,716.00
2018-01-04T10:12:40.809Z,740.00
2018-01-04T10:13:40.824Z,764.00
2018-01-04T10:14:41.449Z,756.00
2018-01-04T10:15:40.851Z,732.00
2018-01-04T10:16:40.880Z,736.00
2018-01-04T10:17:40.986Z,720.00
2018-01-04T10:18:40.898Z,740.00
2018-01-04T10:19:40.924Z,792.00
2018-01-04T10:20:40.920Z,860.00
2018-01-04T10:21:40.935Z,868.00
2018-01-04T10:22:40.947Z,888.00
2018-01-04T10:23:40.961Z,884.00
2018-01-04T10:24:40.986Z,912.00
2018-01-04T10:25:40.989Z,1008.00
2018-01-04T10:26:41.004Z,984.00
2018-01-04T10:27:41.017Z,1132.00
2018-01-04T10:28:41.047Z,1208.00
2018-01-04T10:29:41.046Z,1272.00
2018-01-04T10:31:41.936Z,1344.00
2018-01-04T10:32:41.089Z,1460.00
2018-01-04T10:33:41.101Z,1480.00
2018-01-04T10:34:41.118Z,1564.00
2018-01-04T10:35:41.123Z,1528.00
2018-01-04T10:36:41.148Z,1424.00
2018-01-04T10:37:41.164Z,1460.00
2018-01-04T10:38:41.178Z,1364.00
2018-01-04T10:39:41.178Z,1292.00
2018-01-04T10:40:41.307Z,1140.00
2018-01-04T10:41:41.210Z,1012.00
2018-01-04T10:42:41.276Z,892.00
2018-01-04T10:43:41.246Z,888.00
2018-01-04T10:44:41.251Z,940.00
2018-01-04T10:45:41.282Z,956.00
2018-01-04T10:46:41.276Z,884.00
2018-01-04T10:47:41.297Z,888.00
2018-01-04T10:48:41.306Z,896.00
2018-01-04T10:49:41.327Z,864.00
2018-01-04T10:50:41.334Z,856.00
2018-01-04T10:51:41.348Z,896.00
2018-01-04T10:52:41.361Z,904.00
2018-01-04T10:53:41.377Z,1072.00
2018-01-04T10:54:41.388Z,1104.00
2018-01-04T10:55:41.404Z,1200.00
2018-01-04T10:56:41.432Z,1524.00
2018-01-04T10:57:41.473Z,1748.00
2018-01-04T10:58:41.442Z,1892.00
2018-01-04T10:59:41.458Z,1904.00
2018-01-04T11:00:41.535Z,2096.00
2018-01-04T11:01:41.486Z,2212.00
2018-01-04T11:02:41.535Z,2228.00
2018-01-04T11:03:41.520Z,2280.00
2018-01-04T11:04:41.539Z,2300.00
2018-01-04T11:06:41.558Z,2456.00
2018-01-04T11:07:41.568Z,2564.00
2018-01-04T11:08:41.591Z,2596.00
2018-01-04T11:09:41.601Z,2508.00
2018-01-04T11:10:41.635Z,2272.00
2018-01-04T11:11:41.624Z,1888.00
2018-01-04T11:12:41.639Z,1728.00
2018-01-04T11:13:41.654Z,1496.00
2018-01-04T11:14:41.670Z,1400.00
2018-01-04T11:15:41.698Z,1384.00
2018-01-04T11:16:41.737Z,1620.00
2018-01-04T11:17:41.715Z,1532.00
2018-01-04T11:18:41.726Z,1668.00
2018-01-04T11:19:41.744Z,1436.00
2018-01-04T11:20:44.946Z,1612.00
2018-01-04T11:21:43.097Z,1480.00
2018-01-04T11:22:41.788Z,1204.00
2018-01-04T11:23:41.876Z,1056.00
2018-01-04T11:24:41.817Z,1016.00
2018-01-04T11:25:41.843Z,1116.00
2018-01-04T11:26:41.839Z,1312.00
2018-01-04T11:27:41.855Z,1460.00
2018-01-04T11:28:41.868Z,1416.00
2018-01-04T11:29:41.884Z,1412.00
2018-01-04T11:30:41.895Z,1288.00
2018-01-04T11:31:41.912Z,1424.00
2018-01-04T11:32:41.926Z,1464.00
2018-01-04T11:33:41.941Z,1472.00
2018-01-04T11:35:42.807Z,1436.00
2018-01-04T11:37:41.996Z,1584.00
2018-01-04T11:38:42.029Z,1552.00
2018-01-04T11:39:42.033Z,1724.00
2018-01-04T11:40:42.040Z,1812.00
2018-01-04T11:41:42.052Z,1924.00
2018-01-04T11:42:42.067Z,2056.00
2018-01-04T11:43:42.974Z,2076.00
2018-01-04T11:44:42.097Z,2004.00
2018-01-04T11:45:42.108Z,1968.00
2018-01-04T11:46:42.121Z,2024.00
2018-01-04T11:47:42.140Z,1960.00
2018-01-04T11:48:42.158Z,1944.00
2018-01-04T11:49:42.171Z,1788.00
2018-01-04T11:50:42.234Z,1644.00
2018-01-04T11:51:42.198Z,1528.00
2018-01-04T11:52:42.222Z,1480.00
2018-01-04T11:53:42.237Z,1512.00
2018-01-04T11:54:42.254Z,1532.00
2018-01-04T11:55:42.256Z,1392.00
2018-01-04T11:56:42.271Z,1336.00
2018-01-04T11:57:42.296Z,1260.00
2018-01-04T11:58:42.456Z,1184.00
2018-01-04T11:59:43.803Z,1132.00
2018-01-04T12:00:42.326Z,1108.00
2018-01-04T12:01:42.344Z,1164.00
2018-01-04T12:02:42.808Z,1188.00
2018-01-04T12:03:42.371Z,1220.00
2018-01-04T12:04:42.387Z,1256.00
2018-01-04T12:05:42.403Z,1288.00
2018-01-04T12:06:42.416Z,1276.00
2018-01-04T12:07:42.425Z,1244.00
2018-01-04T12:08:42.540Z,1184.00
2018-01-04T12:09:42.465Z,1152.00
2018-01-04T12:10:42.473Z,1164.00
2018-01-04T12:11:42.488Z,1280.00
2018-01-04T12:12:42.497Z,1356.00
2018-01-04T12:13:42.522Z,1372.00
2018-01-04T12:14:42.576Z,1408.00
2018-01-04T12:15:42.610Z,1456.00
2018-01-04T12:16:42.555Z,1492.00
2018-01-04T12:17:42.637Z,1480.00
2018-01-04T12:18:42.591Z,1408.00
2018-01-04T12:19:42.621Z,1324.00
2018-01-04T12:20:42.626Z,1360.00
2018-01-04T12:21:42.626Z,1432.00
2018-01-04T12:22:42.641Z,1576.00
2018-01-04T12:23:42.664Z,1764.00
2018-01-04T12:24:42.673Z,1848.00
2018-01-04T12:25:42.684Z,1932.00
2018-01-04T12:26:42.717Z,1988.00
2018-01-04T12:27:42.728Z,2000.00
2018-01-04T12:29:42.746Z,2000.00
2018-01-04T12:30:42.753Z,1912.00
2018-01-04T12:31:42.773Z,1808.00
2018-01-04T12:32:42.783Z,1764.00
2018-01-04T12:33:42.801Z,1728.00
2018-01-04T12:34:42.816Z,1580.00
2018-01-04T12:35:42.831Z,1388.00
2018-01-04T12:36:42.925Z,1216.00
2018-01-04T12:37:42.864Z,1108.00
2018-01-04T12:38:42.882Z,1084.00
2018-01-04T12:39:42.884Z,1104.00
2018-01-04T12:40:42.901Z,1156.00
2018-01-04T12:41:42.914Z,1208.00
2018-01-04T12:42:42.967Z,1240.00
2018-01-04T12:43:42.954Z,1256.00
2018-01-04T12:44:42.955Z,1268.00
2018-01-04T12:46:43.652Z,1240.00
2018-01-04T12:47:43.003Z,1240.00
2018-01-04T12:48:43.015Z,1232.00
2018-01-04T12:49:43.056Z,1220.00
2018-01-04T12:50:43.051Z,1188.00
2018-01-04T12:51:43.055Z,1136.00
2018-01-04T12:52:43.162Z,1128.00
2018-01-04T12:53:46.467Z,1088.00
2018-01-04T12:54:46.574Z,1020.00
2018-01-04T12:55:43.111Z,964.00
2018-01-04T12:56:43.126Z,916.00
2018-01-04T12:57:43.141Z,960.00
2018-01-04T12:58:43.157Z,1040.00
2018-01-04T12:59:43.170Z,1012.00
2018-01-04T13:00:43.199Z,964.00
2018-01-04T13:01:43.198Z,956.00
2018-01-04T13:04:43.249Z,1104.00
2018-01-04T13:05:43.260Z,1120.00
2018-01-04T13:06:43.270Z,1068.00
2018-01-04T13:07:43.290Z,992.00
2018-01-04T13:08:43.304Z,936.00
2018-01-04T13:09:43.313Z,952.00
2018-01-04T13:10:43.329Z,984.00
2018-01-04T13:11:43.348Z,1008.00
2018-01-04T13:12:43.405Z,996.00