createdAt,value
2024-05-09T00:00:06.696Z,11.00
2024-05-09T00:00:39.399Z,11.00
2024-05-09T00:01:04.956Z,11.00
2024-05-09T00:01:36.831Z,11.00
2024-05-09T00:02:06.937Z,11.00
2024-05-09T00:02:38.471Z,11.00
2024-05-09T00:03:10.270Z,11.00
2024-05-09T00:03:41.638Z,11.00
2024-05-09T00:04:10.987Z,11.00
2024-05-09T00:04:42.530Z,11.00
2024-05-09T00:05:13.602Z,11.00
2024-05-09T00:05:44.804Z,10.88
2024-05-09T00:06:15.489Z,10.88
2024-05-09T00:06:46.597Z,10.88
2024-05-09T00:07:17.217Z,10.88
2024-05-09T00:07:48.408Z,10.88
2024-05-09T00:08:19.055Z,10.88
2024-05-09T00:08:51.383Z,11.00
2024-05-09T00:09:20.918Z,11.00
2024-05-09T00:09:52.855Z,11.00
2024-05-09T00:10:32.654Z,11.00
2024-05-09T00:10:54.801Z,11.00
2024-05-09T00:11:24.939Z,11.00
2024-05-09T00:11:56.963Z,11.00
2024-05-09T00:12:27.296Z,11.00
2024-05-09T00:12:58.459Z,11.00
2024-05-09T00:13:28.845Z,11.00
2024-05-09T00:14:01.485Z,11.00
2024-05-09T00:14:30.881Z,11.00
2024-05-09T00:15:04.298Z,11.00
2024-05-09T00:15:33.030Z,11.00
2024-05-09T00:16:04.409Z,11.00
2024-05-09T00:16:34.863Z,11.00
2024-05-09T00:17:06.664Z,11.00
2024-05-09T00:17:37.054Z,10.88
2024-05-09T00:18:10.316Z,10.88
2024-05-09T00:18:38.960Z,10.88
2024-05-09T00:19:11.573Z,10.88
2024-05-09T00:19:40.905Z,10.88
2024-05-09T00:20:20.196Z,10.88
2024-05-09T00:20:43.315Z,10.88
2024-05-09T00:21:14.403Z,10.88
2024-05-09T00:21:44.845Z,10.88
2024-05-09T00:22:19.059Z,10.88
2024-05-09T00:22:46.945Z,10.77
2024-05-09T00:23:18.692Z,10.77
2024-05-09T00:23:48.891Z,10.77
2024-05-09T00:24:25.225Z,10.77
2024-05-09T00:24:50.981Z,10.77
2024-05-09T00:25:23.272Z,10.77
2024-05-09T00:25:53.552Z,10.77
2024-05-09T00:26:24.541Z,10.77
2024-05-09T00:26:54.853Z,10.77
2024-05-09T00:27:26.475Z,10.77
2024-05-09T00:27:57.053Z,10.77
2024-05-09T00:28:28.452Z,10.77
2024-05-09T00:28:58.884Z,10.77
2024-05-09T00:29:31.494Z,10.77
2024-05-09T00:30:01.246Z,10.77
2024-05-09T00:30:50.393Z,10.77
2024-05-09T00:31:03.190Z,10.77
2024-05-09T00:31:34.445Z,10.72
2024-05-09T00:32:04.993Z,10.72
2024-05-09T00:32:37.318Z,10.72
2024-05-09T00:33:08.433Z,10.72
2024-05-09T00:33:38.556Z,10.72
2024-05-09T00:34:09.801Z,10.72
2024-05-09T00:34:41.462Z,10.61
2024-05-09T00:35:12.025Z,10.61
2024-05-09T00:35:42.597Z,10.61
2024-05-09T00:36:13.182Z,10.72
2024-05-09T00:36:44.388Z,10.72
2024-05-09T00:37:14.921Z,10.72
2024-05-09T00:37:46.489Z,10.72
2024-05-09T00:38:16.989Z,10.72
2024-05-09T00:38:48.565Z,10.72
2024-05-09T00:39:18.873Z,10.72
2024-05-09T00:39:51.461Z,10.72
2024-05-09T00:40:30.839Z,10.72
2024-05-09T00:40:52.561Z,10.72
2024-05-09T00:41:23.407Z,10.72
2024-05-09T00:41:54.383Z,10.72
2024-05-09T00:42:36.508Z,10.61
2024-05-09T00:42:56.723Z,10.61
2024-05-09T00:43:26.978Z,10.61
2024-05-09T00:43:58.535Z,10.61
2024-05-09T00:44:29.387Z,10.50
2024-05-09T00:45:01.837Z,10.50
2024-05-09T00:45:31.786Z,10.50
2024-05-09T00:46:02.069Z,10.50
2024-05-09T00:46:32.938Z,10.50
2024-05-09T00:47:04.533Z,10.38
2024-05-09T00:47:35.644Z,10.38
2024-05-09T00:48:09.889Z,10.38
2024-05-09T00:48:37.146Z,10.38
2024-05-09T00:49:08.613Z,10.38
2024-05-09T00:49:38.944Z,10.38
2024-05-09T00:50:18.966Z,10.38
2024-05-09T00:50:41.779Z,10.38
2024-05-09T00:51:12.595Z,10.38
2024-05-09T00:51:42.845Z,10.38
2024-05-09T00:52:14.309Z,10.27
2024-05-09T00:52:45.458Z,10.27
2024-05-09T00:53:19.577Z,10.27
2024-05-09T00:53:47.271Z,10.27
2024-05-09T00:54:31.034Z,10.22
2024-05-09T00:54:48.818Z,10.22
2024-05-09T00:55:21.984Z,10.22
2024-05-09T00:55:50.996Z,10.22
2024-05-09T00:56:22.480Z,10.22
2024-05-09T00:56:52.813Z,10.22
2024-05-09T00:57:24.430Z,10.22
2024-05-09T00:57:54.845Z,10.22
2024-05-09T00:58:26.443Z,10.22
2024-05-09T00:58:57.030Z,10.22
2024-05-09T00:59:28.418Z,10.22
2024-05-09T00:59:59.106Z,10.22
2024-05-09T01:00:38.899Z,10.22
2024-05-09T01:01:01.404Z,10.22
2024-05-09T01:01:32.496Z,10.22
2024-05-09T01:02:03.073Z,10.22
2024-05-09T01:02:34.839Z,10.22
2024-05-09T01:03:05.194Z,10.22
2024-05-09T01:03:37.496Z,10.22
2024-05-09T01:04:07.139Z,10.22
2024-05-09T01:04:38.547Z,10.27
2024-05-09T01:05:09.514Z,10.27
2024-05-09T01:05:41.934Z,10.27
2024-05-09T01:06:11.819Z,10.27
2024-05-09T01:06:42.947Z,10.27
2024-05-09T01:07:12.911Z,10.27
2024-05-09T01:07:44.575Z,10.22
2024-05-09T01:08:14.937Z,10.22
2024-05-09T01:08:46.738Z,10.22
2024-05-09T01:09:16.878Z,10.22
2024-05-09T01:09:48.444Z,10.22
2024-05-09T01:10:27.622Z,10.22
2024-05-09T01:10:51.684Z,10.22
2024-05-09T01:11:21.161Z,10.11
2024-05-09T01:11:52.600Z,10.11
2024-05-09T01:12:23.664Z,10.11
2024-05-09T01:12:54.342Z,10.11
2024-05-09T01:13:24.903Z,10.11
2024-05-09T01:13:57.059Z,10.11
2024-05-09T01:14:27.262Z,10.11
2024-05-09T01:14:58.438Z,10.11
2024-05-09T01:15:29.850Z,10.11
2024-05-09T01:16:01.696Z,10.11
2024-05-09T01:16:30.989Z,10.11
2024-05-09T01:17:02.589Z,10.00
2024-05-09T01:17:33.043Z,10.00
2024-05-09T01:18:04.964Z,10.00
2024-05-09T01:18:35.183Z,10.00
2024-05-09T01:19:06.772Z,10.00
2024-05-09T01:19:37.239Z,10.00
2024-05-09T01:20:10.986Z,10.00
2024-05-09T01:20:42.497Z,10.00
2024-05-09T01:21:11.622Z,10.00
2024-05-09T01:21:40.871Z,10.00
2024-05-09T01:22:12.927Z,10.00
2024-05-09T01:22:43.153Z,10.11
2024-05-09T01:23:16.133Z,10.11
2024-05-09T01:23:44.852Z,10.22
2024-05-09T01:24:18.697Z,10.22
2024-05-09T01:24:46.858Z,10.22
2024-05-09T01:25:19.260Z,10.22
2024-05-09T01:25:49.063Z,10.22
2024-05-09T01:26:21.528Z,10.22
2024-05-09T01:26:50.972Z,10.22
2024-05-09T01:27:22.579Z,10.22
2024-05-09T01:27:53.111Z,10.22
2024-05-09T01:28:25.067Z,10.11
2024-05-09T01:28:54.976Z,10.11
2024-05-09T01:29:26.436Z,10.11
2024-05-09T01:29:57.009Z,10.11
2024-05-09T01:30:34.906Z,10.11
2024-05-09T01:30:58.965Z,10.00
2024-05-09T01:31:31.385Z,10.00
2024-05-09T01:32:01.125Z,10.00
2024-05-09T01:32:32.616Z,10.00
2024-05-09T01:33:03.171Z,10.00
2024-05-09T01:33:34.807Z,10.00
2024-05-09T01:34:04.972Z,10.00
2024-05-09T01:34:37.426Z,10.00
2024-05-09T01:35:07.457Z,10.00
2024-05-09T01:35:38.574Z,10.00
2024-05-09T01:36:09.181Z,10.00
2024-05-09T01:36:41.440Z,9.88
2024-05-09T01:37:10.915Z,9.88
2024-05-09T01:37:42.582Z,9.88
2024-05-09T01:38:13.435Z,9.88
2024-05-09T01:38:44.493Z,9.88
2024-05-09T01:39:14.846Z,9.88
2024-05-09T01:39:46.449Z,9.88
2024-05-09T01:40:22.099Z,9.88
2024-05-09T01:40:49.546Z,9.88
2024-05-09T01:41:19.255Z,9.77
2024-05-09T01:41:51.409Z,9.77
2024-05-09T01:42:21.128Z,9.77
2024-05-09T01:42:52.447Z,9.77
2024-05-09T01:43:22.824Z,9.77
2024-05-09T01:43:54.446Z,9.77
2024-05-09T01:44:24.898Z,9.77
2024-05-09T01:44:56.741Z,9.88
2024-05-09T01:45:27.801Z,9.88
2024-05-09T01:45:57.856Z,9.88
2024-05-09T01:46:28.853Z,9.88
2024-05-09T01:47:01.544Z,9.88
2024-05-09T01:47:31.109Z,10.00
2024-05-09T01:48:03.191Z,10.00
2024-05-09T01:48:33.728Z,10.00
2024-05-09T01:49:04.644Z,10.00
2024-05-09T01:49:35.131Z,10.00
2024-05-09T01:50:09.195Z,10.00
2024-05-09T01:50:40.723Z,10.00
2024-05-09T01:51:08.744Z,10.00
2024-05-09T01:51:38.878Z,10.00
2024-05-09T01:52:11.683Z,10.00
2024-05-09T01:52:40.854Z,10.00
2024-05-09T01:53:13.066Z,9.88
2024-05-09T01:53:43.530Z,9.88
2024-05-09T01:54:15.102Z,9.88
2024-05-09T01:54:45.104Z,9.88
2024-05-09T01:55:18.254Z,9.88
2024-05-09T01:55:46.905Z,9.88
2024-05-09T01:56:19.106Z,9.88
2024-05-09T01:56:48.896Z,9.88
2024-05-09T01:57:21.551Z,9.88
2024-05-09T01:57:50.831Z,9.88
2024-05-09T01:58:22.413Z,9.88
2024-05-09T01:58:52.919Z,9.88
2024-05-09T01:59:25.178Z,9.88
2024-05-09T01:59:54.857Z,9.88
2024-05-09T02:00:38.762Z,9.88
2024-05-09T02:00:57.391Z,9.77
2024-05-09T02:01:29.042Z,9.77
2024-05-09T02:01:59.231Z,9.77
2024-05-09T02:02:31.481Z,9.77
2024-05-09T02:03:02.244Z,9.77
2024-05-09T02:03:33.081Z,9.77
2024-05-09T02:04:03.318Z,9.77
2024-05-09T02:04:34.528Z,9.77
2024-05-09T02:05:06.684Z,9.72
2024-05-09T02:05:37.010Z,9.72
2024-05-09T02:06:08.326Z,9.72
2024-05-09T02:06:38.635Z,9.72
2024-05-09T02:07:09.355Z,9.72
2024-05-09T02:07:41.731Z,9.72
2024-05-09T02:08:11.812Z,9.72
2024-05-09T02:08:42.843Z,9.61
2024-05-09T02:09:12.846Z,9.61
2024-05-09T02:09:44.511Z,9.61
2024-05-09T02:10:20.455Z,9.61
2024-05-09T02:10:47.963Z,9.61
2024-05-09T02:11:16.941Z,9.61
2024-05-09T02:11:48.571Z,9.61
2024-05-09T02:12:19.295Z,9.61
2024-05-09T02:12:51.466Z,9.61
2024-05-09T02:13:21.230Z,9.72
2024-05-09T02:13:52.760Z,9.72
2024-05-09T02:14:22.898Z,9.72
2024-05-09T02:14:54.724Z,9.72
2024-05-09T02:15:25.889Z,9.72
2024-05-09T02:15:56.798Z,9.72
2024-05-09T02:16:26.802Z,9.72
2024-05-09T02:16:58.488Z,9.77
2024-05-09T02:17:29.254Z,9.77
2024-05-09T02:18:01.653Z,9.77
2024-05-09T02:18:31.168Z,9.77
2024-05-09T02:19:02.591Z,9.77
2024-05-09T02:19:33.056Z,9.77
2024-05-09T02:20:06.041Z,9.77
2024-05-09T02:20:36.883Z,9.77
2024-05-09T02:21:06.576Z,9.77
2024-05-09T02:21:37.995Z,9.77
2024-05-09T02:22:08.428Z,9.77
2024-05-09T02:22:38.850Z,9.77
2024-05-09T02:23:11.593Z,9.77
2024-05-09T02:23:41.019Z,9.77
2024-05-09T02:24:12.598Z,9.77
2024-05-09T02:24:42.844Z,9.77
2024-05-09T02:25:15.008Z,9.77
2024-05-09T02:25:44.939Z,9.77
2024-05-09T02:26:18.371Z,9.72
2024-05-09T02:26:47.290Z,9.72
2024-05-09T02:27:18.512Z,9.72
2024-05-09T02:27:48.816Z,9.72
2024-05-09T02:28:21.917Z,9.72
2024-05-09T02:28:50.947Z,9.72
2024-05-09T02:29:23.022Z,9.72
2024-05-09T02:29:52.943Z,9.72
2024-05-09T02:30:35.825Z,9.72
2024-05-09T02:30:55.398Z,9.72
2024-05-09T02:31:26.424Z,9.72
2024-05-09T02:31:57.015Z,9.72
2024-05-09T02:32:28.650Z,9.72
2024-05-09T02:32:58.938Z,9.72
2024-05-09T02:33:31.711Z,9.72
2024-05-09T02:34:01.979Z,9.77
2024-05-09T02:34:32.741Z,9.77
2024-05-09T02:35:03.608Z,9.77
2024-05-09T02:35:35.095Z,9.72
2024-05-09T02:36:04.820Z,9.72
2024-05-09T02:36:37.437Z,9.72
2024-05-09T02:37:06.884Z,9.72
2024-05-09T02:37:38.434Z,9.72
2024-05-09T02:38:08.988Z,9.72
2024-05-09T02:38:41.506Z,9.72
2024-05-09T02:39:11.048Z,9.72
2024-05-09T02:39:42.443Z,9.72
2024-05-09T02:40:15.106Z,9.72
2024-05-09T02:40:44.425Z,9.72
2024-05-09T02:41:14.914Z,9.72
2024-05-09T02:41:46.743Z,9.72
2024-05-09T02:42:17.089Z,9.72
2024-05-09T02:42:48.400Z,9.72
2024-05-09T02:43:19.006Z,9.72
2024-05-09T02:43:52.121Z,9.72
2024-05-09T02:44:20.830Z,9.72
2024-05-09T02:44:52.460Z,9.72
2024-05-09T02:45:23.670Z,9.72
2024-05-09T02:45:55.528Z,9.72
2024-05-09T02:46:24.887Z,9.72
2024-05-09T02:46:56.163Z,9.72
2024-05-09T02:47:27.646Z,9.72
2024-05-09T02:47:58.244Z,9.72
2024-05-09T02:48:30.203Z,9.72
2024-05-09T02:49:01.842Z,9.61
2024-05-09T02:49:31.543Z,9.61
2024-05-09T02:50:02.074Z,9.61
2024-05-09T02:50:38.616Z,9.61
2024-05-09T02:51:04.053Z,9.61
2024-05-09T02:51:35.716Z,9.61
2024-05-09T02:52:05.827Z,9.61
2024-05-09T02:52:37.402Z,9.61
2024-05-09T02:53:08.571Z,9.61
2024-05-09T02:53:39.477Z,9.61
2024-05-09T02:54:11.060Z,9.50
2024-05-09T02:54:41.336Z,9.50
2024-05-09T02:55:12.712Z,9.50
2024-05-09T02:55:43.671Z,9.50
2024-05-09T02:56:13.886Z,9.61
2024-05-09T02:56:45.418Z,9.61
2024-05-09T02:57:20.481Z,9.61
2024-05-09T02:57:47.405Z,9.61
2024-05-09T02:58:17.807Z,9.61
2024-05-09T02:58:49.731Z,9.61
2024-05-09T02:59:21.474Z,9.50
2024-05-09T02:59:51.468Z,9.50
2024-05-09T03:00:34.654Z,9.50
2024-05-09T03:00:54.759Z,9.50
2024-05-09T03:01:24.054Z,9.50
2024-05-09T03:01:56.191Z,9.50
2024-05-09T03:02:25.968Z,9.50
2024-05-09T03:02:58.153Z,9.50
2024-05-09T03:03:28.180Z,9.50
2024-05-09T03:04:00.104Z,9.50
2024-05-09T03:04:31.719Z,9.50
2024-05-09T03:05:02.135Z,9.50
2024-05-09T03:05:33.913Z,9.38
2024-05-09T03:06:03.712Z,9.38
2024-05-09T03:06:34.449Z,9.38
2024-05-09T03:07:05.469Z,9.38
2024-05-09T03:07:36.325Z,9.38
2024-05-09T03:08:07.786Z,9.38
2024-05-09T03:08:38.522Z,9.38
2024-05-09T03:09:09.657Z,9.38
2024-05-09T03:09:41.083Z,9.38
2024-05-09T03:10:18.527Z,9.38
2024-05-09T03:10:42.247Z,9.38
2024-05-09T03:11:13.633Z,9.38
2024-05-09T03:11:43.942Z,9.38
2024-05-09T03:12:16.289Z,9.38
2024-05-09T03:12:46.108Z,9.38
2024-05-09T03:13:17.808Z,9.38
2024-05-09T03:13:48.029Z,9.38
2024-05-09T03:14:19.732Z,9.38
2024-05-09T03:14:50.983Z,9.38
2024-05-09T03:15:23.928Z,9.38
2024-05-09T03:15:52.147Z,9.27
2024-05-09T03:16:23.746Z,9.27
2024-05-09T03:16:53.970Z,9.27
2024-05-09T03:17:25.614Z,9.22
2024-05-09T03:17:56.929Z,9.22
2024-05-09T03:18:27.962Z,9.22
2024-05-09T03:18:58.339Z,9.22
2024-05-09T03:19:29.821Z,9.22
2024-05-09T03:20:01.622Z,9.22
2024-05-09T03:20:35.948Z,9.22
2024-05-09T03:21:01.975Z,9.22
2024-05-09T03:21:33.757Z,9.22
2024-05-09T03:22:04.332Z,9.22
2024-05-09T03:22:35.670Z,9.22
2024-05-09T03:23:06.354Z,9.22
2024-05-09T03:23:37.641Z,9.22
2024-05-09T03:24:08.132Z,9.22
2024-05-09T03:24:39.519Z,9.22
2024-05-09T03:25:11.742Z,9.22
2024-05-09T03:25:41.534Z,9.27
2024-05-09T03:26:12.224Z,9.27
2024-05-09T03:26:43.492Z,9.27
2024-05-09T03:27:14.158Z,9.27
2024-05-09T03:27:45.420Z,9.27
2024-05-09T03:28:17.834Z,9.22
2024-05-09T03:28:48.064Z,9.22
2024-05-09T03:29:18.087Z,9.22
2024-05-09T03:29:49.480Z,9.22
2024-05-09T03:30:30.908Z,9.22
2024-05-09T03:30:51.466Z,9.22
2024-05-09T03:31:21.945Z,9.22
2024-05-09T03:31:53.573Z,9.27
2024-05-09T03:32:23.872Z,9.27
2024-05-09T03:32:55.542Z,9.27
2024-05-09T03:33:26.691Z,9.27
2024-05-09T03:33:57.659Z,9.27
2024-05-09T03:34:28.029Z,9.27
2024-05-09T03:35:01.043Z,9.27
2024-05-09T03:35:31.666Z,9.27
2024-05-09T03:36:01.620Z,9.27
2024-05-09T03:36:32.270Z,9.27
2024-05-09T03:37:04.916Z,9.27
2024-05-09T03:37:34.121Z,9.27
2024-05-09T03:38:05.738Z,9.27
2024-05-09T03:38:36.528Z,9.27
2024-05-09T03:39:07.593Z,9.27
2024-05-09T03:39:38.148Z,9.27
2024-05-09T03:40:14.713Z,9.27
2024-05-09T03:40:41.041Z,9.27
2024-05-09T03:41:11.595Z,9.27
2024-05-09T03:41:42.091Z,9.27
2024-05-09T03:42:14.482Z,9.27
2024-05-09T03:42:44.057Z,9.27
2024-05-09T03:43:15.708Z,9.22
2024-05-09T03:43:46.162Z,9.22
2024-05-09T03:44:17.680Z,9.22
2024-05-09T03:44:48.151Z,9.22
2024-05-09T03:45:20.999Z,9.22
2024-05-09T03:45:51.027Z,9.22
2024-05-09T03:46:21.271Z,9.22
2024-05-09T03:46:52.007Z,9.22
2024-05-09T03:47:23.860Z,9.22
2024-05-09T03:47:54.324Z,9.22
2024-05-09T03:48:26.385Z,9.22
2024-05-09T03:48:56.816Z,9.22
2024-05-09T03:49:27.890Z,9.22
2024-05-09T03:49:58.115Z,9.22
2024-05-09T03:50:35.241Z,9.22
2024-05-09T03:51:01.081Z,9.22
2024-05-09T03:51:32.458Z,9.22
2024-05-09T03:52:02.353Z,9.22
2024-05-09T03:52:34.168Z,9.22
2024-05-09T03:53:04.477Z,9.22
2024-05-09T03:53:35.552Z,9.27
2024-05-09T03:54:06.264Z,9.27
2024-05-09T03:54:37.991Z,9.27
2024-05-09T03:55:08.233Z,9.27
2024-05-09T03:55:41.334Z,9.22
2024-05-09T03:56:11.254Z,9.22
2024-05-09T03:56:41.689Z,9.22
2024-05-09T03:57:12.374Z,9.22
2024-05-09T03:57:43.912Z,9.22
2024-05-09T03:58:14.062Z,9.22
2024-05-09T03:58:46.376Z,9.22
2024-05-09T03:59:17.767Z,9.22
2024-05-09T03:59:47.742Z,9.22
2024-05-09T04:00:30.069Z,9.22
2024-05-09T04:00:49.861Z,9.22
2024-05-09T04:01:21.146Z,9.22
2024-05-09T04:01:51.833Z,9.22
2024-05-09T04:02:22.521Z,9.22
2024-05-09T04:02:53.631Z,9.22
2024-05-09T04:03:24.164Z,9.22
2024-05-09T04:03:55.839Z,9.22
2024-05-09T04:04:26.545Z,9.22
2024-05-09T04:04:59.074Z,9.22
2024-05-09T04:05:28.632Z,9.22
2024-05-09T04:05:59.635Z,9.22
2024-05-09T04:06:31.387Z,9.22
2024-05-09T04:07:01.730Z,9.22
2024-05-09T04:07:32.038Z,9.22
2024-05-09T04:08:04.873Z,9.22
2024-05-09T04:08:34.297Z,9.22
2024-05-09T04:09:05.832Z,9.22
2024-05-09T04:09:37.006Z,9.22
2024-05-09T04:10:11.126Z,9.22
2024-05-09T04:10:38.557Z,9.22
2024-05-09T04:11:10.867Z,9.22
2024-05-09T04:11:42.068Z,9.22
2024-05-09T04:12:12.930Z,9.11
2024-05-09T04:12:42.111Z,9.11
2024-05-09T04:13:13.750Z,9.11
2024-05-09T04:13:44.185Z,9.11
2024-05-09T04:14:15.745Z,9.11
2024-05-09T04:14:46.047Z,9.11
2024-05-09T04:15:18.511Z,9.00
2024-05-09T04:15:48.416Z,9.00
2024-05-09T04:16:19.563Z,9.00
2024-05-09T04:16:51.150Z,9.00
2024-05-09T04:17:22.871Z,9.00
2024-05-09T04:17:52.219Z,9.11
2024-05-09T04:18:24.513Z,9.11
2024-05-09T04:18:54.221Z,9.11
2024-05-09T04:19:25.870Z,9.11
2024-05-09T04:19:56.379Z,9.11
2024-05-09T04:20:36.626Z,9.11
2024-05-09T04:20:58.060Z,9.11
2024-05-09T04:21:29.759Z,9.11
2024-05-09T04:22:01.238Z,9.11
2024-05-09T04:22:31.770Z,9.11
2024-05-09T04:23:02.115Z,9.11
2024-05-09T04:23:33.752Z,9.11
2024-05-09T04:24:04.073Z,9.11
2024-05-09T04:24:35.933Z,9.11
2024-05-09T04:25:06.091Z,9.22
2024-05-09T04:25:38.143Z,9.22
2024-05-09T04:26:08.052Z,9.22
2024-05-09T04:26:39.850Z,9.22
2024-05-09T04:27:11.391Z,9.22
2024-05-09T04:27:41.634Z,9.22
2024-05-09T04:28:12.231Z,9.22
2024-05-09T04:28:43.516Z,9.22
2024-05-09T04:29:14.421Z,9.22
2024-05-09T04:29:45.673Z,9.22
2024-05-09T04:30:34.590Z,9.22
2024-05-09T04:30:48.026Z,9.22
2024-05-09T04:31:18.285Z,9.22
2024-05-09T04:31:49.619Z,9.22
2024-05-09T04:32:21.508Z,9.22
2024-05-09T04:32:51.819Z,9.11
2024-05-09T04:33:22.736Z,9.11
2024-05-09T04:33:53.888Z,9.11
2024-05-09T04:34:24.200Z,9.22
2024-05-09T04:34:55.713Z,9.22
2024-05-09T04:35:26.898Z,9.22
2024-05-09T04:35:58.264Z,9.22
2024-05-09T04:36:28.262Z,9.22
2024-05-09T04:37:04.669Z,9.22
2024-05-09T04:37:31.465Z,9.22
2024-05-09T04:38:01.576Z,9.22
2024-05-09T04:38:40.058Z,9.22
2024-05-09T04:39:03.645Z,9.22
2024-05-09T04:39:34.085Z,9.22
2024-05-09T04:40:08.964Z,9.22
2024-05-09T04:40:38.262Z,9.22
2024-05-09T04:41:07.715Z,9.22
2024-05-09T04:41:38.061Z,9.22
2024-05-09T04:42:09.934Z,9.22
2024-05-09T04:42:41.565Z,9.22
2024-05-09T04:43:12.576Z,9.22
2024-05-09T04:43:42.104Z,9.22
2024-05-09T04:44:13.675Z,9.22
2024-05-09T04:44:43.992Z,9.22
2024-05-09T04:45:18.114Z,9.22
2024-05-09T04:45:46.262Z,9.22
2024-05-09T04:46:16.989Z,9.22
2024-05-09T04:46:48.523Z,9.22
2024-05-09T04:47:20.037Z,9.22
2024-05-09T04:47:51.163Z,9.27
2024-05-09T04:48:22.870Z,9.27
2024-05-09T04:48:52.272Z,9.27
2024-05-09T04:49:24.193Z,9.27
2024-05-09T04:49:54.155Z,9.27
2024-05-09T04:50:36.030Z,9.27
2024-05-09T04:50:56.499Z,9.27
2024-05-09T04:51:28.009Z,9.38
2024-05-09T04:51:58.029Z,9.38
2024-05-09T04:52:29.730Z,9.38
2024-05-09T04:53:01.196Z,9.38
2024-05-09T04:53:32.765Z,9.38
2024-05-09T04:54:02.486Z,9.38
2024-05-09T04:54:36.569Z,9.38
2024-05-09T04:55:03.957Z,9.27
2024-05-09T04:55:36.209Z,9.27
2024-05-09T04:56:05.923Z,9.38
2024-05-09T04:56:37.585Z,9.38
2024-05-09T04:57:08.406Z,9.38
2024-05-09T04:57:39.588Z,9.38
2024-05-09T04:58:11.113Z,9.38
2024-05-09T04:58:41.602Z,9.27
2024-05-09T04:59:11.937Z,9.27
2024-05-09T04:59:43.581Z,9.27
2024-05-09T05:00:21.921Z,9.27
2024-05-09T05:00:46.538Z,9.27
2024-05-09T05:01:18.745Z,9.22
2024-05-09T05:01:47.768Z,9.22
2024-05-09T05:02:18.038Z,9.22
2024-05-09T05:02:50.176Z,9.22
2024-05-09T05:03:21.288Z,9.22
2024-05-09T05:03:51.932Z,9.22
2024-05-09T05:04:22.157Z,9.27
2024-05-09T05:04:53.835Z,9.27
2024-05-09T05:05:24.516Z,9.27
2024-05-09T05:05:55.779Z,9.27
2024-05-09T05:06:26.288Z,9.27
2024-05-09T05:06:59.758Z,9.27
2024-05-09T05:07:28.456Z,9.27
2024-05-09T05:07:59.758Z,9.27
2024-05-09T05:08:31.116Z,9.27
2024-05-09T05:09:02.740Z,9.27
2024-05-09T05:09:31.976Z,9.27
2024-05-09T05:10:05.773Z,9.27
2024-05-09T05:10:36.822Z,9.27
2024-05-09T05:11:07.637Z,9.27
2024-05-09T05:11:36.290Z,9.27
2024-05-09T05:12:07.675Z,9.27
2024-05-09T05:12:38.265Z,9.27
2024-05-09T05:13:10.487Z,9.22
2024-05-09T05:13:41.741Z,9.22
2024-05-09T05:14:11.673Z,9.22
2024-05-09T05:14:42.002Z,9.22
2024-05-09T05:15:14.596Z,9.22
2024-05-09T05:15:43.951Z,9.22
2024-05-09T05:16:15.753Z,9.22
2024-05-09T05:16:46.012Z,9.22
2024-05-09T05:17:17.599Z,9.27
2024-05-09T05:17:48.142Z,9.27
2024-05-09T05:18:20.205Z,9.27
2024-05-09T05:18:51.072Z,9.27
2024-05-09T05:19:21.545Z,9.27
2024-05-09T05:19:52.994Z,9.27
2024-05-09T05:20:31.042Z,9.27
2024-05-09T05:20:53.929Z,9.27
2024-05-09T05:21:25.694Z,9.27
2024-05-09T05:21:56.233Z,9.27
2024-05-09T05:22:27.619Z,9.27
2024-05-09T05:22:58.193Z,9.27
2024-05-09T05:23:29.640Z,9.38
2024-05-09T05:24:01.097Z,9.38
2024-05-09T05:24:31.809Z,9.38
2024-05-09T05:25:01.979Z,9.38
2024-05-09T05:25:35.239Z,9.38
2024-05-09T05:26:04.021Z,9.38
2024-05-09T05:26:35.611Z,9.38
2024-05-09T05:27:06.340Z,9.38
2024-05-09T05:27:37.574Z,9.38
2024-05-09T05:28:07.924Z,9.38
2024-05-09T05:28:39.671Z,9.38
2024-05-09T05:29:10.968Z,9.38
2024-05-09T05:29:42.090Z,9.38
2024-05-09T05:30:21.105Z,9.38
2024-05-09T05:30:43.542Z,9.38
2024-05-09T05:31:14.028Z,9.38
2024-05-09T05:31:45.644Z,9.50
2024-05-09T05:32:21.248Z,9.50
2024-05-09T05:32:47.914Z,9.61
2024-05-09T05:33:18.560Z,9.61
2024-05-09T05:33:49.682Z,9.61
2024-05-09T05:34:20.933Z,9.61
2024-05-09T05:34:51.939Z,9.72
2024-05-09T05:35:23.278Z,9.72
2024-05-09T05:35:53.952Z,9.72
2024-05-09T05:36:24.728Z,9.72
2024-05-09T05:36:55.544Z,9.72
2024-05-09T05:37:25.995Z,9.72
2024-05-09T05:37:57.925Z,9.72
2024-05-09T05:38:28.646Z,9.72
2024-05-09T05:38:59.492Z,9.72
2024-05-09T05:39:30.963Z,9.77
2024-05-09T05:40:02.095Z,9.77
2024-05-09T05:40:37.033Z,9.88
2024-05-09T05:41:03.700Z,9.88
2024-05-09T05:41:34.000Z,9.88
2024-05-09T05:42:06.828Z,10.00
2024-05-09T05:42:36.901Z,10.00
2024-05-09T05:43:07.884Z,10.00
2024-05-09T05:43:37.971Z,10.00
2024-05-09T05:44:09.642Z,10.00
2024-05-09T05:44:40.993Z,10.00
2024-05-09T05:45:13.072Z,10.00
2024-05-09T05:45:41.999Z,10.00
2024-05-09T05:46:13.576Z,10.11
2024-05-09T05:46:44.022Z,10.11
2024-05-09T05:47:15.618Z,10.11
2024-05-09T05:47:46.383Z,10.11
2024-05-09T05:48:19.418Z,10.11
2024-05-09T05:48:48.087Z,10.11
2024-05-09T05:49:19.846Z,10.11
2024-05-09T05:49:51.166Z,10.11
2024-05-09T05:50:27.926Z,10.11
2024-05-09T05:50:52.393Z,10.11
2024-05-09T05:51:24.484Z,10.11
2024-05-09T05:51:53.928Z,10.11
2024-05-09T05:52:25.583Z,10.11
2024-05-09T05:52:56.262Z,10.11
2024-05-09T05:53:27.730Z,10.11
2024-05-09T05:53:58.398Z,10.11
2024-05-09T05:54:31.550Z,10.11
2024-05-09T05:55:01.481Z,10.11
2024-05-09T05:55:32.035Z,10.11
2024-05-09T05:56:02.019Z,10.11
2024-05-09T05:56:34.084Z,10.11
2024-05-09T05:57:04.324Z,10.00
2024-05-09T05:57:38.846Z,10.00
2024-05-09T05:58:05.962Z,10.00
2024-05-09T05:58:36.961Z,10.00
2024-05-09T05:59:08.637Z,10.00
2024-05-09T05:59:38.970Z,10.00
2024-05-09T06:00:15.097Z,10.00
2024-05-09T06:00:44.427Z,10.00
2024-05-09T06:01:13.510Z,10.00
2024-05-09T06:01:42.957Z,10.00
2024-05-09T06:02:14.557Z,10.00
2024-05-09T06:02:45.179Z,10.00
2024-05-09T06:03:19.294Z,10.11
2024-05-09T06:03:47.322Z,10.11
2024-05-09T06:04:18.655Z,10.22
2024-05-09T06:04:49.314Z,10.27
2024-05-09T06:05:22.700Z,10.27
2024-05-09T06:05:51.065Z,10.27
2024-05-09T06:06:22.965Z,10.27
2024-05-09T06:06:53.084Z,10.27
2024-05-09T06:07:24.676Z,10.27
2024-05-09T06:07:55.064Z,10.27
2024-05-09T06:08:30.166Z,10.27
2024-05-09T06:08:57.062Z,10.11
2024-05-09T06:09:28.766Z,10.11
2024-05-09T06:09:59.091Z,10.11
2024-05-09T06:10:37.881Z,10.11
2024-05-09T06:11:01.646Z,10.00
2024-05-09T06:11:32.798Z,10.00
2024-05-09T06:12:03.500Z,10.00
2024-05-09T06:12:35.811Z,10.00
2024-05-09T06:13:05.072Z,10.00
2024-05-09T06:13:36.962Z,10.00
2024-05-09T06:14:07.447Z,10.00
2024-05-09T06:14:38.921Z,10.00
2024-05-09T06:15:09.244Z,10.00
2024-05-09T06:15:43.334Z,10.00
2024-05-09T06:16:11.224Z,10.00
2024-05-09T06:16:43.028Z,10.00
2024-05-09T06:17:13.285Z,10.00
2024-05-09T06:17:45.120Z,10.11
2024-05-09T06:18:15.722Z,10.11
2024-05-09T06:18:47.829Z,10.11
2024-05-09T06:19:17.252Z,10.11
2024-05-09T06:19:48.963Z,10.22
2024-05-09T06:20:24.075Z,10.27
2024-05-09T06:20:51.757Z,10.27
2024-05-09T06:21:21.200Z,10.27
2024-05-09T06:21:52.682Z,10.27
2024-05-09T06:22:22.976Z,10.38
2024-05-09T06:22:54.667Z,10.50
2024-05-09T06:23:25.126Z,10.50
2024-05-09T06:23:57.144Z,10.50
2024-05-09T06:24:27.306Z,10.61
2024-05-09T06:24:58.760Z,10.72
2024-05-09T06:25:30.347Z,10.72
2024-05-09T06:26:02.870Z,10.72
2024-05-09T06:26:31.196Z,10.77
2024-05-09T06:27:03.057Z,10.88
2024-05-09T06:27:33.333Z,10.88
2024-05-09T06:28:04.998Z,11.00
2024-05-09T06:28:35.849Z,11.11
2024-05-09T06:29:06.787Z,11.11
2024-05-09T06:29:37.065Z,11.22
2024-05-09T06:30:14.430Z,11.22
2024-05-09T06:30:42.352Z,11.22
2024-05-09T06:31:11.828Z,11.22
2024-05-09T06:31:41.293Z,11.22
2024-05-09T06:32:12.980Z,11.22
2024-05-09T06:32:43.107Z,11.22
2024-05-09T06:33:22.016Z,11.22
2024-05-09T06:33:45.180Z,11.22
2024-05-09T06:34:18.471Z,11.27
2024-05-09T06:34:47.962Z,11.27
2024-05-09T06:35:18.726Z,11.27
2024-05-09T06:35:49.767Z,11.27
2024-05-09T06:36:21.400Z,11.27
2024-05-09T06:36:51.875Z,11.27
2024-05-09T06:37:22.050Z,11.27
2024-05-09T06:37:54.189Z,11.27
2024-05-09T06:38:24.181Z,11.27
2024-05-09T06:38:55.692Z,11.38
2024-05-09T06:39:26.104Z,11.38
2024-05-09T06:39:57.722Z,11.38
2024-05-09T06:40:36.768Z,11.27
2024-05-09T06:41:00.278Z,11.27
2024-05-09T06:41:31.123Z,11.27
2024-05-09T06:42:01.983Z,11.27
2024-05-09T06:42:32.400Z,11.38
2024-05-09T06:43:03.970Z,11.38
2024-05-09T06:43:35.180Z,11.38
2024-05-09T06:44:06.420Z,11.38
2024-05-09T06:44:36.474Z,11.38
2024-05-09T06:45:07.991Z,11.27
2024-05-09T06:45:38.968Z,11.27
2024-05-09T06:46:09.794Z,11.27
2024-05-09T06:46:41.127Z,11.27