createdAt,value
2023-01-09T00:03:01.026Z,105.37
2023-01-09T00:06:07.550Z,100.55
2023-01-09T00:09:17.019Z,101.20
2023-01-09T00:12:23.126Z,108.32
2023-01-09T00:15:30.360Z,112.31
2023-01-09T00:18:37.360Z,114.41
2023-01-09T00:21:44.303Z,110.14
2023-01-09T00:24:52.978Z,108.87
2023-01-09T00:27:59.955Z,111.41
2023-01-09T00:31:09.590Z,118.85
2023-01-09T00:34:16.662Z,118.39
2023-01-09T00:37:22.731Z,121.81
2023-01-09T00:40:32.290Z,108.04
2023-01-09T00:43:48.012Z,104.11
2023-01-09T00:47:00.608Z,101.97
2023-01-09T00:50:13.497Z,97.85
2023-01-09T00:53:26.727Z,95.37
2023-01-09T00:56:39.279Z,94.81
2023-01-09T00:59:47.547Z,93.71
2023-01-09T01:02:53.697Z,89.67
2023-01-09T01:06:13.073Z,88.60
2023-01-09T01:09:19.197Z,91.11
2023-01-09T01:12:28.951Z,93.29
2023-01-09T01:15:35.335Z,92.11
2023-01-09T01:18:43.738Z,96.74
2023-01-09T01:21:49.945Z,101.88
2023-01-09T01:24:56.930Z,91.31
2023-01-09T01:28:05.684Z,90.18
2023-01-09T01:31:18.648Z,91.52
2023-01-09T01:34:24.861Z,92.84
2023-01-09T01:37:31.828Z,94.22
2023-01-09T01:40:38.548Z,97.25
2023-01-09T01:44:00.024Z,103.05
2023-01-09T01:47:06.333Z,101.23
2023-01-09T01:50:24.563Z,95.60
2023-01-09T01:53:39.065Z,92.41
2023-01-09T01:56:53.860Z,90.23
2023-01-09T02:00:07.772Z,97.21
2023-01-09T02:03:18.887Z,107.30
2023-01-09T02:06:25.126Z,109.51
2023-01-09T02:09:32.492Z,115.52
2023-01-09T02:12:38.467Z,115.55
2023-01-09T02:16:22.855Z,117.26
2023-01-09T02:20:43.573Z,117.06
2023-01-09T02:24:31.304Z,131.70
2023-01-09T02:28:37.328Z,122.74
2023-01-09T02:32:00.144Z,160.05
2023-01-09T02:35:31.552Z,148.44
2023-01-09T02:38:56.470Z,137.77
2023-01-09T02:42:16.194Z,132.29
2023-01-09T02:45:22.551Z,129.24
2023-01-09T02:48:34.400Z,121.18
2023-01-09T02:51:55.162Z,108.68
2023-01-09T02:55:19.570Z,104.74
2023-01-09T02:58:54.927Z,105.14
2023-01-09T03:02:35.191Z,104.52
2023-01-09T03:05:56.956Z,115.93
2023-01-09T03:09:15.278Z,116.47
2023-01-09T03:12:28.746Z,112.72
2023-01-09T03:15:42.939Z,108.91
2023-01-09T03:18:54.779Z,110.56
2023-01-09T03:22:05.116Z,113.14
2023-01-09T03:25:13.244Z,114.72
2023-01-09T03:28:32.155Z,111.59
2023-01-09T03:31:38.375Z,110.47
2023-01-09T03:34:45.210Z,109.90
2023-01-09T03:37:54.243Z,104.55
2023-01-09T03:41:01.281Z,102.87
2023-01-09T03:44:07.403Z,100.80
2023-01-09T03:47:14.254Z,101.49
2023-01-09T03:50:20.491Z,98.62
2023-01-09T03:53:32.204Z,99.11
2023-01-09T03:56:38.489Z,98.71
2023-01-09T03:59:45.405Z,95.51
2023-01-09T04:02:51.665Z,96.58
2023-01-09T04:05:58.721Z,97.26
2023-01-09T04:09:07.491Z,97.08
2023-01-09T04:12:14.615Z,96.04
2023-01-09T04:15:21.047Z,96.60
2023-01-09T04:18:27.971Z,93.68
2023-01-09T04:21:34.110Z,94.45
2023-01-09T04:24:43.722Z,91.04
2023-01-09T04:27:49.873Z,89.54
2023-01-09T04:30:56.731Z,90.83
2023-01-09T04:34:02.735Z,83.26
2023-01-09T04:37:09.683Z,83.82
2023-01-09T04:40:21.582Z,87.39
2023-01-09T04:43:28.908Z,86.17
2023-01-09T04:46:34.980Z,82.41
2023-01-09T04:49:41.954Z,77.87
2023-01-09T04:52:48.116Z,79.13
2023-01-09T04:55:57.586Z,84.80
2023-01-09T04:59:03.671Z,90.53
2023-01-09T05:02:10.893Z,87.50
2023-01-09T05:05:17.077Z,84.15
2023-01-09T05:08:24.827Z,75.27
2023-01-09T05:11:33.572Z,74.80
2023-01-09T05:14:40.578Z,75.72
2023-01-09T05:17:46.634Z,74.82
2023-01-09T05:20:53.544Z,73.17
2023-01-09T05:23:59.665Z,75.24
2023-01-09T05:27:09.166Z,77.18
2023-01-09T05:30:18.210Z,79.13
2023-01-09T05:33:25.439Z,88.22
2023-01-09T05:36:31.489Z,94.79
2023-01-09T05:39:38.561Z,98.59
2023-01-09T05:42:48.349Z,96.96
2023-01-09T05:45:55.446Z,92.06
2023-01-09T05:49:01.982Z,91.94
2023-01-09T05:52:08.916Z,90.49
2023-01-09T05:55:16.106Z,92.02
2023-01-09T05:58:25.628Z,85.26
2023-01-09T06:01:31.808Z,81.06
2023-01-09T06:04:38.813Z,80.19
2023-01-09T06:07:45.661Z,79.78
2023-01-09T06:10:52.667Z,81.89
2023-01-09T06:14:01.378Z,82.39
2023-01-09T06:17:08.353Z,81.83
2023-01-09T06:20:15.347Z,83.77
2023-01-09T06:23:22.239Z,84.70
2023-01-09T06:26:29.234Z,84.75
2023-01-09T06:29:38.689Z,87.71
2023-01-09T06:32:44.859Z,88.95
2023-01-09T06:35:51.797Z,89.01
2023-01-09T06:38:57.752Z,87.82
2023-01-09T06:42:04.655Z,88.92
2023-01-09T06:45:14.693Z,84.64
2023-01-09T06:48:21.481Z,84.44
2023-01-09T06:51:27.503Z,84.19
2023-01-09T06:54:34.697Z,85.61
2023-01-09T06:57:40.747Z,86.19
2023-01-09T07:00:50.953Z,86.40
2023-01-09T07:03:57.167Z,84.81
2023-01-09T07:07:04.111Z,84.86
2023-01-09T07:10:13.238Z,88.91
2023-01-09T07:13:20.089Z,89.62
2023-01-09T07:16:29.019Z,86.38
2023-01-09T07:19:36.076Z,84.12
2023-01-09T07:22:42.236Z,87.10
2023-01-09T07:25:49.937Z,83.98
2023-01-09T07:28:55.949Z,83.41
2023-01-09T07:32:05.812Z,84.60
2023-01-09T07:35:13.909Z,84.90
2023-01-09T07:38:20.898Z,88.15
2023-01-09T07:41:26.988Z,85.05
2023-01-09T07:44:34.029Z,79.81
2023-01-09T07:47:43.960Z,80.99
2023-01-09T07:50:50.800Z,81.24
2023-01-09T07:53:57.049Z,79.44
2023-01-09T07:57:04.222Z,84.56
2023-01-09T08:00:13.655Z,85.70
2023-01-09T08:03:23.129Z,84.01
2023-01-09T08:06:29.149Z,78.06
2023-01-09T08:09:35.969Z,79.55
2023-01-09T08:12:46.353Z,79.85
2023-01-09T08:15:53.140Z,82.19
2023-01-09T08:19:02.001Z,80.71
2023-01-09T08:22:08.832Z,71.12
2023-01-09T08:25:14.833Z,66.58
2023-01-09T08:28:21.679Z,61.97
2023-01-09T08:31:27.918Z,58.15
2023-01-09T08:34:38.819Z,58.26
2023-01-09T08:37:48.425Z,55.76
2023-01-09T08:40:55.670Z,55.12
2023-01-09T08:44:14.292Z,56.84
2023-01-09T08:47:28.973Z,60.69
2023-01-09T08:50:37.843Z,64.55
2023-01-09T08:53:44.803Z,67.29
2023-01-09T08:56:50.955Z,70.06
2023-01-09T08:59:57.937Z,80.90
2023-01-09T09:03:05.205Z,91.05
2023-01-09T09:06:14.842Z,84.33
2023-01-09T09:09:21.000Z,74.96
2023-01-09T09:12:28.349Z,69.41
2023-01-09T09:15:34.656Z,65.63
2023-01-09T09:18:41.612Z,57.57
2023-01-09T09:21:50.297Z,53.30
2023-01-09T09:24:57.316Z,49.77
2023-01-09T09:28:03.975Z,44.95
2023-01-09T09:31:11.656Z,44.10
2023-01-09T09:34:17.713Z,39.55
2023-01-09T09:37:27.897Z,49.34
2023-01-09T09:41:34.278Z,39.12
2023-01-09T09:45:05.875Z,26.68
2023-01-09T09:48:38.190Z,26.08
2023-01-09T09:52:12.290Z,25.45
2023-01-09T09:55:33.049Z,23.27
2023-01-09T09:58:44.749Z,20.98
2023-01-09T10:02:01.331Z,19.34
2023-01-09T10:05:20.163Z,19.03
2023-01-09T10:08:44.360Z,18.96
2023-01-09T10:12:06.990Z,22.37
2023-01-09T10:15:22.605Z,29.36
2023-01-09T10:18:50.439Z,24.09
2023-01-09T10:22:16.270Z,22.26
2023-01-09T10:25:34.453Z,22.06
2023-01-09T10:29:26.965Z,21.97
2023-01-09T10:33:04.595Z,24.72
2023-01-09T10:37:01.881Z,21.16
2023-01-09T10:40:24.022Z,14.68
2023-01-09T10:43:42.147Z,14.03
2023-01-09T10:46:58.280Z,12.13
2023-01-09T10:50:21.788Z,9.43
2023-01-09T10:53:38.850Z,10.29
2023-01-09T10:56:58.501Z,10.35
2023-01-09T11:00:06.893Z,9.28
2023-01-09T11:03:19.592Z,10.07
2023-01-09T11:06:35.535Z,9.13
2023-01-09T11:10:01.115Z,8.52
2023-01-09T11:13:22.088Z,8.87
2023-01-09T11:16:28.279Z,8.47
2023-01-09T11:19:37.850Z,10.06
2023-01-09T11:22:48.574Z,10.70
2023-01-09T11:25:58.803Z,12.45
2023-01-09T11:29:15.707Z,15.77
2023-01-09T11:32:27.936Z,15.57
2023-01-09T11:35:38.670Z,13.20
2023-01-09T11:38:54.920Z,12.78
2023-01-09T11:42:05.483Z,12.94
2023-01-09T11:45:20.694Z,12.98
2023-01-09T11:48:57.244Z,14.21
2023-01-09T11:52:23.429Z,15.48
2023-01-09T11:55:41.803Z,15.77
2023-01-09T11:58:49.320Z,20.63
2023-01-09T12:02:34.093Z,26.35
2023-01-09T12:06:01.568Z,38.43
2023-01-09T12:09:19.591Z,36.67
2023-01-09T12:12:44.943Z,27.19
2023-01-09T12:16:11.171Z,23.18
2023-01-09T12:20:07.661Z,20.21
2023-01-09T12:23:42.932Z,25.65
2023-01-09T12:27:17.526Z,24.73
2023-01-09T12:30:43.566Z,23.28
2023-01-09T12:34:23.011Z,31.09
2023-01-09T12:38:08.441Z,34.64
2023-01-09T12:41:46.626Z,30.33
2023-01-09T12:45:05.113Z,26.52
2023-01-09T12:48:38.601Z,22.71
2023-01-09T12:51:55.198Z,20.02
2023-01-09T12:55:17.734Z,17.72
2023-01-09T12:58:39.409Z,21.92
2023-01-09T13:01:53.205Z,25.26
2023-01-09T13:05:06.142Z,22.79
2023-01-09T13:08:25.928Z,24.21
2023-01-09T13:11:43.777Z,28.83
2023-01-09T13:14:59.403Z,28.15
2023-01-09T13:18:19.762Z,26.98
2023-01-09T13:21:27.672Z,26.32
2023-01-09T13:24:51.084Z,22.85
2023-01-09T13:28:05.183Z,22.01
2023-01-09T13:31:57.627Z,21.71
2023-01-09T13:35:15.642Z,24.18
2023-01-09T13:38:26.900Z,17.57
2023-01-09T13:41:48.121Z,13.39
2023-01-09T13:45:11.832Z,16.40
2023-01-09T13:48:32.394Z,12.75
2023-01-09T13:52:07.329Z,13.53
2023-01-09T13:55:36.384Z,19.61
2023-01-09T13:59:09.513Z,18.67
2023-01-09T14:02:59.356Z,15.06
2023-01-09T14:06:24.521Z,18.67
2023-01-09T14:09:37.776Z,14.29
2023-01-09T14:12:47.044Z,14.03
2023-01-09T14:16:04.666Z,15.19
2023-01-09T14:19:35.095Z,14.93
2023-01-09T14:22:50.471Z,16.57
2023-01-09T14:26:06.834Z,16.62
2023-01-09T14:29:47.641Z,18.49
2023-01-09T14:33:00.929Z,16.68
2023-01-09T14:36:19.752Z,17.84
2023-01-09T14:39:29.092Z,20.95
2023-01-09T14:42:45.027Z,20.43
2023-01-09T14:45:53.364Z,21.97
2023-01-09T14:49:16.560Z,20.08
2023-01-09T14:52:31.208Z,27.57
2023-01-09T14:55:54.047Z,26.66
2023-01-09T14:59:16.754Z,34.46
2023-01-09T15:02:24.504Z,28.39
2023-01-09T15:05:31.870Z,27.64
2023-01-09T15:08:40.629Z,25.77
2023-01-09T15:11:47.717Z,24.19
2023-01-09T15:15:05.002Z,26.13
2023-01-09T15:18:12.912Z,29.37
2023-01-09T15:21:27.702Z,30.11
2023-01-09T15:24:37.541Z,30.24
2023-01-09T15:27:51.806Z,26.55
2023-01-09T15:31:08.022Z,25.94
2023-01-09T15:34:24.944Z,25.73
2023-01-09T15:37:39.150Z,24.89
2023-01-09T15:40:46.818Z,27.93
2023-01-09T15:43:53.077Z,26.42
2023-01-09T15:47:07.469Z,24.51
2023-01-09T15:50:19.077Z,25.98
2023-01-09T15:53:29.906Z,23.93
2023-01-09T15:56:39.381Z,26.86
2023-01-09T15:59:46.354Z,30.77
2023-01-09T16:03:07.584Z,36.12
2023-01-09T16:06:26.630Z,32.47
2023-01-09T16:09:38.027Z,28.79
2023-01-09T16:12:44.968Z,28.12
2023-01-09T16:15:52.503Z,30.86
2023-01-09T16:19:03.063Z,33.66
2023-01-09T16:22:24.071Z,36.27
2023-01-09T16:25:35.174Z,38.00
2023-01-09T16:28:43.219Z,42.52
2023-01-09T16:31:50.457Z,43.81
2023-01-09T16:35:05.574Z,47.83
2023-01-09T16:38:17.900Z,60.20
2023-01-09T16:41:40.376Z,64.99
2023-01-09T16:44:47.585Z,59.08
2023-01-09T16:47:55.482Z,34.70
2023-01-09T16:51:05.030Z,34.51
2023-01-09T16:54:11.943Z,30.08
2023-01-09T16:57:21.850Z,30.02
2023-01-09T17:00:28.422Z,29.35
2023-01-09T17:03:35.574Z,28.41
2023-01-09T17:06:45.690Z,30.43
2023-01-09T17:09:53.476Z,30.61
2023-01-09T17:12:59.759Z,30.30
2023-01-09T17:16:08.955Z,30.38
2023-01-09T17:19:23.689Z,35.11
2023-01-09T17:22:33.202Z,42.76
2023-01-09T17:25:52.338Z,45.55
2023-01-09T17:28:59.271Z,46.84
2023-01-09T17:32:06.927Z,49.37
2023-01-09T17:35:16.278Z,48.62
2023-01-09T17:38:25.138Z,47.55
2023-01-09T17:41:35.147Z,49.61
2023-01-09T17:44:41.562Z,48.90
2023-01-09T17:47:48.464Z,58.75
2023-01-09T17:50:54.585Z,56.86
2023-01-09T17:54:04.172Z,49.21
2023-01-09T17:57:17.680Z,42.78
2023-01-09T18:00:30.950Z,40.71
2023-01-09T18:03:36.989Z,40.26
2023-01-09T18:06:44.056Z,40.33
2023-01-09T18:09:52.747Z,38.61
2023-01-09T18:13:00.604Z,38.41
2023-01-09T18:16:07.576Z,39.65
2023-01-09T18:19:14.543Z,39.75
2023-01-09T18:22:20.764Z,41.94
2023-01-09T18:25:30.264Z,47.30
2023-01-09T18:28:39.300Z,85.23
2023-01-09T18:31:46.283Z,184.44
2023-01-09T18:34:52.404Z,165.83
2023-01-09T18:37:59.373Z,84.81
2023-01-09T18:41:09.450Z,80.26
2023-01-09T18:44:18.245Z,51.57
2023-01-09T18:47:24.243Z,34.29
2023-01-09T18:50:31.249Z,33.45
2023-01-09T18:53:38.393Z,32.82
2023-01-09T18:56:48.018Z,33.26
2023-01-09T18:59:54.302Z,28.70
2023-01-09T19:03:01.651Z,28.95
2023-01-09T19:06:08.777Z,27.23
2023-01-09T19:09:16.132Z,31.90
2023-01-09T19:12:25.591Z,37.01
2023-01-09T19:15:34.905Z,48.26
2023-01-09T19:18:44.771Z,69.03
2023-01-09T19:21:51.856Z,91.83
2023-01-09T19:24:58.097Z,70.38
2023-01-09T19:28:08.101Z,49.16
2023-01-09T19:31:14.495Z,50.59
2023-01-09T19:34:21.789Z,55.00
2023-01-09T19:37:28.022Z,53.72
2023-01-09T19:40:35.204Z,47.46
2023-01-09T19:43:44.757Z,64.24
2023-01-09T19:46:51.960Z,41.94
2023-01-09T19:49:58.300Z,55.86
2023-01-09T19:53:05.280Z,69.31
2023-01-09T19:56:17.414Z,65.29
2023-01-09T19:59:27.015Z,67.03
2023-01-09T20:02:33.127Z,56.61
2023-01-09T20:05:40.062Z,73.47
2023-01-09T20:08:47.786Z,97.08
2023-01-09T20:11:54.735Z,53.97
2023-01-09T20:15:03.439Z,56.32
2023-01-09T20:18:10.628Z,60.19
2023-01-09T20:24:30.169Z,54.23
2023-01-09T20:27:36.252Z,80.41
2023-01-09T20:30:50.680Z,79.38
2023-01-09T20:33:59.191Z,56.81
2023-01-09T20:37:06.103Z,56.36
2023-01-09T20:40:14.308Z,58.63
2023-01-09T20:43:21.356Z,52.38
2023-01-09T20:46:37.094Z,51.39
2023-01-09T20:49:43.990Z,51.02
2023-01-09T20:52:52.036Z,50.10
2023-01-09T20:56:04.370Z,48.13
2023-01-09T20:59:17.391Z,56.86
2023-01-09T21:02:26.993Z,64.70
2023-01-09T21:05:33.125Z,67.03
2023-01-09T21:08:42.218Z,56.64
2023-01-09T21:11:48.373Z,41.61
2023-01-09T21:14:55.399Z,39.43
2023-01-09T21:18:04.272Z,41.95
2023-01-09T21:21:16.287Z,42.73
2023-01-09T21:24:22.433Z,41.71
2023-01-09T21:27:30.833Z,42.66
2023-01-09T21:30:37.180Z,43.29
2023-01-09T21:33:47.046Z,43.41
2023-01-09T21:36:54.033Z,41.97
2023-01-09T21:40:01.024Z,44.53
2023-01-09T21:43:19.629Z,44.97
2023-01-09T21:46:39.076Z,44.93
2023-01-09T21:49:48.602Z,41.29
2023-01-09T21:52:55.544Z,41.27
2023-01-09T21:56:05.431Z,43.48
2023-01-09T21:59:13.643Z,63.83
2023-01-09T22:02:21.686Z,47.89
2023-01-09T22:05:32.044Z,43.43
2023-01-09T22:08:39.222Z,43.12
2023-01-09T22:11:46.941Z,43.26
2023-01-09T22:14:52.960Z,44.11
2023-01-09T22:17:59.893Z,46.31
2023-01-09T22:21:09.264Z,49.07
2023-01-09T22:24:19.794Z,45.45
2023-01-09T22:27:26.319Z,44.10
2023-01-09T22:30:33.448Z,42.98
2023-01-09T22:33:39.614Z,43.04
2023-01-09T22:36:50.696Z,42.01
2023-01-09T22:39:56.809Z,41.81
2023-01-09T22:43:03.744Z,43.14
2023-01-09T22:46:12.762Z,43.95
2023-01-09T22:49:19.837Z,43.22
2023-01-09T22:52:28.957Z,42.36
2023-01-09T22:55:35.922Z,44.18
2023-01-09T22:58:42.481Z,40.18
2023-01-09T23:01:49.517Z,40.31
2023-01-09T23:04:58.534Z,42.51
2023-01-09T23:08:08.460Z,45.22
2023-01-09T23:11:39.516Z,44.27
2023-01-09T23:14:46.510Z,44.22
2023-01-09T23:17:52.542Z,48.17
2023-01-09T23:21:03.054Z,45.80
2023-01-09T23:24:12.511Z,44.14
2023-01-09T23:27:19.442Z,47.85
2023-01-09T23:30:26.080Z,46.73
2023-01-09T23:33:33.125Z,46.91
2023-01-09T23:36:39.869Z,45.63
2023-01-09T23:39:49.375Z,46.74
2023-01-09T23:43:07.832Z,45.50
2023-01-09T23:46:15.490Z,47.10
2023-01-09T23:49:21.631Z,48.11
2023-01-09T23:52:28.517Z,49.63
2023-01-09T23:55:39.445Z,49.72
2023-01-09T23:58:46.398Z,49.97
