createdAt,value
2019-05-29T00:02:28.787Z,0.60
2019-05-29T00:04:57.451Z,0.80
2019-05-29T00:07:26.065Z,0.70
2019-05-29T00:09:54.736Z,0.80
2019-05-29T00:12:23.535Z,0.80
2019-05-29T00:14:52.457Z,0.67
2019-05-29T00:17:21.210Z,0.80
2019-05-29T00:19:49.841Z,0.60
2019-05-29T00:22:18.647Z,0.60
2019-05-29T00:24:47.317Z,0.67
2019-05-29T00:27:15.950Z,0.80
2019-05-29T00:29:45.158Z,0.50
2019-05-29T00:32:15.075Z,0.40
2019-05-29T00:34:44.090Z,0.57
2019-05-29T00:37:12.853Z,0.40
2019-05-29T00:39:41.618Z,0.63
2019-05-29T00:42:11.090Z,0.57
2019-05-29T00:44:39.943Z,0.50
2019-05-29T00:47:09.448Z,0.53
2019-05-29T00:49:38.587Z,0.50
2019-05-29T00:52:08.085Z,0.43
2019-05-29T00:54:37.429Z,0.60
2019-05-29T00:57:06.071Z,0.50
2019-05-29T00:59:34.709Z,0.87
2019-05-29T01:02:03.443Z,0.70
2019-05-29T01:04:32.232Z,0.53
2019-05-29T01:07:01.098Z,0.53
2019-05-29T01:09:29.846Z,0.37
2019-05-29T01:11:58.484Z,0.50
2019-05-29T01:14:27.693Z,0.50
2019-05-29T01:16:56.630Z,0.60
2019-05-29T01:19:25.946Z,0.80
2019-05-29T01:21:55.246Z,0.70
2019-05-29T01:24:24.022Z,1.40
2019-05-29T01:26:52.648Z,0.63
2019-05-29T01:29:21.873Z,0.67
2019-05-29T01:31:50.728Z,0.50
2019-05-29T01:34:19.826Z,0.60
2019-05-29T01:36:48.644Z,0.50
2019-05-29T01:39:17.774Z,0.60
2019-05-29T01:41:46.726Z,0.40
2019-05-29T01:44:15.474Z,0.70
2019-05-29T01:46:44.390Z,0.70
2019-05-29T01:49:13.134Z,0.50
2019-05-29T01:51:41.771Z,0.57
2019-05-29T01:54:10.423Z,0.60
2019-05-29T01:56:39.626Z,0.70
2019-05-29T01:59:08.282Z,0.60
2019-05-29T02:01:36.919Z,0.50
2019-05-29T02:04:05.559Z,0.40
2019-05-29T02:06:34.377Z,0.50
2019-05-29T02:09:02.714Z,0.67
2019-05-29T02:11:32.366Z,0.57
2019-05-29T02:14:01.559Z,0.53
2019-05-29T02:16:30.596Z,0.70
2019-05-29T02:18:59.351Z,0.50
2019-05-29T02:21:28.483Z,0.80
2019-05-29T02:23:57.189Z,0.40
2019-05-29T02:26:26.565Z,0.43
2019-05-29T02:28:55.259Z,0.60
2019-05-29T02:31:26.066Z,0.60
2019-05-29T02:33:54.483Z,0.60
2019-05-29T02:36:24.539Z,0.70
2019-05-29T02:38:54.502Z,0.50
2019-05-29T02:41:24.090Z,0.73
2019-05-29T02:43:53.625Z,0.90
2019-05-29T02:46:23.838Z,0.80
2019-05-29T02:48:52.801Z,0.77
2019-05-29T02:51:22.058Z,0.50
2019-05-29T02:53:51.341Z,0.70
2019-05-29T02:56:20.659Z,1.13
2019-05-29T02:58:50.080Z,0.60
2019-05-29T03:01:19.032Z,0.50
2019-05-29T03:03:48.142Z,0.50
2019-05-29T03:06:16.803Z,0.50
2019-05-29T03:08:45.710Z,0.97
2019-05-29T03:11:14.462Z,0.50
2019-05-29T03:13:43.386Z,0.50
2019-05-29T03:16:13.091Z,0.50
2019-05-29T03:18:42.135Z,0.73
2019-05-29T03:21:11.059Z,0.80
2019-05-29T03:23:39.805Z,0.57
2019-05-29T03:26:08.735Z,0.80
2019-05-29T03:28:38.260Z,0.73
2019-05-29T03:31:07.570Z,0.60
2019-05-29T03:33:47.132Z,0.80
2019-05-29T03:36:06.734Z,0.80
2019-05-29T03:38:35.366Z,0.70
2019-05-29T03:41:04.374Z,0.90
2019-05-29T03:43:35.555Z,1.10
2019-05-29T03:46:03.447Z,0.83
2019-05-29T03:48:32.843Z,0.70
2019-05-29T03:51:02.489Z,0.90
2019-05-29T03:53:33.328Z,0.60
2019-05-29T03:56:01.907Z,0.90
2019-05-29T03:58:31.120Z,0.80
2019-05-29T04:01:01.177Z,0.70
2019-05-29T04:03:31.128Z,0.80
2019-05-29T04:06:00.077Z,0.60
2019-05-29T04:08:29.495Z,0.70
2019-05-29T04:10:58.866Z,0.90
2019-05-29T04:13:29.131Z,0.70
2019-05-29T04:15:59.441Z,0.80
2019-05-29T04:18:29.694Z,0.60
2019-05-29T04:20:59.257Z,0.80
2019-05-29T04:23:29.947Z,0.73
2019-05-29T04:25:59.836Z,0.60
2019-05-29T04:28:30.214Z,1.00
2019-05-29T04:30:59.425Z,0.80
2019-05-29T04:33:28.234Z,0.90
2019-05-29T04:35:57.571Z,0.90
2019-05-29T04:38:26.228Z,1.10
2019-05-29T04:40:54.876Z,0.90
2019-05-29T04:43:23.692Z,0.70
2019-05-29T04:45:52.343Z,0.80
2019-05-29T04:48:20.958Z,0.70
2019-05-29T04:50:49.884Z,0.80
2019-05-29T04:53:18.785Z,0.90
2019-05-29T04:55:48.038Z,0.90
2019-05-29T04:58:17.858Z,0.80
2019-05-29T05:00:58.608Z,1.00
2019-05-29T05:03:17.294Z,0.90
2019-05-29T05:05:46.329Z,0.70
2019-05-29T05:08:15.254Z,0.97
2019-05-29T05:10:43.994Z,1.00
2019-05-29T05:13:13.023Z,0.90
2019-05-29T05:15:43.232Z,1.00
2019-05-29T05:18:12.555Z,0.90
2019-05-29T05:20:41.314Z,0.97
2019-05-29T05:23:10.121Z,0.90
2019-05-29T05:25:40.830Z,0.90
2019-05-29T05:28:09.568Z,1.10
2019-05-29T05:30:38.510Z,1.93
2019-05-29T05:33:07.812Z,1.17
2019-05-29T05:35:36.830Z,0.90
2019-05-29T05:38:05.975Z,0.90
2019-05-29T05:40:37.921Z,0.97
2019-05-29T05:43:05.613Z,1.20
2019-05-29T05:45:35.104Z,1.00
2019-05-29T05:48:03.938Z,1.00
2019-05-29T05:50:33.323Z,1.30
2019-05-29T05:53:02.014Z,1.20
2019-05-29T05:55:31.501Z,1.00
2019-05-29T05:58:00.857Z,1.27
2019-05-29T06:00:31.888Z,1.30
2019-05-29T06:03:00.706Z,1.20
2019-05-29T06:05:29.354Z,1.90
2019-05-29T06:07:57.927Z,1.30
2019-05-29T06:10:26.990Z,1.57
2019-05-29T06:12:55.639Z,1.10
2019-05-29T06:15:24.832Z,1.40
2019-05-29T06:18:17.160Z,1.40
2019-05-29T06:20:24.695Z,1.73
2019-05-29T06:22:53.320Z,1.63
2019-05-29T06:25:22.851Z,1.93
2019-05-29T06:27:52.161Z,2.00
2019-05-29T06:30:21.769Z,2.00
2019-05-29T06:32:50.424Z,1.43
2019-05-29T06:35:19.065Z,1.67
2019-05-29T06:37:47.987Z,2.00
2019-05-29T06:40:20.617Z,1.70
2019-05-29T06:42:49.586Z,1.73
2019-05-29T06:45:19.642Z,1.93
2019-05-29T06:47:48.630Z,1.70
2019-05-29T06:50:17.365Z,1.70
2019-05-29T06:52:47.677Z,1.70
2019-05-29T06:55:16.659Z,2.03
2019-05-29T06:57:45.455Z,1.57
2019-05-29T07:00:34.125Z,1.67
2019-05-29T07:02:45.130Z,1.77
2019-05-29T07:05:13.923Z,1.60
2019-05-29T07:07:42.579Z,1.70
2019-05-29T07:10:11.481Z,1.40
2019-05-29T07:12:40.499Z,1.57
2019-05-29T07:15:09.626Z,1.57
2019-05-29T07:17:38.628Z,1.23
2019-05-29T07:20:07.685Z,1.67
2019-05-29T07:22:37.072Z,1.10
2019-05-29T07:25:06.436Z,1.10
2019-05-29T07:27:35.186Z,1.43
2019-05-29T07:30:04.103Z,1.30
2019-05-29T07:32:32.838Z,1.60
2019-05-29T07:35:03.978Z,1.30
2019-05-29T07:37:32.291Z,1.40
2019-05-29T07:40:01.200Z,1.73
2019-05-29T07:42:29.947Z,1.47
2019-05-29T07:44:58.580Z,1.30
2019-05-29T07:47:27.506Z,1.20
2019-05-29T07:49:56.259Z,1.73
2019-05-29T07:52:24.903Z,1.93
2019-05-29T07:54:53.837Z,1.60
2019-05-29T07:57:22.934Z,1.43
2019-05-29T07:59:51.866Z,1.87
2019-05-29T08:02:20.638Z,1.30
2019-05-29T08:04:49.904Z,1.40
2019-05-29T08:07:19.051Z,1.30
2019-05-29T08:09:48.078Z,1.53
2019-05-29T08:12:16.734Z,1.50
2019-05-29T08:14:45.846Z,1.53
2019-05-29T08:17:14.873Z,1.57
2019-05-29T08:19:59.803Z,1.70
2019-05-29T08:22:14.227Z,1.60
2019-05-29T08:24:45.848Z,1.87
2019-05-29T08:27:13.938Z,1.83
2019-05-29T08:29:43.262Z,1.30
2019-05-29T08:32:12.274Z,1.90
2019-05-29T08:34:41.004Z,1.70
2019-05-29T08:37:10.061Z,1.80
2019-05-29T08:39:38.862Z,1.50
2019-05-29T08:42:22.496Z,1.60
2019-05-29T08:44:38.247Z,1.40
2019-05-29T08:47:10.505Z,1.53
2019-05-29T08:49:37.294Z,1.60
2019-05-29T08:52:11.885Z,1.90
2019-05-29T08:54:37.006Z,2.17
2019-05-29T08:57:05.770Z,2.00
2019-05-29T08:59:34.962Z,2.20
2019-05-29T09:02:03.674Z,2.17
2019-05-29T09:04:32.744Z,2.30
2019-05-29T09:07:01.528Z,2.07
2019-05-29T09:09:30.319Z,1.80
2019-05-29T09:11:59.127Z,2.17
2019-05-29T09:14:27.860Z,1.93
2019-05-29T09:16:56.236Z,2.50
2019-05-29T09:19:25.240Z,2.07
2019-05-29T09:21:54.174Z,1.90
2019-05-29T09:24:23.495Z,1.87
2019-05-29T09:26:52.426Z,2.07
2019-05-29T09:29:23.146Z,1.70
2019-05-29T09:31:51.990Z,1.93
2019-05-29T09:34:20.642Z,1.70
2019-05-29T09:36:49.351Z,1.80
2019-05-29T09:39:19.434Z,1.77
2019-05-29T09:41:49.255Z,1.90
2019-05-29T09:44:33.021Z,1.63
2019-05-29T09:46:48.731Z,1.87
2019-05-29T09:49:18.405Z,2.07
2019-05-29T09:51:47.365Z,1.83
2019-05-29T09:54:16.310Z,1.90
2019-05-29T09:56:45.305Z,1.73
2019-05-29T09:59:14.445Z,1.80
2019-05-29T10:01:43.481Z,2.10
2019-05-29T10:04:12.312Z,2.07
2019-05-29T10:06:41.353Z,1.83
2019-05-29T10:09:10.131Z,1.67
2019-05-29T10:11:39.185Z,2.03
2019-05-29T10:14:08.228Z,1.57
2019-05-29T10:16:37.241Z,1.53
2019-05-29T10:19:06.470Z,1.77
2019-05-29T10:21:40.827Z,1.83
2019-05-29T10:24:06.242Z,1.67
2019-05-29T10:26:35.717Z,1.80
2019-05-29T10:29:08.649Z,1.53
2019-05-29T10:31:34.599Z,1.37
2019-05-29T10:34:03.233Z,1.40
2019-05-29T10:36:32.308Z,2.00
2019-05-29T10:39:01.907Z,2.57
2019-05-29T10:41:30.951Z,1.70
2019-05-29T10:43:59.915Z,1.50
2019-05-29T10:46:29.133Z,1.30
2019-05-29T10:48:58.072Z,1.43
2019-05-29T10:51:27.390Z,1.30
2019-05-29T10:53:58.832Z,1.63
2019-05-29T10:56:26.635Z,1.60
2019-05-29T10:58:59.543Z,1.90
2019-05-29T11:01:26.032Z,1.50
2019-05-29T11:03:55.878Z,1.50
2019-05-29T11:06:24.744Z,1.80
2019-05-29T11:08:54.126Z,1.50
2019-05-29T11:11:23.185Z,1.37
2019-05-29T11:13:52.852Z,1.70
2019-05-29T11:16:21.872Z,1.30
2019-05-29T11:18:51.277Z,1.80
2019-05-29T11:21:20.286Z,1.70
2019-05-29T11:23:49.881Z,2.37
2019-05-29T11:26:18.821Z,1.93
2019-05-29T11:28:48.346Z,1.37
2019-05-29T11:31:17.959Z,1.53
2019-05-29T11:33:46.626Z,1.87
2019-05-29T11:36:15.825Z,1.40
2019-05-29T11:38:45.348Z,2.17
2019-05-29T11:41:25.775Z,1.30
2019-05-29T11:43:44.910Z,1.70
2019-05-29T11:46:13.513Z,1.97
2019-05-29T11:48:42.546Z,1.70
2019-05-29T11:51:11.703Z,2.70
2019-05-29T11:53:40.420Z,1.80
2019-05-29T11:56:09.062Z,2.00
2019-05-29T11:58:38.078Z,1.77
2019-05-29T12:01:06.774Z,1.80
2019-05-29T12:03:35.553Z,1.63
2019-05-29T12:06:04.269Z,2.00
2019-05-29T12:08:33.030Z,2.87
2019-05-29T12:11:01.868Z,1.50
2019-05-29T12:13:30.869Z,1.30
2019-05-29T12:15:59.721Z,1.47
2019-05-29T12:18:28.603Z,1.40
2019-05-29T12:20:58.495Z,1.40
2019-05-29T12:23:27.592Z,2.77
2019-05-29T12:26:17.685Z,1.50
2019-05-29T12:28:27.429Z,1.20
2019-05-29T12:30:56.913Z,1.20
2019-05-29T12:33:25.966Z,1.30
2019-05-29T12:35:55.089Z,1.40
2019-05-29T12:38:24.023Z,1.00
2019-05-29T12:40:53.427Z,1.27
2019-05-29T12:43:27.243Z,1.30
2019-05-29T12:45:53.480Z,1.67
2019-05-29T12:48:22.605Z,1.20
2019-05-29T12:50:51.462Z,1.30
2019-05-29T12:53:30.015Z,1.10
2019-05-29T12:55:50.874Z,1.40
2019-05-29T12:58:19.800Z,1.00
2019-05-29T13:00:49.119Z,1.30
2019-05-29T13:03:17.794Z,1.10
2019-05-29T13:05:46.639Z,1.30
2019-05-29T13:08:15.464Z,1.57
2019-05-29T13:10:44.646Z,1.30
2019-05-29T13:13:13.683Z,1.40
2019-05-29T13:15:42.713Z,1.23
2019-05-29T13:18:11.742Z,1.57
2019-05-29T13:20:40.387Z,1.33
2019-05-29T13:23:09.407Z,1.60
2019-05-29T13:25:38.069Z,1.50
2019-05-29T13:28:07.265Z,1.57
2019-05-29T13:30:35.926Z,1.30
2019-05-29T13:33:07.362Z,1.50
2019-05-29T13:35:35.162Z,1.70
2019-05-29T13:38:05.113Z,1.50
2019-05-29T13:40:34.589Z,1.23
2019-05-29T13:43:11.486Z,0.93
2019-05-29T13:45:34.436Z,1.30
2019-05-29T13:48:03.381Z,1.00
2019-05-29T13:50:32.075Z,0.87
2019-05-29T13:53:01.337Z,1.10
2019-05-29T13:55:31.075Z,1.20
2019-05-29T13:58:00.159Z,1.20
2019-05-29T14:00:33.774Z,1.00
2019-05-29T14:03:00.317Z,1.23
2019-05-29T14:05:29.981Z,1.03
2019-05-29T14:07:58.920Z,1.30
2019-05-29T14:10:28.203Z,1.37
2019-05-29T14:12:57.181Z,1.00
2019-05-29T14:15:25.926Z,1.10
2019-05-29T14:17:54.575Z,1.20
2019-05-29T14:20:23.479Z,1.03
2019-05-29T14:22:52.223Z,1.07
2019-05-29T14:25:21.163Z,1.10
2019-05-29T14:27:49.958Z,1.17
2019-05-29T14:30:20.025Z,1.20
2019-05-29T14:32:49.126Z,0.97
2019-05-29T14:35:17.898Z,1.00
2019-05-29T14:37:47.174Z,0.90
2019-05-29T14:40:16.190Z,0.80
2019-05-29T14:42:45.625Z,0.97
2019-05-29T14:45:14.773Z,0.90
2019-05-29T14:47:44.080Z,0.87
2019-05-29T14:50:13.342Z,1.10
2019-05-29T14:52:42.434Z,1.60
2019-05-29T14:55:16.073Z,1.13
2019-05-29T14:57:42.356Z,1.03
2019-05-29T15:00:20.629Z,1.67
2019-05-29T15:02:42.295Z,0.80
2019-05-29T15:05:12.122Z,0.90
2019-05-29T15:07:42.029Z,1.20
2019-05-29T15:10:23.999Z,0.70
2019-05-29T15:12:40.982Z,0.60
2019-05-29T15:15:11.508Z,0.83
2019-05-29T15:17:40.311Z,0.80
2019-05-29T15:20:09.839Z,1.10
2019-05-29T15:22:39.539Z,0.70
2019-05-29T15:25:18.426Z,1.00
2019-05-29T15:27:39.182Z,1.03
2019-05-29T15:30:08.818Z,1.10
2019-05-29T15:32:38.211Z,1.20
2019-05-29T15:35:10.869Z,1.20
2019-05-29T15:37:37.482Z,0.90
2019-05-29T15:40:07.152Z,1.90
2019-05-29T15:42:35.947Z,0.80
2019-05-29T15:45:05.250Z,1.30
2019-05-29T15:47:33.989Z,0.93
2019-05-29T15:50:02.624Z,0.90
2019-05-29T15:52:31.535Z,0.90
2019-05-29T15:55:17.478Z,0.97
2019-05-29T15:57:31.363Z,1.17
2019-05-29T16:00:00.394Z,1.00
2019-05-29T16:02:29.207Z,1.10
2019-05-29T16:04:57.974Z,0.80
2019-05-29T16:07:26.990Z,0.87
2019-05-29T16:09:55.664Z,0.90
2019-05-29T16:12:24.907Z,1.00
2019-05-29T16:14:53.983Z,0.90
2019-05-29T16:17:22.730Z,0.90
2019-05-29T16:19:52.122Z,0.80
2019-05-29T16:22:21.181Z,0.90
2019-05-29T16:24:50.112Z,1.13
2019-05-29T16:27:19.233Z,0.90
2019-05-29T16:29:48.452Z,1.20
2019-05-29T16:32:17.807Z,1.00
2019-05-29T16:34:46.902Z,1.10
2019-05-29T16:37:15.939Z,1.13
2019-05-29T16:39:44.598Z,1.30
2019-05-29T16:42:13.958Z,1.20
2019-05-29T16:44:42.844Z,1.23
2019-05-29T16:47:12.512Z,0.80
2019-05-29T16:49:41.776Z,1.00
2019-05-29T16:52:10.538Z,0.70
2019-05-29T16:54:39.354Z,0.93
2019-05-29T16:57:08.291Z,0.80
2019-05-29T16:59:37.007Z,1.10
2019-05-29T17:02:06.032Z,1.03
2019-05-29T17:04:34.701Z,1.20
2019-05-29T17:07:03.543Z,1.13
2019-05-29T17:09:32.360Z,1.10
2019-05-29T17:12:00.988Z,1.30
2019-05-29T17:14:29.998Z,0.87
2019-05-29T17:16:59.420Z,0.80
2019-05-29T17:19:28.645Z,0.80
2019-05-29T17:21:57.299Z,0.90
2019-05-29T17:24:26.451Z,3.33
2019-05-29T17:26:55.165Z,0.87
2019-05-29T17:29:24.935Z,1.00
2019-05-29T17:31:54.392Z,1.23
2019-05-29T17:34:23.266Z,0.70
2019-05-29T17:36:51.904Z,0.80
2019-05-29T17:39:21.463Z,0.77
2019-05-29T17:41:50.510Z,0.90
2019-05-29T17:44:19.412Z,1.10
2019-05-29T17:46:48.583Z,0.97
2019-05-29T17:49:17.797Z,1.00
2019-05-29T17:51:46.844Z,1.10
2019-05-29T17:54:15.867Z,1.17
2019-05-29T17:56:44.518Z,0.97
2019-05-29T17:59:13.142Z,1.00
2019-05-29T18:01:42.163Z,1.30
2019-05-29T18:04:10.840Z,0.80
2019-05-29T18:06:39.682Z,1.07
2019-05-29T18:09:08.893Z,0.80
2019-05-29T18:11:38.075Z,0.87
2019-05-29T18:14:15.070Z,1.10
2019-05-29T18:16:37.551Z,1.00
2019-05-29T18:19:06.703Z,1.10
2019-05-29T18:21:35.451Z,0.90
2019-05-29T18:24:04.350Z,0.90
2019-05-29T18:26:45.847Z,1.00
2019-05-29T18:29:03.522Z,0.80
2019-05-29T18:31:32.310Z,1.00
2019-05-29T18:34:01.133Z,0.77
2019-05-29T18:36:29.822Z,1.10
2019-05-29T18:38:58.600Z,1.10
2019-05-29T18:41:28.406Z,0.80
2019-05-29T18:43:57.457Z,0.73
2019-05-29T18:46:27.259Z,0.80
2019-05-29T18:48:56.279Z,0.90
2019-05-29T18:51:26.509Z,1.33
2019-05-29T18:53:55.530Z,0.93
2019-05-29T18:56:24.229Z,1.00
2019-05-29T18:58:52.995Z,1.13
2019-05-29T19:01:21.646Z,0.90
2019-05-29T19:03:50.659Z,1.10
2019-05-29T19:06:19.315Z,1.80
2019-05-29T19:08:47.942Z,1.20
2019-05-29T19:11:17.237Z,1.13
2019-05-29T19:13:46.377Z,1.30
2019-05-29T19:16:15.419Z,1.30
2019-05-29T19:18:44.069Z,3.20
2019-05-29T19:21:13.091Z,1.80
2019-05-29T19:23:41.998Z,1.60
2019-05-29T19:26:11.035Z,1.90
2019-05-29T19:28:39.823Z,1.50
2019-05-29T19:31:08.983Z,1.60
2019-05-29T19:33:37.889Z,2.30
2019-05-29T19:36:06.791Z,1.70
2019-05-29T19:38:35.545Z,1.60
2019-05-29T19:41:04.618Z,1.63
2019-05-29T19:43:34.515Z,1.60
2019-05-29T19:46:03.584Z,3.70
2019-05-29T19:48:33.048Z,1.93
2019-05-29T19:51:02.310Z,2.40
2019-05-29T19:53:31.526Z,1.43
2019-05-29T19:56:00.762Z,1.23
2019-05-29T19:58:29.831Z,1.53
2019-05-29T20:00:58.536Z,1.30
2019-05-29T20:03:28.340Z,1.70
2019-05-29T20:05:57.262Z,1.47
2019-05-29T20:08:27.069Z,1.60
2019-05-29T20:10:55.838Z,1.73
2019-05-29T20:13:24.487Z,1.43
2019-05-29T20:15:53.390Z,1.50
2019-05-29T20:18:22.131Z,1.37
2019-05-29T20:20:51.060Z,1.23
2019-05-29T20:23:20.371Z,1.27
2019-05-29T20:25:49.410Z,1.50
2019-05-29T20:28:18.346Z,1.80
2019-05-29T20:30:47.095Z,1.77
2019-05-29T20:33:15.722Z,1.40
2019-05-29T20:35:44.935Z,1.70
2019-05-29T20:38:13.606Z,1.50
2019-05-29T20:40:42.434Z,1.80
2019-05-29T20:43:11.642Z,1.70
2019-05-29T20:45:41.474Z,2.27
2019-05-29T20:48:11.078Z,1.60
2019-05-29T20:50:39.714Z,1.90
2019-05-29T20:53:08.462Z,1.73
2019-05-29T20:55:37.683Z,2.40
2019-05-29T20:58:21.534Z,1.80
2019-05-29T21:00:38.294Z,4.53
2019-05-29T21:03:07.423Z,3.70
2019-05-29T21:05:36.582Z,2.17
2019-05-29T21:08:05.340Z,2.33
2019-05-29T21:10:35.072Z,2.37
2019-05-29T21:13:04.122Z,1.60
2019-05-29T21:15:33.525Z,1.47
2019-05-29T21:18:02.785Z,1.50
2019-05-29T21:20:31.498Z,2.03
2019-05-29T21:23:00.249Z,1.60
2019-05-29T21:25:28.938Z,1.27
2019-05-29T21:27:57.738Z,1.37
2019-05-29T21:30:26.675Z,1.57
2019-05-29T21:32:55.407Z,1.83
2019-05-29T21:35:24.014Z,1.80
2019-05-29T21:37:52.653Z,1.77
2019-05-29T21:40:21.580Z,2.80
2019-05-29T21:42:50.330Z,1.73
2019-05-29T21:45:18.954Z,1.47
2019-05-29T21:47:47.891Z,1.80
2019-05-29T21:50:16.731Z,1.67
2019-05-29T21:52:45.636Z,2.20
2019-05-29T21:55:15.000Z,1.73
2019-05-29T21:57:47.973Z,2.00
2019-05-29T22:00:18.075Z,1.33
2019-05-29T22:02:46.912Z,1.50
2019-05-29T22:05:16.176Z,1.37
2019-05-29T22:07:45.235Z,1.03
2019-05-29T22:10:14.288Z,1.30
2019-05-29T22:12:43.010Z,1.20
2019-05-29T22:15:12.243Z,1.33
2019-05-29T22:17:41.442Z,1.30
2019-05-29T22:20:10.090Z,1.13
2019-05-29T22:22:39.306Z,1.20
2019-05-29T22:25:08.123Z,1.23
2019-05-29T22:27:37.269Z,1.13
2019-05-29T22:30:06.532Z,1.30
2019-05-29T22:32:35.822Z,1.10
2019-05-29T22:35:04.777Z,1.70
2019-05-29T22:37:33.498Z,1.40
2019-05-29T22:40:02.179Z,1.20
2019-05-29T22:42:30.970Z,1.50
2019-05-29T22:44:59.981Z,1.37
2019-05-29T22:47:28.626Z,1.30
2019-05-29T22:49:57.941Z,1.30
2019-05-29T22:52:27.265Z,1.40
2019-05-29T22:54:56.198Z,1.30
2019-05-29T22:57:25.329Z,1.50
2019-05-29T22:59:54.014Z,1.70
2019-05-29T23:02:22.831Z,1.30
2019-05-29T23:04:52.163Z,1.30
2019-05-29T23:07:20.871Z,1.57
2019-05-29T23:09:49.506Z,2.37
2019-05-29T23:12:18.719Z,2.70
2019-05-29T23:14:47.651Z,2.50
2019-05-29T23:17:16.681Z,2.00
2019-05-29T23:19:45.438Z,2.80
2019-05-29T23:22:14.269Z,1.50
2019-05-29T23:24:43.289Z,1.47
2019-05-29T23:27:11.921Z,1.60
2019-05-29T23:29:48.810Z,1.57
2019-05-29T23:32:10.959Z,1.70
2019-05-29T23:34:39.898Z,1.60
2019-05-29T23:37:08.637Z,1.40
2019-05-29T23:39:37.261Z,1.30
2019-05-29T23:42:05.901Z,1.40
2019-05-29T23:44:34.993Z,1.80
2019-05-29T23:47:04.219Z,1.73
2019-05-29T23:49:32.990Z,1.70
2019-05-29T23:52:02.899Z,1.63
2019-05-29T23:54:32.039Z,1.47
2019-05-29T23:57:01.997Z,1.60
2019-05-29T23:59:30.877Z,1.70
