createdAt,value
2019-01-12T00:00:31.395Z,4.60
2019-01-12T00:03:00.311Z,4.60
2019-01-12T00:05:28.996Z,4.60
2019-01-12T00:07:57.648Z,4.60
2019-01-12T00:10:26.571Z,4.60
2019-01-12T00:12:55.202Z,4.60
2019-01-12T00:15:24.357Z,4.60
2019-01-12T00:17:53.239Z,4.60
2019-01-12T00:20:22.124Z,4.60
2019-01-12T00:22:50.705Z,4.60
2019-01-12T00:25:19.717Z,4.60
2019-01-12T00:27:48.648Z,4.60
2019-01-12T00:30:17.274Z,4.70
2019-01-12T00:32:46.197Z,4.70
2019-01-12T00:35:14.884Z,4.70
2019-01-12T00:37:43.913Z,4.70
2019-01-12T00:40:12.825Z,4.70
2019-01-12T00:42:41.539Z,4.70
2019-01-12T00:45:12.845Z,4.70
2019-01-12T00:47:41.590Z,4.70
2019-01-12T00:50:15.605Z,4.70
2019-01-12T00:52:44.670Z,4.70
2019-01-12T00:55:13.367Z,4.70
2019-01-12T00:57:42.283Z,4.60
2019-01-12T01:00:17.511Z,4.70
2019-01-12T01:02:46.367Z,4.60
2019-01-12T01:05:15.003Z,4.60
2019-01-12T01:07:43.655Z,4.70
2019-01-12T01:10:16.325Z,4.70
2019-01-12T01:12:45.017Z,4.70
2019-01-12T01:15:15.340Z,4.60
2019-01-12T01:17:44.055Z,4.70
2019-01-12T01:20:15.274Z,4.60
2019-01-12T01:22:44.279Z,4.60
2019-01-12T01:25:13.383Z,4.60
2019-01-12T01:27:42.714Z,4.60
2019-01-12T01:30:14.587Z,4.70
2019-01-12T01:32:43.313Z,4.60
2019-01-12T01:35:12.209Z,4.60
2019-01-12T01:37:41.088Z,4.60
2019-01-12T01:40:12.593Z,4.60
2019-01-12T01:42:41.531Z,4.60
2019-01-12T01:45:12.653Z,4.60
2019-01-12T01:47:41.567Z,4.60
2019-01-12T01:50:12.507Z,4.60
2019-01-12T01:52:41.135Z,4.60
2019-01-12T01:55:10.281Z,4.60
2019-01-12T01:57:39.180Z,4.60
2019-01-12T02:00:14.407Z,4.60
2019-01-12T02:02:43.311Z,4.60
2019-01-12T02:05:12.157Z,4.60
2019-01-12T02:07:40.715Z,4.60
2019-01-12T02:10:15.734Z,4.60
2019-01-12T02:12:44.310Z,4.60
2019-01-12T02:15:15.777Z,4.60
2019-01-12T02:17:44.454Z,4.60
2019-01-12T02:20:14.019Z,4.60
2019-01-12T02:22:42.586Z,4.60
2019-01-12T02:25:11.929Z,4.60
2019-01-12T02:27:40.844Z,4.70
2019-01-12T02:30:21.366Z,4.60
2019-01-12T02:32:50.273Z,4.70
2019-01-12T02:35:19.173Z,4.70
2019-01-12T02:37:48.157Z,4.70
2019-01-12T02:40:16.776Z,4.70
2019-01-12T02:42:45.627Z,4.70
2019-01-12T02:45:14.727Z,4.70
2019-01-12T02:47:43.818Z,4.70
2019-01-12T02:50:13.730Z,4.70
2019-01-12T02:52:42.424Z,4.70
2019-01-12T02:55:11.517Z,4.70
2019-01-12T02:57:40.206Z,4.70
2019-01-12T03:00:12.162Z,4.70
2019-01-12T03:02:41.029Z,4.70
2019-01-12T03:05:09.931Z,4.70
2019-01-12T03:07:39.245Z,4.70
2019-01-12T03:10:11.623Z,4.70
2019-01-12T03:12:40.253Z,4.70
2019-01-12T03:15:14.474Z,4.70
2019-01-12T03:17:43.089Z,4.70
2019-01-12T03:20:14.779Z,4.70
2019-01-12T03:22:44.073Z,4.70
2019-01-12T03:25:18.348Z,4.70
2019-01-12T03:27:43.269Z,4.70
2019-01-12T03:30:14.777Z,4.70
2019-01-12T03:32:43.727Z,4.70
2019-01-12T03:35:13.219Z,4.70
2019-01-12T03:37:41.851Z,4.70
2019-01-12T03:40:17.767Z,4.70
2019-01-12T03:42:46.389Z,4.70
2019-01-12T03:45:17.174Z,4.70
2019-01-12T03:47:45.920Z,4.70
2019-01-12T03:50:16.029Z,4.60
2019-01-12T03:52:45.054Z,4.70
2019-01-12T03:55:14.051Z,4.70
2019-01-12T03:57:42.855Z,4.60
2019-01-12T04:00:14.630Z,4.70
2019-01-12T04:02:43.505Z,4.60
2019-01-12T04:05:12.133Z,4.70
2019-01-12T04:07:41.085Z,4.70
2019-01-12T04:10:11.964Z,4.70
2019-01-12T04:12:40.927Z,4.60
2019-01-12T04:15:12.227Z,4.70
2019-01-12T04:17:41.154Z,4.60
2019-01-12T04:20:14.995Z,4.70
2019-01-12T04:22:44.260Z,4.70
2019-01-12T04:25:13.062Z,4.70
2019-01-12T04:27:41.842Z,4.70
2019-01-12T04:30:13.343Z,4.70
2019-01-12T04:32:42.291Z,4.70
2019-01-12T04:35:11.612Z,4.60
2019-01-12T04:37:40.679Z,4.70
2019-01-12T04:40:17.183Z,4.60
2019-01-12T04:42:46.019Z,4.70
2019-01-12T04:45:15.932Z,4.70
2019-01-12T04:47:44.839Z,4.70
2019-01-12T04:50:14.950Z,4.70
2019-01-12T04:52:43.845Z,4.70
2019-01-12T04:55:12.948Z,4.70
2019-01-12T04:57:41.835Z,4.70
2019-01-12T05:00:13.539Z,4.70
2019-01-12T05:02:42.475Z,4.70
2019-01-12T05:05:11.374Z,4.60
2019-01-12T05:07:39.946Z,4.70
2019-01-12T05:10:11.613Z,4.70
2019-01-12T05:12:40.191Z,4.70
2019-01-12T05:15:14.320Z,4.70
2019-01-12T05:17:43.229Z,4.70
2019-01-12T05:20:15.164Z,4.70
2019-01-12T05:22:44.263Z,4.70
2019-01-12T05:25:12.889Z,4.70
2019-01-12T05:27:41.766Z,4.70
2019-01-12T05:30:16.966Z,4.70
2019-01-12T05:32:46.373Z,4.70
2019-01-12T05:35:15.000Z,4.70
2019-01-12T05:37:43.951Z,4.70
2019-01-12T05:40:13.043Z,4.70
2019-01-12T05:42:43.365Z,4.70
2019-01-12T05:45:13.268Z,4.70
2019-01-12T05:47:42.181Z,4.70
2019-01-12T05:50:12.486Z,4.70
2019-01-12T05:52:41.595Z,4.70
2019-01-12T05:55:10.710Z,4.70
2019-01-12T05:57:39.986Z,4.70
2019-01-12T06:00:14.643Z,4.80
2019-01-12T06:02:44.850Z,4.70
2019-01-12T06:05:13.833Z,4.70
2019-01-12T06:07:42.465Z,4.80
2019-01-12T06:10:12.849Z,4.80
2019-01-12T06:12:41.471Z,4.80
2019-01-12T06:15:12.469Z,4.80
2019-01-12T06:17:41.205Z,4.80
2019-01-12T06:20:12.786Z,4.80
2019-01-12T06:22:41.900Z,4.80
2019-01-12T06:25:10.867Z,4.70
2019-01-12T06:27:39.495Z,4.80
2019-01-12T06:30:16.871Z,4.80
2019-01-12T06:32:45.762Z,4.80
2019-01-12T06:35:15.048Z,4.80
2019-01-12T06:37:43.891Z,4.80
2019-01-12T06:40:15.498Z,4.80
2019-01-12T06:42:44.204Z,4.80
2019-01-12T06:45:15.740Z,4.80
2019-01-12T06:47:44.449Z,4.80
2019-01-12T06:50:15.574Z,4.80
2019-01-12T06:52:44.130Z,4.80
2019-01-12T06:55:13.145Z,4.80
2019-01-12T06:57:41.786Z,4.80
2019-01-12T07:00:14.139Z,4.80
2019-01-12T07:02:42.773Z,4.80
2019-01-12T07:05:11.777Z,4.80
2019-01-12T07:07:40.327Z,4.80
2019-01-12T07:10:14.281Z,4.80
2019-01-12T07:12:42.968Z,4.70
2019-01-12T07:15:13.387Z,4.70
2019-01-12T07:17:42.018Z,4.70
2019-01-12T07:20:13.719Z,4.70
2019-01-12T07:22:42.711Z,4.70
2019-01-12T07:25:11.712Z,4.70
2019-01-12T07:27:40.270Z,4.70
2019-01-12T07:30:17.404Z,4.70
2019-01-12T07:32:46.029Z,4.70
2019-01-12T07:35:15.268Z,4.70
2019-01-12T07:37:43.832Z,4.70
2019-01-12T07:40:12.793Z,4.70
2019-01-12T07:42:41.436Z,4.70
2019-01-12T07:45:11.164Z,4.70
2019-01-12T07:47:39.726Z,4.60
2019-01-12T07:50:13.803Z,4.70
2019-01-12T07:52:42.355Z,4.70
2019-01-12T07:55:11.201Z,4.70
2019-01-12T07:57:40.203Z,4.70
2019-01-12T08:00:15.229Z,4.70
2019-01-12T08:02:44.048Z,4.70
2019-01-12T08:05:13.562Z,4.70
2019-01-12T08:07:42.504Z,4.70
2019-01-12T08:10:13.974Z,4.80
2019-01-12T08:12:42.961Z,4.80
2019-01-12T08:15:11.863Z,4.80
2019-01-12T08:17:40.730Z,4.90
2019-01-12T08:20:11.040Z,4.90
2019-01-12T08:22:40.203Z,4.90
2019-01-12T08:25:10.420Z,4.90
2019-01-12T08:27:39.379Z,5.00
2019-01-12T08:30:11.091Z,4.90
2019-01-12T08:32:39.812Z,5.00
2019-01-12T08:35:09.136Z,5.00
2019-01-12T08:37:38.018Z,5.00
2019-01-12T08:40:09.522Z,5.00
2019-01-12T08:42:38.266Z,5.00
2019-01-12T08:45:08.765Z,5.00
2019-01-12T08:47:37.868Z,5.00
2019-01-12T08:50:09.504Z,5.00
2019-01-12T08:52:40.329Z,5.00
2019-01-12T08:55:10.519Z,5.00
2019-01-12T08:57:39.379Z,5.00
2019-01-12T09:00:14.398Z,5.10
2019-01-12T09:02:43.451Z,5.20
2019-01-12T09:05:12.567Z,5.20
2019-01-12T09:07:41.473Z,5.20
2019-01-12T09:10:13.312Z,5.20
2019-01-12T09:12:41.886Z,5.30
2019-01-12T09:15:11.318Z,5.30
2019-01-12T09:17:40.320Z,5.30
2019-01-12T09:20:11.615Z,5.40
2019-01-12T09:22:42.811Z,5.40
2019-01-12T09:25:12.313Z,5.50
2019-01-12T09:27:40.945Z,5.50
2019-01-12T09:30:13.592Z,5.50
2019-01-12T09:32:42.465Z,5.60
2019-01-12T09:35:11.266Z,5.70
2019-01-12T09:37:40.056Z,5.70
2019-01-12T09:40:11.919Z,5.70
2019-01-12T09:42:40.704Z,5.80
2019-01-12T09:45:11.411Z,5.80
2019-01-12T09:47:40.652Z,5.90
2019-01-12T09:50:12.282Z,6.00
2019-01-12T09:52:41.377Z,6.00
2019-01-12T09:55:10.017Z,6.10
2019-01-12T09:57:38.910Z,6.10
2019-01-12T10:00:12.001Z,6.20
2019-01-12T10:02:41.497Z,6.20
2019-01-12T10:05:10.248Z,6.20
2019-01-12T10:07:39.020Z,6.20
2019-01-12T10:10:13.387Z,6.10
2019-01-12T10:12:42.130Z,6.10
2019-01-12T10:15:11.636Z,6.10
2019-01-12T10:17:40.530Z,6.00
2019-01-12T10:20:14.714Z,6.10
2019-01-12T10:22:44.660Z,6.10
2019-01-12T10:25:13.945Z,6.10
2019-01-12T10:27:42.646Z,6.10
2019-01-12T10:30:17.261Z,6.10
2019-01-12T10:32:46.317Z,6.10
2019-01-12T10:35:14.965Z,6.10
2019-01-12T10:37:44.081Z,6.10
2019-01-12T10:40:15.276Z,6.10
2019-01-12T10:42:44.024Z,6.20
2019-01-12T10:45:15.912Z,6.20
2019-01-12T10:47:45.130Z,6.30
2019-01-12T10:50:17.022Z,6.30
2019-01-12T10:52:46.296Z,6.30
2019-01-12T10:55:14.922Z,6.40
2019-01-12T10:57:44.078Z,6.40
2019-01-12T11:00:16.014Z,6.50
2019-01-12T11:02:44.578Z,6.50
2019-01-12T11:05:13.618Z,6.50
2019-01-12T11:07:42.702Z,6.50
2019-01-12T11:10:13.458Z,6.50
2019-01-12T11:12:42.352Z,6.50
2019-01-12T11:15:17.154Z,6.40
2019-01-12T11:17:45.785Z,6.40
2019-01-12T11:20:14.766Z,6.40
2019-01-12T11:22:43.785Z,6.30
2019-01-12T11:25:14.972Z,6.30
2019-01-12T11:27:43.905Z,6.30
2019-01-12T11:30:18.899Z,6.30
2019-01-12T11:32:49.691Z,6.40
2019-01-12T11:35:18.120Z,6.40
2019-01-12T11:37:47.018Z,6.40
2019-01-12T11:40:21.224Z,6.50
2019-01-12T11:42:51.465Z,6.50
2019-01-12T11:45:20.664Z,6.50
2019-01-12T11:47:49.732Z,6.60
2019-01-12T11:50:18.532Z,6.50
2019-01-12T11:52:47.516Z,6.60
2019-01-12T11:55:17.608Z,6.60
2019-01-12T11:57:47.971Z,6.60
2019-01-12T12:00:25.247Z,6.70
2019-01-12T12:02:54.547Z,6.70
2019-01-12T12:05:23.173Z,6.70
2019-01-12T12:07:52.742Z,6.70
2019-01-12T12:10:22.049Z,6.60
2019-01-12T12:12:50.935Z,6.70
2019-01-12T12:15:21.236Z,6.70
2019-01-12T12:17:50.353Z,6.70
2019-01-12T12:20:21.683Z,6.60
2019-01-12T12:22:50.885Z,6.60
2019-01-12T12:25:20.095Z,6.60
2019-01-12T12:27:48.673Z,6.60
2019-01-12T12:30:19.928Z,6.50
2019-01-12T12:32:48.569Z,6.40
2019-01-12T12:35:17.302Z,6.30
2019-01-12T12:37:46.238Z,6.30
2019-01-12T12:40:18.164Z,6.30
2019-01-12T12:42:46.975Z,6.20
2019-01-12T12:45:24.762Z,6.30
2019-01-12T12:47:53.366Z,6.30
2019-01-12T12:50:22.307Z,6.30
2019-01-12T12:52:50.961Z,6.30
2019-01-12T12:55:20.505Z,6.30
2019-01-12T12:57:49.135Z,6.40
2019-01-12T13:00:26.340Z,6.40
2019-01-12T13:02:54.981Z,6.30
2019-01-12T13:05:23.679Z,6.30
2019-01-12T13:07:52.728Z,6.30
2019-01-12T13:10:25.272Z,6.20
2019-01-12T13:12:54.615Z,6.20
2019-01-12T13:15:23.319Z,6.20
2019-01-12T13:17:52.404Z,6.10
2019-01-12T13:20:21.101Z,6.10
2019-01-12T13:22:50.599Z,6.10
2019-01-12T13:25:19.488Z,6.10
2019-01-12T13:27:48.370Z,6.10
2019-01-12T13:30:19.272Z,6.10
2019-01-12T13:32:48.412Z,6.10
2019-01-12T13:35:17.041Z,6.00
2019-01-12T13:37:46.207Z,6.00
2019-01-12T13:40:21.567Z,6.00
2019-01-12T13:42:50.722Z,6.00
2019-01-12T13:45:20.824Z,6.00
2019-01-12T13:47:50.151Z,6.00
2019-01-12T13:50:21.523Z,6.00
2019-01-12T13:52:50.396Z,5.90
2019-01-12T13:55:19.029Z,5.90
2019-01-12T13:57:48.240Z,5.90
2019-01-12T14:00:31.604Z,5.90
2019-01-12T14:03:01.664Z,5.90
2019-01-12T14:05:30.656Z,5.90
2019-01-12T14:08:00.164Z,5.90
2019-01-12T14:10:31.402Z,5.90
2019-01-12T14:13:00.103Z,5.90
2019-01-12T14:15:29.194Z,5.90
2019-01-12T14:17:57.920Z,5.90
2019-01-12T14:20:32.342Z,5.90
2019-01-12T14:23:02.788Z,5.90
2019-01-12T14:25:31.491Z,5.90
2019-01-12T14:28:00.048Z,5.90
2019-01-12T14:30:28.933Z,5.80
2019-01-12T14:32:57.639Z,5.90
2019-01-12T14:35:26.562Z,5.90
2019-01-12T14:37:55.297Z,5.90
2019-01-12T14:40:24.519Z,5.80
2019-01-12T14:42:53.385Z,5.80
2019-01-12T14:45:28.026Z,5.80
2019-01-12T14:47:57.133Z,5.80
2019-01-12T14:50:25.754Z,5.80
2019-01-12T14:52:54.476Z,5.80
2019-01-12T14:55:23.785Z,5.70
2019-01-12T14:57:52.883Z,5.70
2019-01-12T15:00:23.973Z,5.70
2019-01-12T15:02:52.910Z,5.70
2019-01-12T15:05:23.611Z,5.70
2019-01-12T15:07:52.535Z,5.60
2019-01-12T15:10:21.339Z,5.60
2019-01-12T15:12:50.931Z,5.60
2019-01-12T15:15:21.048Z,5.60
2019-01-12T15:17:49.936Z,5.60
2019-01-12T15:20:24.356Z,5.50
2019-01-12T15:22:53.087Z,5.50
2019-01-12T15:25:22.752Z,5.40
2019-01-12T15:27:51.302Z,5.40
2019-01-12T15:30:26.896Z,5.30
2019-01-12T15:32:55.590Z,5.30
2019-01-12T15:35:27.129Z,5.20
2019-01-12T15:37:55.877Z,5.10
2019-01-12T15:40:24.580Z,5.00
2019-01-12T15:42:53.279Z,5.00
2019-01-12T15:45:25.143Z,5.00
2019-01-12T15:47:53.871Z,4.90
2019-01-12T15:50:24.783Z,4.90
2019-01-12T15:52:53.997Z,4.80
2019-01-12T15:55:23.162Z,4.80
2019-01-12T15:57:52.309Z,4.70
2019-01-12T16:00:26.826Z,4.70
2019-01-12T16:02:55.945Z,4.70
2019-01-12T16:05:24.870Z,4.70
2019-01-12T16:07:53.504Z,4.70
2019-01-12T16:10:22.412Z,4.70
2019-01-12T16:12:50.966Z,4.70
2019-01-12T16:15:21.995Z,4.70
2019-01-12T16:17:50.781Z,4.70
2019-01-12T16:20:22.390Z,4.70
2019-01-12T16:22:50.964Z,4.70
2019-01-12T16:25:19.886Z,4.60
2019-01-12T16:27:48.463Z,4.60
2019-01-12T16:30:19.923Z,4.70
2019-01-12T16:32:49.028Z,4.70
2019-01-12T16:35:18.935Z,4.70
2019-01-12T16:37:47.982Z,4.70
2019-01-12T16:40:24.087Z,4.70
2019-01-12T16:42:52.715Z,4.70
2019-01-12T16:45:22.061Z,4.60
2019-01-12T16:47:50.618Z,4.60
2019-01-12T16:50:19.439Z,4.60
2019-01-12T16:52:48.348Z,4.60
2019-01-12T16:55:18.880Z,4.60
2019-01-12T16:57:47.615Z,4.60
2019-01-12T17:00:24.830Z,4.60
2019-01-12T17:02:53.996Z,4.60
2019-01-12T17:05:23.330Z,4.60
2019-01-12T17:07:52.322Z,4.60
2019-01-12T17:10:22.853Z,4.60
2019-01-12T17:12:51.753Z,4.60
2019-01-12T17:15:22.472Z,4.60
2019-01-12T17:17:51.174Z,4.70
2019-01-12T17:20:24.903Z,4.70
2019-01-12T17:22:56.489Z,4.70
2019-01-12T17:25:26.822Z,4.70
2019-01-12T17:27:55.647Z,4.80
2019-01-12T17:30:25.863Z,4.80
2019-01-12T17:32:54.489Z,4.80
2019-01-12T17:35:23.437Z,4.80
2019-01-12T17:37:52.009Z,4.80
2019-01-12T17:40:21.214Z,4.80
2019-01-12T17:42:49.772Z,4.80
2019-01-12T17:45:20.927Z,4.80
2019-01-12T17:47:49.482Z,4.80
2019-01-12T17:50:20.084Z,4.80
2019-01-12T17:52:49.256Z,4.80
2019-01-12T17:55:23.035Z,4.80
2019-01-12T17:57:52.135Z,4.80
2019-01-12T18:00:24.466Z,4.90
2019-01-12T18:02:53.823Z,4.90
2019-01-12T18:05:22.649Z,4.80
2019-01-12T18:07:51.590Z,4.80
2019-01-12T18:10:20.496Z,4.80
2019-01-12T18:12:49.064Z,4.80
2019-01-12T18:15:17.766Z,4.80
2019-01-12T18:17:47.176Z,4.70
2019-01-12T18:20:17.465Z,4.70
2019-01-12T18:22:46.605Z,4.70
2019-01-12T18:25:16.874Z,4.70
2019-01-12T18:27:46.008Z,4.70
2019-01-12T18:30:17.577Z,4.60
2019-01-12T18:32:46.656Z,4.60
2019-01-12T18:35:15.349Z,4.50
2019-01-12T18:37:44.447Z,4.50
2019-01-12T18:40:18.058Z,4.50
2019-01-12T18:42:46.950Z,4.50
2019-01-12T18:45:19.956Z,4.50
2019-01-12T18:47:48.785Z,4.50
2019-01-12T18:50:20.548Z,4.50
2019-01-12T18:52:49.977Z,4.50
2019-01-12T18:55:18.815Z,4.60
2019-01-12T18:57:47.627Z,4.60
2019-01-12T19:00:24.121Z,4.60
2019-01-12T19:02:53.413Z,4.60
2019-01-12T19:05:22.319Z,4.70
2019-01-12T19:07:51.182Z,4.70
2019-01-12T19:10:19.834Z,4.70
2019-01-12T19:12:48.977Z,4.60
2019-01-12T19:15:23.329Z,4.70
2019-01-12T19:17:52.085Z,4.70
2019-01-12T19:20:20.660Z,4.70
2019-01-12T19:22:49.439Z,4.70
2019-01-12T19:25:18.371Z,4.70
2019-01-12T19:27:47.451Z,4.80
2019-01-12T19:30:18.527Z,4.80
2019-01-12T19:32:47.682Z,4.80
2019-01-12T19:35:16.799Z,4.80
2019-01-12T19:37:45.875Z,4.80
2019-01-12T19:40:16.949Z,4.80
2019-01-12T19:42:46.194Z,4.80
2019-01-12T19:45:16.094Z,4.80
2019-01-12T19:47:45.393Z,4.80
2019-01-12T19:50:22.011Z,4.80
2019-01-12T19:52:51.090Z,4.80
2019-01-12T19:55:20.579Z,4.80
2019-01-12T19:57:49.527Z,4.80
2019-01-12T20:00:23.895Z,4.80
2019-01-12T20:02:52.793Z,4.80
2019-01-12T20:05:21.353Z,4.80
2019-01-12T20:07:50.183Z,4.80
2019-01-12T20:10:19.895Z,4.80
2019-01-12T20:12:49.181Z,4.80
2019-01-12T20:15:20.481Z,4.80
2019-01-12T20:17:49.118Z,4.80
2019-01-12T20:20:18.306Z,4.80
2019-01-12T20:22:46.940Z,4.80
2019-01-12T20:25:19.164Z,4.80
2019-01-12T20:27:48.393Z,4.80
2019-01-12T20:30:38.652Z,4.80
2019-01-12T20:33:22.263Z,4.80
2019-01-12T20:36:02.743Z,4.80
2019-01-12T20:38:37.406Z,4.80
2019-01-12T20:41:11.841Z,4.80
2019-01-12T20:43:46.119Z,4.80
2019-01-12T20:46:34.234Z,4.80
2019-01-12T20:49:18.105Z,4.80
2019-01-12T20:52:08.953Z,4.80
2019-01-12T20:54:55.603Z,4.90
2019-01-12T20:58:03.757Z,4.80
2019-01-12T21:00:55.027Z,4.80
2019-01-12T21:03:46.085Z,4.80
2019-01-12T21:06:29.687Z,4.90
2019-01-12T21:09:34.823Z,4.90
2019-01-12T21:12:30.525Z,4.90
2019-01-12T21:15:02.072Z,4.90
2019-01-12T21:17:30.713Z,4.90
2019-01-12T21:19:59.456Z,4.90
2019-01-12T21:22:28.096Z,4.90
2019-01-12T21:24:57.283Z,4.90
2019-01-12T21:27:26.449Z,4.90
2019-01-12T21:29:55.025Z,4.90
2019-01-12T21:32:23.909Z,4.90
2019-01-12T21:34:52.811Z,4.90
2019-01-12T21:37:21.385Z,5.00
2019-01-12T21:39:50.791Z,5.00
2019-01-12T21:42:19.365Z,5.00
2019-01-12T21:44:47.997Z,5.00
2019-01-12T21:47:17.057Z,4.90
2019-01-12T21:49:45.745Z,5.00
2019-01-12T21:52:14.371Z,5.00
2019-01-12T21:54:43.091Z,5.00
2019-01-12T21:57:12.009Z,5.00
2019-01-12T21:59:42.592Z,5.00
2019-01-12T22:02:11.018Z,5.00
2019-01-12T22:04:39.953Z,5.00
2019-01-12T22:07:08.589Z,5.00
2019-01-12T22:09:37.472Z,5.00
2019-01-12T22:12:06.039Z,5.00
2019-01-12T22:14:34.587Z,5.00
2019-01-12T22:17:03.534Z,5.00
2019-01-12T22:19:32.171Z,5.00
2019-01-12T22:22:01.121Z,5.00
2019-01-12T22:24:29.749Z,5.00
2019-01-12T22:26:58.893Z,4.90
2019-01-12T22:29:27.647Z,4.90
2019-01-12T22:31:56.464Z,4.90
2019-01-12T22:34:25.040Z,4.90
2019-01-12T22:36:53.801Z,4.90
2019-01-12T22:39:22.469Z,4.90
2019-01-12T22:41:51.424Z,4.90
2019-01-12T22:44:19.989Z,4.90
2019-01-12T22:46:48.677Z,4.90
2019-01-12T22:49:17.237Z,4.90
2019-01-12T22:51:45.957Z,4.90
2019-01-12T22:54:14.595Z,4.90
2019-01-12T22:56:43.529Z,4.90
2019-01-12T22:59:12.101Z,4.90
2019-01-12T23:01:45.129Z,4.90
2019-01-12T23:04:13.750Z,4.90
2019-01-12T23:06:42.852Z,4.80
2019-01-12T23:09:11.517Z,4.80
2019-01-12T23:11:40.562Z,4.80
2019-01-12T23:14:09.201Z,4.80
2019-01-12T23:16:37.832Z,4.80
2019-01-12T23:19:07.052Z,4.80
2019-01-12T23:21:35.689Z,4.80
2019-01-12T23:24:05.021Z,4.80
2019-01-12T23:26:33.997Z,4.80
2019-01-12T23:29:03.003Z,4.80
2019-01-12T23:31:31.570Z,4.80
2019-01-12T23:34:00.351Z,4.80
2019-01-12T23:36:28.984Z,4.80
2019-01-12T23:38:57.739Z,4.80
2019-01-12T23:41:26.301Z,4.80
2019-01-12T23:43:55.121Z,4.80
2019-01-12T23:46:23.685Z,4.80
2019-01-12T23:48:52.914Z,4.90
2019-01-12T23:51:21.535Z,4.80
2019-01-12T23:53:50.287Z,4.80
2019-01-12T23:56:18.901Z,4.90
2019-01-12T23:58:47.639Z,4.80
