createdAt,value
2019-02-21T00:00:48.004Z,101144.12
2019-02-21T00:03:16.233Z,101137.98
2019-02-21T00:05:45.324Z,101142.34
2019-02-21T00:08:14.455Z,101140.56
2019-02-21T00:10:43.607Z,101137.55
2019-02-21T00:13:13.240Z,101145.42
2019-02-21T00:15:42.431Z,101145.01
2019-02-21T00:18:11.589Z,101143.23
2019-02-21T00:20:40.762Z,101148.95
2019-02-21T00:23:09.885Z,101147.63
2019-02-21T00:25:39.043Z,101156.40
2019-02-21T00:28:08.241Z,101152.00
2019-02-21T00:30:37.395Z,101155.94
2019-02-21T00:33:06.545Z,101151.99
2019-02-21T00:35:35.766Z,101154.16
2019-02-21T00:38:04.853Z,101152.84
2019-02-21T00:40:34.122Z,101147.12
2019-02-21T00:43:03.330Z,101145.73
2019-02-21T00:45:32.500Z,101147.02
2019-02-21T00:48:01.634Z,101147.52
2019-02-21T00:50:30.775Z,101154.08
2019-02-21T00:52:59.920Z,101150.14
2019-02-21T00:55:29.061Z,101151.49
2019-02-21T00:57:58.708Z,101149.37
2019-02-21T01:00:27.893Z,101150.22
2019-02-21T01:02:57.088Z,101147.16
2019-02-21T01:05:26.252Z,101149.37
2019-02-21T01:07:55.404Z,101148.05
2019-02-21T01:10:24.565Z,101141.95
2019-02-21T01:12:53.724Z,101143.70
2019-02-21T01:15:22.878Z,101145.86
2019-02-21T01:17:52.027Z,101142.84
2019-02-21T01:20:22.408Z,101147.71
2019-02-21T01:22:51.481Z,101147.71
2019-02-21T01:25:20.617Z,101138.95
2019-02-21T01:27:49.763Z,101146.36
2019-02-21T01:30:18.912Z,101146.82
2019-02-21T01:32:48.041Z,101145.93
2019-02-21T01:35:17.177Z,101147.67
2019-02-21T01:37:46.327Z,101146.32
2019-02-21T01:40:15.501Z,101147.17
2019-02-21T01:42:44.617Z,101144.55
2019-02-21T01:45:13.747Z,101146.31
2019-02-21T01:47:42.924Z,101145.42
2019-02-21T01:50:12.062Z,101148.44
2019-02-21T01:52:41.219Z,101144.89
2019-02-21T01:55:10.401Z,101146.20
2019-02-21T01:57:39.542Z,101148.33
2019-02-21T02:00:09.666Z,101144.81
2019-02-21T02:02:38.838Z,101143.50
2019-02-21T02:05:08.269Z,101140.88
2019-02-21T02:07:38.330Z,101146.55
2019-02-21T02:10:08.486Z,101147.52
2019-02-21T02:12:37.637Z,101139.30
2019-02-21T02:15:07.079Z,101139.75
2019-02-21T02:17:36.298Z,101145.01
2019-02-21T02:20:05.735Z,101145.86
2019-02-21T02:22:34.884Z,101141.48
2019-02-21T02:25:04.023Z,101137.83
2019-02-21T02:27:33.172Z,101138.17
2019-02-21T02:30:02.325Z,101148.22
2019-02-21T02:32:31.479Z,101152.11
2019-02-21T02:35:00.639Z,101148.09
2019-02-21T02:37:29.784Z,101143.34
2019-02-21T02:39:58.923Z,101149.33
2019-02-21T02:42:28.086Z,101149.13
2019-02-21T02:44:57.207Z,101158.44
2019-02-21T02:47:26.336Z,101153.72
2019-02-21T02:49:55.471Z,101150.28
2019-02-21T02:52:24.646Z,101156.49
2019-02-21T02:54:53.882Z,101161.89
2019-02-21T02:57:23.051Z,101162.03
2019-02-21T02:59:52.174Z,101166.02
2019-02-21T03:02:21.334Z,101171.30
2019-02-21T03:04:50.534Z,101174.39
2019-02-21T03:07:19.806Z,101177.55
2019-02-21T03:09:48.879Z,101179.83
2019-02-21T03:12:18.014Z,101179.44
2019-02-21T03:14:47.158Z,101180.39
2019-02-21T03:17:16.272Z,101181.31
2019-02-21T03:19:45.437Z,101181.35
2019-02-21T03:22:14.587Z,101178.72
2019-02-21T03:24:46.757Z,101185.72
2019-02-21T03:27:15.875Z,101178.27
2019-02-21T03:29:45.009Z,101172.13
2019-02-21T03:32:14.137Z,101168.56
2019-02-21T03:34:43.294Z,101175.98
2019-02-21T03:37:12.470Z,101173.75
2019-02-21T03:39:41.630Z,101177.20
2019-02-21T03:42:10.760Z,101173.22
2019-02-21T03:44:39.941Z,101170.09
2019-02-21T03:47:09.108Z,101170.06
2019-02-21T03:49:38.240Z,101170.91
2019-02-21T03:52:07.361Z,101167.36
2019-02-21T03:54:36.644Z,101171.27
2019-02-21T03:57:05.902Z,101171.27
2019-02-21T03:59:35.053Z,101166.02
2019-02-21T04:02:05.621Z,101168.17
2019-02-21T04:04:35.237Z,101167.29
2019-02-21T04:07:04.410Z,101165.09
2019-02-21T04:09:33.649Z,101164.16
2019-02-21T04:12:02.806Z,101158.87
2019-02-21T04:14:32.010Z,101159.69
2019-02-21T04:17:01.136Z,101154.83
2019-02-21T04:19:30.343Z,101165.34
2019-02-21T04:21:59.458Z,101163.13
2019-02-21T04:24:28.650Z,101160.47
2019-02-21T04:26:57.791Z,101164.41
2019-02-21T04:29:26.961Z,101153.91
2019-02-21T04:31:56.086Z,101156.10
2019-02-21T04:34:25.261Z,101159.66
2019-02-21T04:36:54.410Z,101149.26
2019-02-21T04:39:23.535Z,101149.40
2019-02-21T04:41:52.691Z,101144.64
2019-02-21T04:44:21.844Z,101147.80
2019-02-21T04:46:50.978Z,101143.44
2019-02-21T04:49:20.163Z,101153.09
2019-02-21T04:51:49.337Z,101150.95
2019-02-21T04:54:18.483Z,101150.11
2019-02-21T04:56:47.651Z,101145.67
2019-02-21T04:59:16.791Z,101147.94
2019-02-21T05:01:45.957Z,101144.03
2019-02-21T05:04:15.131Z,101150.20
2019-02-21T05:06:44.285Z,101134.87
2019-02-21T05:09:13.438Z,101132.20
2019-02-21T05:11:42.575Z,101140.45
2019-02-21T05:14:11.749Z,101143.57
2019-02-21T05:16:40.860Z,101141.37
2019-02-21T05:19:10.007Z,101133.91
2019-02-21T05:21:39.155Z,101142.65
2019-02-21T05:24:08.296Z,101138.67
2019-02-21T05:29:26.602Z,101141.77
2019-02-21T05:32:23.509Z,101143.93
2019-02-21T05:35:20.900Z,101142.61
2019-02-21T05:38:12.225Z,101147.41
2019-02-21T05:40:51.438Z,101153.98
2019-02-21T05:43:37.266Z,101150.03
2019-02-21T05:46:19.054Z,101150.03
2019-02-21T05:48:57.657Z,101150.07
2019-02-21T05:51:51.636Z,101149.67
2019-02-21T05:54:31.902Z,101153.19
2019-02-21T05:57:09.329Z,101146.63
2019-02-21T06:00:09.524Z,101162.85
2019-02-21T06:02:53.270Z,101153.19
2019-02-21T06:05:43.362Z,101165.02
2019-02-21T06:08:26.413Z,101167.68
2019-02-21T06:11:08.463Z,101161.97
2019-02-21T06:13:45.756Z,101162.00
2019-02-21T06:16:49.213Z,101168.11
2019-02-21T06:19:40.065Z,101166.80
2019-02-21T06:22:26.803Z,101175.98
2019-02-21T06:25:00.699Z,101175.98
2019-02-21T06:27:39.864Z,101178.23
2019-02-21T06:30:13.644Z,101184.83
2019-02-21T06:32:42.796Z,101183.52
2019-02-21T06:35:12.008Z,101191.41
2019-02-21T06:37:41.140Z,101191.86
2019-02-21T06:40:10.400Z,101191.02
2019-02-21T06:42:39.575Z,101190.13
2019-02-21T06:45:08.732Z,101190.58
2019-02-21T06:47:37.900Z,101202.05
2019-02-21T06:50:07.145Z,101199.85
2019-02-21T06:52:36.428Z,101208.69
2019-02-21T06:55:05.658Z,101208.66
2019-02-21T06:57:34.876Z,101203.44
2019-02-21T07:00:04.704Z,101210.47
2019-02-21T07:02:33.869Z,101215.30
2019-02-21T07:05:03.076Z,101215.80
2019-02-21T07:07:32.237Z,101214.95
2019-02-21T07:10:01.365Z,101207.95
2019-02-21T07:12:30.487Z,101213.70
2019-02-21T07:14:59.657Z,101211.99
2019-02-21T07:17:28.781Z,101209.36
2019-02-21T07:19:57.961Z,101212.48
2019-02-21T07:22:27.112Z,101213.84
2019-02-21T07:25:00.618Z,101212.55
2019-02-21T07:27:29.758Z,101206.52
2019-02-21T07:29:58.897Z,101208.39
2019-02-21T07:32:28.103Z,101212.92
2019-02-21T07:34:57.241Z,101206.52
2019-02-21T07:37:26.442Z,101211.50
2019-02-21T07:39:55.604Z,101212.55
2019-02-21T07:42:24.740Z,101212.30
2019-02-21T07:44:54.101Z,101213.77
2019-02-21T07:47:24.278Z,101213.48
2019-02-21T07:49:53.439Z,101220.64
2019-02-21T07:52:22.576Z,101224.46
2019-02-21T07:55:01.331Z,101228.20
2019-02-21T07:57:22.650Z,101225.30
2019-02-21T07:59:51.812Z,101227.66
2019-02-21T08:02:21.154Z,101223.87
2019-02-21T08:04:50.270Z,101227.64
2019-02-21T08:07:19.422Z,101225.04
2019-02-21T08:09:48.571Z,101230.48
2019-02-21T08:12:17.769Z,101221.05
2019-02-21T08:14:46.924Z,101227.13
2019-02-21T08:17:16.425Z,101224.08
2019-02-21T08:19:45.651Z,101223.66
2019-02-21T08:22:14.816Z,101225.01
2019-02-21T08:24:43.994Z,101222.27
2019-02-21T08:27:13.157Z,101225.75
2019-02-21T08:29:42.299Z,101232.02
2019-02-21T08:32:13.867Z,101228.09
2019-02-21T08:34:48.180Z,101236.87
2019-02-21T08:37:16.950Z,101234.53
2019-02-21T08:39:46.138Z,101232.56
2019-02-21T08:42:15.330Z,101233.70
2019-02-21T08:44:44.443Z,101240.63
2019-02-21T08:47:13.683Z,101242.23
2019-02-21T08:49:42.852Z,101242.02
2019-02-21T08:52:12.010Z,101248.19
2019-02-21T08:54:41.154Z,101246.20
2019-02-21T08:57:10.345Z,101246.98
2019-02-21T08:59:42.187Z,101250.05
2019-02-21T09:02:10.398Z,101253.06
2019-02-21T09:04:39.527Z,101256.31
2019-02-21T09:07:08.919Z,101249.91
2019-02-21T09:09:38.124Z,101257.61
2019-02-21T09:12:07.320Z,101251.83
2019-02-21T09:14:36.767Z,101260.62
2019-02-21T09:17:05.955Z,101258.23
2019-02-21T09:19:36.823Z,101267.81
2019-02-21T09:22:06.150Z,101266.81
2019-02-21T09:24:41.287Z,101263.86
2019-02-21T09:27:06.249Z,101269.17
2019-02-21T09:29:35.361Z,101269.58
2019-02-21T09:32:06.873Z,101267.30
2019-02-21T09:34:35.386Z,101268.52
2019-02-21T09:37:05.436Z,101269.02
2019-02-21T09:39:34.744Z,101274.24
2019-02-21T09:42:03.876Z,101281.34
2019-02-21T09:44:35.748Z,101283.12
2019-02-21T09:47:03.944Z,101279.47
2019-02-21T09:49:33.082Z,101282.98
2019-02-21T09:52:02.240Z,101275.86
2019-02-21T09:54:31.411Z,101291.25
2019-02-21T09:57:00.540Z,101288.98
2019-02-21T09:59:29.714Z,101284.56
2019-02-21T10:01:58.850Z,101267.87
2019-02-21T10:04:32.127Z,101113.62
2019-02-21T10:06:58.993Z,101269.77
2019-02-21T10:09:28.124Z,101270.34
2019-02-21T10:11:59.091Z,101270.95
2019-02-21T10:14:28.400Z,101258.79
2019-02-21T10:16:57.600Z,101259.31
2019-02-21T10:19:26.792Z,101254.54
2019-02-21T10:21:55.945Z,101252.84
2019-02-21T10:24:25.172Z,101247.64
2019-02-21T10:26:54.307Z,101246.41
2019-02-21T10:29:23.798Z,101248.44
2019-02-21T10:31:52.987Z,101255.88
2019-02-21T10:34:22.251Z,101255.20
2019-02-21T10:36:51.357Z,101249.45
2019-02-21T10:39:20.544Z,101246.53
2019-02-21T10:41:49.727Z,101246.89
2019-02-21T10:44:18.879Z,101240.51
2019-02-21T10:46:48.054Z,101237.02
2019-02-21T10:49:17.248Z,101237.68
2019-02-21T10:51:46.421Z,101230.86
2019-02-21T10:54:15.600Z,101240.36
2019-02-21T10:56:44.744Z,101236.61
2019-02-21T10:59:13.940Z,101228.77
2019-02-21T11:01:43.085Z,101231.94
2019-02-21T11:04:12.354Z,101229.79
2019-02-21T11:06:41.506Z,101231.56
2019-02-21T11:09:19.732Z,101232.45
2019-02-21T11:11:48.921Z,101233.79
2019-02-21T11:14:18.116Z,101237.33
2019-02-21T11:16:47.295Z,101241.78
2019-02-21T11:19:16.478Z,101237.35
2019-02-21T11:21:45.635Z,101229.84
2019-02-21T11:24:14.905Z,101229.44
2019-02-21T11:26:44.078Z,101240.91
2019-02-21T11:29:13.238Z,101234.73
2019-02-21T11:31:42.456Z,101244.00
2019-02-21T11:34:11.585Z,101239.59
2019-02-21T11:36:40.764Z,101235.17
2019-02-21T11:39:09.951Z,101228.53
2019-02-21T11:41:39.115Z,101212.63
2019-02-21T11:44:08.311Z,101219.23
2019-02-21T11:46:37.478Z,101220.56
2019-02-21T11:49:06.767Z,101217.46
2019-02-21T11:51:35.896Z,101221.00
2019-02-21T11:54:05.115Z,101227.18
2019-02-21T11:56:34.434Z,101221.00
2019-02-21T11:59:03.614Z,101222.76
2019-02-21T12:01:32.779Z,101217.86
2019-02-21T12:04:02.069Z,101215.23
2019-02-21T12:06:31.166Z,101219.20
2019-02-21T12:09:00.368Z,101201.12
2019-02-21T12:11:29.686Z,101206.85
2019-02-21T12:13:58.824Z,101206.42
2019-02-21T12:16:28.014Z,101202.89
2019-02-21T12:18:57.207Z,101206.01
2019-02-21T12:21:26.428Z,101196.30
2019-02-21T12:23:55.658Z,101189.23
2019-02-21T12:26:24.833Z,101201.14
2019-02-21T12:28:54.015Z,101195.84
2019-02-21T12:31:23.145Z,101195.84
2019-02-21T12:33:52.335Z,101194.97
2019-02-21T12:36:21.623Z,101194.08
2019-02-21T12:38:50.866Z,101204.22
2019-02-21T12:41:20.020Z,101195.39
2019-02-21T12:43:49.515Z,101194.97
2019-02-21T12:46:18.697Z,101205.14
2019-02-21T12:48:47.887Z,101199.81
2019-02-21T12:51:17.074Z,101203.34
2019-02-21T12:53:46.259Z,101206.46
2019-02-21T12:56:15.399Z,101207.77
2019-02-21T12:58:45.349Z,101206.42
2019-02-21T13:01:14.682Z,101205.98
2019-02-21T13:03:43.997Z,101217.47
2019-02-21T13:06:13.184Z,101219.25
2019-02-21T13:08:42.340Z,101217.47
2019-02-21T13:11:11.537Z,101207.31
2019-02-21T13:13:40.688Z,101217.05
2019-02-21T13:16:09.833Z,101217.92
2019-02-21T13:18:39.024Z,101220.55
2019-02-21T13:21:08.246Z,101217.02
2019-02-21T13:23:37.433Z,101214.39
2019-02-21T13:26:09.532Z,101216.16
2019-02-21T13:28:38.716Z,101212.16
2019-02-21T13:31:07.870Z,101209.07
2019-02-21T13:33:37.166Z,101223.64
2019-02-21T13:36:06.625Z,101223.66
2019-02-21T13:38:35.818Z,101217.90
2019-02-21T13:41:04.955Z,101217.46
2019-02-21T13:43:34.156Z,101219.23
2019-02-21T13:46:03.393Z,101215.27
2019-02-21T13:48:32.555Z,101216.59
2019-02-21T13:51:01.751Z,101208.20
2019-02-21T13:53:30.911Z,101206.00
2019-02-21T13:56:00.094Z,101204.23
2019-02-21T13:58:29.251Z,101201.12
2019-02-21T14:00:58.413Z,101205.12
2019-02-21T14:03:27.561Z,101210.39
2019-02-21T14:06:03.676Z,101207.74
2019-02-21T14:08:27.694Z,101220.56
2019-02-21T14:10:56.950Z,101212.16
2019-02-21T14:13:26.130Z,101212.16
2019-02-21T14:15:55.337Z,101220.11
2019-02-21T14:18:24.649Z,101222.77
2019-02-21T14:20:53.756Z,101221.47
2019-02-21T14:23:22.918Z,101219.69
2019-02-21T14:25:52.136Z,101215.73
2019-02-21T14:28:21.285Z,101219.70
2019-02-21T14:30:50.492Z,101228.97
2019-02-21T14:33:19.629Z,101239.13
2019-02-21T14:35:48.864Z,101240.87
2019-02-21T14:38:27.428Z,101232.06
2019-02-21T14:40:48.902Z,101229.41
2019-02-21T14:43:18.035Z,101230.75
2019-02-21T14:45:47.226Z,101224.55
2019-02-21T14:48:16.372Z,101225.42
2019-02-21T14:50:45.574Z,101227.20
2019-02-21T14:53:14.765Z,101236.92
2019-02-21T14:55:43.920Z,101222.35
2019-02-21T14:58:13.129Z,101225.89
2019-02-21T15:00:42.386Z,101232.06
2019-02-21T15:03:21.457Z,101235.59
2019-02-21T15:05:42.547Z,101234.72
2019-02-21T15:08:11.723Z,101227.65
2019-02-21T15:10:40.855Z,101237.35
2019-02-21T15:13:10.131Z,101229.41
2019-02-21T15:15:39.291Z,101231.19
2019-02-21T15:18:11.227Z,101232.92
2019-02-21T15:20:39.417Z,101237.34
2019-02-21T15:23:08.742Z,101244.40
2019-02-21T15:25:38.019Z,101243.50
2019-02-21T15:28:07.209Z,101247.94
2019-02-21T15:30:36.458Z,101248.83
2019-02-21T15:33:05.620Z,101245.27
2019-02-21T15:35:34.838Z,101246.12
2019-02-21T15:38:04.011Z,101245.69
2019-02-21T15:40:33.194Z,101254.09
2019-02-21T15:43:05.136Z,101253.67
2019-02-21T15:45:33.256Z,101257.66
2019-02-21T15:48:02.461Z,101251.46
2019-02-21T15:50:31.794Z,101260.70
2019-02-21T15:53:01.010Z,101255.41
2019-02-21T15:55:32.151Z,101264.67
2019-02-21T15:58:04.411Z,101263.80
2019-02-21T16:00:31.935Z,101257.15
2019-02-21T16:03:01.147Z,101263.34
2019-02-21T16:05:30.286Z,101273.03
2019-02-21T16:07:59.605Z,101274.38
2019-02-21T16:10:28.827Z,101264.67
2019-02-21T16:12:58.853Z,101257.14
2019-02-21T16:15:28.541Z,101256.27
2019-02-21T16:17:57.736Z,101259.34
2019-02-21T16:20:26.999Z,101252.70
2019-02-21T16:22:56.138Z,101246.07
2019-02-21T16:25:26.220Z,101242.95
2019-02-21T16:27:55.850Z,101235.42
2019-02-21T16:30:25.144Z,101233.61
2019-02-21T16:32:54.382Z,101238.90
2019-02-21T16:35:27.196Z,101231.82
2019-02-21T16:37:55.565Z,101237.13
2019-02-21T16:40:26.199Z,101241.95
2019-02-21T16:42:55.427Z,101234.88
2019-02-21T16:45:24.591Z,101238.84
2019-02-21T16:47:53.754Z,101237.95
2019-02-21T16:50:29.634Z,101237.05
2019-02-21T16:52:53.868Z,101238.80
2019-02-21T16:55:23.063Z,101240.55
2019-02-21T16:57:52.259Z,101240.11
2019-02-21T17:00:23.927Z,101247.60
2019-02-21T17:02:52.350Z,101251.12
2019-02-21T17:05:21.517Z,101251.56
2019-02-21T17:07:50.906Z,101248.91
2019-02-21T17:10:20.191Z,101256.39
2019-02-21T17:12:49.382Z,101254.59
2019-02-21T17:15:18.620Z,101262.09
2019-02-21T17:17:48.218Z,101260.75
2019-02-21T17:20:17.753Z,101266.91
2019-02-21T17:22:47.052Z,101271.31
2019-02-21T17:25:16.275Z,101280.13
2019-02-21T17:27:45.525Z,101287.63
2019-02-21T17:30:16.378Z,101291.56
2019-02-21T17:32:45.649Z,101284.50
2019-02-21T17:35:15.145Z,101295.06
2019-02-21T17:37:44.538Z,101298.59
2019-02-21T17:40:16.540Z,101312.72
2019-02-21T17:42:45.768Z,101317.53
2019-02-21T17:45:15.176Z,101317.98
2019-02-21T17:47:44.534Z,101329.41
2019-02-21T17:50:14.791Z,101331.17
2019-02-21T17:52:44.266Z,101336.44
2019-02-21T17:55:14.125Z,101341.29
2019-02-21T17:57:46.785Z,101340.86
2019-02-21T18:00:20.034Z,101345.26
2019-02-21T18:02:49.187Z,101343.95
2019-02-21T18:05:18.402Z,101345.24
2019-02-21T18:07:47.577Z,101342.17
2019-02-21T18:10:16.820Z,101342.63
2019-02-21T18:12:46.101Z,101333.36
2019-02-21T18:15:15.479Z,101343.89
2019-02-21T18:17:44.735Z,101347.89
2019-02-21T18:20:14.148Z,101343.03
2019-02-21T18:22:43.590Z,101342.58
2019-02-21T18:25:16.022Z,101344.77
2019-02-21T18:27:45.338Z,101352.27
2019-02-21T18:30:15.726Z,101353.13
2019-02-21T18:32:44.952Z,101356.67
2019-02-21T18:35:14.520Z,101353.14
2019-02-21T18:37:47.401Z,101358.89
2019-02-21T18:40:17.776Z,101355.79
2019-02-21T18:42:46.870Z,101351.38
2019-02-21T18:45:16.215Z,101352.24
2019-02-21T18:47:45.420Z,101349.55
2019-02-21T18:50:14.705Z,101352.23
2019-02-21T18:52:44.129Z,101358.39
2019-02-21T18:55:13.790Z,101359.27
2019-02-21T18:57:43.142Z,101363.22
2019-02-21T19:00:13.976Z,101359.73
2019-02-21T19:02:43.512Z,101374.27
2019-02-21T19:05:12.726Z,101372.45
2019-02-21T19:07:42.124Z,101376.39
2019-02-21T19:10:13.049Z,101376.36
2019-02-21T19:12:42.649Z,101383.80
2019-02-21T19:15:12.353Z,101384.23
2019-02-21T19:17:42.782Z,101382.02
2019-02-21T19:20:12.837Z,101385.03
2019-02-21T19:22:42.421Z,101379.70
2019-02-21T19:25:11.888Z,101388.05
2019-02-21T19:27:41.563Z,101393.80
2019-02-21T19:30:15.081Z,101396.88
2019-02-21T19:32:44.288Z,101400.80
2019-02-21T19:35:13.795Z,101396.80
2019-02-21T19:37:43.270Z,101393.73
2019-02-21T19:40:12.734Z,101396.80
2019-02-21T19:42:42.165Z,101401.17
2019-02-21T19:45:11.885Z,101400.28
2019-02-21T19:47:41.337Z,101404.62
2019-02-21T19:50:10.843Z,101401.11
2019-02-21T19:52:40.553Z,101412.94
2019-02-21T19:55:09.931Z,101406.81
2019-02-21T19:57:39.555Z,101402.33
2019-02-21T20:00:12.260Z,101408.02
2019-02-21T20:02:41.868Z,101405.79
2019-02-21T20:05:11.218Z,101406.22
2019-02-21T20:07:40.536Z,101422.96
2019-02-21T20:10:09.962Z,101422.53
2019-02-21T20:12:39.398Z,101429.59
2019-02-21T20:15:09.122Z,101433.96
2019-02-21T20:17:39.031Z,101433.05
2019-02-21T20:20:09.677Z,101431.34
2019-02-21T20:22:39.072Z,101430.02
2019-02-21T20:25:08.555Z,101433.98
2019-02-21T20:27:37.740Z,101441.43
2019-02-21T20:30:08.420Z,101445.83
2019-02-21T20:32:37.668Z,101443.19
2019-02-21T20:35:07.182Z,101448.83
2019-02-21T20:37:36.554Z,101454.16
2019-02-21T20:40:06.707Z,101448.38
2019-02-21T20:42:36.052Z,101446.55
2019-02-21T20:45:26.166Z,101456.66
2019-02-21T20:47:55.441Z,101461.52
2019-02-21T20:50:24.698Z,101464.63
2019-02-21T20:52:54.306Z,101466.39
2019-02-21T20:55:23.627Z,101471.64
2019-02-21T20:57:52.891Z,101462.83
2019-02-21T21:00:23.991Z,101469.41
2019-02-21T21:02:53.166Z,101468.55
2019-02-21T21:05:22.773Z,101468.09
2019-02-21T21:07:52.428Z,101473.83
2019-02-21T21:10:21.996Z,101483.53
2019-02-21T21:12:51.453Z,101478.63
2019-02-21T21:15:20.698Z,101483.96
2019-02-21T21:17:50.106Z,101487.45
2019-02-21T21:20:19.363Z,101487.03
2019-02-21T21:22:48.570Z,101487.95
2019-02-21T21:25:17.920Z,101490.59
2019-02-21T21:27:47.120Z,101484.87
2019-02-21T21:30:16.724Z,101481.32
2019-02-21T21:32:46.002Z,101489.17
2019-02-21T21:35:15.391Z,101487.02
2019-02-21T21:37:44.813Z,101487.45
2019-02-21T21:40:14.776Z,101482.55
2019-02-21T21:42:43.923Z,101484.30
2019-02-21T21:45:15.186Z,101490.98
2019-02-21T21:47:44.479Z,101488.74
2019-02-21T21:50:15.115Z,101492.73
2019-02-21T21:52:44.315Z,101490.09
2019-02-21T21:55:13.496Z,101500.23
2019-02-21T21:57:42.797Z,101515.20
2019-02-21T22:00:17.778Z,101505.91
2019-02-21T22:02:46.143Z,101506.83
2019-02-21T22:05:15.352Z,101509.39
2019-02-21T22:07:44.630Z,101506.23
2019-02-21T22:10:14.121Z,101510.20
2019-02-21T22:12:43.288Z,101511.06
2019-02-21T22:15:12.854Z,101511.52
2019-02-21T22:17:42.319Z,101519.45
2019-02-21T22:20:11.512Z,101517.67
2019-02-21T22:22:40.780Z,101518.17
2019-02-21T22:25:10.988Z,101508.88
2019-02-21T22:27:40.187Z,101516.34
2019-02-21T22:30:11.331Z,101511.02
2019-02-21T22:32:40.481Z,101514.11
2019-02-21T22:35:09.631Z,101511.87
2019-02-21T22:37:38.785Z,101518.08
2019-02-21T22:40:09.505Z,101524.73
2019-02-21T22:42:38.687Z,101522.48
2019-02-21T22:45:08.294Z,101533.91
2019-02-21T22:47:37.459Z,101542.70
2019-02-21T22:50:08.693Z,101542.22
2019-02-21T22:52:37.855Z,101544.42
2019-02-21T22:55:09.977Z,101547.95
2019-02-21T22:57:38.123Z,101542.64
2019-02-21T23:01:07.224Z,101540.01
2019-02-21T23:03:54.811Z,101548.39
2019-02-21T23:06:44.808Z,101547.58
2019-02-21T23:09:26.951Z,101551.08
2019-02-21T23:11:50.390Z,101556.77
2019-02-21T23:14:19.703Z,101554.98
2019-02-21T23:16:48.824Z,101560.34
2019-02-21T23:19:18.024Z,101569.62
2019-02-21T23:21:47.221Z,101573.06
2019-02-21T23:24:16.414Z,101566.44
2019-02-21T23:26:45.614Z,101568.19
2019-02-21T23:29:14.906Z,101571.72
2019-02-21T23:31:44.093Z,101566.88
2019-02-21T23:34:22.774Z,101569.51
2019-02-21T23:36:52.862Z,101576.11
2019-02-21T23:39:22.080Z,101573.93
2019-02-21T23:41:51.244Z,101577.48
2019-02-21T23:44:20.461Z,101580.13
2019-02-21T23:46:49.653Z,101576.16
2019-02-21T23:49:18.894Z,101578.78
2019-02-21T23:51:48.866Z,101581.83
2019-02-21T23:54:18.136Z,101587.99
2019-02-21T23:56:47.341Z,101582.28
2019-02-21T23:59:16.513Z,101589.31
