createdAt,value
2019-02-23T00:03:52.205Z,78.39
2019-02-23T00:06:29.458Z,78.66
2019-02-23T00:09:09.917Z,78.95
2019-02-23T00:11:57.414Z,79.22
2019-02-23T00:14:25.796Z,79.20
2019-02-23T00:16:54.166Z,78.84
2019-02-23T00:19:25.084Z,78.41
2019-02-23T00:21:52.654Z,78.37
2019-02-23T00:24:21.022Z,78.79
2019-02-23T00:26:49.402Z,78.71
2019-02-23T00:29:17.771Z,78.79
2019-02-23T00:32:05.400Z,78.41
2019-02-23T00:37:40.338Z,77.61
2019-02-23T00:40:48.610Z,78.40
2019-02-23T00:43:16.984Z,79.00
2019-02-23T00:45:45.353Z,79.10
2019-02-23T00:48:33.078Z,78.76
2019-02-23T00:51:01.451Z,78.52
2019-02-23T00:53:49.084Z,78.76
2019-02-23T00:56:17.460Z,78.65
2019-02-23T00:59:05.089Z,78.98
2019-02-23T01:01:52.815Z,79.38
2019-02-23T01:04:21.186Z,79.32
2019-02-23T01:06:49.568Z,79.51
2019-02-23T01:09:57.856Z,79.99
2019-02-23T01:12:45.360Z,80.14
2019-02-23T01:18:02.823Z,80.07
2019-02-23T01:20:50.315Z,79.71
2019-02-23T01:23:18.696Z,79.63
2019-02-23T01:25:47.072Z,79.54
2019-02-23T01:28:34.708Z,79.61
2019-02-23T01:31:22.434Z,79.42
2019-02-23T01:33:50.814Z,79.49
2019-02-23T01:36:19.194Z,79.72
2019-02-23T01:38:47.570Z,79.49
2019-02-23T01:44:03.383Z,79.62
2019-02-23T01:46:50.999Z,79.83
2019-02-23T01:49:19.382Z,79.69
2019-02-23T01:54:54.330Z,80.02
2019-02-23T01:57:22.696Z,80.12
2019-02-23T02:00:10.314Z,80.18
2019-02-23T02:03:18.612Z,80.45
2019-02-23T02:09:14.174Z,80.32
2019-02-23T02:11:42.548Z,80.12
2019-02-23T02:14:50.842Z,79.84
2019-02-23T02:17:19.211Z,79.45
2019-02-23T02:19:47.601Z,79.94
2019-02-23T02:22:15.977Z,80.21
2019-02-23T02:24:44.355Z,79.54
2019-02-23T02:27:12.731Z,79.72
2019-02-23T02:30:00.447Z,79.60
2019-02-23T02:32:28.774Z,79.67
2019-02-23T02:34:57.153Z,79.41
2019-02-23T02:37:44.764Z,79.06
2019-02-23T02:40:13.150Z,79.10
2019-02-23T02:42:41.530Z,78.52
2019-02-23T02:45:49.817Z,78.75
2019-02-23T02:48:18.202Z,79.00
2019-02-23T02:50:46.581Z,79.04
2019-02-23T02:53:34.073Z,78.87
2019-02-23T02:56:02.450Z,78.50
2019-02-23T02:58:30.828Z,78.13
2019-02-23T03:01:18.542Z,78.39
2019-02-23T03:04:06.041Z,78.43
2019-02-23T03:06:34.414Z,78.66
2019-02-23T03:09:22.284Z,79.11
2019-02-23T03:11:50.662Z,79.03
2019-02-23T03:14:38.162Z,78.90
2019-02-23T03:17:06.543Z,79.00
2019-02-23T03:19:54.171Z,78.89
2019-02-23T03:22:41.794Z,79.01
2019-02-23T03:25:10.185Z,78.71
2019-02-23T03:27:57.801Z,78.44
2019-02-23T03:30:26.191Z,78.44
2019-02-23T03:33:13.825Z,78.72
2019-02-23T03:35:42.203Z,79.03
2019-02-23T03:38:10.580Z,79.32
2019-02-23T03:40:58.214Z,79.46
2019-02-23T03:43:26.588Z,79.06
2019-02-23T03:46:14.086Z,78.54
2019-02-23T03:48:42.792Z,78.87
2019-02-23T03:54:07.519Z,79.11
2019-02-23T03:56:35.903Z,80.57
2019-02-23T03:59:04.288Z,80.76
2019-02-23T04:01:32.685Z,80.76
2019-02-23T04:04:20.168Z,80.68
2019-02-23T04:06:48.549Z,81.00
2019-02-23T04:09:36.181Z,80.26
2019-02-23T04:14:52.011Z,81.73
2019-02-23T04:17:20.381Z,81.90
2019-02-23T04:19:48.784Z,82.10
2019-02-23T04:22:17.171Z,81.55
2019-02-23T04:25:04.794Z,81.34
2019-02-23T04:27:33.167Z,80.99
2019-02-23T04:32:35.377Z,81.15
2019-02-23T04:35:23.011Z,81.77
2019-02-23T04:37:51.389Z,81.77
2019-02-23T04:40:39.020Z,81.33
2019-02-23T04:43:07.402Z,80.64
2019-02-23T04:45:55.038Z,79.92
2019-02-23T04:48:23.418Z,79.75
2019-02-23T04:50:51.806Z,79.44
2019-02-23T04:53:20.184Z,79.57
2019-02-23T04:55:48.568Z,79.73
2019-02-23T04:58:16.949Z,79.55
2019-02-23T05:01:04.592Z,79.70
2019-02-23T05:06:20.425Z,81.55
2019-02-23T05:09:08.143Z,82.50
2019-02-23T05:11:36.528Z,83.10
2019-02-23T05:14:24.225Z,83.42
2019-02-23T05:16:52.670Z,84.06
2019-02-23T05:19:21.047Z,83.97
2019-02-23T05:21:49.444Z,83.96
2019-02-23T05:24:17.819Z,84.69
2019-02-23T05:26:46.206Z,84.76
2019-02-23T05:29:14.586Z,84.85
2019-02-23T05:32:02.098Z,85.08
2019-02-23T05:34:30.478Z,85.34
2019-02-23T05:37:18.113Z,85.29
2019-02-23T05:39:46.498Z,85.18
2019-02-23T05:42:14.889Z,85.61
2019-02-23T05:44:43.270Z,85.89
2019-02-23T05:47:11.949Z,85.80
2019-02-23T05:52:47.029Z,85.53
2019-02-23T05:55:15.425Z,85.49
2019-02-23T05:58:02.926Z,85.62
2019-02-23T06:00:31.317Z,85.58
2019-02-23T06:02:59.711Z,85.56
2019-02-23T06:05:28.096Z,85.76
2019-02-23T06:07:56.484Z,85.71
2019-02-23T06:10:44.670Z,85.29
2019-02-23T06:13:14.099Z,85.09
2019-02-23T06:21:03.479Z,84.32
2019-02-23T06:23:31.868Z,84.69
2019-02-23T06:26:00.246Z,84.46
2019-02-23T06:28:28.640Z,84.12
2019-02-23T06:31:16.134Z,84.34
2019-02-23T06:33:44.532Z,84.81
2019-02-23T06:39:00.369Z,84.82
2019-02-23T06:41:48.005Z,84.68
2019-02-23T06:44:16.396Z,84.42
2019-02-23T06:46:44.791Z,84.27
2019-02-23T06:49:13.173Z,84.11
2019-02-23T06:51:41.578Z,83.72
2019-02-23T06:56:43.620Z,83.05
2019-02-23T06:59:12.008Z,82.78
2019-02-23T07:04:33.314Z,81.66
2019-02-23T07:07:20.945Z,80.90
2019-02-23T07:09:49.463Z,80.36
2019-02-23T07:14:51.854Z,78.28
2019-02-23T07:17:20.308Z,77.03
2019-02-23T07:19:48.742Z,76.07
2019-02-23T07:22:17.213Z,74.50
2019-02-23T07:24:45.677Z,72.79
2019-02-23T07:29:48.119Z,70.88
2019-02-23T07:32:16.606Z,70.60
2019-02-23T07:34:45.037Z,69.68
2019-02-23T07:37:13.482Z,69.02
2019-02-23T07:40:01.196Z,69.20
2019-02-23T07:42:29.774Z,68.97
2019-02-23T07:45:17.618Z,67.69
2019-02-23T07:47:46.579Z,66.17
2019-02-23T07:50:54.956Z,65.30
2019-02-23T07:53:23.511Z,63.70
2019-02-23T07:55:52.108Z,61.55
2019-02-23T07:58:20.708Z,61.00
2019-02-23T08:00:49.222Z,61.66
2019-02-23T08:03:17.746Z,61.30
2019-02-23T08:05:46.655Z,61.69
2019-02-23T08:08:15.202Z,61.96
2019-02-23T08:10:43.688Z,62.93
2019-02-23T08:13:31.560Z,61.79
2019-02-23T08:16:00.057Z,60.61
2019-02-23T08:18:28.577Z,59.36
2019-02-23T08:20:57.073Z,56.59
2019-02-23T08:23:25.584Z,56.48
2019-02-23T08:25:54.105Z,54.75
2019-02-23T08:28:22.658Z,53.35
2019-02-23T08:30:51.164Z,52.22
2019-02-23T08:33:19.698Z,52.24
2019-02-23T08:35:48.241Z,52.88
2019-02-23T08:38:16.753Z,53.18
2019-02-23T08:40:45.287Z,53.28
2019-02-23T08:43:13.787Z,54.87
2019-02-23T08:45:42.275Z,54.22
2019-02-23T08:48:10.767Z,53.55
2019-02-23T08:50:39.298Z,53.71
2019-02-23T08:53:07.823Z,53.16
2019-02-23T08:55:36.796Z,53.40
2019-02-23T08:58:05.285Z,52.19
2019-02-23T09:00:33.839Z,50.43
2019-02-23T09:03:02.352Z,49.80
2019-02-23T09:06:10.816Z,49.14
2019-02-23T09:08:39.296Z,49.15
2019-02-23T09:11:07.776Z,47.82
2019-02-23T09:13:36.358Z,45.87
2019-02-23T09:16:04.842Z,47.01
2019-02-23T09:18:33.341Z,47.99
2019-02-23T09:21:01.861Z,48.37
2019-02-23T09:23:30.401Z,49.89
2019-02-23T09:25:58.973Z,50.33
2019-02-23T09:28:27.444Z,50.99
2019-02-23T09:30:55.949Z,51.98
2019-02-23T09:33:24.547Z,51.63
2019-02-23T09:35:53.032Z,51.48
2019-02-23T09:38:21.547Z,51.69
2019-02-23T09:40:50.062Z,51.65
2019-02-23T09:43:18.893Z,49.40
2019-02-23T09:45:47.400Z,48.06
2019-02-23T09:48:15.953Z,47.05
2019-02-23T09:50:44.487Z,46.76
2019-02-23T09:53:32.254Z,47.62
2019-02-23T09:56:00.751Z,48.16
2019-02-23T09:58:31.180Z,48.56
2019-02-23T10:00:59.486Z,48.66
2019-02-23T10:03:28.010Z,48.81
2019-02-23T10:05:56.562Z,49.86
2019-02-23T10:08:25.066Z,49.85
2019-02-23T10:10:53.576Z,50.29
2019-02-23T10:13:22.071Z,50.02
2019-02-23T10:15:50.539Z,49.41
2019-02-23T10:18:19.049Z,47.36
2019-02-23T10:20:47.596Z,47.63
2019-02-23T10:23:22.042Z,46.20
2019-02-23T10:28:20.026Z,47.41
2019-02-23T10:30:48.542Z,47.64
2019-02-23T10:33:17.070Z,47.76
2019-02-23T10:36:04.799Z,48.22
2019-02-23T10:38:33.308Z,49.07
2019-02-23T10:41:01.842Z,48.73
2019-02-23T10:43:30.335Z,49.02
2019-02-23T10:45:58.863Z,49.53
2019-02-23T10:48:27.354Z,49.80
2019-02-23T10:50:55.892Z,50.29
2019-02-23T10:53:32.573Z,50.18
2019-02-23T10:55:54.645Z,49.91
2019-02-23T10:58:23.155Z,50.45
2019-02-23T11:00:51.687Z,50.14
2019-02-23T11:03:20.208Z,51.59
2019-02-23T11:08:43.352Z,50.29
2019-02-23T11:11:51.649Z,49.80
2019-02-23T11:14:20.030Z,51.32
2019-02-23T11:16:48.426Z,50.90
2019-02-23T11:19:16.809Z,50.74
2019-02-23T11:22:04.439Z,50.09
2019-02-23T11:24:32.818Z,50.15
2019-02-23T11:27:41.117Z,50.56
2019-02-23T11:30:49.408Z,49.15
2019-02-23T11:33:17.789Z,49.18
2019-02-23T11:36:05.423Z,49.31
2019-02-23T11:38:52.921Z,49.13
2019-02-23T11:41:21.315Z,49.91
2019-02-23T11:43:49.691Z,49.01
2019-02-23T11:46:18.092Z,48.12
2019-02-23T11:49:08.117Z,47.54
2019-02-23T11:51:35.684Z,48.50
2019-02-23T11:54:04.085Z,49.86
2019-02-23T11:56:51.723Z,49.62
2019-02-23T11:59:20.112Z,49.40
2019-02-23T12:01:48.503Z,49.55
2019-02-23T12:04:36.016Z,49.75
2019-02-23T12:07:04.430Z,50.27
2019-02-23T12:09:32.824Z,49.95
2019-02-23T12:12:01.214Z,49.90
2019-02-23T12:14:48.709Z,48.44
2019-02-23T12:17:17.103Z,49.51
2019-02-23T12:22:32.935Z,47.62
2019-02-23T12:25:01.313Z,48.51
2019-02-23T12:27:29.699Z,48.78
2019-02-23T12:33:04.648Z,48.10
2019-02-23T12:35:33.022Z,47.37
2019-02-23T12:40:35.388Z,47.95
2019-02-23T12:43:03.771Z,47.50
2019-02-23T12:45:32.149Z,44.40
2019-02-23T12:48:00.532Z,44.59
2019-02-23T12:50:28.912Z,44.72
2019-02-23T12:53:16.548Z,44.39
2019-02-23T12:56:04.040Z,43.83
2019-02-23T12:58:32.428Z,43.27
2019-02-23T13:01:20.148Z,43.48
2019-02-23T13:03:48.548Z,43.79
2019-02-23T13:06:16.923Z,42.26
2019-02-23T13:09:25.277Z,42.38
2019-02-23T13:12:33.578Z,42.19
2019-02-23T13:15:41.916Z,41.69
2019-02-23T13:18:48.895Z,40.58
2019-02-23T13:21:55.864Z,41.24
2019-02-23T13:25:02.830Z,42.06
2019-02-23T13:28:11.142Z,39.59
2019-02-23T13:31:19.465Z,39.44
2019-02-23T13:34:26.441Z,39.66
2019-02-23T13:37:34.739Z,39.45
2019-02-23T13:40:43.025Z,41.47
2019-02-23T13:43:51.383Z,40.18
2019-02-23T13:46:59.666Z,37.46
2019-02-23T13:50:08.020Z,38.50
2019-02-23T13:53:16.308Z,38.52
2019-02-23T13:56:23.272Z,37.27
2019-02-23T13:59:30.243Z,36.48
2019-02-23T14:02:37.209Z,35.85
2019-02-23T14:05:45.521Z,38.08
2019-02-23T14:08:52.504Z,36.82
2019-02-23T14:12:00.787Z,35.91
2019-02-23T14:15:09.080Z,35.75
2019-02-23T14:18:16.077Z,35.48
2019-02-23T14:21:23.032Z,36.01
2019-02-23T14:24:30.006Z,38.34
2019-02-23T14:27:38.297Z,34.22
2019-02-23T14:30:46.655Z,35.14
2019-02-23T14:37:06.320Z,32.58
2019-02-23T14:40:14.671Z,34.71
2019-02-23T14:43:21.631Z,33.66
2019-02-23T14:46:29.920Z,33.91
2019-02-23T14:49:36.910Z,31.83
2019-02-23T14:52:45.240Z,32.97
2019-02-23T14:55:53.550Z,31.60
2019-02-23T14:59:00.493Z,31.75
2019-02-23T15:02:07.461Z,31.68
2019-02-23T15:05:14.431Z,33.04
2019-02-23T15:08:22.790Z,33.27
2019-02-23T15:11:31.135Z,33.72
2019-02-23T15:14:39.490Z,33.96
2019-02-23T15:17:46.449Z,34.72
2019-02-23T15:20:54.758Z,36.36
2019-02-23T15:24:01.720Z,36.92
2019-02-23T15:27:08.711Z,37.50
2019-02-23T15:30:15.690Z,37.42
2019-02-23T15:33:24.034Z,37.51
2019-02-23T15:36:32.339Z,37.80
2019-02-23T15:39:39.310Z,38.36
2019-02-23T15:42:47.613Z,38.57
2019-02-23T15:45:55.890Z,38.45
2019-02-23T15:49:04.216Z,40.71
2019-02-23T15:51:32.675Z,39.81
2019-02-23T15:54:20.269Z,39.33
2019-02-23T15:56:48.654Z,39.39
2019-02-23T15:59:36.274Z,38.81
2019-02-23T16:02:04.711Z,38.99
2019-02-23T16:04:52.906Z,39.25
2019-02-23T16:07:22.454Z,39.51
2019-02-23T16:09:50.826Z,39.38
2019-02-23T16:12:19.211Z,38.89
2019-02-23T16:14:47.590Z,40.26
2019-02-23T16:17:35.094Z,39.46
2019-02-23T16:20:22.782Z,39.35
2019-02-23T16:22:51.173Z,40.26
2019-02-23T16:25:38.917Z,40.27
2019-02-23T16:31:13.974Z,40.29
2019-02-23T16:34:01.589Z,40.31
2019-02-23T16:36:29.977Z,40.44
2019-02-23T16:38:58.348Z,41.05
2019-02-23T16:41:26.730Z,42.14
2019-02-23T16:43:55.116Z,43.62
2019-02-23T16:46:42.607Z,44.54
2019-02-23T16:49:10.982Z,44.62
2019-02-23T16:59:21.285Z,45.68
2019-02-23T17:01:49.603Z,45.50
2019-02-23T17:04:17.986Z,45.40
2019-02-23T17:06:46.369Z,45.96
2019-02-23T17:12:21.521Z,45.50
2019-02-23T17:15:10.626Z,46.55
2019-02-23T17:17:39.107Z,46.09
2019-02-23T17:23:14.042Z,46.93
2019-02-23T17:26:04.492Z,47.10
2019-02-23T17:28:31.777Z,47.02
2019-02-23T17:31:19.395Z,47.61
2019-02-23T17:33:47.851Z,47.76
2019-02-23T17:36:35.343Z,48.16
2019-02-23T17:41:58.069Z,48.14
2019-02-23T17:44:26.451Z,48.85
2019-02-23T17:47:14.081Z,48.45
2019-02-23T17:49:42.450Z,48.32
2019-02-23T17:52:30.078Z,48.78
2019-02-23T17:55:17.698Z,49.10
2019-02-23T17:58:05.201Z,49.23
2019-02-23T18:00:33.575Z,49.17
2019-02-23T18:03:21.203Z,48.98
2019-02-23T18:06:08.695Z,49.10
2019-02-23T18:08:37.075Z,49.02
2019-02-23T18:11:05.448Z,49.42
2019-02-23T18:13:33.830Z,49.30
2019-02-23T18:16:02.209Z,49.70
2019-02-23T18:19:10.506Z,49.98
2019-02-23T18:21:38.888Z,50.42
2019-02-23T18:24:26.388Z,50.51
2019-02-23T18:27:14.013Z,50.52
2019-02-23T18:29:42.389Z,50.84
2019-02-23T18:32:12.489Z,51.02
2019-02-23T18:34:40.871Z,51.17
2019-02-23T18:37:28.489Z,51.15
2019-02-23T18:40:16.118Z,51.72
2019-02-23T18:42:44.496Z,51.89
2019-02-23T18:45:32.128Z,51.89
2019-02-23T18:48:00.796Z,51.92
2019-02-23T18:50:48.290Z,52.20
2019-02-23T18:53:16.670Z,52.23
2019-02-23T18:55:45.042Z,52.65
2019-02-23T18:58:32.780Z,52.84
2019-02-23T19:03:48.931Z,53.10
2019-02-23T19:06:17.312Z,53.52
2019-02-23T19:08:45.705Z,53.72
2019-02-23T19:11:33.194Z,53.82
2019-02-23T19:14:20.828Z,54.43
2019-02-23T19:17:08.314Z,55.43
2019-02-23T19:19:36.706Z,55.78
2019-02-23T19:22:05.078Z,56.15
2019-02-23T19:24:33.458Z,55.87
2019-02-23T19:27:21.073Z,55.61
2019-02-23T19:30:08.576Z,55.97
2019-02-23T19:32:36.953Z,56.12
2019-02-23T19:35:45.262Z,56.21
2019-02-23T19:38:13.634Z,56.34
2019-02-23T19:41:01.261Z,56.67
2019-02-23T19:43:29.654Z,56.63
2019-02-23T19:46:17.289Z,56.74
2019-02-23T19:49:04.906Z,57.67
2019-02-23T19:51:52.410Z,57.98
2019-02-23T19:54:39.905Z,58.26
2019-02-23T19:57:08.283Z,58.26
2019-02-23T19:59:36.677Z,58.26
2019-02-23T20:02:24.295Z,58.54
2019-02-23T20:04:52.680Z,58.85
2019-02-23T20:10:48.413Z,60.40
2019-02-23T20:13:16.778Z,60.21
2019-02-23T20:15:45.158Z,60.36
2019-02-23T20:18:13.530Z,60.54
2019-02-23T20:21:01.030Z,61.04
2019-02-23T20:23:29.407Z,61.61
2019-02-23T20:25:57.790Z,61.83
2019-02-23T20:28:26.172Z,61.86
2019-02-23T20:30:54.552Z,62.13
2019-02-23T20:33:23.221Z,62.46
2019-02-23T20:35:51.607Z,62.83
2019-02-23T20:38:39.671Z,62.75
2019-02-23T20:41:27.172Z,62.92
2019-02-23T20:43:55.561Z,63.14
2019-02-23T20:46:43.057Z,63.26
2019-02-23T20:49:11.464Z,63.66
2019-02-23T20:54:27.279Z,64.48
2019-02-23T20:57:14.908Z,64.41
2019-02-23T21:02:17.779Z,64.64
2019-02-23T21:04:46.171Z,64.80
2019-02-23T21:07:14.556Z,64.81
2019-02-23T21:10:02.264Z,64.82
2019-02-23T21:12:30.643Z,65.05
2019-02-23T21:14:59.030Z,65.41
2019-02-23T21:17:27.408Z,65.09
2019-02-23T21:23:04.587Z,64.75
2019-02-23T21:28:07.007Z,65.00
2019-02-23T21:30:54.515Z,64.76
2019-02-23T21:33:23.218Z,64.90
2019-02-23T21:36:10.721Z,64.60
2019-02-23T21:38:39.101Z,65.14
2019-02-23T21:41:26.604Z,65.50
2019-02-23T21:46:42.438Z,65.65
2019-02-23T21:49:30.069Z,65.89
2019-02-23T21:52:17.571Z,65.75
2019-02-23T21:55:05.209Z,65.56
2019-02-23T22:00:21.047Z,66.13
2019-02-23T22:05:56.214Z,66.38
2019-02-23T22:08:24.589Z,65.68
2019-02-23T22:13:27.377Z,64.72
2019-02-23T22:15:55.763Z,63.93
2019-02-23T22:21:30.995Z,63.90
2019-02-23T22:23:59.393Z,65.33
2019-02-23T22:26:27.817Z,66.52
2019-02-23T22:28:56.211Z,66.57
2019-02-23T22:31:24.660Z,66.35
2019-02-23T22:33:53.081Z,65.82
2019-02-23T22:36:21.591Z,65.62
2019-02-23T22:39:09.366Z,65.44
2019-02-23T22:46:46.398Z,65.41
2019-02-23T22:49:33.924Z,65.82
2019-02-23T22:52:02.335Z,66.43
2019-02-23T22:54:30.782Z,66.79
2019-02-23T22:59:53.849Z,67.89
2019-02-23T23:02:41.493Z,68.05
2019-02-23T23:05:29.008Z,68.64
2019-02-23T23:07:57.444Z,69.19
2019-02-23T23:13:00.474Z,70.07
2019-02-23T23:15:28.864Z,69.96
2019-02-23T23:17:57.243Z,69.69
2019-02-23T23:20:25.637Z,69.76
2019-02-23T23:23:13.278Z,70.11
2019-02-23T23:28:15.316Z,70.61
2019-02-23T23:30:43.751Z,70.79
2019-02-23T23:33:12.132Z,71.29
2019-02-23T23:35:59.769Z,71.10
2019-02-23T23:38:28.156Z,71.01
2019-02-23T23:40:56.591Z,70.79
2019-02-23T23:43:24.972Z,70.21
2019-02-23T23:46:12.503Z,70.02
2019-02-23T23:48:40.916Z,69.52
2019-02-23T23:51:28.548Z,69.49
2019-02-23T23:56:44.413Z,68.88
2019-02-23T23:59:32.061Z,68.41
