createdAt,value
2017-01-02T00:00:33.909Z,100586
2017-01-02T00:01:33.992Z,100590
2017-01-02T00:02:33.512Z,100585
2017-01-02T00:03:33.541Z,100578
2017-01-02T00:04:34.174Z,100582
2017-01-02T00:05:33.684Z,100584
2017-01-02T00:06:33.686Z,100582
2017-01-02T00:07:34.286Z,100581
2017-01-02T00:08:34.363Z,100581
2017-01-02T00:09:33.850Z,100581
2017-01-02T00:10:33.874Z,100581
2017-01-02T00:11:33.938Z,100572
2017-01-02T00:12:34.539Z,100581
2017-01-02T00:13:34.633Z,100578
2017-01-02T00:14:34.751Z,100578
2017-01-02T00:15:34.212Z,100580
2017-01-02T00:16:34.198Z,100581
2017-01-02T00:17:34.255Z,100582
2017-01-02T00:18:34.919Z,100578
2017-01-02T00:19:34.990Z,100575
2017-01-02T00:20:35.007Z,100571
2017-01-02T00:21:35.020Z,100581
2017-01-02T00:22:35.094Z,100577
2017-01-02T00:23:34.685Z,100582
2017-01-02T00:24:35.285Z,100578
2017-01-02T00:25:35.422Z,100578
2017-01-02T00:26:35.453Z,100580
2017-01-02T00:27:35.497Z,100581
2017-01-02T00:28:35.509Z,100585
2017-01-02T00:29:35.089Z,100576
2017-01-02T00:30:35.065Z,100588
2017-01-02T00:31:35.716Z,100578
2017-01-02T00:32:35.266Z,100584
2017-01-02T00:33:35.291Z,100580
2017-01-02T00:34:35.805Z,100585
2017-01-02T00:35:35.872Z,100585
2017-01-02T00:36:35.365Z,100574
2017-01-02T00:37:35.965Z,100585
2017-01-02T00:38:36.084Z,100577
2017-01-02T00:39:36.067Z,100585
2017-01-02T00:40:35.588Z,100578
2017-01-02T00:41:36.214Z,100581
2017-01-02T00:42:35.680Z,100582
2017-01-02T00:43:35.812Z,100582
2017-01-02T00:44:36.374Z,100586
2017-01-02T00:45:36.451Z,100582
2017-01-02T00:46:36.457Z,100587
2017-01-02T00:47:36.494Z,100585
2017-01-02T00:48:36.582Z,100586
2017-01-02T00:49:36.616Z,100590
2017-01-02T00:50:36.085Z,100586
2017-01-02T00:51:36.154Z,100587
2017-01-02T00:52:36.242Z,100580
2017-01-02T00:53:36.817Z,100585
2017-01-02T00:54:36.803Z,100578
2017-01-02T00:55:36.326Z,100583
2017-01-02T00:56:36.331Z,100587
2017-01-02T00:57:36.929Z,100591
2017-01-02T00:58:36.997Z,100591
2017-01-02T00:59:37.095Z,100595
2017-01-02T01:00:36.670Z,100597
2017-01-02T01:01:36.739Z,100599
2017-01-02T01:02:36.750Z,100599
2017-01-02T01:03:37.408Z,100601
2017-01-02T01:04:37.396Z,100600
2017-01-02T01:05:37.529Z,100598
2017-01-02T01:06:36.991Z,100589
2017-01-02T01:07:37.629Z,100605
2017-01-02T01:08:37.630Z,100608
2017-01-02T01:09:37.094Z,100603
2017-01-02T01:10:37.701Z,100607
2017-01-02T01:11:37.789Z,100605
2017-01-02T01:12:37.883Z,100606
2017-01-02T01:13:37.345Z,100597
2017-01-02T01:14:37.962Z,100606
2017-01-02T01:15:37.514Z,100601
2017-01-02T01:16:37.531Z,100606
2017-01-02T01:17:37.605Z,100606
2017-01-02T01:18:38.187Z,100603
2017-01-02T01:19:38.247Z,100594
2017-01-02T01:20:38.289Z,100605
2017-01-02T01:21:38.296Z,100594
2017-01-02T01:22:37.792Z,100606
2017-01-02T01:23:38.419Z,100597
2017-01-02T01:24:38.454Z,100601
2017-01-02T01:25:38.475Z,100600
2017-01-02T01:26:38.030Z,100602
2017-01-02T01:27:38.087Z,100604
2017-01-02T01:28:38.668Z,100600
2017-01-02T01:29:38.244Z,100610
2017-01-02T01:30:38.200Z,100610
2017-01-02T01:31:38.249Z,100610
2017-01-02T01:32:38.397Z,100611
2017-01-02T01:33:39.022Z,100616
2017-01-02T01:34:38.504Z,100612
2017-01-02T01:35:38.638Z,100619
2017-01-02T01:36:38.674Z,100617
2017-01-02T01:37:39.232Z,100620
2017-01-02T01:38:39.282Z,100619
2017-01-02T01:39:39.307Z,100615
2017-01-02T01:40:39.376Z,100621
2017-01-02T01:41:38.939Z,100620
2017-01-02T01:42:38.936Z,100616
2017-01-02T01:43:39.017Z,100620
2017-01-02T01:44:39.139Z,100621
2017-01-02T01:45:39.150Z,100610
2017-01-02T01:46:39.161Z,100621
2017-01-02T01:47:39.785Z,100617
2017-01-02T01:48:39.312Z,100627
2017-01-02T01:49:39.896Z,100634
2017-01-02T01:50:39.388Z,100633
2017-01-02T01:51:39.426Z,100637
2017-01-02T01:52:40.023Z,100637
2017-01-02T01:53:40.130Z,100639
2017-01-02T01:54:40.193Z,100641
2017-01-02T01:55:39.656Z,100641
2017-01-02T01:56:39.745Z,100640
2017-01-02T01:57:39.810Z,100640
2017-01-02T01:58:39.949Z,100641
2017-01-02T01:59:39.960Z,100644
2017-01-02T02:00:40.576Z,100644
2017-01-02T02:01:40.575Z,100638
2017-01-02T02:02:40.092Z,100645
2017-01-02T02:03:40.198Z,100636
2017-01-02T02:04:40.825Z,100647
2017-01-02T02:05:40.897Z,100648
2017-01-02T02:06:40.925Z,100646
2017-01-02T02:07:41.026Z,100647
2017-01-02T02:08:40.519Z,100645
2017-01-02T02:09:41.021Z,100650
2017-01-02T02:10:41.087Z,100642
2017-01-02T02:11:40.641Z,100646
2017-01-02T02:12:41.276Z,100636
2017-01-02T02:13:40.763Z,100640
2017-01-02T02:14:41.305Z,100639
2017-01-02T02:15:41.347Z,100644
2017-01-02T02:16:40.887Z,100639
2017-01-02T02:17:40.917Z,100635
2017-01-02T02:18:41.460Z,100637
2017-01-02T02:19:40.887Z,100636
2017-01-02T02:20:41.469Z,100638
2017-01-02T02:21:40.997Z,100634
2017-01-02T02:22:41.528Z,100629
2017-01-02T02:23:41.551Z,100640
2017-01-02T02:24:41.049Z,100630
2017-01-02T02:25:41.694Z,100644
2017-01-02T02:26:41.754Z,100633
2017-01-02T02:27:41.748Z,100642
2017-01-02T02:28:41.853Z,100646
2017-01-02T02:29:41.899Z,100648
2017-01-02T02:30:41.432Z,100636
2017-01-02T02:31:42.040Z,100646
2017-01-02T02:32:42.078Z,100645
2017-01-02T02:33:42.184Z,100640
2017-01-02T02:34:42.188Z,100641
2017-01-02T02:35:41.750Z,100634
2017-01-02T02:36:42.267Z,100642
2017-01-02T02:37:42.370Z,100641
2017-01-02T02:38:42.368Z,100644
2017-01-02T02:39:42.398Z,100638
2017-01-02T02:40:42.392Z,100648
2017-01-02T02:41:41.931Z,100646
2017-01-02T02:42:42.560Z,100652
2017-01-02T02:43:42.025Z,100647
2017-01-02T02:44:42.649Z,100653
2017-01-02T02:45:42.676Z,100651
2017-01-02T02:46:42.195Z,100653
2017-01-02T02:47:42.240Z,100653
2017-01-02T02:48:42.304Z,100653
2017-01-02T02:49:42.333Z,100650
2017-01-02T02:50:42.907Z,100657
2017-01-02T02:51:43.019Z,100657
2017-01-02T02:52:42.546Z,100658
2017-01-02T02:53:43.202Z,100660
2017-01-02T02:54:42.686Z,100667
2017-01-02T02:55:43.224Z,100667
2017-01-02T02:56:42.835Z,100670
2017-01-02T02:57:42.807Z,100664
2017-01-02T02:58:42.794Z,100669
2017-01-02T02:59:43.476Z,100666
2017-01-02T03:00:42.954Z,100661
2017-01-02T03:01:43.543Z,100661
2017-01-02T03:02:43.591Z,100657
2017-01-02T03:03:43.144Z,100668
2017-01-02T03:04:43.694Z,100661
2017-01-02T03:05:43.176Z,100665
2017-01-02T03:06:43.232Z,100667
2017-01-02T03:07:43.317Z,100661
2017-01-02T03:08:43.271Z,100665
2017-01-02T03:09:43.905Z,100661
2017-01-02T03:10:43.449Z,100654
2017-01-02T03:11:44.049Z,100665
2017-01-02T03:12:44.197Z,100664
2017-01-02T03:13:44.224Z,100663
2017-01-02T03:14:43.709Z,100664
2017-01-02T03:15:43.772Z,100662
2017-01-02T03:16:44.396Z,100664
2017-01-02T03:17:44.402Z,100655
2017-01-02T03:18:44.444Z,100655
2017-01-02T03:19:44.025Z,100652
2017-01-02T03:20:44.513Z,100659
2017-01-02T03:21:44.575Z,100659
2017-01-02T03:22:44.632Z,100656
2017-01-02T03:23:44.037Z,100656
2017-01-02T03:24:44.197Z,100653
2017-01-02T03:25:44.827Z,100656
2017-01-02T03:26:44.849Z,100643
2017-01-02T03:27:44.869Z,100654
2017-01-02T03:28:44.869Z,100660
2017-01-02T03:29:44.349Z,100657
2017-01-02T03:30:44.465Z,100657
2017-01-02T03:31:44.483Z,100647
2017-01-02T03:32:45.061Z,100654
2017-01-02T03:33:44.560Z,100654
2017-01-02T03:34:44.580Z,100654
2017-01-02T03:35:44.576Z,100648
2017-01-02T03:36:45.144Z,100652
2017-01-02T03:37:45.207Z,100655
2017-01-02T03:38:45.291Z,100658
2017-01-02T03:39:44.787Z,100642
2017-01-02T03:40:45.378Z,100653
2017-01-02T03:41:45.432Z,100651
2017-01-02T03:42:46.303Z,100645
2017-01-02T03:43:45.099Z,100637
2017-01-02T03:44:45.614Z,100640
2017-01-02T03:45:45.099Z,100641
2017-01-02T03:46:45.732Z,100643
2017-01-02T03:47:45.773Z,100641
2017-01-02T03:48:45.257Z,100643
2017-01-02T03:49:45.746Z,100640
2017-01-02T03:50:45.230Z,100638
2017-01-02T03:51:45.840Z,100632
2017-01-02T03:52:45.877Z,100639
2017-01-02T03:53:45.935Z,100633
2017-01-02T03:54:45.991Z,100635
2017-01-02T03:55:45.429Z,100628
2017-01-02T03:56:46.026Z,100634
2017-01-02T03:57:45.510Z,100638
2017-01-02T03:58:46.033Z,100637
2017-01-02T03:59:45.583Z,100642
2017-01-02T04:00:45.625Z,100640
2017-01-02T04:01:46.183Z,100638
2017-01-02T04:02:45.701Z,100643
2017-01-02T04:03:45.826Z,100641
2017-01-02T04:04:46.394Z,100639
2017-01-02T04:05:46.519Z,100632
2017-01-02T04:06:46.539Z,100635
2017-01-02T04:07:46.083Z,100639
2017-01-02T04:08:46.187Z,100639
2017-01-02T04:09:46.156Z,100644
2017-01-02T04:10:46.726Z,100634
2017-01-02T04:11:46.761Z,100642
2017-01-02T04:12:46.814Z,100640
2017-01-02T04:13:46.876Z,100649
2017-01-02T04:14:46.375Z,100649
2017-01-02T04:15:46.370Z,100651
2017-01-02T04:16:46.462Z,100653
2017-01-02T04:17:47.136Z,100652
2017-01-02T04:18:47.115Z,100658
2017-01-02T04:19:46.671Z,100660
2017-01-02T04:20:47.243Z,100660
2017-01-02T04:21:47.325Z,100663
2017-01-02T04:22:46.827Z,100661
2017-01-02T04:23:47.463Z,100671
2017-01-02T04:24:47.494Z,100661
2017-01-02T04:25:46.982Z,100665
2017-01-02T04:26:47.563Z,100661
2017-01-02T04:27:47.619Z,100670
2017-01-02T04:28:47.634Z,100667
2017-01-02T04:29:47.750Z,100674
2017-01-02T04:30:47.714Z,100678
2017-01-02T04:31:47.772Z,100677
2017-01-02T04:32:47.774Z,100669
2017-01-02T04:33:47.241Z,100675
2017-01-02T04:34:47.802Z,100675
2017-01-02T04:35:47.368Z,100677
2017-01-02T04:36:47.933Z,100667
2017-01-02T04:37:48.010Z,100673
2017-01-02T04:38:48.014Z,100677
2017-01-02T04:39:47.520Z,100675
2017-01-02T04:40:48.081Z,100668
2017-01-02T04:41:48.208Z,100673
2017-01-02T04:42:47.653Z,100669
2017-01-02T04:43:48.264Z,100672
2017-01-02T04:44:48.368Z,100671
2017-01-02T04:45:48.422Z,100671
2017-01-02T04:46:48.471Z,100663
2017-01-02T04:47:47.932Z,100669
2017-01-02T04:48:48.021Z,100670
2017-01-02T04:49:48.594Z,100663
2017-01-02T04:50:48.668Z,100663
2017-01-02T04:51:48.727Z,100659
2017-01-02T04:52:48.268Z,100652
2017-01-02T04:53:48.320Z,100661
2017-01-02T04:54:48.889Z,100662
2017-01-02T04:55:48.906Z,100662
2017-01-02T04:56:48.968Z,100666
2017-01-02T04:57:48.966Z,100663
2017-01-02T04:58:49.019Z,100665
2017-01-02T04:59:49.004Z,100665
2017-01-02T05:00:49.025Z,100667
2017-01-02T05:01:49.028Z,100662
2017-01-02T05:02:48.590Z,100663
2017-01-02T05:03:49.186Z,100657
2017-01-02T05:04:49.167Z,100670
2017-01-02T05:05:49.200Z,100671
2017-01-02T05:06:48.708Z,100666
2017-01-02T05:07:48.785Z,100664
2017-01-02T05:08:48.837Z,100658
2017-01-02T05:09:48.820Z,100663
2017-01-02T05:10:49.438Z,100661
2017-01-02T05:11:49.470Z,100665
2017-01-02T05:12:49.506Z,100668
2017-01-02T05:13:49.550Z,100670
2017-01-02T05:14:49.588Z,100670
2017-01-02T05:15:49.119Z,100671
2017-01-02T05:16:49.118Z,100670
2017-01-02T05:17:49.676Z,100667
2017-01-02T05:18:49.712Z,100662
2017-01-02T05:19:49.820Z,100666
2017-01-02T05:20:49.873Z,100665
2017-01-02T05:21:49.319Z,100655
2017-01-02T05:22:49.412Z,100665
2017-01-02T05:23:49.968Z,100666
2017-01-02T05:24:49.508Z,100668
2017-01-02T05:25:50.063Z,100676
2017-01-02T05:26:49.559Z,100661
2017-01-02T05:27:49.650Z,100669
2017-01-02T05:28:50.316Z,100672
2017-01-02T05:29:50.325Z,100672
2017-01-02T05:30:50.312Z,100675
2017-01-02T05:31:50.344Z,100679
2017-01-02T05:32:49.811Z,100674
2017-01-02T05:33:50.393Z,100675
2017-01-02T05:34:50.428Z,100676
2017-01-02T05:35:50.457Z,100674
2017-01-02T05:36:49.941Z,100673
2017-01-02T05:37:50.004Z,100675
2017-01-02T05:38:50.567Z,100666
2017-01-02T05:39:50.100Z,100667
2017-01-02T05:40:50.180Z,100668
2017-01-02T05:41:50.229Z,100670
2017-01-02T05:42:50.779Z,100672
2017-01-02T05:43:50.894Z,100660
2017-01-02T05:44:50.923Z,100665
2017-01-02T05:45:50.969Z,100668
2017-01-02T05:46:50.475Z,100665
2017-01-02T05:47:51.091Z,100660
2017-01-02T05:48:51.196Z,100663
2017-01-02T05:49:50.675Z,100664
2017-01-02T05:50:51.258Z,100665
2017-01-02T05:51:51.370Z,100670
2017-01-02T05:52:51.377Z,100669
2017-01-02T05:53:51.374Z,100672
2017-01-02T05:54:51.392Z,100669
2017-01-02T05:55:51.404Z,100669
2017-01-02T05:56:51.528Z,100666
2017-01-02T05:57:51.542Z,100656
2017-01-02T05:58:51.541Z,100668
2017-01-02T05:59:51.042Z,100667
2017-01-02T06:00:51.653Z,100662
2017-01-02T06:01:51.692Z,100667
2017-01-02T06:02:51.178Z,100668
2017-01-02T06:03:51.825Z,100669
2017-01-02T06:04:51.315Z,100673
2017-01-02T06:05:51.943Z,100671
2017-01-02T06:06:52.055Z,100665
2017-01-02T06:07:51.566Z,100675
2017-01-02T06:08:52.143Z,100675
2017-01-02T06:09:51.643Z,100676
2017-01-02T06:10:51.634Z,100679
2017-01-02T06:11:51.680Z,100684
2017-01-02T06:12:51.811Z,100679
2017-01-02T06:13:51.806Z,100673
2017-01-02T06:14:52.450Z,100678
2017-01-02T06:15:51.928Z,100682
2017-01-02T06:16:52.546Z,100688
2017-01-02T06:17:52.069Z,100682
2017-01-02T06:18:52.054Z,100684
2017-01-02T06:19:52.646Z,100690
2017-01-02T06:20:52.764Z,100682
2017-01-02T06:21:52.791Z,100692
2017-01-02T06:22:52.357Z,100678
2017-01-02T06:23:52.410Z,100689
2017-01-02T06:24:53.019Z,100690
2017-01-02T06:25:53.016Z,100687
2017-01-02T06:26:53.035Z,100693
2017-01-02T06:27:53.054Z,100691
2017-01-02T06:28:53.037Z,100693
2017-01-02T06:29:53.169Z,100691
2017-01-02T06:30:52.700Z,100694
2017-01-02T06:31:53.320Z,100694
2017-01-02T06:32:52.857Z,100687
2017-01-02T06:33:52.909Z,100699
2017-01-02T06:34:52.896Z,100699
2017-01-02T06:35:52.903Z,100693
2017-01-02T06:36:53.498Z,100688
2017-01-02T06:37:53.610Z,100693
2017-01-02T06:38:53.125Z,100694
2017-01-02T06:39:53.628Z,100698
2017-01-02T06:40:53.152Z,100692
2017-01-02T06:41:53.197Z,100696
2017-01-02T06:42:53.182Z,100694
2017-01-02T06:43:53.301Z,100696
2017-01-02T06:44:53.259Z,100692
2017-01-02T06:45:53.850Z,100692
2017-01-02T06:46:53.399Z,100686
2017-01-02T06:47:53.410Z,100688
2017-01-02T06:48:53.993Z,100684
2017-01-02T06:49:54.014Z,100690
2017-01-02T06:50:54.015Z,100684
2017-01-02T06:51:54.201Z,100693
2017-01-02T06:52:53.601Z,100693
2017-01-02T06:53:54.268Z,100682
2017-01-02T06:54:54.310Z,100693
2017-01-02T06:55:54.385Z,100693
2017-01-02T06:56:53.961Z,100697
2017-01-02T06:57:53.992Z,100695
2017-01-02T06:58:54.194Z,100687
2017-01-02T06:59:54.677Z,100701
2017-01-02T07:00:54.260Z,100697
2017-01-02T07:01:54.257Z,100701
2017-01-02T07:02:54.269Z,100700
2017-01-02T07:03:54.839Z,100699
2017-01-02T07:04:54.278Z,100700
2017-01-02T07:05:54.919Z,100695
2017-01-02T07:06:54.472Z,100695
2017-01-02T07:07:54.505Z,100696
2017-01-02T07:08:54.615Z,100692
2017-01-02T07:09:55.136Z,100698
2017-01-02T07:10:55.236Z,100690
2017-01-02T07:11:54.709Z,100700
2017-01-02T07:12:55.264Z,100696
2017-01-02T07:13:55.299Z,100703
2017-01-02T07:14:55.381Z,100707
2017-01-02T07:15:55.443Z,100707
2017-01-02T07:16:54.958Z,100707
2017-01-02T07:17:55.489Z,100716
2017-01-02T07:18:54.949Z,100723
2017-01-02T07:19:55.521Z,100730
2017-01-02T07:20:55.654Z,100727
2017-01-02T07:21:55.650Z,100718
2017-01-02T07:22:55.094Z,100723
2017-01-02T07:23:55.210Z,100719
2017-01-02T07:24:55.811Z,100726
2017-01-02T07:25:55.798Z,100724
2017-01-02T07:26:55.330Z,100725
2017-01-02T07:27:55.343Z,100728
2017-01-02T07:28:55.449Z,100729
2017-01-02T07:29:55.580Z,100730
2017-01-02T07:30:55.567Z,100733
2017-01-02T07:31:56.182Z,100734
2017-01-02T07:32:55.708Z,100739
2017-01-02T07:33:55.744Z,100742
2017-01-02T07:34:55.833Z,100743
2017-01-02T07:35:55.851Z,100745
2017-01-02T07:36:56.508Z,100746
2017-01-02T07:37:56.487Z,100743
2017-01-02T07:38:56.490Z,100744
2017-01-02T07:39:56.597Z,100743
2017-01-02T07:40:56.649Z,100744
2017-01-02T07:41:56.146Z,100750
2017-01-02T07:42:56.680Z,100747
2017-01-02T07:43:56.671Z,100756
2017-01-02T07:44:56.759Z,100758
2017-01-02T07:45:56.832Z,100755
2017-01-02T07:46:56.390Z,100752
2017-01-02T07:47:56.385Z,100757
2017-01-02T07:48:56.461Z,100752
2017-01-02T07:49:57.065Z,100761
2017-01-02T07:50:57.069Z,100756
2017-01-02T07:51:57.101Z,100770
2017-01-02T07:52:57.126Z,100766
2017-01-02T07:53:57.228Z,100771
2017-01-02T07:54:56.648Z,100778
2017-01-02T07:55:57.232Z,100778
2017-01-02T07:56:56.767Z,100780
2017-01-02T07:57:57.324Z,100772
2017-01-02T07:58:56.847Z,100780
2017-01-02T07:59:57.367Z,100781
2017-01-02T08:00:57.477Z,100775
2017-01-02T08:01:57.572Z,100785
2017-01-02T08:02:57.596Z,100784
2017-01-02T08:03:57.107Z,100783
2017-01-02T08:04:57.153Z,100782
2017-01-02T08:05:57.731Z,100781
2017-01-02T08:06:57.717Z,100784
2017-01-02T08:07:57.779Z,100791
2017-01-02T08:08:57.256Z,100792
2017-01-02T08:09:57.861Z,100795
2017-01-02T08:10:57.383Z,100786
2017-01-02T08:11:57.412Z,100795
2017-01-02T08:12:57.489Z,100795
2017-01-02T08:13:58.074Z,100803
2017-01-02T08:14:57.578Z,100803
2017-01-02T08:15:58.183Z,100806
2017-01-02T08:16:57.678Z,100807
2017-01-02T08:17:57.683Z,100811
2017-01-02T08:18:58.208Z,100811
2017-01-02T08:19:57.717Z,100808
2017-01-02T08:20:57.775Z,100815
2017-01-02T08:21:57.904Z,100817
2017-01-02T08:22:57.943Z,100811
2017-01-02T08:23:58.506Z,100818
2017-01-02T08:24:58.509Z,100823
2017-01-02T08:25:58.563Z,100821
2017-01-02T08:26:58.653Z,100818
2017-01-02T08:27:58.200Z,100824
2017-01-02T08:28:58.187Z,100821
2017-01-02T08:29:58.217Z,100821
2017-01-02T08:30:58.797Z,100825
2017-01-02T08:31:58.326Z,100821
2017-01-02T08:32:58.364Z,100822
2017-01-02T08:33:58.893Z,100816
2017-01-02T08:34:58.429Z,100816
2017-01-02T08:35:58.432Z,100816
2017-01-02T08:36:59.036Z,100832
2017-01-02T08:37:59.085Z,100822
2017-01-02T08:38:58.555Z,100828
2017-01-02T08:39:59.193Z,100834
2017-01-02T08:40:58.635Z,100836
2017-01-02T08:41:59.260Z,100835
2017-01-02T08:42:59.354Z,100834
2017-01-02T08:43:59.353Z,100838
2017-01-02T08:44:58.860Z,100839
2017-01-02T08:45:59.478Z,100843
2017-01-02T08:46:58.985Z,100832
2017-01-02T08:47:59.541Z,100844
2017-01-02T08:48:59.646Z,100845
2017-01-02T08:49:59.149Z,100846
2017-01-02T08:50:59.733Z,100848
2017-01-02T08:51:59.770Z,100847
2017-01-02T08:52:59.847Z,100846
2017-01-02T08:53:59.312Z,100844
2017-01-02T08:54:59.894Z,100835
2017-01-02T08:55:59.954Z,100842
2017-01-02T08:57:00.006Z,100842
2017-01-02T08:58:00.055Z,100844
2017-01-02T08:59:00.051Z,100838
2017-01-02T08:59:59.568Z,100851
2017-01-02T09:01:00.145Z,100854
2017-01-02T09:02:00.212Z,100855
2017-01-02T09:02:59.750Z,100851
2017-01-02T09:04:00.355Z,100849
2017-01-02T09:05:00.364Z,100851
2017-01-02T09:06:00.345Z,100852
2017-01-02T09:06:59.840Z,100851
2017-01-02T09:08:00.436Z,100850
2017-01-02T09:08:59.921Z,100850
2017-01-02T09:09:59.971Z,100850
2017-01-02T09:11:00.538Z,100849
2017-01-02T09:12:00.667Z,100845
2017-01-02T09:13:00.630Z,100841
2017-01-02T09:14:00.606Z,100846
2017-01-02T09:15:00.719Z,100834
2017-01-02T09:16:00.280Z,100842
2017-01-02T09:17:00.304Z,100837
2017-01-02T09:18:00.284Z,100839
2017-01-02T09:19:00.297Z,100836
2017-01-02T09:20:00.851Z,100837
2017-01-02T09:21:00.378Z,100832
2017-01-02T09:22:00.433Z,100831
2017-01-02T09:23:00.535Z,100837
2017-01-02T09:24:01.060Z,100833
2017-01-02T09:25:01.117Z,100835
2017-01-02T09:26:00.631Z,100826
2017-01-02T09:27:01.204Z,100838
2017-01-02T09:28:01.240Z,100839
2017-01-02T09:29:01.300Z,100835
2017-01-02T09:30:00.803Z,100835
2017-01-02T09:31:01.398Z,100834
2017-01-02T09:32:01.448Z,100834
2017-01-02T09:33:01.461Z,100836
2017-01-02T09:34:00.950Z,100834
2017-01-02T09:35:01.064Z,100831
2017-01-02T09:36:01.656Z,100836
2017-01-02T09:37:01.703Z,100832
2017-01-02T09:38:01.189Z,100832
2017-01-02T09:39:01.775Z,100832
2017-01-02T09:40:01.824Z,100840
2017-01-02T09:41:01.359Z,100843
2017-01-02T09:42:01.891Z,100849
2017-01-02T09:43:01.468Z,100853
2017-01-02T09:44:02.012Z,100847
2017-01-02T09:45:02.044Z,100853
2017-01-02T09:46:02.098Z,100837
2017-01-02T09:47:02.113Z,100844
2017-01-02T09:48:02.175Z,100850
2017-01-02T09:49:01.659Z,100841
2017-01-02T09:50:01.629Z,100848
2017-01-02T09:51:01.671Z,100846
2017-01-02T09:52:02.267Z,100847
2017-01-02T09:53:01.789Z,100846
2017-01-02T09:54:01.962Z,100839
2017-01-02T09:55:01.902Z,100840
2017-01-02T09:56:02.546Z,100839
2017-01-02T09:57:02.584Z,100837
2017-01-02T09:58:02.612Z,100849
2017-01-02T09:59:02.682Z,100848
2017-01-02T10:00:02.705Z,100850
2017-01-02T10:01:02.191Z,100848
2017-01-02T10:02:02.317Z,100849
2017-01-02T10:03:02.377Z,100849
2017-01-02T10:04:02.480Z,100841
2017-01-02T10:05:03.086Z,100850
2017-01-02T10:06:03.109Z,100836
2017-01-02T10:07:03.115Z,100852
2017-01-02T10:08:03.109Z,100845
2017-01-02T10:09:02.581Z,100849
2017-01-02T10:10:03.185Z,100848
2017-01-02T10:11:03.218Z,100845
2017-01-02T10:12:03.300Z,100845
2017-01-02T10:13:02.802Z,100835
2017-01-02T10:14:02.891Z,100847
2017-01-02T10:15:02.888Z,100842
2017-01-02T10:16:03.518Z,100842
2017-01-02T10:17:03.097Z,100837
2017-01-02T10:18:03.176Z,100828
2017-01-02T10:19:03.688Z,100838
2017-01-02T10:20:03.790Z,100837
2017-01-02T10:21:03.216Z,100836
2017-01-02T10:22:03.825Z,100834
2017-01-02T10:23:03.854Z,100826
2017-01-02T10:24:03.390Z,100833
2017-01-02T10:25:03.986Z,100832
2017-01-02T10:26:03.516Z,100834
2017-01-02T10:27:03.497Z,100836
2017-01-02T10:28:03.617Z,100832
2017-01-02T10:29:03.622Z,100831
2017-01-02T10:30:03.656Z,100833
2017-01-02T10:31:03.662Z,100835
2017-01-02T10:32:04.213Z,100834
2017-01-02T10:33:04.210Z,100838
2017-01-02T10:34:04.247Z,100840
2017-01-02T10:35:04.257Z,100842
2017-01-02T10:36:04.266Z,100841
2017-01-02T10:37:04.303Z,100843
2017-01-02T10:38:03.860Z,100836
2017-01-02T10:39:03.942Z,100844
2017-01-02T10:40:04.051Z,100848
2017-01-02T10:41:04.719Z,100842
2017-01-02T10:42:04.732Z,100841
2017-01-02T10:43:04.730Z,100846
2017-01-02T10:44:04.279Z,100850
2017-01-02T10:45:04.342Z,100850
2017-01-02T10:46:04.358Z,100844
2017-01-02T10:47:04.485Z,100842
2017-01-02T10:48:05.038Z,100843
2017-01-02T10:49:05.046Z,100837
2017-01-02T10:50:04.501Z,100836
2017-01-02T10:51:04.621Z,100838
2017-01-02T10:52:05.123Z,100834
2017-01-02T10:53:05.193Z,100838
2017-01-02T10:54:05.248Z,100843
2017-01-02T10:55:04.757Z,100839
2017-01-02T10:56:04.836Z,100839
2017-01-02T10:57:05.423Z,100842
2017-01-02T10:58:05.514Z,100840
2017-01-02T10:59:04.984Z,100842
2017-01-02T11:00:05.080Z,100828
2017-01-02T11:01:05.112Z,100832
2017-01-02T11:02:05.155Z,100825
2017-01-02T11:03:05.703Z,100827
2017-01-02T11:04:05.757Z,100841
2017-01-02T11:05:05.266Z,100839
2017-01-02T11:06:05.281Z,100840
2017-01-02T11:07:05.841Z,100837
2017-01-02T11:08:05.370Z,100834
2017-01-02T11:09:05.899Z,100838
2017-01-02T11:10:05.494Z,100843
2017-01-02T11:11:06.054Z,100847
2017-01-02T11:12:06.122Z,100847
2017-01-02T11:13:06.157Z,100846
2017-01-02T11:14:05.655Z,100839
2017-01-02T11:15:06.289Z,100833
2017-01-02T11:16:05.793Z,100835
2017-01-02T11:17:06.427Z,100831
2017-01-02T11:18:06.463Z,100839
2017-01-02T11:19:06.501Z,100837
2017-01-02T11:20:06.524Z,100845
2017-01-02T11:21:06.573Z,100846
2017-01-02T11:22:06.056Z,100848
2017-01-02T11:23:06.747Z,100846
2017-01-02T11:24:06.089Z,100846
2017-01-02T11:25:06.146Z,100846
2017-01-02T11:26:06.681Z,100847
2017-01-02T11:27:06.220Z,100851
2017-01-02T11:28:06.319Z,100849
2017-01-02T11:29:06.893Z,100837
2017-01-02T11:30:06.899Z,100839
2017-01-02T11:31:06.409Z,100840
2017-01-02T11:32:07.059Z,100835
2017-01-02T11:33:06.545Z,100835
2017-01-02T11:34:07.110Z,100827
2017-01-02T11:35:06.559Z,100828
2017-01-02T11:36:07.186Z,100830
2017-01-02T11:37:07.175Z,100820
2017-01-02T11:38:06.669Z,100829
2017-01-02T11:39:06.723Z,100824
2017-01-02T11:40:06.731Z,100826
2017-01-02T11:41:06.762Z,100827
2017-01-02T11:42:06.849Z,100830
2017-01-02T11:43:06.905Z,100835
2017-01-02T11:44:07.527Z,100825
2017-01-02T11:45:07.492Z,100834
2017-01-02T11:46:07.587Z,100829
2017-01-02T11:47:06.998Z,100830
2017-01-02T11:48:07.063Z,100825
2017-01-02T11:49:07.079Z,100829
2017-01-02T11:50:07.655Z,100830
2017-01-02T11:51:07.757Z,100832
2017-01-02T11:52:07.830Z,100837
2017-01-02T11:53:07.362Z,100838
2017-01-02T11:54:07.903Z,100846
2017-01-02T11:55:07.941Z,100843
2017-01-02T11:56:07.497Z,100843
2017-01-02T11:57:08.001Z,100843
2017-01-02T11:58:07.569Z,100841
2017-01-02T11:59:07.629Z,100846
2017-01-02T12:00:07.699Z,100850
2017-01-02T12:01:08.265Z,100837
2017-01-02T12:02:07.774Z,100847
2017-01-02T12:03:07.840Z,100840
2017-01-02T12:04:07.871Z,100847
2017-01-02T12:05:08.414Z,100839
2017-01-02T12:06:08.465Z,100850
2017-01-02T12:07:07.957Z,100848
2017-01-02T12:08:08.626Z,100851
2017-01-02T12:09:08.676Z,100852
2017-01-02T12:10:08.720Z,100835
2017-01-02T12:11:08.239Z,100846
2017-01-02T12:12:08.862Z,100850
2017-01-02T12:13:08.952Z,100842
2017-01-02T12:14:09.018Z,100853
2017-01-02T12:15:09.057Z,100857
2017-01-02T12:16:09.169Z,100853
2017-01-02T12:17:09.179Z,100850
2017-01-02T12:18:09.228Z,100856
2017-01-02T12:19:08.740Z,100853
2017-01-02T12:20:09.293Z,100846
2017-01-02T12:21:08.764Z,100850
2017-01-02T12:22:09.395Z,100852
2017-01-02T12:23:08.942Z,100856
2017-01-02T12:24:09.457Z,100854
2017-01-02T12:25:09.521Z,100850
2017-01-02T12:26:08.987Z,100862
2017-01-02T12:27:09.589Z,100861
2017-01-02T12:28:09.611Z,100865
2017-01-02T12:29:09.659Z,100862