createdAt,value
2023-04-08T00:00:59.836Z,10.5
2023-04-08T00:01:59.981Z,10.9286
2023-04-08T00:02:59.994Z,10.8571
2023-04-08T00:04:00.130Z,11.1429
2023-04-08T00:05:00.180Z,10.9286
2023-04-08T00:06:00.034Z,10.8571
2023-04-08T00:07:00.064Z,11.5
2023-04-08T00:08:00.109Z,11.7143
2023-04-08T00:09:00.153Z,11.7143
2023-04-08T00:10:00.193Z,12.1429
2023-04-08T00:11:00.208Z,10.9286
2023-04-08T00:12:00.252Z,12.6429
2023-04-08T00:13:00.312Z,12
2023-04-08T00:14:00.336Z,12.8571
2023-04-08T00:15:00.393Z,12
2023-04-08T00:16:00.401Z,11.4286
2023-04-08T00:17:00.549Z,11.5
2023-04-08T00:18:00.555Z,12.1429
2023-04-08T00:19:00.546Z,11.7143
2023-04-08T00:20:00.588Z,12.1429
2023-04-08T00:21:00.641Z,12.5
2023-04-08T00:22:00.671Z,12.5
2023-04-08T00:23:00.706Z,12.4286
2023-04-08T00:24:00.745Z,12.6429
2023-04-08T00:25:00.790Z,12.6429
2023-04-08T00:26:00.820Z,11.8571
2023-04-08T00:27:00.866Z,12.7143
2023-04-08T00:28:00.899Z,12.7143
2023-04-08T00:29:00.934Z,13.1429
2023-04-08T00:30:00.974Z,12.8571
2023-04-08T00:31:01.161Z,13.3571
2023-04-08T00:32:01.064Z,13.6429
2023-04-08T00:33:01.138Z,12.4286
2023-04-08T00:34:01.153Z,12.4286
2023-04-08T00:35:01.160Z,12.9286
2023-04-08T00:36:01.256Z,12.8571
2023-04-08T00:37:01.265Z,14
2023-04-08T00:38:01.287Z,14.2143
2023-04-08T00:39:01.382Z,14.5
2023-04-08T00:40:01.436Z,13.7143
2023-04-08T00:41:01.406Z,13.7143
2023-04-08T00:42:01.437Z,14.1429
2023-04-08T00:43:01.482Z,14.4286
2023-04-08T00:44:01.516Z,14.5
2023-04-08T00:45:01.554Z,14.2143
2023-04-08T00:46:01.630Z,14.6429
2023-04-08T00:47:01.640Z,13.9286
2023-04-08T00:48:01.721Z,15.4286
2023-04-08T00:49:01.712Z,15.4286
2023-04-08T00:50:01.764Z,15
2023-04-08T00:51:01.794Z,15.4286
2023-04-08T00:52:01.838Z,15.8571
2023-04-08T00:53:01.879Z,15.7143
2023-04-08T00:54:01.923Z,15.6429
2023-04-08T00:55:01.953Z,15.4286
2023-04-08T00:56:02.108Z,16
2023-04-08T00:57:02.032Z,15.2143
2023-04-08T00:58:02.068Z,16.7143
2023-04-08T00:59:02.117Z,17.4286
2023-04-08T01:00:02.196Z,16.5
2023-04-08T01:01:02.256Z,16.5
2023-04-08T01:02:02.276Z,16.6429
2023-04-08T01:03:02.370Z,17.1429
2023-04-08T01:04:02.453Z,16.8571
2023-04-08T01:05:02.366Z,16.9286
2023-04-08T01:06:02.398Z,16.8571
2023-04-08T01:07:02.444Z,17.4286
2023-04-08T01:08:02.480Z,18.2143
2023-04-08T01:09:02.532Z,17.7143
2023-04-08T01:10:02.585Z,18.8571
2023-04-08T01:11:02.594Z,17.4286
2023-04-08T01:12:02.623Z,18.2143
2023-04-08T01:13:02.666Z,17.8571
2023-04-08T01:14:02.702Z,17.6429
2023-04-08T01:15:02.743Z,17.6429
2023-04-08T01:16:02.879Z,18.3571
2023-04-08T01:17:02.822Z,18.3571
2023-04-08T01:18:02.897Z,18.5
2023-04-08T01:19:02.890Z,18.1429
2023-04-08T01:20:02.954Z,18.1429
2023-04-08T01:21:02.965Z,18.4286
2023-04-08T01:22:03.005Z,19.1429
2023-04-08T01:23:03.046Z,18.2143
2023-04-08T01:24:03.101Z,18.4286
2023-04-08T01:25:03.149Z,19.4286
2023-04-08T01:26:03.161Z,18.1429
2023-04-08T01:27:03.199Z,19
2023-04-08T01:28:03.251Z,18.9286
2023-04-08T01:29:03.280Z,19.3571
2023-04-08T01:30:03.326Z,19.1429
2023-04-08T01:31:03.379Z,19.4286
2023-04-08T01:32:03.408Z,20.2143
2023-04-08T01:33:03.526Z,19.2143
2023-04-08T01:34:03.491Z,20
2023-04-08T01:35:03.520Z,19.5
2023-04-08T01:36:03.588Z,19.6429
2023-04-08T01:37:03.602Z,19.7143
2023-04-08T01:38:03.642Z,18.4286
2023-04-08T01:39:03.687Z,18.3571
2023-04-08T01:40:03.725Z,19.6429
2023-04-08T01:41:03.752Z,21.2143
2023-04-08T01:42:03.794Z,19.5
2023-04-08T01:43:03.838Z,19.6429
2023-04-08T01:44:03.889Z,19.4286
2023-04-08T01:45:03.919Z,18.9286
2023-04-08T01:46:03.950Z,19.4286
2023-04-08T01:47:04.083Z,20.2143
2023-04-08T01:48:04.079Z,19.6429
2023-04-08T01:49:04.056Z,19.9286
2023-04-08T01:50:04.084Z,19.6429
2023-04-08T01:51:04.130Z,19.8571
2023-04-08T01:52:04.169Z,20
2023-04-08T01:53:04.213Z,19.8571
2023-04-08T01:54:04.242Z,20.7143
2023-04-08T01:55:04.280Z,19.5
2023-04-08T01:56:04.325Z,20.2143
2023-04-08T01:57:04.361Z,21.3571
2023-04-08T01:58:04.393Z,21.2143
2023-04-08T01:59:04.426Z,20.7143
2023-04-08T02:00:04.482Z,19.4286
2023-04-08T02:01:04.577Z,20.6429
2023-04-08T02:02:04.620Z,20.4286
2023-04-08T02:03:04.915Z,20.6429
2023-04-08T02:04:04.790Z,20.5
2023-04-08T02:05:04.669Z,21.1429
2023-04-08T02:06:04.726Z,20.4286
2023-04-08T02:07:04.753Z,19.6429
2023-04-08T02:08:04.776Z,19.8571
2023-04-08T02:09:04.829Z,19.7143
2023-04-08T02:10:04.873Z,19.5
2023-04-08T02:11:04.923Z,20.3571
2023-04-08T02:12:04.947Z,20.6429
2023-04-08T02:13:04.993Z,21.7143
2023-04-08T02:14:05.018Z,20.6429
2023-04-08T02:15:05.049Z,20.2143
2023-04-08T02:16:05.117Z,20.7143
2023-04-08T02:17:05.127Z,20.7143
2023-04-08T02:18:05.186Z,20.1429
2023-04-08T02:19:05.200Z,20.2143
2023-04-08T02:20:05.303Z,19
2023-04-08T02:21:05.298Z,19.9286
2023-04-08T02:22:05.331Z,20
2023-04-08T02:23:05.362Z,21.6429
2023-04-08T02:24:05.409Z,20.7143
2023-04-08T02:25:05.439Z,20.4286
2023-04-08T02:26:05.471Z,20.2143
2023-04-08T02:27:05.518Z,20.5
2023-04-08T02:28:05.557Z,19.9286
2023-04-08T02:29:05.607Z,20.4286
2023-04-08T02:30:05.659Z,21.5
2023-04-08T02:31:05.725Z,20.1429
2023-04-08T02:32:05.732Z,20.3571
2023-04-08T02:33:05.807Z,20.7143
2023-04-08T02:34:05.800Z,21.2143
2023-04-08T02:35:05.845Z,19.6429
2023-04-08T02:36:05.897Z,19.6429
2023-04-08T02:37:05.932Z,18.5
2023-04-08T02:38:05.957Z,19.6429
2023-04-08T02:39:05.994Z,20.8571
2023-04-08T02:40:06.051Z,20.3571
2023-04-08T02:41:06.071Z,20
2023-04-08T02:42:06.130Z,20.6429
2023-04-08T02:43:06.153Z,20.6429
2023-04-08T02:44:06.184Z,19.3571
2023-04-08T02:45:06.221Z,20.2143
2023-04-08T02:46:06.336Z,21
2023-04-08T02:47:06.318Z,20.1429
2023-04-08T02:48:06.517Z,21.2143
2023-04-08T02:49:06.378Z,19.9286
2023-04-08T02:50:06.419Z,19.9286
2023-04-08T02:51:06.450Z,20.4286
2023-04-08T02:52:06.502Z,20.2143
2023-04-08T02:53:06.540Z,21.4286
2023-04-08T02:54:06.565Z,20.6429
2023-04-08T02:55:06.618Z,20.2143
2023-04-08T02:56:06.644Z,20
2023-04-08T02:57:06.670Z,20.2143
2023-04-08T02:58:06.704Z,20.5
2023-04-08T02:59:06.745Z,20.7143
2023-04-08T03:00:06.785Z,19
2023-04-08T03:01:06.887Z,19.6429
2023-04-08T03:02:06.905Z,19.6429
2023-04-08T03:03:07.140Z,21.8571
2023-04-08T03:04:06.939Z,20.8571
2023-04-08T03:05:06.984Z,21.1429
2023-04-08T03:06:07.018Z,21.3571
2023-04-08T03:07:08.668Z,19.7143
2023-04-08T03:08:07.101Z,20
2023-04-08T03:09:07.155Z,19.6429
2023-04-08T03:10:07.191Z,21.4286
2023-04-08T03:11:07.219Z,20.3571
2023-04-08T03:12:07.248Z,21
2023-04-08T03:13:07.287Z,20
2023-04-08T03:14:07.324Z,20.6429
2023-04-08T03:15:07.375Z,20.1429
2023-04-08T03:16:07.427Z,20.6429
2023-04-08T03:17:07.436Z,19.4286
2023-04-08T03:18:07.489Z,20.6429
2023-04-08T03:19:07.518Z,19.6429
2023-04-08T03:20:07.560Z,20.5
2023-04-08T03:21:07.580Z,21.4286
2023-04-08T03:22:07.623Z,20.4286
2023-04-08T03:23:07.659Z,20.4286
2023-04-08T03:24:07.715Z,20.8571
2023-04-08T03:25:07.743Z,20.9286
2023-04-08T03:26:07.766Z,20.4286
2023-04-08T03:27:07.800Z,21.2143
2023-04-08T03:28:07.849Z,21.4286
2023-04-08T03:29:07.887Z,20.2143
2023-04-08T03:30:07.945Z,20.7143
2023-04-08T03:31:07.961Z,20.4286
2023-04-08T03:32:08.033Z,21.3571
2023-04-08T03:33:08.124Z,21.3571
2023-04-08T03:34:08.079Z,20.4286
2023-04-08T03:35:08.103Z,21.6429
2023-04-08T03:36:08.149Z,20.4286
2023-04-08T03:37:08.178Z,20.6429
2023-04-08T03:38:08.226Z,21.8571
2023-04-08T03:39:08.251Z,20.6429
2023-04-08T03:40:08.291Z,22
2023-04-08T03:41:08.354Z,20.3571
2023-04-08T03:42:08.389Z,21
2023-04-08T03:43:08.401Z,19.7143
2023-04-08T03:44:08.449Z,20.6429
2023-04-08T03:45:08.484Z,21.6429
2023-04-08T03:46:08.561Z,21.5
2023-04-08T03:47:08.562Z,20.8571
2023-04-08T03:48:08.608Z,20.8571
2023-04-08T03:49:08.638Z,20.9286
2023-04-08T03:50:08.693Z,20.5
2023-04-08T03:51:08.718Z,20
2023-04-08T03:52:08.757Z,21.5
2023-04-08T03:53:08.804Z,20
2023-04-08T03:54:08.838Z,20.3571
2023-04-08T03:55:08.865Z,22.1429
2023-04-08T03:56:08.918Z,21
2023-04-08T03:57:08.933Z,19.9286
2023-04-08T03:58:08.987Z,20.8571
2023-04-08T03:59:09.031Z,20.3571
2023-04-08T04:00:09.053Z,21.8571
2023-04-08T04:01:09.092Z,21
2023-04-08T04:02:09.187Z,20.7143
2023-04-08T04:03:09.366Z,21.3571
2023-04-08T04:04:09.450Z,20
2023-04-08T04:05:09.248Z,20.4286
2023-04-08T04:06:09.286Z,21
2023-04-08T04:07:09.321Z,21.6429
2023-04-08T04:08:09.425Z,20.6429
2023-04-08T04:09:09.395Z,20.7143
2023-04-08T04:10:09.436Z,21.2143
2023-04-08T04:11:09.487Z,20.6429
2023-04-08T04:12:09.540Z,20.6429
2023-04-08T04:13:09.559Z,19.7143
2023-04-08T04:14:09.593Z,21.2143
2023-04-08T04:15:09.646Z,21.2143
2023-04-08T04:16:09.727Z,19.3571
2023-04-08T04:17:09.723Z,20.1429
2023-04-08T04:18:09.936Z,21.7143
2023-04-08T04:19:09.807Z,20.3571
2023-04-08T04:20:09.856Z,20.9286
2023-04-08T04:21:09.880Z,20.6429
2023-04-08T04:22:09.927Z,20.6429
2023-04-08T04:23:09.973Z,22.2143
2023-04-08T04:24:10.027Z,20.9286
2023-04-08T04:25:10.044Z,19.9286
2023-04-08T04:26:10.076Z,20.9286
2023-04-08T04:27:10.105Z,21.1429
2023-04-08T04:28:10.178Z,21.6429
2023-04-08T04:29:10.189Z,20.5
2023-04-08T04:30:10.231Z,20.3571
2023-04-08T04:31:10.298Z,20.2143
2023-04-08T04:32:10.292Z,21.8571
2023-04-08T04:33:10.337Z,22.4286
2023-04-08T04:34:10.377Z,21.2143
2023-04-08T04:35:10.421Z,20.2143
2023-04-08T04:36:10.445Z,20.7143
2023-04-08T04:37:10.481Z,21
2023-04-08T04:38:10.529Z,20.9286
2023-04-08T04:39:10.570Z,20.2143
2023-04-08T04:40:10.609Z,21.4286
2023-04-08T04:41:10.631Z,20.9286
2023-04-08T04:42:10.668Z,21.9286
2023-04-08T04:43:10.698Z,21.6429
2023-04-08T04:44:10.743Z,22.4286
2023-04-08T04:45:10.788Z,21.4286
2023-04-08T04:46:10.931Z,21.5
2023-04-08T04:47:10.843Z,21.3571
2023-04-08T04:48:10.890Z,21.7143
2023-04-08T04:49:10.939Z,21
2023-04-08T04:50:10.964Z,21
2023-04-08T04:51:11.006Z,21.7143
2023-04-08T04:52:11.036Z,20.7143
2023-04-08T04:53:11.075Z,20.3571
2023-04-08T04:54:11.130Z,21.3571
2023-04-08T04:55:11.169Z,21.5
2023-04-08T04:56:11.205Z,21.2143
2023-04-08T04:57:11.234Z,22.6429
2023-04-08T04:58:11.267Z,21.5
2023-04-08T04:59:11.302Z,21.6429
2023-04-08T05:00:11.339Z,21.4286
2023-04-08T05:01:11.380Z,21.5
2023-04-08T05:02:11.528Z,22.3571
2023-04-08T05:03:11.642Z,20.6429
2023-04-08T05:04:11.494Z,21.5
2023-04-08T05:05:11.554Z,21.9286
2023-04-08T05:06:11.575Z,21.2143
2023-04-08T05:07:11.620Z,21.7143
2023-04-08T05:08:11.642Z,21.8571
2023-04-08T05:09:11.698Z,21
2023-04-08T05:10:11.749Z,21.5
2023-04-08T05:11:11.767Z,21.9286
2023-04-08T05:12:11.807Z,21.9286
2023-04-08T05:13:11.839Z,21
2023-04-08T05:14:11.888Z,22.2143
2023-04-08T05:15:11.921Z,21.2143
2023-04-08T05:16:11.990Z,21.2143
2023-04-08T05:17:11.991Z,20.6429
2023-04-08T05:18:12.035Z,21.7143
2023-04-08T05:19:12.102Z,20.8571
2023-04-08T05:20:12.115Z,21.9286
2023-04-08T05:21:12.132Z,20.8571
2023-04-08T05:22:12.173Z,21.9286
2023-04-08T05:23:12.209Z,21.9286
2023-04-08T05:24:12.247Z,21.3571
2023-04-08T05:25:12.293Z,21
2023-04-08T05:26:12.769Z,20.7143
2023-04-08T05:27:12.371Z,21.3571
2023-04-08T05:28:12.410Z,20.6429
2023-04-08T05:29:12.455Z,21.4286
2023-04-08T05:30:12.516Z,21.7143
2023-04-08T05:31:12.578Z,21.4286
2023-04-08T05:32:12.579Z,22.6429
2023-04-08T05:33:12.670Z,20.8571
2023-04-08T05:34:12.651Z,20.9286
2023-04-08T05:35:12.687Z,21.2143
2023-04-08T05:36:12.723Z,22.6429
2023-04-08T05:37:12.773Z,21.8571
2023-04-08T05:38:12.812Z,21.6429
2023-04-08T05:39:12.846Z,22.1429
2023-04-08T05:40:12.893Z,21.9286
2023-04-08T05:41:12.929Z,22.3571
2023-04-08T05:42:12.957Z,22.8571
2023-04-08T05:43:12.996Z,20.5
2023-04-08T05:44:13.039Z,20.8571
2023-04-08T05:45:13.078Z,21.5
2023-04-08T05:46:13.119Z,20.9286
2023-04-08T05:47:13.153Z,21.2143
2023-04-08T05:48:13.194Z,21.2143
2023-04-08T05:49:13.228Z,21.2143
2023-04-08T05:50:13.265Z,21.1429
2023-04-08T05:51:13.299Z,22.2143
2023-04-08T05:52:13.349Z,21.1429
2023-04-08T05:53:13.379Z,21.8571
2023-04-08T05:54:13.414Z,22
2023-04-08T05:55:13.455Z,22
2023-04-08T05:56:13.498Z,21.6429
2023-04-08T05:57:13.522Z,21.6429
2023-04-08T05:58:13.571Z,22.2143
2023-04-08T05:59:13.598Z,23.2143
2023-04-08T06:00:13.634Z,22.5
2023-04-08T06:01:13.686Z,21.2143
2023-04-08T06:02:13.782Z,21.2143
2023-04-08T06:03:14.113Z,21.4286
2023-04-08T06:04:13.894Z,21.8571
2023-04-08T06:05:13.818Z,21.3571
2023-04-08T06:06:13.857Z,22.2143
2023-04-08T06:07:13.888Z,22.1429
2023-04-08T06:08:13.939Z,21.7143
2023-04-08T06:09:13.968Z,22.1429
2023-04-08T06:10:14.035Z,22.5
2023-04-08T06:11:14.047Z,22.8571
2023-04-08T06:12:14.091Z,22.5
2023-04-08T06:13:14.120Z,21.8571
2023-04-08T06:14:14.175Z,22.1429
2023-04-08T06:15:14.212Z,22.5
2023-04-08T06:16:14.319Z,22.9286
2023-04-08T06:17:14.275Z,24.3571
2023-04-08T06:18:14.313Z,23.1429
2023-04-08T06:19:14.354Z,22.7143
2023-04-08T06:20:14.400Z,21.5
2023-04-08T06:21:14.468Z,22
2023-04-08T06:23:14.511Z,21.7143
2023-04-08T06:24:14.556Z,21.9286
2023-04-08T06:25:14.584Z,22.6429
2023-04-08T06:26:14.642Z,22.3571
2023-04-08T06:27:14.656Z,22.2143
2023-04-08T06:28:14.707Z,23.2143
2023-04-08T06:29:14.754Z,22.9286
2023-04-08T06:30:14.785Z,22.3571
2023-04-08T06:31:14.815Z,23.2143
2023-04-08T06:32:14.858Z,22.7143
2023-04-08T06:33:14.897Z,22.2143
2023-04-08T06:34:14.931Z,22.5
2023-04-08T06:35:14.960Z,22.6429
2023-04-08T06:36:15.005Z,22.2143
2023-04-08T06:37:15.036Z,21.6429
2023-04-08T06:38:15.074Z,23.5
2023-04-08T06:39:15.103Z,21.2143
2023-04-08T06:40:15.152Z,23.1429
2023-04-08T06:41:15.164Z,22.6429
2023-04-08T06:42:15.200Z,22.5
2023-04-08T06:43:15.235Z,22.6429
2023-04-08T06:44:15.268Z,21.1429
2023-04-08T06:45:15.305Z,22.2143
2023-04-08T06:46:15.402Z,23.9286
2023-04-08T06:47:15.385Z,22.5
2023-04-08T06:48:15.425Z,22.9286
2023-04-08T06:49:15.456Z,21.6429
2023-04-08T06:50:15.547Z,23.2143
2023-04-08T06:52:15.567Z,22.8571
2023-04-08T06:53:15.611Z,22.1429
2023-04-08T06:54:15.636Z,21.8571
2023-04-08T06:55:15.690Z,22.5
2023-04-08T06:56:15.738Z,22.5
2023-04-08T06:57:15.764Z,22.9286
2023-04-08T06:58:15.803Z,23.1429
2023-04-08T06:59:15.854Z,21.5
2023-04-08T07:00:15.879Z,23.2143
2023-04-08T07:01:15.988Z,22.7143
2023-04-08T07:02:16.044Z,22.7143
2023-04-08T07:03:16.074Z,24.9286
2023-04-08T07:04:16.103Z,23.9286
2023-04-08T07:05:16.087Z,23.9286
2023-04-08T07:06:16.113Z,24
2023-04-08T07:07:16.148Z,24.6429
2023-04-08T07:08:16.184Z,23.1429
2023-04-08T07:09:16.437Z,22.7143
2023-04-08T07:10:16.261Z,22.3571
2023-04-08T07:11:16.334Z,22.3571
2023-04-08T07:12:16.335Z,22.4286
2023-04-08T07:13:16.380Z,21
2023-04-08T07:14:16.427Z,22.6429
2023-04-08T07:15:16.471Z,23
2023-04-08T07:16:16.546Z,23.6429
2023-04-08T07:17:16.547Z,24.2143
2023-04-08T07:18:16.583Z,21.9286
2023-04-08T07:19:16.668Z,22.1429
2023-04-08T07:20:16.660Z,22.5
2023-04-08T07:21:16.681Z,21.8571
2023-04-08T07:22:16.726Z,23.3571
2023-04-08T07:23:16.763Z,22.4286
2023-04-08T07:24:16.840Z,22.8571
2023-04-08T07:25:16.889Z,21.9286
2023-04-08T07:26:16.871Z,22.6429
2023-04-08T07:27:16.913Z,23.2143
2023-04-08T07:28:16.962Z,22.1429
2023-04-08T07:29:17.001Z,23
2023-04-08T07:30:17.031Z,22.9286
2023-04-08T07:31:17.118Z,23.4286
2023-04-08T07:32:17.118Z,23.7143
2023-04-08T07:33:17.141Z,22.7143
2023-04-08T07:34:17.179Z,22.5
2023-04-08T07:35:17.212Z,22.6429
2023-04-08T07:36:17.254Z,22.7143
2023-04-08T07:37:17.292Z,22.6429
2023-04-08T07:38:17.343Z,23.2143
2023-04-08T07:39:17.368Z,23.6429
2023-04-08T07:40:17.403Z,22.7143
2023-04-08T07:41:17.448Z,23.2143
2023-04-08T07:42:17.487Z,23.3571
2023-04-08T07:43:17.516Z,23.1429
2023-04-08T07:44:17.542Z,24.3571
2023-04-08T07:45:17.589Z,23.1429
2023-04-08T07:46:17.687Z,24.3571
2023-04-08T07:47:17.665Z,23.9286
2023-04-08T07:48:17.705Z,23.2143
2023-04-08T07:49:17.744Z,23.3571
2023-04-08T07:50:17.796Z,24
2023-04-08T07:51:17.825Z,24.8571
2023-04-08T07:52:17.889Z,23.2143
2023-04-08T07:53:17.890Z,23.2143
2023-04-08T07:54:17.939Z,22.6429
2023-04-08T07:55:17.967Z,23.8571
2023-04-08T07:56:17.999Z,22.3571
2023-04-08T07:57:18.035Z,23.7143
2023-04-08T07:58:18.086Z,22.3571
2023-04-08T07:59:18.106Z,22.9286
2023-04-08T08:00:18.151Z,22.7143
2023-04-08T08:01:18.216Z,22.8571
2023-04-08T08:02:18.385Z,23.6429
2023-04-08T08:03:18.443Z,23.7143
2023-04-08T08:04:18.667Z,22.5
2023-04-08T08:05:18.456Z,23.1429
2023-04-08T08:06:18.391Z,23.7143
2023-04-08T08:07:18.443Z,22.9286
2023-04-08T08:08:18.470Z,22.4286
2023-04-08T08:09:18.507Z,22.5
2023-04-08T08:10:18.574Z,23.2143
2023-04-08T08:11:18.611Z,23.6429
2023-04-08T08:12:18.620Z,23.9286
2023-04-08T08:13:18.660Z,23.2143
2023-04-08T08:14:18.697Z,22.7143
2023-04-08T08:15:18.739Z,22.4286
2023-04-08T08:16:18.801Z,23.8571
2023-04-08T08:17:18.812Z,22.2143
2023-04-08T08:18:18.846Z,23.6429
2023-04-08T08:19:18.894Z,22.3571
2023-04-08T08:20:18.939Z,21.7143
2023-04-08T08:21:18.972Z,21.5
2023-04-08T08:22:19.012Z,21.5
2023-04-08T08:23:19.049Z,24.2143
2023-04-08T08:24:19.092Z,22.2143
2023-04-08T08:25:19.130Z,22.6429
2023-04-08T08:26:19.184Z,22.7143
2023-04-08T08:27:19.205Z,21.8571
2023-04-08T08:28:19.243Z,22.4286
2023-04-08T08:29:19.275Z,22.4286
2023-04-08T08:30:19.317Z,22.8571
2023-04-08T08:31:19.377Z,24.1429
2023-04-08T08:32:19.396Z,22.9286
2023-04-08T08:33:19.415Z,22.4286
2023-04-08T08:34:19.461Z,22.3571
2023-04-08T08:35:19.500Z,22.8571
2023-04-08T08:36:19.564Z,22.1429
2023-04-08T08:37:19.570Z,22.8571
2023-04-08T08:38:19.626Z,23.1429
2023-04-08T08:39:19.641Z,23.5
2023-04-08T08:40:19.686Z,22.4286
2023-04-08T08:41:19.717Z,23
2023-04-08T08:42:19.760Z,22.7143
2023-04-08T08:43:19.796Z,22.8571
2023-04-08T08:44:19.826Z,23.5
2023-04-08T08:45:19.864Z,22.2143
2023-04-08T08:46:19.922Z,22.6429
2023-04-08T08:47:19.975Z,21.9286
2023-04-08T08:48:19.978Z,22.8571
2023-04-08T08:49:20.025Z,22.4286
2023-04-08T08:50:20.065Z,23.1429
2023-04-08T08:51:20.103Z,21.7143
2023-04-08T08:52:20.124Z,22.3571
2023-04-08T08:53:20.166Z,21.6429
2023-04-08T08:54:20.199Z,23.6429
2023-04-08T08:55:36.223Z,24.1429
2023-04-08T08:56:20.275Z,24.5
2023-04-08T08:57:20.327Z,23.4286
2023-04-08T08:58:20.357Z,22.7143
2023-04-08T08:59:20.386Z,22.9286
2023-04-08T09:00:20.481Z,22.9286
2023-04-08T09:01:20.559Z,23
2023-04-08T09:02:20.601Z,23
2023-04-08T09:03:20.920Z,22.5
2023-04-08T09:04:21.053Z,22.6429
2023-04-08T09:05:20.789Z,22.1429
2023-04-08T09:06:20.654Z,22
2023-04-08T09:07:20.703Z,20.4286
2023-04-08T09:08:20.735Z,21.8571
2023-04-08T09:09:20.774Z,21.4286
2023-04-08T09:10:20.811Z,21.2143
2023-04-08T09:11:20.852Z,23.1429
2023-04-08T09:12:20.896Z,23.8571
2023-04-08T09:13:20.927Z,22.4286
2023-04-08T09:14:20.967Z,21.8571
2023-04-08T09:15:21.001Z,22.5
2023-04-08T09:16:21.048Z,21.8571
2023-04-08T09:17:21.077Z,22.4286
2023-04-08T09:18:21.111Z,21.7143
2023-04-08T09:19:21.174Z,21.5
2023-04-08T09:20:21.194Z,22.1429
2023-04-08T09:21:21.229Z,21.9286
2023-04-08T09:22:21.261Z,21.9286
2023-04-08T09:23:21.308Z,21.1429
2023-04-08T09:24:21.358Z,22.2143
2023-04-08T09:25:21.412Z,21.5
2023-04-08T09:26:21.432Z,22.4286
2023-04-08T09:27:21.456Z,22.6429
2023-04-08T09:28:21.495Z,22.5
2023-04-08T09:30:21.580Z,24
2023-04-08T09:31:21.663Z,22.4286
2023-04-08T09:32:21.633Z,24.2143
2023-04-08T09:33:21.690Z,22.3571
2023-04-08T09:34:21.708Z,22.1429
2023-04-08T09:35:21.803Z,22
2023-04-08T09:36:21.792Z,22.4286
2023-04-08T09:37:21.835Z,22
2023-04-08T09:38:21.883Z,22.7143
2023-04-08T09:39:21.922Z,22.4286
2023-04-08T09:40:21.944Z,21
2023-04-08T09:41:22.015Z,22.1429
2023-04-08T09:42:22.019Z,22.8571
2023-04-08T09:43:22.057Z,21.9286
2023-04-08T09:44:22.280Z,22.7143
2023-04-08T09:45:22.153Z,21.9286
2023-04-08T09:46:22.444Z,22.9286
2023-04-08T09:47:22.257Z,22.1429
2023-04-08T09:48:22.268Z,21.6429
2023-04-08T09:49:22.300Z,21.8571
2023-04-08T09:50:22.333Z,23.3571
2023-04-08T09:51:22.377Z,21.2143
2023-04-08T09:52:22.414Z,22.5
2023-04-08T09:53:23.382Z,22.3571
2023-04-08T09:54:22.481Z,23.1429
2023-04-08T09:55:22.565Z,22.5
2023-04-08T09:56:22.562Z,22.8571
2023-04-08T09:57:22.602Z,22.3571
2023-04-08T09:58:22.637Z,22.6429
2023-04-08T09:59:22.681Z,22.7143
2023-04-08T10:00:22.726Z,23.6429
2023-04-08T10:01:22.962Z,23.2143
2023-04-08T10:02:22.848Z,22.9286
2023-04-08T10:03:22.930Z,22.7143
2023-04-08T10:04:23.027Z,22.8571
2023-04-08T10:05:22.908Z,21.2143
2023-04-08T10:06:22.933Z,22.9286
2023-04-08T10:07:22.984Z,21.9286
2023-04-08T10:08:23.011Z,22.4286
2023-04-08T10:09:23.086Z,22.8571
2023-04-08T10:10:23.101Z,23.3571
2023-04-08T10:11:23.133Z,23.2143
2023-04-08T10:12:23.178Z,22.7143
2023-04-08T10:13:23.209Z,22.2143
2023-04-08T10:14:23.239Z,22
2023-04-08T10:15:23.281Z,21.9286
2023-04-08T10:16:23.327Z,22.7143
2023-04-08T10:17:23.364Z,21.8571
2023-04-08T10:18:23.407Z,21.4286
2023-04-08T10:19:23.435Z,22.8571
2023-04-08T10:20:23.482Z,21.4286
2023-04-08T10:21:23.517Z,22
2023-04-08T10:22:23.566Z,21.7143
2023-04-08T10:23:23.595Z,22.1429
2023-04-08T10:24:23.625Z,22
2023-04-08T10:25:23.688Z,20.5
2023-04-08T10:26:23.709Z,21.2143
2023-04-08T10:27:23.743Z,22.2143
2023-04-08T10:28:23.779Z,21.6429
2023-04-08T10:29:23.821Z,21.3571
2023-04-08T10:30:23.856Z,21.2143
2023-04-08T10:31:23.948Z,20.7143
2023-04-08T10:32:23.961Z,20.7143
2023-04-08T10:33:23.973Z,22.7143
2023-04-08T10:34:24.007Z,31
2023-04-08T10:35:24.064Z,64.5
2023-04-08T10:36:24.082Z,39.5
2023-04-08T10:37:24.118Z,44.7143
2023-04-08T10:38:24.154Z,57.9286
2023-04-08T10:39:24.179Z,25.6429
2023-04-08T10:40:24.234Z,27.9286
2023-04-08T10:41:24.264Z,30.3571
2023-04-08T10:42:24.298Z,29
2023-04-08T10:43:24.332Z,23.3571
2023-04-08T10:44:24.362Z,45.2143
2023-04-08T10:45:24.394Z,36.8571
2023-04-08T10:46:24.456Z,33.7143
2023-04-08T10:47:24.491Z,31.7143
2023-04-08T10:48:24.534Z,33.3571
2023-04-08T10:49:24.543Z,40.3571
2023-04-08T10:50:24.582Z,30.8571
2023-04-08T10:51:24.632Z,27.3571
2023-04-08T10:52:24.666Z,36.5
2023-04-08T10:53:24.705Z,35.9286
2023-04-08T10:54:24.732Z,27.4286
2023-04-08T10:55:24.804Z,22.3571
2023-04-08T10:56:24.817Z,22.2143
2023-04-08T10:57:24.856Z,22.4286
2023-04-08T10:58:24.883Z,21.4286
2023-04-08T10:59:24.922Z,22.5
2023-04-08T11:00:24.954Z,21.5
2023-04-08T11:01:25.047Z,22.4286
2023-04-08T11:02:25.216Z,22.7143
2023-04-08T11:03:25.240Z,22.4286
2023-04-08T11:04:25.290Z,22.4286
2023-04-08T11:05:25.168Z,21.9286
2023-04-08T11:06:25.206Z,21.2143
2023-04-08T11:07:25.235Z,21.8571
2023-04-08T11:08:25.267Z,21
2023-04-08T11:09:25.314Z,21.1429
2023-04-08T11:10:25.355Z,20.6429
2023-04-08T11:11:25.396Z,21
2023-04-08T11:12:25.438Z,21.9286
2023-04-08T11:13:25.468Z,21.7143
2023-04-08T11:14:25.511Z,20.2143
2023-04-08T11:15:25.572Z,20.1429
2023-04-08T11:16:25.699Z,20.5
2023-04-08T11:17:25.642Z,21
2023-04-08T11:18:25.663Z,19.9286
2023-04-08T11:19:25.691Z,21.2143
2023-04-08T11:20:25.727Z,21.3571
2023-04-08T11:21:25.766Z,21.1429
2023-04-08T11:22:25.805Z,20.5
2023-04-08T11:23:25.843Z,19.8571
2023-04-08T11:24:25.910Z,19.6429
2023-04-08T11:25:25.916Z,20.1429
2023-04-08T11:26:25.970Z,20.5
2023-04-08T11:27:26.033Z,20.4286
2023-04-08T11:28:26.035Z,20.4286
2023-04-08T11:29:26.082Z,20.9286
2023-04-08T11:30:26.108Z,19.5
2023-04-08T11:31:26.202Z,20.2143
2023-04-08T11:32:26.253Z,19.6429
2023-04-08T11:33:26.238Z,20.2143
2023-04-08T11:34:26.295Z,19
2023-04-08T11:35:26.338Z,19
2023-04-08T11:36:26.354Z,19.3571
2023-04-08T11:37:27.898Z,19.2143
2023-04-08T11:38:26.429Z,19.7143
2023-04-08T11:39:26.479Z,19.4286
2023-04-08T11:40:26.529Z,19.4286
2023-04-08T11:41:26.555Z,18.6429
2023-04-08T11:42:26.599Z,18.3571
2023-04-08T11:43:26.615Z,18.3571
2023-04-08T11:44:26.647Z,17.5
2023-04-08T11:45:26.694Z,18.8571
2023-04-08T11:46:26.962Z,18.3571
2023-04-08T11:47:26.839Z,18
2023-04-08T11:48:26.808Z,18.1429
2023-04-08T11:49:26.845Z,18.1429
2023-04-08T11:50:26.887Z,17.4286
2023-04-08T11:51:26.913Z,18.2143
2023-04-08T11:52:26.946Z,17.4286
2023-04-08T11:53:26.994Z,17.3571
2023-04-08T11:54:27.026Z,17.2143
2023-04-08T11:55:27.078Z,17.1429
2023-04-08T11:56:27.150Z,17.7143
2023-04-08T11:57:27.127Z,16.4286
2023-04-08T11:58:27.193Z,16.9286
2023-04-08T11:59:29.015Z,17.1429
2023-04-08T12:00:27.264Z,18.5
2023-04-08T12:01:27.275Z,18
2023-04-08T12:02:27.456Z,18
2023-04-08T12:03:27.538Z,17.4286
2023-04-08T12:04:27.574Z,16.5
2023-04-08T12:05:27.460Z,17
2023-04-08T12:06:27.587Z,17.3571
2023-04-08T12:07:27.555Z,17.5
2023-04-08T12:09:27.596Z,16
2023-04-08T12:10:27.630Z,18.2143
2023-04-08T12:11:27.673Z,17.7143
2023-04-08T12:12:27.717Z,17.9286
2023-04-08T12:13:27.779Z,15.8571
2023-04-08T12:14:28.508Z,17.4286
2023-04-08T12:15:27.829Z,17.1429
2023-04-08T12:16:27.937Z,17.6429
2023-04-08T12:17:27.931Z,17.9286
2023-04-08T12:18:27.962Z,16.6429
2023-04-08T12:19:27.978Z,17.3571
2023-04-08T12:20:28.013Z,16.9286
2023-04-08T12:21:28.048Z,16.8571
2023-04-08T12:22:28.097Z,17.4286
2023-04-08T12:23:28.271Z,16.6429
2023-04-08T12:25:28.196Z,16.3571
2023-04-08T12:26:28.230Z,17
2023-04-08T12:27:28.282Z,16.4286
2023-04-08T12:28:28.321Z,15.9286