createdAt,value
2018-10-17T00:00:42.621Z,0.00
2018-10-17T00:01:42.754Z,0.00
2018-10-17T00:02:42.885Z,0.00
2018-10-17T00:03:43.015Z,0.00
2018-10-17T00:04:43.170Z,0.00
2018-10-17T00:05:43.294Z,0.00
2018-10-17T00:06:43.428Z,0.00
2018-10-17T00:07:43.567Z,0.00
2018-10-17T00:08:43.702Z,0.00
2018-10-17T00:09:43.837Z,0.00
2018-10-17T00:10:43.969Z,0.00
2018-10-17T00:11:44.164Z,0.00
2018-10-17T00:12:44.328Z,0.00
2018-10-17T00:13:44.334Z,0.00
2018-10-17T00:14:44.469Z,0.00
2018-10-17T00:15:44.624Z,0.00
2018-10-17T00:16:44.756Z,0.00
2018-10-17T00:17:44.895Z,0.00
2018-10-17T00:18:45.078Z,0.00
2018-10-17T00:19:45.194Z,0.00
2018-10-17T00:20:45.327Z,0.00
2018-10-17T00:21:45.490Z,0.00
2018-10-17T00:22:45.654Z,0.00
2018-10-17T00:23:45.788Z,0.00
2018-10-17T00:24:45.985Z,0.00
2018-10-17T00:25:46.074Z,0.00
2018-10-17T00:26:46.204Z,0.00
2018-10-17T00:27:46.340Z,0.00
2018-10-17T00:28:46.511Z,0.00
2018-10-17T00:29:46.619Z,0.00
2018-10-17T00:30:46.752Z,0.00
2018-10-17T00:31:46.887Z,0.00
2018-10-17T00:32:47.049Z,0.00
2018-10-17T00:33:47.189Z,0.00
2018-10-17T00:34:47.944Z,0.00
2018-10-17T00:35:47.506Z,0.00
2018-10-17T00:36:47.633Z,0.00
2018-10-17T00:37:47.785Z,0.00
2018-10-17T00:38:47.939Z,0.00
2018-10-17T00:39:48.073Z,0.00
2018-10-17T00:40:48.212Z,0.00
2018-10-17T00:41:48.337Z,0.00
2018-10-17T00:42:48.486Z,0.00
2018-10-17T00:43:48.621Z,0.00
2018-10-17T00:44:48.749Z,0.00
2018-10-17T00:45:48.901Z,0.00
2018-10-17T00:46:49.039Z,0.00
2018-10-17T00:47:49.169Z,0.00
2018-10-17T00:48:49.312Z,0.00
2018-10-17T00:49:49.441Z,0.00
2018-10-17T00:50:49.596Z,0.00
2018-10-17T00:51:49.729Z,0.00
2018-10-17T00:52:49.870Z,0.00
2018-10-17T00:53:50.004Z,0.00
2018-10-17T00:54:50.933Z,0.00
2018-10-17T00:55:50.292Z,0.00
2018-10-17T00:56:50.430Z,0.00
2018-10-17T00:57:50.600Z,0.00
2018-10-17T00:58:50.713Z,0.00
2018-10-17T00:59:50.850Z,0.00
2018-10-17T01:00:51.039Z,0.00
2018-10-17T01:01:51.139Z,0.00
2018-10-17T01:02:51.282Z,0.00
2018-10-17T01:03:51.437Z,0.00
2018-10-17T01:04:51.586Z,0.00
2018-10-17T01:05:51.699Z,0.00
2018-10-17T01:06:51.869Z,0.00
2018-10-17T01:07:52.009Z,0.00
2018-10-17T01:08:52.150Z,0.00
2018-10-17T01:09:52.285Z,0.00
2018-10-17T01:10:52.447Z,0.00
2018-10-17T01:11:52.563Z,0.00
2018-10-17T01:12:52.709Z,0.00
2018-10-17T01:13:52.825Z,0.00
2018-10-17T01:14:52.959Z,0.00
2018-10-17T01:15:53.106Z,0.00
2018-10-17T01:16:53.247Z,0.00
2018-10-17T01:17:53.365Z,0.00
2018-10-17T01:18:54.435Z,0.00
2018-10-17T01:19:53.665Z,0.00
2018-10-17T01:20:53.789Z,0.00
2018-10-17T01:21:53.964Z,0.00
2018-10-17T01:22:54.110Z,0.00
2018-10-17T01:23:54.254Z,0.00
2018-10-17T01:24:54.424Z,0.00
2018-10-17T01:25:54.518Z,0.00
2018-10-17T01:26:54.674Z,0.00
2018-10-17T01:27:54.807Z,0.00
2018-10-17T01:28:54.957Z,0.00
2018-10-17T01:29:55.073Z,0.00
2018-10-17T01:30:55.262Z,0.00
2018-10-17T01:31:55.339Z,0.00
2018-10-17T01:32:55.471Z,0.00
2018-10-17T01:33:55.609Z,0.00
2018-10-17T01:34:55.801Z,0.00
2018-10-17T01:35:55.897Z,0.00
2018-10-17T01:36:56.082Z,0.00
2018-10-17T01:37:56.167Z,0.00
2018-10-17T01:38:56.306Z,0.00
2018-10-17T01:39:56.438Z,0.00
2018-10-17T01:40:56.572Z,0.00
2018-10-17T01:41:56.695Z,0.00
2018-10-17T01:42:56.863Z,0.00
2018-10-17T01:43:56.967Z,0.00
2018-10-17T01:44:57.098Z,0.00
2018-10-17T01:45:57.237Z,0.00
2018-10-17T01:46:58.242Z,0.00
2018-10-17T01:47:57.499Z,0.00
2018-10-17T01:48:57.637Z,0.00
2018-10-17T01:49:57.760Z,0.00
2018-10-17T01:50:57.961Z,0.00
2018-10-17T01:51:57.973Z,0.00
2018-10-17T01:52:58.110Z,0.00
2018-10-17T01:53:58.242Z,0.00
2018-10-17T01:54:58.378Z,0.00
2018-10-17T01:55:58.505Z,0.00
2018-10-17T01:56:58.658Z,0.00
2018-10-17T01:57:58.791Z,0.00
2018-10-17T01:58:58.981Z,0.00
2018-10-17T01:59:59.058Z,0.00
2018-10-17T02:00:59.216Z,0.00
2018-10-17T02:01:59.352Z,0.00
2018-10-17T02:02:59.471Z,0.00
2018-10-17T02:03:59.607Z,0.00
2018-10-17T02:04:59.799Z,0.00
2018-10-17T02:05:59.897Z,0.00
2018-10-17T02:07:00.032Z,0.00
2018-10-17T02:08:00.171Z,0.00
2018-10-17T02:09:00.314Z,0.00
2018-10-17T02:10:00.443Z,0.00
2018-10-17T02:11:00.603Z,0.00
2018-10-17T02:12:00.726Z,0.00
2018-10-17T02:13:00.887Z,0.00
2018-10-17T02:14:00.984Z,0.00
2018-10-17T02:15:01.117Z,0.00
2018-10-17T02:16:01.252Z,0.00
2018-10-17T02:17:02.044Z,0.00
2018-10-17T02:18:01.527Z,0.00
2018-10-17T02:19:01.729Z,0.00
2018-10-17T02:20:02.506Z,0.00
2018-10-17T02:21:01.923Z,0.00
2018-10-17T02:22:02.060Z,0.00
2018-10-17T02:23:02.253Z,0.00
2018-10-17T02:24:02.331Z,0.00
2018-10-17T02:25:02.551Z,0.00
2018-10-17T02:26:02.603Z,0.00
2018-10-17T02:27:02.732Z,0.00
2018-10-17T02:28:02.873Z,0.00
2018-10-17T02:29:03.031Z,0.00
2018-10-17T02:30:03.300Z,0.00
2018-10-17T02:31:03.326Z,0.00
2018-10-17T02:32:03.431Z,0.00
2018-10-17T02:33:03.574Z,0.00
2018-10-17T02:34:03.715Z,0.00
2018-10-17T02:35:03.902Z,0.00
2018-10-17T02:36:03.986Z,0.00
2018-10-17T02:37:04.183Z,0.00
2018-10-17T02:38:04.252Z,0.00
2018-10-17T02:39:04.384Z,0.00
2018-10-17T02:40:04.516Z,0.00
2018-10-17T02:41:04.691Z,0.00
2018-10-17T02:42:04.786Z,0.00
2018-10-17T02:43:05.000Z,0.00
2018-10-17T02:44:05.065Z,0.00
2018-10-17T02:45:05.195Z,0.00
2018-10-17T02:46:05.394Z,0.00
2018-10-17T02:47:05.507Z,0.00
2018-10-17T02:48:05.566Z,0.00
2018-10-17T02:49:05.715Z,0.00
2018-10-17T02:50:05.831Z,0.00
2018-10-17T02:51:05.966Z,0.00
2018-10-17T02:52:06.137Z,0.00
2018-10-17T02:53:06.281Z,0.00
2018-10-17T02:54:06.413Z,0.00
2018-10-17T02:55:06.574Z,0.00
2018-10-17T02:56:06.699Z,0.00
2018-10-17T02:57:06.833Z,0.00
2018-10-17T02:58:06.971Z,0.00
2018-10-17T02:59:07.193Z,0.00
2018-10-17T03:00:07.241Z,0.00
2018-10-17T03:01:07.403Z,0.00
2018-10-17T03:02:07.519Z,0.00
2018-10-17T03:03:07.653Z,0.00
2018-10-17T03:04:07.794Z,0.00
2018-10-17T03:05:07.954Z,0.00
2018-10-17T03:06:08.082Z,0.00
2018-10-17T03:07:08.284Z,0.00
2018-10-17T03:08:08.347Z,0.00
2018-10-17T03:09:08.485Z,0.00
2018-10-17T03:10:08.621Z,0.00
2018-10-17T03:11:08.784Z,0.00
2018-10-17T03:12:08.903Z,0.00
2018-10-17T03:13:09.100Z,0.00
2018-10-17T03:14:09.176Z,0.00
2018-10-17T03:15:09.313Z,0.00
2018-10-17T03:16:09.446Z,0.00
2018-10-17T03:17:09.652Z,0.00
2018-10-17T03:18:09.762Z,0.00
2018-10-17T03:19:09.972Z,0.00
2018-10-17T03:20:10.025Z,0.00
2018-10-17T03:21:10.177Z,0.00
2018-10-17T03:22:10.355Z,0.00
2018-10-17T03:23:10.549Z,0.00
2018-10-17T03:24:10.604Z,0.00
2018-10-17T03:25:10.847Z,0.00
2018-10-17T03:26:10.887Z,0.00
2018-10-17T03:27:11.022Z,0.00
2018-10-17T03:28:11.168Z,0.00
2018-10-17T03:29:11.407Z,0.00
2018-10-17T03:30:11.430Z,0.00
2018-10-17T03:31:11.597Z,0.00
2018-10-17T03:32:11.699Z,0.00
2018-10-17T03:33:11.837Z,0.00
2018-10-17T03:34:11.973Z,0.00
2018-10-17T03:35:12.152Z,0.00
2018-10-17T03:36:12.241Z,0.00
2018-10-17T03:37:12.477Z,0.00
2018-10-17T03:38:12.516Z,0.00
2018-10-17T03:39:12.657Z,0.00
2018-10-17T03:40:12.779Z,0.00
2018-10-17T03:41:12.985Z,0.00
2018-10-17T03:42:13.054Z,0.00
2018-10-17T03:43:13.212Z,0.00
2018-10-17T03:44:13.320Z,0.00
2018-10-17T03:45:13.461Z,0.00
2018-10-17T03:46:13.620Z,0.00
2018-10-17T03:47:13.856Z,0.00
2018-10-17T03:48:13.890Z,0.00
2018-10-17T03:49:14.168Z,0.00
2018-10-17T03:50:14.197Z,0.00
2018-10-17T03:51:14.335Z,0.00
2018-10-17T03:52:14.473Z,0.00
2018-10-17T03:53:14.664Z,0.00
2018-10-17T03:54:14.738Z,0.00
2018-10-17T03:55:14.947Z,0.00
2018-10-17T03:56:15.012Z,0.00
2018-10-17T03:57:15.152Z,0.00
2018-10-17T03:58:15.287Z,0.00
2018-10-17T03:59:16.217Z,0.00
2018-10-17T04:00:15.556Z,0.00
2018-10-17T04:01:15.806Z,0.00
2018-10-17T04:02:15.859Z,0.00
2018-10-17T04:03:16.125Z,0.00
2018-10-17T04:04:16.176Z,0.00
2018-10-17T04:05:16.433Z,0.00
2018-10-17T04:06:16.450Z,0.00
2018-10-17T04:07:16.631Z,0.00
2018-10-17T04:08:16.721Z,0.00
2018-10-17T04:09:16.890Z,0.00
2018-10-17T04:10:17.026Z,0.00
2018-10-17T04:11:17.238Z,0.00
2018-10-17T04:12:17.290Z,0.00
2018-10-17T04:13:17.515Z,0.00
2018-10-17T04:14:17.576Z,0.00
2018-10-17T04:15:17.713Z,0.00
2018-10-17T04:16:17.850Z,0.00
2018-10-17T04:17:18.094Z,0.00
2018-10-17T04:18:18.136Z,0.00
2018-10-17T04:19:18.303Z,0.00
2018-10-17T04:20:18.404Z,0.00
2018-10-17T04:21:18.540Z,0.00
2018-10-17T04:22:18.687Z,0.00
2018-10-17T04:23:18.878Z,0.00
2018-10-17T04:24:18.957Z,0.00
2018-10-17T04:25:19.165Z,0.00
2018-10-17T04:26:19.227Z,0.00
2018-10-17T04:27:19.364Z,0.00
2018-10-17T04:28:19.498Z,0.00
2018-10-17T04:29:19.631Z,0.00
2018-10-17T04:30:19.766Z,0.00
2018-10-17T04:31:20.010Z,0.00
2018-10-17T04:32:20.071Z,0.00
2018-10-17T04:33:20.209Z,0.00
2018-10-17T04:34:20.323Z,0.00
2018-10-17T04:35:20.498Z,0.00
2018-10-17T04:36:20.715Z,0.00
2018-10-17T04:37:20.728Z,0.00
2018-10-17T04:38:20.859Z,0.00
2018-10-17T04:39:20.992Z,0.00
2018-10-17T04:40:21.127Z,0.00
2018-10-17T04:41:21.259Z,0.00
2018-10-17T04:42:21.390Z,0.00
2018-10-17T04:43:21.527Z,0.00
2018-10-17T04:44:21.668Z,0.00
2018-10-17T04:45:21.800Z,0.00
2018-10-17T04:46:21.934Z,0.00
2018-10-17T04:47:22.089Z,0.00
2018-10-17T04:48:22.219Z,0.00
2018-10-17T04:49:22.353Z,0.00
2018-10-17T04:50:22.486Z,0.00
2018-10-17T04:51:22.626Z,0.00
2018-10-17T04:52:22.771Z,0.00
2018-10-17T04:53:22.902Z,0.00
2018-10-17T04:54:23.043Z,0.00
2018-10-17T04:55:23.184Z,0.00
2018-10-17T04:56:23.315Z,0.00
2018-10-17T04:57:23.450Z,0.00
2018-10-17T04:58:23.589Z,0.00
2018-10-17T04:59:23.724Z,0.00
2018-10-17T05:00:23.871Z,0.00
2018-10-17T05:01:24.009Z,0.00
2018-10-17T05:02:24.150Z,0.00
2018-10-17T05:03:24.287Z,0.00
2018-10-17T05:04:24.452Z,0.00
2018-10-17T05:05:24.565Z,0.00
2018-10-17T05:06:24.704Z,0.00
2018-10-17T05:07:24.917Z,0.00
2018-10-17T05:08:24.966Z,0.00
2018-10-17T05:09:25.104Z,0.00
2018-10-17T05:10:25.239Z,0.00
2018-10-17T05:11:25.371Z,0.00
2018-10-17T05:12:25.518Z,0.00
2018-10-17T05:13:25.643Z,0.00
2018-10-17T05:14:25.806Z,0.00
2018-10-17T05:15:25.922Z,0.00
2018-10-17T05:16:26.053Z,0.00
2018-10-17T05:17:26.190Z,0.00
2018-10-17T05:18:26.343Z,0.00
2018-10-17T05:19:26.482Z,0.00
2018-10-17T05:20:26.617Z,0.00
2018-10-17T05:21:26.752Z,0.00
2018-10-17T05:22:26.890Z,0.00
2018-10-17T05:23:27.027Z,0.00
2018-10-17T05:24:27.158Z,0.00
2018-10-17T05:25:27.296Z,4.00
2018-10-17T05:26:27.429Z,0.00
2018-10-17T05:27:27.587Z,0.00
2018-10-17T05:28:27.720Z,4.00
2018-10-17T05:29:27.879Z,4.00
2018-10-17T05:30:27.981Z,4.00
2018-10-17T05:31:28.147Z,4.00
2018-10-17T05:32:28.267Z,4.00
2018-10-17T05:33:28.403Z,8.00
2018-10-17T05:34:28.543Z,4.00
2018-10-17T05:35:28.673Z,8.00
2018-10-17T05:36:28.807Z,12.00
2018-10-17T05:37:29.014Z,12.00
2018-10-17T05:38:29.123Z,12.00
2018-10-17T05:39:29.250Z,16.00
2018-10-17T05:40:29.424Z,16.00
2018-10-17T05:41:29.571Z,16.00
2018-10-17T05:42:30.366Z,20.00
2018-10-17T05:43:29.842Z,20.00
2018-10-17T05:44:30.069Z,24.00
2018-10-17T05:45:30.126Z,28.00
2018-10-17T05:46:30.260Z,32.00
2018-10-17T05:47:30.397Z,36.00
2018-10-17T05:48:30.576Z,40.00
2018-10-17T05:49:30.664Z,40.00
2018-10-17T05:50:30.802Z,44.00
2018-10-17T05:51:30.937Z,48.00
2018-10-17T05:52:31.073Z,52.00
2018-10-17T05:53:31.207Z,56.00
2018-10-17T05:54:31.338Z,56.00
2018-10-17T05:55:31.491Z,64.00
2018-10-17T05:56:31.606Z,68.00
2018-10-17T05:57:31.743Z,72.00
2018-10-17T05:58:31.877Z,76.00
2018-10-17T05:59:32.020Z,80.00
2018-10-17T06:00:32.152Z,84.00
2018-10-17T06:01:32.419Z,92.00
2018-10-17T06:02:32.488Z,92.00
2018-10-17T06:03:32.559Z,96.00
2018-10-17T06:04:32.694Z,100.00
2018-10-17T06:05:32.830Z,104.00
2018-10-17T06:06:32.968Z,112.00
2018-10-17T06:07:33.097Z,116.00
2018-10-17T06:08:33.230Z,120.00
2018-10-17T06:09:33.364Z,120.00
2018-10-17T06:10:33.516Z,128.00
2018-10-17T06:11:33.654Z,132.00
2018-10-17T06:12:33.797Z,136.00
2018-10-17T06:13:33.933Z,140.00
2018-10-17T06:14:34.070Z,152.00
2018-10-17T06:15:34.224Z,156.00
2018-10-17T06:16:34.357Z,164.00
2018-10-17T06:17:34.489Z,172.00
2018-10-17T06:18:34.641Z,180.00
2018-10-17T06:19:34.771Z,188.00
2018-10-17T06:20:34.905Z,196.00
2018-10-17T06:21:35.039Z,204.00
2018-10-17T06:22:35.175Z,216.00
2018-10-17T06:23:35.304Z,224.00
2018-10-17T06:24:35.441Z,232.00
2018-10-17T06:25:35.584Z,240.00
2018-10-17T06:26:35.715Z,252.00
2018-10-17T06:27:35.845Z,260.00
2018-10-17T06:28:35.987Z,276.00
2018-10-17T06:29:36.116Z,296.00
2018-10-17T06:30:36.312Z,312.00
2018-10-17T06:31:36.389Z,328.00
2018-10-17T06:32:36.528Z,344.00
2018-10-17T06:33:36.667Z,356.00
2018-10-17T06:34:36.842Z,360.00
2018-10-17T06:35:36.934Z,376.00
2018-10-17T06:36:37.077Z,400.00
2018-10-17T06:37:37.212Z,408.00
2018-10-17T06:38:37.355Z,424.00
2018-10-17T06:39:37.496Z,436.00
2018-10-17T06:40:37.632Z,444.00
2018-10-17T06:41:37.772Z,460.00
2018-10-17T06:42:37.908Z,472.00
2018-10-17T06:43:38.104Z,472.00
2018-10-17T06:44:38.183Z,492.00
2018-10-17T06:45:38.335Z,508.00
2018-10-17T06:46:38.451Z,504.00
2018-10-17T06:47:38.585Z,356.00
2018-10-17T06:48:38.728Z,516.00
2018-10-17T06:49:38.866Z,532.00
2018-10-17T06:50:38.993Z,540.00
2018-10-17T06:51:39.126Z,568.00
2018-10-17T06:52:39.267Z,572.00
2018-10-17T06:53:39.449Z,604.00
2018-10-17T06:54:39.523Z,648.00
2018-10-17T06:55:39.653Z,652.00
2018-10-17T06:56:39.789Z,664.00
2018-10-17T06:57:39.922Z,660.00
2018-10-17T06:58:40.056Z,708.00
2018-10-17T06:59:40.195Z,700.00
2018-10-17T07:00:40.324Z,716.00
2018-10-17T07:01:40.505Z,732.00
2018-10-17T07:02:41.368Z,768.00
2018-10-17T07:03:40.788Z,784.00
2018-10-17T07:04:40.923Z,792.00
2018-10-17T07:05:41.054Z,828.00
2018-10-17T07:06:41.195Z,836.00
2018-10-17T07:07:41.324Z,840.00
2018-10-17T07:08:41.509Z,844.00
2018-10-17T07:09:41.597Z,840.00
2018-10-17T07:10:41.728Z,836.00
2018-10-17T07:11:41.862Z,848.00
2018-10-17T07:12:41.997Z,864.00
2018-10-17T07:13:42.131Z,880.00
2018-10-17T07:14:42.302Z,908.00
2018-10-17T07:15:42.556Z,896.00
2018-10-17T07:16:42.572Z,912.00
2018-10-17T07:17:42.705Z,912.00
2018-10-17T07:18:42.840Z,936.00
2018-10-17T07:19:42.977Z,948.00
2018-10-17T07:20:43.152Z,952.00
2018-10-17T07:21:43.284Z,972.00
2018-10-17T07:22:43.420Z,984.00
2018-10-17T07:23:43.563Z,1020.00
2018-10-17T07:24:43.709Z,1068.00
2018-10-17T07:25:43.842Z,1084.00
2018-10-17T07:26:44.058Z,1092.00
2018-10-17T07:27:44.066Z,1092.00
2018-10-17T07:28:44.290Z,1096.00
2018-10-17T07:29:44.538Z,1096.00
2018-10-17T07:30:44.476Z,1128.00
2018-10-17T07:31:44.609Z,1140.00
2018-10-17T07:32:44.784Z,1136.00
2018-10-17T07:33:44.914Z,1140.00
2018-10-17T07:34:45.049Z,1156.00
2018-10-17T07:35:45.250Z,1180.00
2018-10-17T07:36:45.329Z,1200.00
2018-10-17T07:37:45.471Z,1244.00
2018-10-17T07:38:45.602Z,1272.00
2018-10-17T07:39:46.681Z,1308.00
2018-10-17T07:42:18.621Z,1420.00
2018-10-17T07:43:18.740Z,1468.00
2018-10-17T07:44:18.868Z,1516.00
2018-10-17T07:45:19.012Z,1540.00
2018-10-17T07:46:19.146Z,1548.00
2018-10-17T07:47:19.279Z,1552.00
2018-10-17T07:48:19.408Z,1552.00
2018-10-17T07:49:19.551Z,1580.00
2018-10-17T07:50:19.684Z,1544.00
2018-10-17T07:51:19.821Z,1512.00
2018-10-17T07:52:19.951Z,1492.00
2018-10-17T07:53:20.145Z,1484.00
2018-10-17T07:54:20.286Z,1504.00
2018-10-17T07:55:20.376Z,1520.00
2018-10-17T07:56:20.507Z,1520.00
2018-10-17T07:57:20.645Z,1496.00
2018-10-17T07:58:20.785Z,1500.00
2018-10-17T07:59:20.917Z,1512.00
2018-10-17T08:00:21.096Z,1568.00
2018-10-17T08:01:21.183Z,1648.00
2018-10-17T08:02:21.312Z,1716.00
2018-10-17T08:03:21.448Z,1776.00
2018-10-17T08:04:21.584Z,1832.00
2018-10-17T08:05:21.718Z,1840.00
2018-10-17T08:06:21.862Z,1864.00
2018-10-17T08:07:21.991Z,1836.00
2018-10-17T08:08:22.123Z,1868.00
2018-10-17T08:09:22.254Z,1904.00
2018-10-17T08:10:22.387Z,1924.00
2018-10-17T08:11:22.532Z,1972.00
2018-10-17T08:12:22.758Z,2024.00
2018-10-17T08:13:22.800Z,2048.00
2018-10-17T08:14:22.938Z,2036.00
2018-10-17T08:15:23.072Z,1992.00
2018-10-17T08:16:23.211Z,1948.00
2018-10-17T08:17:23.351Z,1944.00
2018-10-17T08:18:23.483Z,1980.00
2018-10-17T08:19:23.627Z,1996.00
2018-10-17T08:20:23.773Z,2012.00
2018-10-17T08:21:23.912Z,1988.00
2018-10-17T08:22:24.037Z,2008.00
2018-10-17T08:23:24.177Z,2080.00
2018-10-17T08:24:24.325Z,2200.00
2018-10-17T08:25:24.456Z,2208.00
2018-10-17T08:26:24.593Z,2164.00
2018-10-17T08:27:24.739Z,2140.00
2018-10-17T08:28:24.863Z,2168.00
2018-10-17T08:29:24.999Z,2152.00
2018-10-17T08:30:25.134Z,2156.00
2018-10-17T08:31:25.276Z,2200.00
2018-10-17T08:32:25.407Z,2416.00
2018-10-17T08:33:25.549Z,2640.00
2018-10-17T08:34:25.679Z,2764.00
2018-10-17T08:35:25.898Z,2884.00
2018-10-17T08:36:26.150Z,2884.00
2018-10-17T08:37:26.344Z,2984.00
2018-10-17T08:38:26.219Z,3036.00
2018-10-17T08:39:26.347Z,3028.00
2018-10-17T08:40:26.480Z,3020.00
2018-10-17T08:41:26.617Z,3104.00
2018-10-17T08:42:26.753Z,3240.00
2018-10-17T08:43:26.881Z,3400.00
2018-10-17T08:44:27.023Z,3724.00
2018-10-17T08:45:27.161Z,3968.00
2018-10-17T08:46:27.290Z,4244.00
2018-10-17T08:47:27.425Z,4496.00
2018-10-17T08:48:28.389Z,4724.00
2018-10-17T08:49:28.371Z,4868.00
2018-10-17T08:50:27.794Z,4904.00
2018-10-17T08:51:27.922Z,4688.00
2018-10-17T08:52:28.078Z,4536.00
2018-10-17T08:53:28.213Z,4280.00
2018-10-17T08:54:28.346Z,4176.00
2018-10-17T08:55:28.489Z,4208.00
2018-10-17T08:56:28.620Z,4140.00
2018-10-17T08:57:28.753Z,4084.00
2018-10-17T08:58:28.886Z,4136.00
2018-10-17T08:59:29.030Z,4372.00
2018-10-17T09:00:29.166Z,4784.00
2018-10-17T09:01:29.307Z,5264.00
2018-10-17T09:02:29.439Z,5464.00
2018-10-17T09:03:29.569Z,5240.00
2018-10-17T09:04:29.698Z,4964.00
2018-10-17T09:05:29.835Z,4708.00
2018-10-17T09:06:29.974Z,4480.00
2018-10-17T09:07:30.115Z,4244.00
2018-10-17T09:08:30.250Z,4244.00
2018-10-17T09:09:30.388Z,4388.00
2018-10-17T09:10:30.530Z,4444.00
2018-10-17T09:11:30.671Z,4548.00
2018-10-17T09:12:30.807Z,4604.00
2018-10-17T09:13:31.044Z,4552.00
2018-10-17T09:14:31.078Z,4524.00
2018-10-17T09:15:31.218Z,4524.00
2018-10-17T09:16:31.357Z,4536.00
2018-10-17T09:17:31.490Z,4544.00
2018-10-17T09:18:31.635Z,4528.00
2018-10-17T09:19:31.886Z,4536.00
2018-10-17T09:20:32.242Z,4524.00
2018-10-17T09:21:32.432Z,4524.00
2018-10-17T09:22:32.289Z,4532.00
2018-10-17T09:23:32.331Z,4556.00
2018-10-17T09:24:32.472Z,4568.00
2018-10-17T09:25:32.649Z,4584.00
2018-10-17T09:26:32.758Z,4600.00
2018-10-17T09:27:32.895Z,4640.00
2018-10-17T09:28:33.034Z,4644.00
2018-10-17T09:29:33.173Z,4692.00
2018-10-17T09:30:33.481Z,4708.00
2018-10-17T09:31:33.443Z,4720.00
2018-10-17T09:32:33.580Z,4732.00
2018-10-17T09:33:33.708Z,4768.00
2018-10-17T09:34:33.848Z,4844.00
2018-10-17T09:35:34.041Z,4916.00
2018-10-17T09:36:34.133Z,4972.00
2018-10-17T09:37:34.268Z,4964.00
2018-10-17T09:38:34.405Z,4972.00
2018-10-17T09:39:34.543Z,5024.00
2018-10-17T09:40:34.677Z,5048.00
2018-10-17T09:41:34.812Z,5024.00
2018-10-17T09:42:34.946Z,5032.00
2018-10-17T09:43:35.076Z,5056.00
2018-10-17T09:44:35.212Z,5064.00
2018-10-17T09:45:35.346Z,5084.00
2018-10-17T09:46:35.483Z,5132.00
2018-10-17T09:47:35.618Z,5188.00
2018-10-17T09:48:35.756Z,5248.00
2018-10-17T09:49:35.893Z,5308.00
2018-10-17T09:50:36.043Z,5396.00
2018-10-17T09:51:36.181Z,5496.00
2018-10-17T09:52:36.331Z,5532.00
2018-10-17T09:53:36.463Z,5600.00
2018-10-17T09:54:36.603Z,5652.00
2018-10-17T09:55:36.737Z,5660.00
2018-10-17T09:56:36.885Z,5664.00
2018-10-17T09:57:37.027Z,5696.00
2018-10-17T09:58:37.164Z,5656.00
2018-10-17T09:59:37.301Z,5748.00
2018-10-17T10:00:37.439Z,5772.00
2018-10-17T10:01:37.637Z,5792.00
2018-10-17T10:02:37.777Z,5856.00
2018-10-17T10:03:37.917Z,5864.00
2018-10-17T10:04:38.052Z,5860.00
2018-10-17T10:05:38.197Z,5844.00
2018-10-17T10:06:38.332Z,5848.00
2018-10-17T10:07:38.471Z,5852.00
2018-10-17T10:08:38.608Z,5888.00
2018-10-17T10:09:38.757Z,6008.00
2018-10-17T10:10:38.892Z,6072.00
2018-10-17T10:11:39.026Z,6128.00
2018-10-17T10:12:39.168Z,6240.00
2018-10-17T10:13:39.303Z,6332.00
2018-10-17T10:14:39.442Z,6432.00
2018-10-17T10:15:39.580Z,6448.00
2018-10-17T10:16:39.721Z,6388.00
2018-10-17T10:17:39.945Z,6324.00
2018-10-17T10:18:39.999Z,6344.00
2018-10-17T10:19:40.893Z,6356.00
2018-10-17T10:22:12.250Z,6352.00
2018-10-17T10:23:12.416Z,6364.00
2018-10-17T10:24:12.537Z,6428.00
2018-10-17T10:25:12.709Z,6504.00
2018-10-17T10:26:12.777Z,6516.00
2018-10-17T10:27:12.921Z,6712.00
2018-10-17T10:28:13.161Z,9760.00
2018-10-17T10:29:13.199Z,13832.00
2018-10-17T10:30:13.396Z,15336.00
2018-10-17T10:31:13.476Z,10388.00
2018-10-17T10:32:13.611Z,8160.00
2018-10-17T10:33:13.745Z,10168.00
2018-10-17T10:34:13.913Z,6920.00
2018-10-17T10:35:14.031Z,6988.00
2018-10-17T10:36:14.247Z,7076.00
2018-10-17T10:37:14.362Z,7124.00
2018-10-17T10:38:14.498Z,7104.00
2018-10-17T10:39:14.635Z,7096.00
2018-10-17T10:40:14.784Z,7072.00
2018-10-17T10:41:14.909Z,7100.00
2018-10-17T10:42:15.103Z,7116.00
2018-10-17T10:43:15.184Z,7104.00
2018-10-17T10:44:15.398Z,7124.00
2018-10-17T10:45:15.555Z,7216.00
2018-10-17T10:46:15.626Z,7260.00
2018-10-17T10:47:15.766Z,7304.00
2018-10-17T10:48:15.969Z,7368.00
2018-10-17T10:49:16.978Z,7564.00
2018-10-17T10:50:16.262Z,7696.00
2018-10-17T10:51:16.470Z,7576.00
2018-10-17T10:52:16.503Z,7512.00
2018-10-17T10:53:16.643Z,7504.00
2018-10-17T10:54:16.820Z,7508.00
2018-10-17T10:55:16.934Z,7564.00
2018-10-17T10:56:17.089Z,7636.00
2018-10-17T10:57:17.273Z,7728.00
2018-10-17T10:58:17.454Z,8696.00
2018-10-17T10:59:17.702Z,14664.00
2018-10-17T11:00:17.651Z,12920.00
2018-10-17T11:01:17.785Z,14672.00
2018-10-17T11:02:18.010Z,28736.00
2018-10-17T11:03:18.073Z,27392.00
2018-10-17T11:04:18.215Z,11416.00
2018-10-17T11:05:18.444Z,8844.00
2018-10-17T11:06:18.492Z,8372.00
2018-10-17T11:07:18.634Z,9132.00
2018-10-17T11:08:18.868Z,21408.00
2018-10-17T11:09:18.915Z,17440.00
2018-10-17T11:10:19.055Z,21088.00
2018-10-17T11:11:19.312Z,28704.00
2018-10-17T11:12:19.345Z,30880.00
2018-10-17T11:13:19.492Z,47584.00
2018-10-17T11:14:19.829Z,69280.00
2018-10-17T11:15:19.768Z,73216.00
2018-10-17T11:16:19.909Z,37152.00
2018-10-17T11:17:20.042Z,36864.00
2018-10-17T11:18:20.263Z,25792.00
2018-10-17T11:19:20.296Z,14968.00
2018-10-17T11:20:20.439Z,34912.00
2018-10-17T11:21:20.596Z,67200.00
2018-10-17T11:22:20.744Z,68000.00
2018-10-17T11:23:21.002Z,70624.00
2018-10-17T11:24:21.123Z,63840.00
2018-10-17T11:25:21.196Z,62560.00
2018-10-17T11:26:21.340Z,60864.00
2018-10-17T11:27:21.482Z,64992.00
2018-10-17T11:28:21.624Z,68672.00
2018-10-17T11:29:21.792Z,74016.00
2018-10-17T11:30:21.923Z,75488.00
2018-10-17T11:31:22.119Z,66496.00
2018-10-17T11:32:22.210Z,45312.00
2018-10-17T11:33:22.372Z,38208.00
2018-10-17T11:34:22.530Z,41952.00
2018-10-17T11:35:22.672Z,45824.00
2018-10-17T11:36:22.815Z,71552.00
2018-10-17T11:37:23.028Z,72928.00
2018-10-17T11:38:23.098Z,77440.00
2018-10-17T11:39:23.254Z,83616.00
2018-10-17T11:40:23.412Z,87008.00
2018-10-17T11:41:23.666Z,78464.00
2018-10-17T11:42:23.709Z,72736.00
2018-10-17T11:43:23.870Z,72832.00
2018-10-17T11:44:24.017Z,58400.00
2018-10-17T11:45:24.161Z,37600.00
2018-10-17T11:46:24.314Z,53664.00
2018-10-17T11:47:24.469Z,60960.00
2018-10-17T11:48:24.610Z,42560.00
2018-10-17T11:49:24.774Z,32768.00
2018-10-17T11:50:24.932Z,33024.00
2018-10-17T11:51:25.064Z,56416.00
2018-10-17T11:52:25.207Z,75680.00
2018-10-17T11:53:25.355Z,87808.00
2018-10-17T11:54:25.506Z,89568.00
2018-10-17T11:55:25.654Z,85952.00
2018-10-17T11:56:25.804Z,87488.00
2018-10-17T11:57:25.960Z,87104.00
2018-10-17T11:58:26.107Z,90304.00
2018-10-17T11:59:26.293Z,77024.00
2018-10-17T12:00:26.415Z,70272.00
2018-10-17T12:01:26.564Z,65792.00
2018-10-17T12:02:26.713Z,43968.00
2018-10-17T12:03:26.954Z,36768.00
2018-10-17T12:04:27.398Z,43520.00
2018-10-17T12:05:27.492Z,44544.00
2018-10-17T12:06:27.377Z,29504.00
2018-10-17T12:07:27.472Z,28832.00
2018-10-17T12:08:27.624Z,28256.00
2018-10-17T12:09:27.812Z,40736.00
2018-10-17T12:10:27.969Z,29792.00
2018-10-17T12:11:28.224Z,30048.00
2018-10-17T12:12:28.365Z,38848.00
2018-10-17T12:13:28.458Z,33728.00
2018-10-17T12:14:28.605Z,25152.00
2018-10-17T12:15:28.757Z,29728.00
2018-10-17T12:16:28.912Z,56672.00
2018-10-17T12:17:29.060Z,69696.00
2018-10-17T12:18:29.213Z,69760.00
2018-10-17T12:19:29.359Z,71296.00
2018-10-17T12:20:29.536Z,66624.00
2018-10-17T12:21:29.769Z,62400.00
2018-10-17T12:22:29.842Z,43328.00
2018-10-17T12:23:29.999Z,38976.00
2018-10-17T12:24:30.181Z,31552.00
2018-10-17T12:25:30.376Z,33760.00
2018-10-17T12:26:30.474Z,27328.00
2018-10-17T12:27:30.624Z,48544.00
2018-10-17T12:28:30.887Z,49216.00
2018-10-17T12:29:30.932Z,36064.00
2018-10-17T12:30:31.086Z,29632.00
2018-10-17T12:31:31.231Z,35488.00
2018-10-17T12:32:31.387Z,43552.00
2018-10-17T12:33:31.563Z,64128.00
2018-10-17T12:34:31.709Z,67136.00
2018-10-17T12:35:31.864Z,75968.00
2018-10-17T12:36:32.017Z,82656.00
2018-10-17T12:37:32.191Z,77344.00
2018-10-17T12:38:32.337Z,74976.00
2018-10-17T12:39:32.609Z,78944.00
2018-10-17T12:40:32.771Z,71360.00
2018-10-17T12:41:32.886Z,65056.00
2018-10-17T12:42:32.986Z,55072.00