createdAt,value
2018-01-02T00:01:18.226Z,99.90
2018-01-02T00:03:44.862Z,99.90
2018-01-02T00:06:11.619Z,99.90
2018-01-02T00:08:39.276Z,99.90
2018-01-02T00:11:05.903Z,99.90
2018-01-02T00:13:32.586Z,99.90
2018-01-02T00:15:59.244Z,99.90
2018-01-02T00:18:25.891Z,99.90
2018-01-02T00:20:52.556Z,99.90
2018-01-02T00:23:19.976Z,99.90
2018-01-02T00:25:46.623Z,99.90
2018-01-02T00:28:13.492Z,99.90
2018-01-02T00:30:40.148Z,99.90
2018-01-02T00:33:07.526Z,99.90
2018-01-02T00:35:35.116Z,99.90
2018-01-02T00:38:01.777Z,99.90
2018-01-02T00:40:28.466Z,99.90
2018-01-02T00:42:56.736Z,99.90
2018-01-02T00:45:24.171Z,99.90
2018-01-02T00:47:51.641Z,99.90
2018-01-02T00:50:18.346Z,99.90
2018-01-02T00:52:45.010Z,99.90
2018-01-02T00:55:11.663Z,99.90
2018-01-02T00:57:38.357Z,99.90
2018-01-02T01:00:05.015Z,99.90
2018-01-02T01:02:31.710Z,99.90
2018-01-02T01:04:59.136Z,99.90
2018-01-02T01:07:25.822Z,99.90
2018-01-02T01:09:53.228Z,99.90
2018-01-02T01:12:19.880Z,99.90
2018-01-02T01:14:46.549Z,99.90
2018-01-02T01:17:13.208Z,99.90
2018-01-02T01:19:40.629Z,99.90
2018-01-02T01:22:07.325Z,99.90
2018-01-02T01:24:34.006Z,99.90
2018-01-02T01:27:00.686Z,99.90
2018-01-02T01:29:28.104Z,99.90
2018-01-02T01:31:55.585Z,99.90
2018-01-02T01:34:22.321Z,99.90
2018-01-02T01:36:49.766Z,99.90
2018-01-02T01:39:16.422Z,99.90
2018-01-02T01:41:43.108Z,99.90
2018-01-02T01:44:10.505Z,99.90
2018-01-02T01:46:37.185Z,99.90
2018-01-02T01:49:03.840Z,99.90
2018-01-02T01:51:30.468Z,99.90
2018-01-02T01:53:57.189Z,99.90
2018-01-02T01:56:24.807Z,99.90
2018-01-02T01:58:52.199Z,99.90
2018-01-02T02:01:18.988Z,99.90
2018-01-02T02:03:45.642Z,99.90
2018-01-02T02:06:12.335Z,99.90
2018-01-02T02:08:39.024Z,99.90
2018-01-02T02:11:05.653Z,99.90
2018-01-02T02:13:32.322Z,99.90
2018-01-02T02:15:59.736Z,99.90
2018-01-02T02:18:26.390Z,99.90
2018-01-02T02:20:53.039Z,99.90
2018-01-02T02:23:19.816Z,99.90
2018-01-02T02:25:47.207Z,99.90
2018-01-02T02:28:14.692Z,99.90
2018-01-02T02:30:41.386Z,99.90
2018-01-02T02:33:08.053Z,99.90
2018-01-02T02:35:34.730Z,99.90
2018-01-02T02:38:01.395Z,99.90
2018-01-02T02:40:34.968Z,99.90
2018-01-02T02:43:01.660Z,99.90
2018-01-02T02:45:29.049Z,99.90
2018-01-02T02:47:55.733Z,99.90
2018-01-02T02:50:22.395Z,99.90
2018-01-02T02:52:49.803Z,99.90
2018-01-02T02:55:16.476Z,99.90
2018-01-02T02:57:43.112Z,99.90
2018-01-02T03:00:09.766Z,99.90
2018-01-02T03:02:36.456Z,99.90
2018-01-02T03:05:03.102Z,99.90
2018-01-02T03:07:29.767Z,99.90
2018-01-02T03:09:56.440Z,99.90
2018-01-02T03:12:23.901Z,99.90
2018-01-02T03:14:50.550Z,99.90
2018-01-02T03:17:18.935Z,99.90
2018-01-02T03:19:46.349Z,99.90
2018-01-02T03:22:13.002Z,99.90
2018-01-02T03:24:39.709Z,99.90
2018-01-02T03:27:06.372Z,99.90
2018-01-02T03:29:33.010Z,99.90
2018-01-02T03:31:59.718Z,99.90
2018-01-02T03:34:27.954Z,99.90
2018-01-02T03:36:54.626Z,99.90
2018-01-02T03:39:22.062Z,99.90
2018-01-02T03:41:48.726Z,99.90
2018-01-02T03:44:15.415Z,99.90
2018-01-02T03:46:42.093Z,99.90
2018-01-02T03:49:08.792Z,99.90
2018-01-02T03:51:35.449Z,99.90
2018-01-02T03:54:02.130Z,99.90
2018-01-02T03:56:28.784Z,99.90
2018-01-02T03:58:56.178Z,99.90
2018-01-02T04:01:23.919Z,99.90
2018-01-02T04:03:51.303Z,99.90
2018-01-02T04:06:17.942Z,99.90
2018-01-02T04:08:45.238Z,99.90
2018-01-02T04:11:12.634Z,99.90
2018-01-02T04:13:40.038Z,99.90
2018-01-02T04:16:06.705Z,99.90
2018-01-02T04:18:34.092Z,99.90
2018-01-02T04:21:00.804Z,99.90
2018-01-02T04:23:27.427Z,99.90
2018-01-02T04:25:54.078Z,99.90
2018-01-02T04:28:20.740Z,99.90
2018-01-02T04:30:47.374Z,99.90
2018-01-02T04:33:14.010Z,99.90
2018-01-02T04:35:40.689Z,99.90
2018-01-02T04:38:08.377Z,99.90
2018-01-02T04:40:35.122Z,99.90
2018-01-02T04:43:02.136Z,99.90
2018-01-02T04:45:28.769Z,99.90
2018-01-02T04:47:55.445Z,99.90
2018-01-02T04:50:22.192Z,99.90
2018-01-02T04:52:49.594Z,99.90
2018-01-02T04:55:16.262Z,99.90
2018-01-02T04:57:42.893Z,99.90
2018-01-02T05:00:09.544Z,99.90
2018-01-02T05:02:36.926Z,99.90
2018-01-02T05:05:04.337Z,99.90
2018-01-02T05:07:31.040Z,99.90
2018-01-02T05:09:58.484Z,99.90
2018-01-02T05:12:25.907Z,99.90
2018-01-02T05:14:52.592Z,99.90
2018-01-02T05:17:19.216Z,99.90
2018-01-02T05:19:45.912Z,99.90
2018-01-02T05:22:12.540Z,99.90
2018-01-02T05:24:39.934Z,99.90
2018-01-02T05:27:06.608Z,99.90
2018-01-02T05:29:33.267Z,99.90
2018-01-02T05:32:00.664Z,99.90
2018-01-02T05:34:27.330Z,99.90
2018-01-02T05:36:53.976Z,99.90
2018-01-02T05:39:20.648Z,99.90
2018-01-02T05:41:47.366Z,99.90
2018-01-02T05:44:14.036Z,99.90
2018-01-02T05:46:41.448Z,99.90
2018-01-02T05:49:08.214Z,99.90
2018-01-02T05:51:35.633Z,99.90
2018-01-02T05:54:02.337Z,99.90
2018-01-02T05:56:28.996Z,99.90
2018-01-02T05:58:56.390Z,99.90
2018-01-02T06:01:23.055Z,99.90
2018-01-02T06:03:49.712Z,99.90
2018-01-02T06:06:16.361Z,99.90
2018-01-02T06:08:43.025Z,99.90
2018-01-02T06:11:10.409Z,99.90
2018-01-02T06:13:37.058Z,99.90
2018-01-02T06:16:03.735Z,99.90
2018-01-02T06:18:30.405Z,99.90
2018-01-02T06:20:57.084Z,99.90
2018-01-02T06:23:23.763Z,99.90
2018-01-02T06:25:50.410Z,99.90
2018-01-02T06:28:17.107Z,99.90
2018-01-02T06:30:43.746Z,99.90
2018-01-02T06:33:10.441Z,99.90
2018-01-02T06:35:37.099Z,99.90
2018-01-02T06:38:04.508Z,99.90
2018-01-02T06:40:32.021Z,99.90
2018-01-02T06:42:59.453Z,99.90
2018-01-02T06:45:26.100Z,99.90
2018-01-02T06:47:52.748Z,99.90
2018-01-02T06:50:19.462Z,99.90
2018-01-02T06:52:47.003Z,99.90
2018-01-02T06:55:13.670Z,99.90
2018-01-02T06:57:40.312Z,99.90
2018-01-02T07:00:07.048Z,99.90
2018-01-02T07:02:33.693Z,99.90
2018-01-02T07:05:00.362Z,99.90
2018-01-02T07:07:27.916Z,99.90
2018-01-02T07:09:54.563Z,99.90
2018-01-02T07:12:21.210Z,99.90
2018-01-02T07:14:47.898Z,99.90
2018-01-02T07:17:14.542Z,99.90
2018-01-02T07:19:41.186Z,99.90
2018-01-02T07:22:07.879Z,99.90
2018-01-02T07:24:34.522Z,99.90
2018-01-02T07:27:01.973Z,99.90
2018-01-02T07:29:28.644Z,99.90
2018-01-02T07:31:55.314Z,99.90
2018-01-02T07:34:22.741Z,99.90
2018-01-02T07:36:49.466Z,99.90
2018-01-02T07:39:16.146Z,99.90
2018-01-02T07:41:43.576Z,99.90
2018-01-02T07:44:10.247Z,99.90
2018-01-02T07:46:37.040Z,99.90
2018-01-02T07:49:03.681Z,99.90
2018-01-02T07:51:30.361Z,99.90
2018-01-02T07:53:57.033Z,99.90
2018-01-02T07:56:24.463Z,99.90
2018-01-02T07:58:51.146Z,99.90
2018-01-02T08:01:17.841Z,99.90
2018-01-02T08:03:44.521Z,99.90
2018-01-02T08:06:11.957Z,99.90
2018-01-02T08:08:38.617Z,99.90
2018-01-02T08:11:06.040Z,99.90
2018-01-02T08:13:33.566Z,99.90
2018-01-02T08:16:00.251Z,99.90
2018-01-02T08:18:26.896Z,99.90
2018-01-02T08:20:53.578Z,99.90
2018-01-02T08:23:20.968Z,99.90
2018-01-02T08:25:47.599Z,99.90
2018-01-02T08:28:14.285Z,99.90
2018-01-02T08:30:40.958Z,99.90
2018-01-02T08:33:08.376Z,99.90
2018-01-02T08:35:35.830Z,99.90
2018-01-02T08:38:02.510Z,99.90
2018-01-02T08:40:29.915Z,99.90
2018-01-02T08:42:56.607Z,99.90
2018-01-02T08:45:23.284Z,99.90
2018-01-02T08:47:49.912Z,99.90
2018-01-02T08:50:17.326Z,99.90
2018-01-02T08:52:44.007Z,99.90
2018-01-02T08:55:11.393Z,99.90
2018-01-02T08:57:38.060Z,99.90
2018-01-02T09:00:04.709Z,99.90
2018-01-02T09:02:31.364Z,99.90
2018-01-02T09:04:58.074Z,99.90
2018-01-02T09:07:24.705Z,99.90
2018-01-02T09:09:51.411Z,99.90
2018-01-02T09:12:23.986Z,99.90
2018-01-02T09:14:50.648Z,99.90
2018-01-02T09:17:17.326Z,99.90
2018-01-02T09:19:43.991Z,99.90
2018-01-02T09:22:10.643Z,99.90
2018-01-02T09:24:37.328Z,99.90
2018-01-02T09:27:04.037Z,99.90
2018-01-02T09:29:30.704Z,99.90
2018-01-02T09:31:58.189Z,99.90
2018-01-02T09:34:24.850Z,99.90
2018-01-02T09:36:51.512Z,99.90
2018-01-02T09:39:18.214Z,99.90
2018-01-02T09:41:44.958Z,99.90
2018-01-02T09:44:11.638Z,99.90
2018-01-02T09:46:38.292Z,99.90
2018-01-02T09:49:04.997Z,99.90
2018-01-02T09:51:31.747Z,99.90
2018-01-02T09:53:58.452Z,99.90
2018-01-02T09:56:25.894Z,99.90
2018-01-02T09:58:52.570Z,99.90
2018-01-02T10:01:19.322Z,99.90
2018-01-02T10:03:46.024Z,99.90
2018-01-02T10:06:12.726Z,99.90
2018-01-02T10:08:39.403Z,99.90
2018-01-02T10:11:06.148Z,99.90
2018-01-02T10:13:32.809Z,99.90
2018-01-02T10:15:59.491Z,99.90
2018-01-02T10:18:26.189Z,99.90
2018-01-02T10:20:52.889Z,99.90
2018-01-02T10:23:19.555Z,99.90
2018-01-02T10:25:46.293Z,99.90
2018-01-02T10:28:12.927Z,99.90
2018-01-02T10:30:39.679Z,99.90
2018-01-02T10:33:06.373Z,99.90
2018-01-02T10:35:33.054Z,99.90
2018-01-02T10:37:59.771Z,99.90
2018-01-02T10:40:26.462Z,99.90
2018-01-02T10:42:53.106Z,99.90
2018-01-02T10:45:19.792Z,99.90
2018-01-02T10:47:46.464Z,99.90
2018-01-02T10:50:20.025Z,99.90
2018-01-02T10:52:47.489Z,99.90
2018-01-02T10:55:14.922Z,99.90
2018-01-02T10:57:41.583Z,99.90
2018-01-02T11:00:09.934Z,99.90
2018-01-02T11:02:36.936Z,99.90
2018-01-02T11:05:03.640Z,99.90
2018-01-02T11:07:30.909Z,99.90
2018-01-02T11:09:57.638Z,99.90
2018-01-02T11:12:30.391Z,99.90
2018-01-02T11:14:57.137Z,99.90
2018-01-02T11:17:23.810Z,99.90
2018-01-02T11:19:50.524Z,99.90
2018-01-02T11:22:17.202Z,99.90
2018-01-02T11:24:44.667Z,99.90
2018-01-02T11:27:11.738Z,99.90
2018-01-02T11:29:39.184Z,99.90
2018-01-02T11:32:06.599Z,99.90
2018-01-02T11:34:34.042Z,99.90
2018-01-02T11:37:00.698Z,99.90
2018-01-02T11:39:27.372Z,99.90
2018-01-02T11:41:54.041Z,99.90
2018-01-02T11:44:21.463Z,99.90
2018-01-02T11:46:48.906Z,98.80
2018-01-02T11:49:15.829Z,98.80
2018-01-02T11:51:42.505Z,98.20
2018-01-02T11:54:09.211Z,97.90
2018-01-02T11:56:35.906Z,98.50
2018-01-02T11:59:02.628Z,97.90
2018-01-02T12:01:29.349Z,97.90
2018-01-02T12:03:56.023Z,96.80
2018-01-02T12:06:22.681Z,96.00
2018-01-02T12:08:49.374Z,96.70
2018-01-02T12:11:16.036Z,95.70
2018-01-02T12:13:42.720Z,96.30
2018-01-02T12:16:09.437Z,95.70
2018-01-02T12:18:36.120Z,95.60
2018-01-02T12:21:03.531Z,95.10
2018-01-02T12:23:30.556Z,95.10
2018-01-02T12:25:57.577Z,95.30
2018-01-02T12:28:24.247Z,94.70
2018-01-02T12:30:50.952Z,94.80
2018-01-02T12:33:17.642Z,93.70
2018-01-02T12:35:44.309Z,94.20
2018-01-02T12:38:11.789Z,92.70
2018-01-02T12:40:38.502Z,92.60
2018-01-02T12:43:05.162Z,92.50
2018-01-02T12:45:31.856Z,91.60
2018-01-02T12:47:59.347Z,91.30
2018-01-02T12:50:26.090Z,91.30
2018-01-02T12:52:52.741Z,91.20
2018-01-02T12:55:19.437Z,90.10
2018-01-02T12:57:47.044Z,90.80
2018-01-02T13:00:14.226Z,91.50
2018-01-02T13:02:40.869Z,91.00
2018-01-02T13:05:07.529Z,91.30
2018-01-02T13:07:34.261Z,92.70
2018-01-02T13:10:00.954Z,92.50
2018-01-02T13:12:27.605Z,93.00
2018-01-02T13:14:54.290Z,93.60
2018-01-02T13:17:20.973Z,93.60
2018-01-02T13:19:47.625Z,92.70
2018-01-02T13:22:14.314Z,92.00
2018-01-02T13:24:41.010Z,91.60
2018-01-02T13:27:07.663Z,93.40
2018-01-02T13:29:34.382Z,95.20
2018-01-02T13:32:01.782Z,95.40
2018-01-02T13:34:28.527Z,95.40
2018-01-02T13:36:55.207Z,97.50
2018-01-02T13:39:21.861Z,95.70
2018-01-02T13:41:50.204Z,97.20
2018-01-02T13:44:16.852Z,97.00
2018-01-02T13:46:43.510Z,98.50
2018-01-02T13:49:10.226Z,99.20
2018-01-02T13:51:36.899Z,99.90
2018-01-02T13:54:03.582Z,99.90
2018-01-02T13:56:30.241Z,99.50
2018-01-02T13:58:57.007Z,99.80
2018-01-02T14:01:23.669Z,99.40
2018-01-02T14:03:50.398Z,99.60
2018-01-02T14:06:17.102Z,99.30
2018-01-02T14:08:43.792Z,99.90
2018-01-02T14:11:10.645Z,99.90
2018-01-02T14:13:37.317Z,99.90
2018-01-02T14:16:04.739Z,99.90
2018-01-02T14:18:31.449Z,99.90
2018-01-02T14:20:58.121Z,99.90
2018-01-02T14:23:24.796Z,99.90
2018-01-02T14:25:52.207Z,99.90
2018-01-02T14:28:18.859Z,99.90
2018-01-02T14:30:45.553Z,99.90
2018-01-02T14:33:12.975Z,99.90
2018-01-02T14:35:39.641Z,99.90
2018-01-02T14:38:06.370Z,99.90
2018-01-02T14:40:33.064Z,99.90
2018-01-02T14:42:59.742Z,99.90
2018-01-02T14:45:26.393Z,99.90
2018-01-02T14:47:53.053Z,99.90
2018-01-02T14:50:19.768Z,99.90
2018-01-02T14:52:46.422Z,99.90
2018-01-02T14:55:13.068Z,99.90
2018-01-02T14:57:39.810Z,99.90
2018-01-02T15:00:06.525Z,99.90
2018-01-02T15:02:33.250Z,99.90
2018-01-02T15:04:59.917Z,99.90
2018-01-02T15:07:26.614Z,99.90
2018-01-02T15:09:54.074Z,99.90
2018-01-02T15:12:21.531Z,99.90
2018-01-02T15:14:48.915Z,99.90
2018-01-02T15:17:15.662Z,99.90
2018-01-02T15:19:42.336Z,99.90
2018-01-02T15:22:09.076Z,99.90
2018-01-02T15:24:35.748Z,99.90
2018-01-02T15:27:02.398Z,99.90
2018-01-02T15:29:29.058Z,99.90
2018-01-02T15:31:56.497Z,99.90
2018-01-02T15:34:23.824Z,99.90
2018-01-02T15:36:50.584Z,99.90
2018-01-02T15:39:18.043Z,99.90
2018-01-02T15:41:44.722Z,99.90
2018-01-02T15:44:11.385Z,99.90
2018-01-02T15:46:39.039Z,99.90
2018-01-02T15:49:06.435Z,99.90
2018-01-02T15:51:33.180Z,99.90
2018-01-02T15:53:59.899Z,99.90
2018-01-02T15:56:26.550Z,99.90
2018-01-02T15:58:53.207Z,99.90
2018-01-02T16:01:19.909Z,99.90
2018-01-02T16:03:47.334Z,99.90
2018-01-02T16:06:14.993Z,99.90
2018-01-02T16:08:41.666Z,99.90
2018-01-02T16:11:09.052Z,99.90
2018-01-02T16:13:35.706Z,99.90
2018-01-02T16:16:02.782Z,99.90
2018-01-02T16:18:29.440Z,99.90
2018-01-02T16:20:56.080Z,99.90
2018-01-02T16:23:22.758Z,99.90
2018-01-02T16:25:50.145Z,99.90
2018-01-02T16:28:16.818Z,99.90
2018-01-02T16:30:43.597Z,99.90
2018-01-02T16:33:10.997Z,99.90
2018-01-02T16:35:37.665Z,99.90
2018-01-02T16:38:04.332Z,99.90
2018-01-02T16:40:30.981Z,99.90
2018-01-02T16:42:57.654Z,99.90
2018-01-02T16:45:24.350Z,99.90
2018-01-02T16:47:51.011Z,99.90
2018-01-02T16:50:18.490Z,99.90
2018-01-02T16:52:45.180Z,99.90
2018-01-02T16:55:12.611Z,99.90
2018-01-02T16:57:39.277Z,99.90
2018-01-02T17:00:06.845Z,99.90
2018-01-02T17:02:33.499Z,99.90
2018-01-02T17:05:00.188Z,99.90
2018-01-02T17:07:27.592Z,99.90
2018-01-02T17:09:54.238Z,99.90
2018-01-02T17:12:21.284Z,99.90
2018-01-02T17:14:47.953Z,99.90
2018-01-02T17:17:14.750Z,99.90
2018-01-02T17:19:41.380Z,99.90
2018-01-02T17:22:08.082Z,99.90
2018-01-02T17:24:34.758Z,99.90
2018-01-02T17:27:01.404Z,99.90
2018-01-02T17:29:28.093Z,99.90
2018-01-02T17:31:54.737Z,99.90
2018-01-02T17:34:21.681Z,99.90
2018-01-02T17:36:48.389Z,99.90
2018-01-02T17:39:15.090Z,99.90
2018-01-02T17:41:41.737Z,99.90
2018-01-02T17:44:08.411Z,99.90
2018-01-02T17:46:35.064Z,99.90
2018-01-02T17:49:01.730Z,99.90
2018-01-02T17:51:28.391Z,99.90
2018-01-02T17:53:55.080Z,99.90
2018-01-02T17:56:21.748Z,99.90
2018-01-02T17:58:48.428Z,99.90
2018-01-02T18:01:15.110Z,99.90
2018-01-02T18:03:41.783Z,99.90
2018-01-02T18:06:08.498Z,99.90
2018-01-02T18:08:35.178Z,99.90
2018-01-02T18:11:01.856Z,99.90
2018-01-02T18:13:29.340Z,99.90
2018-01-02T18:15:56.011Z,99.90
2018-01-02T18:18:22.690Z,99.90
2018-01-02T18:20:49.367Z,99.90
2018-01-02T18:23:16.863Z,99.90
2018-01-02T18:25:43.828Z,99.90
2018-01-02T18:28:11.541Z,99.90
2018-01-02T18:30:39.367Z,99.90
2018-01-02T18:33:06.056Z,99.90
2018-01-02T18:35:33.449Z,99.90
2018-01-02T18:38:00.092Z,99.90
2018-01-02T18:40:26.801Z,99.90
2018-01-02T18:42:53.457Z,99.90
2018-01-02T18:45:20.989Z,99.90
2018-01-02T18:47:48.474Z,99.90
2018-01-02T18:50:15.877Z,99.90
2018-01-02T18:52:42.553Z,99.90
2018-01-02T18:55:10.014Z,99.90
2018-01-02T18:57:37.432Z,99.90
2018-01-02T19:00:04.138Z,99.90
2018-01-02T19:02:30.848Z,99.90
2018-01-02T19:04:58.399Z,99.90
2018-01-02T19:07:25.092Z,99.90
2018-01-02T19:09:51.873Z,99.90
2018-01-02T19:12:19.482Z,99.90
2018-01-02T19:14:46.933Z,99.90
2018-01-02T19:17:14.373Z,99.90
2018-01-02T19:19:41.323Z,99.90
2018-01-02T19:22:08.065Z,99.90
2018-01-02T19:24:34.810Z,99.90
2018-01-02T19:27:01.589Z,99.90
2018-01-02T19:29:28.973Z,99.90
2018-01-02T19:31:55.669Z,99.90
2018-01-02T19:34:22.350Z,99.90
2018-01-02T19:36:49.093Z,99.90
2018-01-02T19:39:16.514Z,99.90
2018-01-02T19:41:44.046Z,99.90
2018-01-02T19:44:10.739Z,99.90
2018-01-02T19:46:38.158Z,99.90
2018-01-02T19:49:05.543Z,99.90
2018-01-02T19:51:32.269Z,99.90
2018-01-02T19:53:58.961Z,99.90
2018-01-02T19:56:26.626Z,99.90
2018-01-02T19:58:53.317Z,99.90
2018-01-02T20:01:19.960Z,99.90
2018-01-02T20:03:46.691Z,99.90
2018-01-02T20:06:13.353Z,99.90
2018-01-02T20:08:40.759Z,99.90
2018-01-02T20:11:08.185Z,99.90
2018-01-02T20:13:35.017Z,99.90
2018-01-02T20:16:01.696Z,99.90
2018-01-02T20:18:35.102Z,99.90
2018-01-02T20:21:02.519Z,99.90
2018-01-02T20:23:29.483Z,99.90
2018-01-02T20:25:57.019Z,99.90
2018-01-02T20:28:23.721Z,99.90
2018-01-02T20:30:50.397Z,99.90
2018-01-02T20:33:17.087Z,99.90
2018-01-02T20:35:44.504Z,99.90
2018-01-02T20:38:11.193Z,99.90
2018-01-02T20:40:38.700Z,99.90
2018-01-02T20:43:05.358Z,99.90
2018-01-02T20:45:32.087Z,99.90
2018-01-02T20:47:58.838Z,99.90
2018-01-02T20:50:25.477Z,99.90
2018-01-02T20:52:52.213Z,99.90
2018-01-02T20:55:18.996Z,99.90
2018-01-02T20:57:45.671Z,99.90
2018-01-02T21:00:13.258Z,99.90
2018-01-02T21:02:39.977Z,99.90
2018-01-02T21:05:07.555Z,99.90
2018-01-02T21:07:34.184Z,99.90
2018-01-02T21:10:01.627Z,99.90
2018-01-02T21:12:28.979Z,99.90
2018-01-02T21:14:55.635Z,99.90
2018-01-02T21:17:23.425Z,99.90
2018-01-02T21:19:50.072Z,99.90
2018-01-02T21:22:16.808Z,99.90
2018-01-02T21:24:44.260Z,99.90
2018-01-02T21:27:10.974Z,99.90
2018-01-02T21:29:38.404Z,99.90
2018-01-02T21:32:05.112Z,99.90
2018-01-02T21:34:32.522Z,99.90
2018-01-02T21:36:59.186Z,99.90
2018-01-02T21:39:25.877Z,99.90
2018-01-02T21:41:52.528Z,99.90
2018-01-02T21:44:19.218Z,99.90
2018-01-02T21:46:45.899Z,99.90
2018-01-02T21:49:12.537Z,99.90
2018-01-02T21:51:39.203Z,99.90
2018-01-02T21:54:05.890Z,99.90
2018-01-02T21:56:32.593Z,99.90
2018-01-02T21:58:59.260Z,99.90
2018-01-02T22:01:25.932Z,99.90
2018-01-02T22:03:53.348Z,99.90
2018-01-02T22:06:20.064Z,99.90
2018-01-02T22:08:46.746Z,99.90
2018-01-02T22:11:13.414Z,99.90
2018-01-02T22:13:40.077Z,99.90
2018-01-02T22:16:07.535Z,99.90
2018-01-02T22:18:34.917Z,99.90
2018-01-02T22:21:01.593Z,99.90
2018-01-02T22:23:28.245Z,99.90
2018-01-02T22:25:54.898Z,99.90
2018-01-02T22:28:21.611Z,99.90
2018-01-02T22:30:48.769Z,99.90
2018-01-02T22:33:15.515Z,99.90
2018-01-02T22:35:42.236Z,99.90
2018-01-02T22:38:09.066Z,99.90
2018-01-02T22:40:36.447Z,99.90
2018-01-02T22:43:03.088Z,99.90
2018-01-02T22:45:29.761Z,99.90
2018-01-02T22:47:56.499Z,99.90
2018-01-02T22:50:23.344Z,99.90
2018-01-02T22:52:50.020Z,99.90
2018-01-02T22:55:17.475Z,99.90
2018-01-02T22:57:44.147Z,99.90
2018-01-02T23:00:10.933Z,99.90
2018-01-02T23:02:37.617Z,99.90
2018-01-02T23:05:05.025Z,99.90
2018-01-02T23:07:31.682Z,99.90
2018-01-02T23:09:58.489Z,99.90
2018-01-02T23:12:25.226Z,99.90
2018-01-02T23:14:51.921Z,99.90
2018-01-02T23:17:18.699Z,99.90
2018-01-02T23:19:46.078Z,99.90
2018-01-02T23:22:12.884Z,99.90
2018-01-02T23:24:39.672Z,99.90
2018-01-02T23:27:06.408Z,99.90
2018-01-02T23:29:33.210Z,99.90
2018-01-02T23:31:59.967Z,99.90
2018-01-02T23:34:26.648Z,99.90
2018-01-02T23:36:53.309Z,99.90
2018-01-02T23:39:19.973Z,99.90
2018-01-02T23:41:46.617Z,99.90
2018-01-02T23:44:13.256Z,99.90
2018-01-02T23:46:40.798Z,99.90
2018-01-02T23:49:07.449Z,99.90
2018-01-02T23:51:34.171Z,99.90
2018-01-02T23:54:00.838Z,99.90
2018-01-02T23:56:27.466Z,99.90
2018-01-02T23:58:54.138Z,99.90
