createdAt,value
2018-12-10T00:01:28.793Z,2.60
2018-12-10T00:03:56.529Z,3.47
2018-12-10T00:06:24.303Z,2.20
2018-12-10T00:08:51.967Z,2.30
2018-12-10T00:11:19.653Z,1.80
2018-12-10T00:13:47.384Z,2.03
2018-12-10T00:16:14.753Z,2.80
2018-12-10T00:18:42.363Z,2.63
2018-12-10T00:21:10.059Z,1.90
2018-12-10T00:23:37.477Z,2.53
2018-12-10T00:26:05.189Z,2.20
2018-12-10T00:28:32.578Z,2.20
2018-12-10T00:31:00.261Z,2.13
2018-12-10T00:33:27.847Z,1.70
2018-12-10T00:35:55.227Z,2.00
2018-12-10T00:38:22.847Z,2.13
2018-12-10T00:40:50.563Z,1.67
2018-12-10T00:43:18.255Z,1.73
2018-12-10T00:45:45.843Z,2.23
2018-12-10T00:48:13.319Z,1.43
2018-12-10T00:50:40.819Z,2.80
2018-12-10T00:53:08.387Z,1.40
2018-12-10T00:55:35.965Z,1.67
2018-12-10T00:58:03.648Z,1.67
2018-12-10T01:00:31.344Z,1.90
2018-12-10T01:02:58.917Z,1.73
2018-12-10T01:05:26.380Z,2.03
2018-12-10T01:07:54.044Z,2.40
2018-12-10T01:10:21.436Z,1.83
2018-12-10T01:12:49.123Z,2.00
2018-12-10T01:15:16.868Z,1.70
2018-12-10T01:17:44.427Z,2.07
2018-12-10T01:20:12.248Z,2.20
2018-12-10T01:22:40.052Z,2.30
2018-12-10T01:25:07.649Z,2.27
2018-12-10T01:27:35.336Z,2.47
2018-12-10T01:30:03.604Z,2.67
2018-12-10T01:32:31.354Z,2.47
2018-12-10T01:34:59.096Z,2.00
2018-12-10T01:37:27.440Z,1.80
2018-12-10T01:39:55.014Z,2.80
2018-12-10T01:42:22.698Z,1.77
2018-12-10T01:44:50.302Z,2.27
2018-12-10T01:47:17.957Z,1.80
2018-12-10T01:49:45.528Z,1.77
2018-12-10T01:52:12.882Z,2.67
2018-12-10T01:54:40.503Z,2.00
2018-12-10T01:57:08.036Z,2.07
2018-12-10T01:59:35.673Z,1.70
2018-12-10T02:02:03.491Z,2.40
2018-12-10T02:04:31.198Z,2.07
2018-12-10T02:06:58.933Z,2.10
2018-12-10T02:09:26.609Z,2.20
2018-12-10T02:11:54.051Z,1.53
2018-12-10T02:14:21.871Z,1.83
2018-12-10T02:16:49.249Z,1.87
2018-12-10T02:19:17.029Z,2.77
2018-12-10T02:21:44.641Z,2.00
2018-12-10T02:24:12.227Z,1.80
2018-12-10T02:26:40.103Z,1.97
2018-12-10T02:29:14.439Z,1.80
2018-12-10T02:31:43.011Z,1.87
2018-12-10T02:34:10.632Z,2.70
2018-12-10T02:36:38.505Z,2.37
2018-12-10T02:39:06.244Z,2.83
2018-12-10T02:41:33.945Z,2.27
2018-12-10T02:44:01.967Z,2.53
2018-12-10T02:46:29.692Z,2.00
2018-12-10T02:48:57.396Z,2.03
2018-12-10T02:51:25.257Z,2.23
2018-12-10T02:53:52.949Z,2.53
2018-12-10T02:56:20.578Z,2.03
2018-12-10T02:58:48.451Z,2.67
2018-12-10T03:01:16.016Z,2.23
2018-12-10T03:03:43.740Z,2.50
2018-12-10T03:06:11.409Z,1.97
2018-12-10T03:08:39.178Z,1.67
2018-12-10T03:11:06.785Z,1.90
2018-12-10T03:13:36.447Z,2.20
2018-12-10T03:16:04.295Z,1.77
2018-12-10T03:18:31.966Z,1.30
2018-12-10T03:20:59.355Z,1.50
2018-12-10T03:23:27.495Z,1.83
2018-12-10T03:25:54.819Z,1.20
2018-12-10T03:28:22.513Z,1.37
2018-12-10T03:30:50.054Z,1.43
2018-12-10T03:33:17.716Z,1.53
2018-12-10T03:35:45.133Z,1.10
2018-12-10T03:38:13.017Z,1.47
2018-12-10T03:40:40.728Z,1.73
2018-12-10T03:43:08.402Z,1.80
2018-12-10T03:45:35.733Z,2.10
2018-12-10T03:48:03.272Z,2.07
2018-12-10T03:50:30.624Z,2.30
2018-12-10T03:52:58.344Z,2.23
2018-12-10T03:55:25.652Z,1.77
2018-12-10T03:57:53.151Z,1.53
2018-12-10T04:00:20.804Z,2.00
2018-12-10T04:02:48.209Z,1.90
2018-12-10T04:05:16.031Z,2.57
2018-12-10T04:07:43.376Z,2.13
2018-12-10T04:10:11.041Z,1.90
2018-12-10T04:12:38.755Z,2.27
2018-12-10T04:15:06.605Z,1.90
2018-12-10T04:17:34.269Z,1.60
2018-12-10T04:20:02.299Z,3.00
2018-12-10T04:22:29.964Z,2.00
2018-12-10T04:24:57.532Z,2.20
2018-12-10T04:27:25.132Z,2.60
2018-12-10T04:29:52.752Z,2.80
2018-12-10T04:32:20.417Z,2.50
2018-12-10T04:34:48.132Z,1.97
2018-12-10T04:37:15.652Z,1.90
2018-12-10T04:39:43.524Z,3.40
2018-12-10T04:42:11.143Z,2.50
2018-12-10T04:44:38.460Z,1.90
2018-12-10T04:47:06.277Z,2.70
2018-12-10T04:49:33.858Z,2.20
2018-12-10T04:52:01.590Z,2.37
2018-12-10T04:54:29.356Z,2.80
2018-12-10T04:56:56.996Z,2.30
2018-12-10T04:59:24.644Z,2.30
2018-12-10T05:01:52.360Z,2.60
2018-12-10T05:04:20.185Z,2.10
2018-12-10T05:06:47.880Z,2.20
2018-12-10T05:09:15.672Z,2.80
2018-12-10T05:11:43.372Z,2.73
2018-12-10T05:14:11.020Z,2.60
2018-12-10T05:16:39.050Z,2.30
2018-12-10T05:19:06.536Z,2.27
2018-12-10T05:21:34.348Z,2.63
2018-12-10T05:24:01.974Z,2.83
2018-12-10T05:26:29.615Z,2.10
2018-12-10T05:28:57.421Z,2.33
2018-12-10T05:31:24.773Z,2.73
2018-12-10T05:33:52.625Z,2.60
2018-12-10T05:36:20.071Z,3.70
2018-12-10T05:38:47.512Z,3.70
2018-12-10T05:41:15.397Z,2.50
2018-12-10T05:43:42.952Z,2.73
2018-12-10T05:46:10.487Z,2.80
2018-12-10T05:48:38.089Z,2.40
2018-12-10T05:51:05.493Z,2.10
2018-12-10T05:53:33.059Z,2.20
2018-12-10T05:56:00.853Z,2.73
2018-12-10T05:58:28.655Z,2.40
2018-12-10T06:00:56.265Z,1.87
2018-12-10T06:03:23.985Z,1.90
2018-12-10T06:05:51.417Z,2.60
2018-12-10T06:08:19.201Z,2.00
2018-12-10T06:10:46.816Z,2.20
2018-12-10T06:13:14.243Z,1.90
2018-12-10T06:15:41.756Z,2.00
2018-12-10T06:18:09.199Z,1.60
2018-12-10T06:20:36.736Z,2.47
2018-12-10T06:23:04.498Z,1.83
2018-12-10T06:25:32.138Z,1.47
2018-12-10T06:28:00.001Z,1.60
2018-12-10T06:30:27.809Z,1.80
2018-12-10T06:32:55.670Z,2.10
2018-12-10T06:35:23.628Z,1.87
2018-12-10T06:37:51.372Z,1.60
2018-12-10T06:40:18.982Z,1.50
2018-12-10T06:42:46.885Z,2.70
2018-12-10T06:45:14.502Z,1.40
2018-12-10T06:47:42.166Z,1.67
2018-12-10T06:50:09.924Z,1.50
2018-12-10T06:52:37.641Z,1.83
2018-12-10T06:55:06.142Z,1.90
2018-12-10T06:57:33.694Z,2.17
2018-12-10T07:00:01.255Z,1.97
2018-12-10T07:02:29.157Z,1.70
2018-12-10T07:04:56.845Z,2.53
2018-12-10T07:07:24.470Z,1.70
2018-12-10T07:09:56.283Z,2.50
2018-12-10T07:12:23.922Z,1.60
2018-12-10T07:14:51.423Z,1.70
2018-12-10T07:17:19.319Z,2.03
2018-12-10T07:19:47.063Z,1.70
2018-12-10T07:22:14.764Z,1.70
2018-12-10T07:24:42.485Z,1.90
2018-12-10T07:27:10.020Z,1.40
2018-12-10T07:29:37.675Z,1.70
2018-12-10T07:32:05.273Z,1.90
2018-12-10T07:34:32.959Z,2.20
2018-12-10T07:37:00.751Z,1.80
2018-12-10T07:39:28.438Z,2.37
2018-12-10T07:41:55.801Z,1.60
2018-12-10T07:44:23.375Z,2.43
2018-12-10T07:46:50.811Z,1.90
2018-12-10T07:49:18.414Z,1.93
2018-12-10T07:51:46.103Z,1.40
2018-12-10T07:54:13.999Z,1.70
2018-12-10T07:56:41.628Z,2.10
2018-12-10T07:59:09.145Z,1.80
2018-12-10T08:01:39.769Z,1.83
2018-12-10T08:04:07.437Z,1.97
2018-12-10T08:06:35.100Z,2.90
2018-12-10T08:09:04.740Z,2.80
2018-12-10T08:11:32.474Z,1.73
2018-12-10T08:14:00.064Z,2.17
2018-12-10T08:16:27.812Z,2.37
2018-12-10T08:18:55.300Z,1.77
2018-12-10T08:21:23.032Z,1.60
2018-12-10T08:23:50.386Z,2.20
2018-12-10T08:26:17.874Z,2.20
2018-12-10T08:28:45.280Z,1.90
2018-12-10T08:31:12.896Z,2.17
2018-12-10T08:33:41.352Z,1.90
2018-12-10T08:36:09.062Z,1.60
2018-12-10T08:38:36.816Z,2.60
2018-12-10T08:41:04.730Z,1.83
2018-12-10T08:43:32.404Z,1.60
2018-12-10T08:45:59.787Z,2.30
2018-12-10T08:48:27.606Z,1.77
2018-12-10T08:50:54.932Z,1.63
2018-12-10T08:53:22.516Z,2.60
2018-12-10T08:55:50.087Z,2.70
2018-12-10T08:58:17.703Z,1.60
2018-12-10T09:00:45.499Z,2.53
2018-12-10T09:03:13.084Z,2.57
2018-12-10T09:05:40.846Z,1.63
2018-12-10T09:08:08.556Z,2.33
2018-12-10T09:10:35.969Z,2.40
2018-12-10T09:13:03.799Z,1.70
2018-12-10T09:15:31.300Z,1.97
2018-12-10T09:17:59.062Z,2.00
2018-12-10T09:20:26.527Z,1.80
2018-12-10T09:22:54.216Z,2.20
2018-12-10T09:25:24.667Z,1.83
2018-12-10T09:27:51.504Z,1.90
2018-12-10T09:30:19.068Z,1.90
2018-12-10T09:32:46.758Z,2.20
2018-12-10T09:35:14.328Z,2.10
2018-12-10T09:37:42.012Z,2.00
2018-12-10T09:40:10.298Z,2.10
2018-12-10T09:42:37.889Z,1.70
2018-12-10T09:45:06.633Z,1.70
2018-12-10T09:47:34.356Z,2.17
2018-12-10T09:50:02.032Z,2.00
2018-12-10T09:52:29.888Z,2.30
2018-12-10T09:54:57.419Z,1.87
2018-12-10T09:57:24.898Z,2.30
2018-12-10T09:59:52.486Z,2.00
2018-12-10T10:02:20.083Z,2.10
2018-12-10T10:04:47.820Z,2.17
2018-12-10T10:07:15.428Z,1.77
2018-12-10T10:09:43.086Z,1.90
2018-12-10T10:12:10.987Z,2.00
2018-12-10T10:14:38.877Z,1.80
2018-12-10T10:17:06.670Z,1.63
2018-12-10T10:19:34.338Z,2.20
2018-12-10T10:22:02.051Z,2.30
2018-12-10T10:24:29.940Z,1.90
2018-12-10T10:26:57.643Z,1.93
2018-12-10T10:29:25.330Z,1.90
2018-12-10T10:31:52.954Z,2.27
2018-12-10T10:34:20.671Z,1.83
2018-12-10T10:36:48.303Z,1.80
2018-12-10T10:39:15.702Z,1.90
2018-12-10T10:41:43.295Z,1.60
2018-12-10T10:44:11.154Z,1.97
2018-12-10T10:46:39.091Z,1.70
2018-12-10T10:49:06.676Z,2.10
2018-12-10T10:51:35.115Z,2.03
2018-12-10T10:54:03.073Z,1.57
2018-12-10T10:56:30.767Z,1.80
2018-12-10T10:58:58.539Z,1.70
2018-12-10T11:01:31.949Z,2.07
2018-12-10T11:03:59.714Z,1.70
2018-12-10T11:06:27.303Z,1.43
2018-12-10T11:08:54.948Z,1.90
2018-12-10T11:11:22.601Z,1.40
2018-12-10T11:13:50.336Z,1.70
2018-12-10T11:16:17.892Z,1.60
2018-12-10T11:18:45.672Z,2.30
2018-12-10T11:21:13.250Z,1.80
2018-12-10T11:23:40.870Z,1.63
2018-12-10T11:26:08.416Z,2.00
2018-12-10T11:28:36.116Z,1.97
2018-12-10T11:31:03.676Z,2.13
2018-12-10T11:33:31.400Z,1.97
2018-12-10T11:35:58.867Z,1.37
2018-12-10T11:38:26.471Z,1.43
2018-12-10T11:40:54.191Z,1.67
2018-12-10T11:43:22.025Z,2.60
2018-12-10T11:45:49.641Z,1.60
2018-12-10T11:48:17.511Z,2.00
2018-12-10T11:50:44.849Z,1.87
2018-12-10T11:53:12.657Z,1.30
2018-12-10T11:55:40.193Z,1.83
2018-12-10T11:58:07.773Z,1.60
2018-12-10T12:00:35.553Z,1.17
2018-12-10T12:03:03.273Z,1.40
2018-12-10T12:05:30.655Z,1.27
2018-12-10T12:07:58.135Z,1.60
2018-12-10T12:10:25.733Z,1.37
2018-12-10T12:12:53.055Z,2.13
2018-12-10T12:15:20.724Z,1.40
2018-12-10T12:17:49.045Z,1.37
2018-12-10T12:20:16.884Z,1.37
2018-12-10T12:22:44.518Z,1.90
2018-12-10T12:25:12.285Z,1.67
2018-12-10T12:27:39.929Z,1.80
2018-12-10T12:30:08.434Z,1.60
2018-12-10T12:32:36.046Z,1.83
2018-12-10T12:35:03.767Z,1.43
2018-12-10T12:37:31.559Z,1.47
2018-12-10T12:39:59.468Z,1.70
2018-12-10T12:42:27.153Z,1.83
2018-12-10T12:44:54.768Z,1.50
2018-12-10T12:47:22.482Z,1.60
2018-12-10T12:49:50.109Z,1.50
2018-12-10T12:52:17.722Z,1.77
2018-12-10T12:54:45.125Z,1.80
2018-12-10T12:57:12.797Z,2.17
2018-12-10T12:59:40.385Z,1.67
2018-12-10T13:02:08.081Z,1.63
2018-12-10T13:04:35.785Z,1.60
2018-12-10T13:07:03.486Z,1.87
2018-12-10T13:09:31.337Z,2.20
2018-12-10T13:11:58.942Z,1.60
2018-12-10T13:14:26.633Z,1.87
2018-12-10T13:16:54.242Z,2.40
2018-12-10T13:19:21.919Z,1.90
2018-12-10T13:21:49.581Z,3.47
2018-12-10T13:24:17.201Z,2.37
2018-12-10T13:26:44.875Z,2.17
2018-12-10T13:29:12.913Z,2.83
2018-12-10T13:31:40.402Z,2.27
2018-12-10T13:34:07.993Z,2.10
2018-12-10T13:36:35.561Z,1.70
2018-12-10T13:39:05.378Z,2.63
2018-12-10T13:41:32.781Z,1.73
2018-12-10T13:44:00.467Z,1.97
2018-12-10T13:46:28.106Z,1.70
2018-12-10T13:48:55.873Z,2.40
2018-12-10T13:51:23.490Z,2.03
2018-12-10T13:53:51.089Z,1.70
2018-12-10T13:56:18.915Z,1.80
2018-12-10T13:58:46.604Z,2.10
2018-12-10T14:01:14.344Z,2.03
2018-12-10T14:03:41.928Z,2.20
2018-12-10T14:06:09.608Z,2.00
2018-12-10T14:08:37.319Z,2.30
2018-12-10T14:11:04.980Z,1.60
2018-12-10T14:13:32.568Z,2.40
2018-12-10T14:16:00.315Z,1.80
2018-12-10T14:18:28.582Z,2.20
2018-12-10T14:20:56.085Z,2.10
2018-12-10T14:23:23.460Z,2.20
2018-12-10T14:25:51.206Z,2.33
2018-12-10T14:28:18.885Z,2.10
2018-12-10T14:30:46.675Z,2.27
2018-12-10T14:33:14.492Z,2.13
2018-12-10T14:35:42.005Z,2.13
2018-12-10T14:38:09.660Z,2.10
2018-12-10T14:40:38.461Z,2.07
2018-12-10T14:43:06.328Z,5.57
2018-12-10T14:45:33.786Z,5.27
2018-12-10T14:48:01.555Z,3.03
2018-12-10T14:50:30.455Z,2.60
2018-12-10T14:52:58.316Z,2.70
2018-12-10T14:55:26.068Z,2.37
2018-12-10T14:57:53.552Z,2.00
2018-12-10T15:00:20.932Z,3.37
2018-12-10T15:02:48.589Z,8.70
2018-12-10T15:05:16.053Z,3.20
2018-12-10T15:07:43.757Z,2.73
2018-12-10T15:10:11.276Z,2.87
2018-12-10T15:12:38.984Z,3.30
2018-12-10T15:15:09.749Z,2.90
2018-12-10T15:17:37.430Z,3.03
2018-12-10T15:20:11.742Z,3.33
2018-12-10T15:22:39.282Z,3.43
2018-12-10T15:25:07.892Z,3.30
2018-12-10T15:27:36.316Z,2.70
2018-12-10T15:30:06.516Z,2.70
2018-12-10T15:32:34.120Z,2.53
2018-12-10T15:35:01.796Z,2.47
2018-12-10T15:37:29.457Z,2.83
2018-12-10T15:39:57.226Z,2.17
2018-12-10T15:42:24.731Z,2.20
2018-12-10T15:44:52.331Z,2.13
2018-12-10T15:47:20.041Z,2.03
2018-12-10T15:49:47.660Z,2.20
2018-12-10T15:52:15.108Z,2.73
2018-12-10T15:54:42.646Z,2.00
2018-12-10T15:57:10.037Z,1.93
2018-12-10T15:59:37.795Z,1.90
2018-12-10T16:02:05.703Z,1.30
2018-12-10T16:04:34.134Z,1.80
2018-12-10T16:07:02.022Z,2.00
2018-12-10T16:09:29.661Z,1.80
2018-12-10T16:11:57.642Z,1.60
2018-12-10T16:14:25.353Z,1.70
2018-12-10T16:16:52.974Z,1.70
2018-12-10T16:19:20.736Z,1.73
2018-12-10T16:21:48.283Z,1.80
2018-12-10T16:24:16.104Z,1.90
2018-12-10T16:26:43.926Z,1.80
2018-12-10T16:29:11.657Z,2.20
2018-12-10T16:31:39.196Z,2.23
2018-12-10T16:34:06.624Z,2.17
2018-12-10T16:36:34.100Z,2.10
2018-12-10T16:39:01.564Z,2.63
2018-12-10T16:41:30.204Z,2.30
2018-12-10T16:43:57.896Z,2.00
2018-12-10T16:46:25.309Z,2.17
2018-12-10T16:48:52.933Z,2.47
2018-12-10T16:51:20.532Z,2.30
2018-12-10T16:53:48.400Z,2.17
2018-12-10T16:56:16.055Z,2.77
2018-12-10T16:58:43.669Z,2.10
2018-12-10T17:01:11.345Z,2.30
2018-12-10T17:03:38.954Z,2.90
2018-12-10T17:06:06.749Z,2.97
2018-12-10T17:08:34.344Z,2.43
2018-12-10T17:11:02.271Z,2.40
2018-12-10T17:13:30.311Z,2.20
2018-12-10T17:15:57.702Z,2.27
2018-12-10T17:18:25.599Z,2.53
2018-12-10T17:20:53.069Z,2.73
2018-12-10T17:23:20.739Z,2.50
2018-12-10T17:25:48.321Z,2.57
2018-12-10T17:28:16.121Z,2.93
2018-12-10T17:30:43.987Z,2.17
2018-12-10T17:33:11.697Z,2.60
2018-12-10T17:35:39.163Z,2.70
2018-12-10T17:38:06.814Z,2.83
2018-12-10T17:40:34.575Z,2.77
2018-12-10T17:43:02.247Z,3.13
2018-12-10T17:45:29.621Z,3.27
2018-12-10T17:47:57.543Z,2.90
2018-12-10T17:50:25.177Z,3.33
2018-12-10T17:52:52.816Z,3.17
2018-12-10T17:55:20.472Z,2.70
2018-12-10T17:57:48.289Z,2.83
2018-12-10T18:00:16.039Z,3.47
2018-12-10T18:02:43.599Z,3.30
2018-12-10T18:05:11.127Z,3.40
2018-12-10T18:07:38.545Z,3.13
2018-12-10T18:10:06.831Z,4.00
2018-12-10T18:12:34.463Z,4.10
2018-12-10T18:15:02.269Z,4.30
2018-12-10T18:17:32.989Z,4.00
2018-12-10T18:20:00.548Z,3.70
2018-12-10T18:22:28.067Z,3.90
2018-12-10T18:24:55.820Z,3.67
2018-12-10T18:27:23.415Z,3.77
2018-12-10T18:29:51.178Z,4.20
2018-12-10T18:32:18.876Z,4.53
2018-12-10T18:34:46.532Z,3.83
2018-12-10T18:37:14.090Z,3.60
2018-12-10T18:39:42.101Z,3.10
2018-12-10T18:42:09.779Z,3.97
2018-12-10T18:44:37.156Z,3.80
2018-12-10T18:47:04.688Z,3.63
2018-12-10T18:49:32.134Z,4.10
2018-12-10T18:51:59.834Z,2.87
2018-12-10T18:54:27.507Z,3.57
2018-12-10T18:56:55.038Z,3.80
2018-12-10T18:59:22.682Z,3.70
2018-12-10T19:01:50.531Z,4.03
2018-12-10T19:04:18.386Z,2.67
2018-12-10T19:06:46.041Z,1.93
2018-12-10T19:09:14.286Z,2.00
2018-12-10T19:11:42.052Z,3.37
2018-12-10T19:14:09.728Z,3.03
2018-12-10T19:16:37.982Z,3.30
2018-12-10T19:19:05.730Z,2.63
2018-12-10T19:21:33.549Z,2.70
2018-12-10T19:24:01.222Z,3.17
2018-12-10T19:26:28.868Z,2.83
2018-12-10T19:28:56.474Z,2.57
2018-12-10T19:31:24.103Z,3.23
2018-12-10T19:33:52.177Z,2.73
2018-12-10T19:36:19.565Z,3.30
2018-12-10T19:38:47.358Z,2.67
2018-12-10T19:41:14.998Z,2.50
2018-12-10T19:43:42.631Z,2.87
2018-12-10T19:46:10.417Z,3.10
2018-12-10T19:48:38.041Z,2.70
2018-12-10T19:51:05.776Z,3.00
2018-12-10T19:53:33.468Z,3.30
2018-12-10T19:56:01.057Z,2.80
2018-12-10T19:58:28.663Z,4.03
2018-12-10T20:00:56.326Z,2.80
2018-12-10T20:03:24.018Z,3.17
2018-12-10T20:05:57.712Z,2.57
2018-12-10T20:08:25.381Z,3.03
2018-12-10T20:10:53.360Z,2.73
2018-12-10T20:13:20.927Z,3.70
2018-12-10T20:15:48.671Z,3.60
2018-12-10T20:18:16.248Z,3.37
2018-12-10T20:20:43.745Z,2.93
2018-12-10T20:23:11.119Z,2.60
2018-12-10T20:25:38.729Z,3.83
2018-12-10T20:28:06.533Z,3.30
2018-12-10T20:30:34.239Z,2.20
2018-12-10T20:33:01.981Z,3.30
2018-12-10T20:35:29.490Z,3.53
2018-12-10T20:37:57.196Z,3.03
2018-12-10T20:40:24.812Z,3.23
2018-12-10T20:42:52.556Z,3.10
2018-12-10T20:45:20.272Z,3.27
2018-12-10T20:47:48.219Z,2.77
2018-12-10T20:50:16.130Z,2.60
2018-12-10T20:52:43.843Z,2.47
2018-12-10T20:55:12.972Z,3.40
2018-12-10T20:57:41.623Z,2.80
2018-12-10T21:00:09.765Z,3.10
2018-12-10T21:02:37.454Z,3.17
2018-12-10T21:05:05.100Z,3.90
2018-12-10T21:07:32.803Z,3.83
2018-12-10T21:10:00.493Z,2.40
2018-12-10T21:12:29.728Z,3.60
2018-12-10T21:15:00.453Z,2.80
2018-12-10T21:17:26.905Z,4.10
2018-12-10T21:19:54.575Z,3.77
2018-12-10T21:22:26.215Z,5.07
2018-12-10T21:24:57.180Z,3.70
2018-12-10T21:27:24.804Z,3.07
2018-12-10T21:29:53.624Z,2.50
2018-12-10T21:32:21.512Z,3.30
2018-12-10T21:34:48.985Z,3.93
2018-12-10T21:37:16.740Z,2.60
2018-12-10T21:39:44.354Z,2.80
2018-12-10T21:42:13.043Z,4.30
2018-12-10T21:44:40.698Z,2.70
2018-12-10T21:47:08.474Z,3.53
2018-12-10T21:49:36.072Z,3.60
2018-12-10T21:52:03.531Z,3.03
2018-12-10T21:54:31.157Z,3.20
2018-12-10T21:56:58.847Z,2.63
2018-12-10T21:59:26.589Z,3.60
2018-12-10T22:01:54.484Z,2.60
2018-12-10T22:04:22.084Z,3.30
2018-12-10T22:06:49.959Z,3.40
2018-12-10T22:09:17.712Z,2.70
2018-12-10T22:11:45.447Z,2.83
2018-12-10T22:14:13.153Z,4.03
2018-12-10T22:16:41.213Z,3.07
2018-12-10T22:19:09.287Z,2.60
2018-12-10T22:21:36.919Z,3.50
2018-12-10T22:24:04.635Z,3.47
2018-12-10T22:26:32.458Z,3.23
2018-12-10T22:29:00.076Z,2.83
2018-12-10T22:31:27.888Z,3.17
2018-12-10T22:33:55.641Z,3.30
2018-12-10T22:36:23.300Z,2.80
2018-12-10T22:38:50.837Z,2.80
2018-12-10T22:41:18.437Z,2.60
2018-12-10T22:43:46.005Z,3.27
2018-12-10T22:46:13.625Z,3.03
2018-12-10T22:48:41.413Z,2.63
2018-12-10T22:51:09.035Z,2.37
2018-12-10T22:53:36.623Z,2.93
2018-12-10T22:56:04.277Z,2.53
2018-12-10T22:58:31.976Z,2.30
2018-12-10T23:00:59.847Z,2.20
2018-12-10T23:03:27.321Z,4.00
2018-12-10T23:05:54.708Z,3.00
2018-12-10T23:08:22.327Z,2.10
2018-12-10T23:10:50.020Z,3.13
2018-12-10T23:13:17.605Z,2.60
2018-12-10T23:15:44.987Z,2.30
2018-12-10T23:18:12.569Z,2.80
2018-12-10T23:20:39.921Z,2.10
2018-12-10T23:23:07.634Z,2.20
2018-12-10T23:25:35.259Z,2.27
2018-12-10T23:28:03.104Z,2.10
2018-12-10T23:30:30.854Z,2.40
2018-12-10T23:32:59.330Z,1.90
2018-12-10T23:35:27.104Z,2.77
2018-12-10T23:37:54.704Z,2.67
2018-12-10T23:40:22.516Z,1.77
2018-12-10T23:42:55.762Z,2.07
2018-12-10T23:45:23.636Z,2.13
2018-12-10T23:47:51.223Z,2.40
2018-12-10T23:50:18.845Z,2.20
2018-12-10T23:52:46.436Z,2.50
2018-12-10T23:55:13.931Z,2.40
2018-12-10T23:57:41.477Z,2.20
