createdAt,value
2022-09-23T00:00:14.193Z,10.93
2022-09-23T00:02:41.398Z,10.88
2022-09-23T00:05:09.412Z,10.88
2022-09-23T00:07:37.698Z,10.80
2022-09-23T00:10:06.221Z,10.78
2022-09-23T00:12:33.642Z,10.81
2022-09-23T00:15:00.370Z,10.76
2022-09-23T00:17:27.624Z,10.71
2022-09-23T00:19:54.360Z,10.78
2022-09-23T00:22:21.703Z,10.66
2022-09-23T00:24:50.266Z,10.65
2022-09-23T00:27:17.112Z,10.64
2022-09-23T00:29:43.955Z,10.56
2022-09-23T00:32:10.832Z,10.51
2022-09-23T00:34:37.873Z,10.49
2022-09-23T00:37:05.258Z,10.46
2022-09-23T00:39:32.151Z,10.45
2022-09-23T00:42:00.408Z,10.39
2022-09-23T00:44:43.670Z,10.43
2022-09-23T00:47:15.016Z,10.37
2022-09-23T00:49:42.205Z,10.39
2022-09-23T00:52:15.184Z,10.33
2022-09-23T00:54:42.933Z,10.30
2022-09-23T00:57:14.493Z,10.28
2022-09-23T00:59:41.797Z,10.27
2022-09-23T01:02:11.347Z,10.27
2022-09-23T01:04:38.982Z,10.28
2022-09-23T01:07:05.837Z,10.28
2022-09-23T01:09:32.866Z,10.22
2022-09-23T01:12:12.507Z,10.21
2022-09-23T01:14:48.354Z,10.15
2022-09-23T01:17:24.684Z,10.13
2022-09-23T01:20:16.053Z,10.16
2022-09-23T01:22:49.717Z,10.07
2022-09-23T01:25:31.111Z,10.15
2022-09-23T01:28:17.834Z,10.08
2022-09-23T01:30:51.489Z,10.16
2022-09-23T01:33:31.307Z,10.11
2022-09-23T01:36:20.297Z,10.09
2022-09-23T01:39:07.332Z,10.09
2022-09-23T01:41:53.521Z,10.07
2022-09-23T01:44:42.232Z,9.99
2022-09-23T01:47:27.295Z,10.02
2022-09-23T01:50:12.291Z,9.98
2022-09-23T01:52:47.496Z,9.92
2022-09-23T01:55:25.302Z,9.94
2022-09-23T01:58:04.883Z,9.81
2022-09-23T02:00:49.202Z,9.81
2022-09-23T02:03:29.401Z,9.77
2022-09-23T02:06:14.279Z,9.75
2022-09-23T02:08:59.303Z,9.70
2022-09-23T02:11:42.320Z,9.66
2022-09-23T02:14:21.718Z,9.66
2022-09-23T02:17:04.261Z,9.65
2022-09-23T02:19:45.029Z,9.65
2022-09-23T02:22:30.249Z,9.62
2022-09-23T02:25:04.571Z,9.61
2022-09-23T02:27:52.259Z,9.57
2022-09-23T02:30:38.275Z,9.52
2022-09-23T02:33:27.295Z,9.60
2022-09-23T02:36:16.268Z,9.53
2022-09-23T02:38:53.692Z,9.53
2022-09-23T02:41:41.283Z,9.51
2022-09-23T02:44:18.134Z,9.50
2022-09-23T02:46:58.338Z,9.45
2022-09-23T02:49:33.967Z,9.47
2022-09-23T02:52:11.237Z,9.45
2022-09-23T02:54:45.119Z,9.40
2022-09-23T02:57:26.319Z,9.35
2022-09-23T03:00:06.256Z,9.31
2022-09-23T03:03:04.247Z,9.32
2022-09-23T03:05:48.929Z,9.42
2022-09-23T03:08:42.263Z,9.28
2022-09-23T03:11:23.284Z,9.35
2022-09-23T03:14:19.237Z,9.35
2022-09-23T03:16:56.780Z,9.24
2022-09-23T03:19:41.287Z,9.17
2022-09-23T03:22:19.045Z,9.13
2022-09-23T03:25:02.250Z,9.23
2022-09-23T03:27:44.341Z,9.14
2022-09-23T03:30:18.438Z,9.09
2022-09-23T03:32:53.273Z,9.08
2022-09-23T03:35:36.325Z,9.11
2022-09-23T03:38:14.355Z,9.14
2022-09-23T03:40:57.271Z,9.07
2022-09-23T03:43:35.262Z,9.11
2022-09-23T03:46:19.296Z,9.07
2022-09-23T03:48:59.337Z,9.05
2022-09-23T03:51:33.003Z,8.99
2022-09-23T03:54:12.379Z,9.08
2022-09-23T03:56:47.797Z,9.07
2022-09-23T03:59:27.301Z,9.09
2022-09-23T04:02:01.220Z,9.05
2022-09-23T04:04:35.252Z,9.00
2022-09-23T04:07:09.622Z,8.99
2022-09-23T04:09:49.285Z,9.05
2022-09-23T04:12:24.318Z,8.99
2022-09-23T04:15:04.237Z,8.94
2022-09-23T04:17:41.098Z,8.94
2022-09-23T04:20:20.303Z,8.90
2022-09-23T04:22:53.826Z,8.79
2022-09-23T04:25:33.446Z,8.87
2022-09-23T04:28:08.382Z,8.91
2022-09-23T04:30:49.282Z,8.89
2022-09-23T04:33:23.428Z,8.78
2022-09-23T04:35:58.361Z,8.80
2022-09-23T04:38:32.209Z,8.76
2022-09-23T04:41:05.348Z,8.72
2022-09-23T04:43:41.210Z,8.68
2022-09-23T04:46:22.356Z,8.71
2022-09-23T04:49:02.469Z,8.58
2022-09-23T04:51:36.504Z,8.60
2022-09-23T04:54:10.438Z,8.65
2022-09-23T04:56:50.299Z,8.58
2022-09-23T04:59:25.476Z,8.58
2022-09-23T05:02:05.275Z,8.62
2022-09-23T05:04:38.861Z,8.57
2022-09-23T05:07:12.338Z,8.52
2022-09-23T05:09:46.250Z,8.62
2022-09-23T05:12:19.372Z,8.55
2022-09-23T05:14:54.641Z,8.59
2022-09-23T05:17:34.457Z,8.62
2022-09-23T05:20:08.950Z,8.58
2022-09-23T05:22:42.434Z,8.57
2022-09-23T05:25:16.443Z,8.55
2022-09-23T05:27:56.345Z,8.62
2022-09-23T05:30:38.389Z,8.62
2022-09-23T05:33:12.174Z,8.59
2022-09-23T05:35:45.356Z,8.68
2022-09-23T05:38:25.254Z,8.67
2022-09-23T05:40:59.860Z,8.73
2022-09-23T05:43:34.271Z,8.77
2022-09-23T05:46:18.535Z,8.67
2022-09-23T05:48:52.313Z,8.75
2022-09-23T05:51:34.365Z,8.73
2022-09-23T05:54:08.383Z,8.89
2022-09-23T05:56:48.305Z,8.90
2022-09-23T05:59:28.313Z,8.98
2022-09-23T06:02:03.128Z,9.00
2022-09-23T06:42:25.599Z,10.26
2022-09-23T06:44:52.159Z,10.30
2022-09-23T06:47:18.672Z,10.37
2022-09-23T06:49:45.499Z,10.45
2022-09-23T06:52:13.411Z,10.52
2022-09-23T06:54:39.954Z,10.60
2022-09-23T06:57:06.578Z,10.70
2022-09-23T06:59:33.109Z,10.76
2022-09-23T07:02:00.020Z,10.91
2022-09-23T07:04:29.373Z,10.95
2022-09-23T07:06:56.097Z,11.05
2022-09-23T07:09:24.081Z,11.15
2022-09-23T07:11:50.718Z,11.28
2022-09-23T07:14:17.334Z,11.40
2022-09-23T07:16:43.824Z,11.46
2022-09-23T07:19:10.588Z,11.49
2022-09-23T07:21:37.202Z,11.59
2022-09-23T07:24:03.792Z,11.66
2022-09-23T07:26:31.696Z,11.71
2022-09-23T07:28:58.249Z,11.79
2022-09-23T07:31:37.842Z,11.90
2022-09-23T07:34:06.709Z,12.02
2022-09-23T07:36:33.380Z,12.08
2022-09-23T07:39:00.272Z,12.19
2022-09-23T07:41:27.263Z,12.27
2022-09-23T07:43:55.958Z,12.31
2022-09-23T07:46:22.581Z,12.37
2022-09-23T07:48:49.146Z,12.42
2022-09-23T07:51:18.853Z,12.50
2022-09-23T07:53:47.238Z,12.58
2022-09-23T07:56:13.827Z,12.69
2022-09-23T07:58:40.443Z,12.92
2022-09-23T08:01:10.006Z,13.13
2022-09-23T08:03:36.945Z,13.48
2022-09-23T08:06:05.818Z,14.21
2022-09-23T08:08:32.460Z,15.27
2022-09-23T08:11:02.716Z,16.00
2022-09-23T08:13:29.434Z,16.49
2022-09-23T08:15:56.102Z,17.70
2022-09-23T08:18:24.217Z,19.05
2022-09-23T08:20:50.764Z,20.46
2022-09-23T08:23:17.696Z,21.46
2022-09-23T08:25:46.862Z,22.41
2022-09-23T08:28:14.085Z,22.14
2022-09-23T08:30:40.694Z,22.95
2022-09-23T08:33:07.350Z,22.53
2022-09-23T08:35:35.279Z,22.53
2022-09-23T08:38:01.797Z,21.89
2022-09-23T08:40:28.551Z,21.06
2022-09-23T08:42:55.313Z,20.16
2022-09-23T08:45:25.363Z,19.45
2022-09-23T08:47:57.823Z,19.24
2022-09-23T08:50:28.713Z,18.64
2022-09-23T08:53:02.077Z,18.39
2022-09-23T08:55:34.062Z,18.42
2022-09-23T08:58:24.552Z,18.49
2022-09-23T09:01:04.072Z,18.29
2022-09-23T09:03:35.344Z,18.20
2022-09-23T09:06:03.133Z,17.92
2022-09-23T09:08:35.173Z,17.91
2022-09-23T09:11:03.034Z,17.95
2022-09-23T09:13:31.770Z,18.09
2022-09-23T09:16:31.714Z,18.53
2022-09-23T09:19:13.526Z,18.47
2022-09-23T09:21:41.816Z,18.31
2022-09-23T09:24:17.814Z,18.52
2022-09-23T09:26:44.458Z,18.62
2022-09-23T09:29:34.209Z,18.97
2022-09-23T09:32:16.284Z,19.49
2022-09-23T09:34:50.403Z,19.54
2022-09-23T09:37:23.297Z,19.61
2022-09-23T09:39:51.310Z,19.41
2022-09-23T09:42:22.937Z,19.52
2022-09-23T09:44:54.272Z,19.52
2022-09-23T09:47:30.546Z,19.74
2022-09-23T09:50:05.634Z,20.05
2022-09-23T09:52:32.261Z,20.38
2022-09-23T09:55:23.148Z,20.98
2022-09-23T09:57:54.630Z,21.01
2022-09-23T10:00:38.273Z,21.75
2022-09-23T10:03:24.061Z,22.33
2022-09-23T10:05:52.493Z,22.74
2022-09-23T10:08:28.190Z,23.59
2022-09-23T10:11:03.007Z,24.79
2022-09-23T10:13:30.742Z,25.40
2022-09-23T10:15:58.246Z,26.07
2022-09-23T10:18:29.477Z,26.30
2022-09-23T10:21:02.268Z,26.56
2022-09-23T10:23:30.262Z,26.94
2022-09-23T10:25:59.173Z,27.36
2022-09-23T10:28:48.297Z,27.44
2022-09-23T10:31:16.782Z,27.04
2022-09-23T10:33:48.645Z,27.82
2022-09-23T10:36:16.031Z,28.29
2022-09-23T10:38:42.833Z,28.32
2022-09-23T10:41:18.428Z,28.28
2022-09-23T10:44:00.940Z,28.86
2022-09-23T10:46:29.257Z,28.45
2022-09-23T10:49:25.272Z,28.31
2022-09-23T10:52:05.817Z,27.49
2022-09-23T10:54:45.102Z,27.12
2022-09-23T10:57:25.006Z,26.32
2022-09-23T11:00:02.322Z,25.69
2022-09-23T11:02:53.136Z,25.07
2022-09-23T11:05:32.937Z,24.53
2022-09-23T11:08:09.178Z,23.96
2022-09-23T11:10:53.349Z,23.55
2022-09-23T11:13:38.237Z,22.97
2022-09-23T11:16:18.767Z,22.51
2022-09-23T11:19:04.039Z,22.31
2022-09-23T11:21:49.847Z,22.24
2022-09-23T11:24:31.245Z,22.23
2022-09-23T11:27:08.254Z,22.27
2022-09-23T11:30:00.967Z,22.34
2022-09-23T11:33:04.911Z,22.34
2022-09-23T11:35:35.010Z,22.34
2022-09-23T11:38:07.787Z,22.24
2022-09-23T11:40:38.123Z,22.11
2022-09-23T11:43:18.086Z,21.91
2022-09-23T11:45:51.194Z,21.88
2022-09-23T11:48:25.265Z,22.05
2022-09-23T11:50:58.451Z,22.17
2022-09-23T11:53:37.894Z,22.21
2022-09-23T11:56:12.260Z,22.19
2022-09-23T11:58:49.774Z,22.35
2022-09-23T12:01:36.027Z,23.07
2022-09-23T12:04:19.910Z,23.51
2022-09-23T12:06:53.555Z,23.92
2022-09-23T12:09:47.227Z,24.45
2022-09-23T12:12:21.974Z,25.59
2022-09-23T12:14:58.320Z,25.62
2022-09-23T12:17:47.897Z,25.19
2022-09-23T12:20:32.539Z,24.22
2022-09-23T12:23:11.175Z,23.49
2022-09-23T12:25:43.667Z,22.95
2022-09-23T12:28:15.164Z,22.41
2022-09-23T12:30:43.160Z,22.11
2022-09-23T12:33:16.322Z,21.93
2022-09-23T12:35:46.196Z,21.70
2022-09-23T12:38:17.900Z,21.44
2022-09-23T12:40:44.714Z,21.32
2022-09-23T12:43:19.638Z,21.20
2022-09-23T12:45:46.680Z,20.92
2022-09-23T12:48:44.395Z,21.11
2022-09-23T12:51:17.742Z,20.92
2022-09-23T12:53:58.888Z,20.87
2022-09-23T12:56:28.225Z,20.74
2022-09-23T12:59:24.446Z,20.76
2022-09-23T13:01:51.519Z,20.48
2022-09-23T13:04:51.659Z,20.50
2022-09-23T13:07:25.016Z,20.29
2022-09-23T13:09:55.304Z,20.26
2022-09-23T13:12:29.218Z,20.28
2022-09-23T13:14:58.582Z,20.28
2022-09-23T13:17:30.615Z,20.32
2022-09-23T13:19:59.530Z,20.30
2022-09-23T13:22:56.455Z,20.40
2022-09-23T13:25:26.171Z,20.38
2022-09-23T13:27:55.201Z,20.37
2022-09-23T13:30:26.129Z,20.31
2022-09-23T13:33:02.800Z,20.41
2022-09-23T13:35:33.952Z,20.35
2022-09-23T13:38:09.686Z,20.38
2022-09-23T13:40:36.974Z,20.31
2022-09-23T13:43:06.223Z,20.28
2022-09-23T13:45:37.723Z,20.30
2022-09-23T13:48:06.862Z,20.26
2022-09-23T13:50:37.392Z,20.23
2022-09-23T13:53:10.363Z,20.16
2022-09-23T13:55:38.390Z,20.02
2022-09-23T13:58:14.582Z,19.95
2022-09-23T14:00:42.362Z,19.88
2022-09-23T14:03:23.876Z,19.94
2022-09-23T14:05:51.977Z,19.89
2022-09-23T14:08:20.336Z,19.90
2022-09-23T14:10:47.547Z,19.79
2022-09-23T14:13:17.324Z,19.80
2022-09-23T14:15:45.207Z,19.62
2022-09-23T14:18:18.163Z,19.55
2022-09-23T14:20:46.502Z,19.41
2022-09-23T14:23:13.874Z,19.30
2022-09-23T14:25:43.166Z,19.21
2022-09-23T14:28:14.826Z,19.19
2022-09-23T14:30:41.919Z,19.19
2022-09-23T14:33:09.870Z,19.10
2022-09-23T14:35:41.164Z,19.04
2022-09-23T14:38:07.879Z,18.99
2022-09-23T14:40:37.725Z,18.92
2022-09-23T14:43:14.966Z,18.89
2022-09-23T14:45:44.924Z,18.87
2022-09-23T14:48:16.426Z,18.82
2022-09-23T14:50:47.935Z,18.74
2022-09-23T14:53:35.592Z,18.78
2022-09-23T14:56:12.740Z,18.74
2022-09-23T14:58:51.900Z,18.66
2022-09-23T15:01:39.902Z,18.63
2022-09-23T15:04:15.979Z,18.45
2022-09-23T15:06:49.049Z,18.40
2022-09-23T15:09:21.284Z,18.32
2022-09-23T15:11:47.867Z,18.34
2022-09-23T15:14:36.514Z,18.39
2022-09-23T15:17:05.460Z,18.41
2022-09-23T15:19:36.121Z,18.40
2022-09-23T15:22:02.802Z,18.41
2022-09-23T15:24:42.405Z,18.52
2022-09-23T15:27:26.791Z,18.56
2022-09-23T15:30:00.905Z,18.50
2022-09-23T15:32:27.545Z,18.51
2022-09-23T15:34:54.062Z,18.51
2022-09-23T15:37:20.702Z,18.53
2022-09-23T15:39:48.224Z,18.50
2022-09-23T15:42:14.841Z,18.46
2022-09-23T15:44:41.529Z,18.41
2022-09-23T15:47:15.268Z,18.43
2022-09-23T15:49:45.105Z,18.37
2022-09-23T15:52:11.626Z,18.29
2022-09-23T15:54:38.267Z,18.25
2022-09-23T15:57:04.869Z,18.19
2022-09-23T15:59:31.500Z,18.13
2022-09-23T16:02:01.662Z,18.05
2022-09-23T16:04:29.809Z,18.01
2022-09-23T16:06:56.579Z,17.97
2022-09-23T16:09:23.488Z,17.91
2022-09-23T16:11:50.374Z,17.82
2022-09-23T16:14:18.852Z,17.82
2022-09-23T16:16:46.017Z,17.80
2022-09-23T16:19:13.468Z,17.68
2022-09-23T16:21:42.052Z,17.57
2022-09-23T16:24:15.942Z,17.56
2022-09-23T16:26:43.917Z,17.45
2022-09-23T16:29:12.835Z,17.38
2022-09-23T16:31:40.524Z,17.25
2022-09-23T16:34:13.450Z,17.23
2022-09-23T16:36:43.491Z,17.17
2022-09-23T16:39:13.759Z,17.11
2022-09-23T16:41:41.132Z,17.04
2022-09-23T16:44:10.800Z,17.01
2022-09-23T16:46:37.962Z,17.00
2022-09-23T16:49:07.809Z,16.98
2022-09-23T16:51:35.985Z,16.94
2022-09-23T16:54:08.266Z,16.87
2022-09-23T16:56:35.301Z,16.78
2022-09-23T16:59:02.268Z,16.77
2022-09-23T17:01:29.777Z,16.71
2022-09-23T17:03:56.653Z,16.63
2022-09-23T17:06:23.918Z,16.60
2022-09-23T17:08:51.418Z,16.56
2022-09-23T17:11:20.923Z,16.50
2022-09-23T17:13:48.352Z,16.43
2022-09-23T17:16:24.287Z,16.42
2022-09-23T17:18:53.743Z,16.35
2022-09-23T17:21:21.226Z,16.31
2022-09-23T17:23:48.115Z,16.25
2022-09-23T17:26:17.196Z,16.19
2022-09-23T17:28:47.255Z,16.17
2022-09-23T17:31:17.434Z,16.13
2022-09-23T17:33:44.307Z,16.07
2022-09-23T17:36:13.733Z,16.05
2022-09-23T17:38:42.952Z,16.02
2022-09-23T17:41:09.749Z,15.95
2022-09-23T17:43:36.856Z,15.92
2022-09-23T17:46:07.741Z,15.89
2022-09-23T17:48:36.919Z,15.84
2022-09-23T17:51:06.004Z,15.79
2022-09-23T17:53:35.099Z,15.75
2022-09-23T17:56:07.711Z,15.71
2022-09-23T17:58:37.808Z,15.67
2022-09-23T18:01:12.300Z,15.62
2022-09-23T18:03:39.409Z,15.56
2022-09-23T18:06:09.052Z,15.53
2022-09-23T18:08:36.571Z,15.50
2022-09-23T18:11:11.554Z,15.52
2022-09-23T18:13:38.576Z,15.42
2022-09-23T18:16:06.898Z,15.42
2022-09-23T18:18:33.769Z,15.39
2022-09-23T18:21:01.348Z,15.37
2022-09-23T18:23:28.675Z,15.33
2022-09-23T18:25:55.734Z,15.32
2022-09-23T18:28:22.752Z,15.33
2022-09-23T18:30:53.604Z,15.30
2022-09-23T18:33:22.573Z,15.26
2022-09-23T18:35:49.894Z,15.29
2022-09-23T18:38:16.904Z,15.23
2022-09-23T18:40:51.288Z,15.22
2022-09-23T18:43:19.834Z,15.16
2022-09-23T18:45:55.538Z,15.17
2022-09-23T18:48:24.007Z,15.12
2022-09-23T18:50:51.084Z,15.10
2022-09-23T18:53:17.972Z,15.13
2022-09-23T18:55:45.307Z,15.14
2022-09-23T18:58:12.105Z,15.13
2022-09-23T19:00:39.046Z,15.17
2022-09-23T19:03:06.008Z,15.13
2022-09-23T19:05:35.233Z,15.14
2022-09-23T19:08:02.475Z,15.14
2022-09-23T19:10:29.235Z,15.19
2022-09-23T19:12:56.056Z,15.16
2022-09-23T19:15:22.941Z,15.19
2022-09-23T19:17:49.885Z,15.23
2022-09-23T19:20:17.000Z,15.25
2022-09-23T19:22:46.995Z,15.25
2022-09-23T19:25:14.540Z,15.21
2022-09-23T19:27:41.399Z,15.22
2022-09-23T19:30:10.062Z,15.21
2022-09-23T19:32:39.283Z,15.19
2022-09-23T19:35:06.684Z,15.18
2022-09-23T19:37:33.709Z,15.18
2022-09-23T19:40:02.465Z,15.15
2022-09-23T19:42:29.325Z,15.13
2022-09-23T19:44:56.669Z,15.17
2022-09-23T19:47:24.143Z,15.14
2022-09-23T19:49:50.959Z,15.13
2022-09-23T19:52:17.889Z,15.16
2022-09-23T19:54:44.686Z,15.13
2022-09-23T19:57:12.892Z,15.15
2022-09-23T19:59:39.819Z,15.14
2022-09-23T20:02:08.695Z,15.17
2022-09-23T20:04:36.149Z,15.15
2022-09-23T20:07:03.850Z,15.20
2022-09-23T20:09:30.799Z,15.22
2022-09-23T20:11:59.724Z,15.19
2022-09-23T20:14:28.199Z,15.23
2022-09-23T20:16:57.452Z,15.25
2022-09-23T20:19:24.344Z,15.28
2022-09-23T20:21:51.062Z,15.29
2022-09-23T20:24:17.914Z,15.32
2022-09-23T20:26:44.784Z,15.33
2022-09-23T20:29:12.221Z,15.36
2022-09-23T20:31:43.668Z,15.44
2022-09-23T20:34:11.100Z,15.47
2022-09-23T20:36:39.918Z,15.49
2022-09-23T20:39:07.482Z,15.49
2022-09-23T20:41:36.313Z,15.50
2022-09-23T20:44:07.107Z,15.45
2022-09-23T20:46:34.558Z,15.45
2022-09-23T20:49:03.825Z,15.43
2022-09-23T20:51:30.617Z,15.42
2022-09-23T20:53:59.344Z,15.42
2022-09-23T20:56:28.247Z,15.43
2022-09-23T20:59:05.296Z,15.36
2022-09-23T21:01:33.406Z,15.34
2022-09-23T21:04:00.335Z,15.33
2022-09-23T21:06:29.010Z,15.32
2022-09-23T21:08:56.168Z,15.29
2022-09-23T21:11:23.608Z,15.25
2022-09-23T21:13:51.701Z,15.24
2022-09-23T21:16:20.673Z,15.21
2022-09-23T21:18:48.534Z,15.20
2022-09-23T21:21:15.752Z,15.16
2022-09-23T21:23:47.500Z,15.16
2022-09-23T21:26:16.166Z,15.12
2022-09-23T21:28:46.423Z,15.09
2022-09-23T21:31:15.666Z,15.08
2022-09-23T21:33:42.524Z,15.05
2022-09-23T21:36:09.891Z,15.04
2022-09-23T21:38:37.449Z,15.01
2022-09-23T21:41:08.267Z,15.00
2022-09-23T21:43:37.616Z,14.95
2022-09-23T21:46:06.266Z,14.91
2022-09-23T21:48:35.304Z,14.89
2022-09-23T21:51:04.592Z,14.92
2022-09-23T21:53:33.043Z,14.88
2022-09-23T21:56:01.750Z,14.85
2022-09-23T21:58:30.917Z,14.93
2022-09-23T22:00:58.062Z,14.86
2022-09-23T22:03:25.374Z,14.84
2022-09-23T22:06:03.079Z,14.88
2022-09-23T22:08:31.165Z,14.80
2022-09-23T22:10:58.079Z,14.81
2022-09-23T22:13:24.978Z,14.75
2022-09-23T22:15:54.646Z,14.70
2022-09-23T22:18:21.564Z,14.65
2022-09-23T22:20:48.427Z,14.64
2022-09-23T22:23:15.199Z,14.63
2022-09-23T22:25:42.154Z,14.53
2022-09-23T22:28:09.023Z,14.53
2022-09-23T22:30:38.410Z,14.43
2022-09-23T22:33:06.894Z,14.43
2022-09-23T22:35:34.038Z,14.42
2022-09-23T22:38:00.941Z,14.40
2022-09-23T22:40:27.845Z,14.37
2022-09-23T22:42:54.723Z,14.33
2022-09-23T22:45:21.650Z,14.30
2022-09-23T22:47:48.574Z,14.28
2022-09-23T22:50:17.241Z,14.27
2022-09-23T22:52:44.016Z,14.24
2022-09-23T22:55:11.296Z,14.21
2022-09-23T22:57:38.132Z,14.19
2022-09-23T23:00:06.183Z,14.15
2022-09-23T23:02:38.651Z,14.19
2022-09-23T23:05:06.568Z,14.16
2022-09-23T23:07:34.879Z,14.21
2022-09-23T23:10:01.757Z,14.18
2022-09-23T23:12:28.489Z,14.22
2022-09-23T23:14:56.986Z,14.22
2022-09-23T23:17:23.789Z,14.18
2022-09-23T23:19:50.577Z,14.21
2022-09-23T23:22:17.765Z,14.20
2022-09-23T23:24:46.147Z,14.18
2022-09-23T23:27:13.157Z,14.15
2022-09-23T23:29:40.090Z,14.15
2022-09-23T23:32:06.841Z,14.18
2022-09-23T23:34:33.793Z,14.26
2022-09-23T23:37:00.880Z,14.35
2022-09-23T23:39:27.715Z,14.40
2022-09-23T23:41:57.500Z,14.46
2022-09-23T23:44:25.694Z,14.47
2022-09-23T23:46:53.166Z,14.48
2022-09-23T23:49:20.528Z,14.48
2022-09-23T23:51:47.413Z,14.40
2022-09-23T23:54:16.116Z,14.41
2022-09-23T23:56:43.369Z,14.35
2022-09-23T23:59:12.015Z,14.33
