createdAt,value
2022-11-29T12:02:49.776Z,5.01
2022-11-29T12:05:19.505Z,5.02
2022-11-29T12:10:39.447Z,4.94
2022-11-29T12:13:08.545Z,4.95
2022-11-29T12:15:39.753Z,4.81
2022-11-29T12:18:12.761Z,4.86
2022-11-29T12:20:42.577Z,4.93
2022-11-29T12:23:23.937Z,4.91
2022-11-29T12:25:54.668Z,4.82
2022-11-29T12:28:24.070Z,4.84
2022-11-29T12:31:07.226Z,4.87
2022-11-29T12:33:45.825Z,4.78
2022-11-29T12:36:28.306Z,4.82
2022-11-29T12:39:07.726Z,4.81
2022-11-29T12:41:48.268Z,4.73
2022-11-29T12:44:29.410Z,4.57
2022-11-29T12:47:35.654Z,4.66
2022-11-29T12:50:07.452Z,4.67
2022-11-29T12:52:44.819Z,4.80
2022-11-29T12:55:20.056Z,4.80
2022-11-29T12:57:54.152Z,4.78
2022-11-29T13:00:21.306Z,4.83
2022-11-29T13:02:58.671Z,4.73
2022-11-29T13:05:40.610Z,4.83
2022-11-29T13:08:19.706Z,4.57
2022-11-29T13:10:59.569Z,4.68
2022-11-29T13:13:37.178Z,4.64
2022-11-29T13:16:08.565Z,4.73
2022-11-29T13:18:42.241Z,4.65
2022-11-29T13:21:14.905Z,4.75
2022-11-29T13:26:40.376Z,4.69
2022-11-29T13:29:12.435Z,4.77
2022-11-29T13:31:39.740Z,4.75
2022-11-29T13:34:09.729Z,4.77
2022-11-29T13:36:48.045Z,4.78
2022-11-29T13:39:36.131Z,4.68
2022-11-29T13:42:10.400Z,4.73
2022-11-29T13:44:46.476Z,4.79
2022-11-29T13:47:15.762Z,4.78
2022-11-29T13:49:54.372Z,4.76
2022-11-29T13:52:38.967Z,4.69
2022-11-29T13:55:23.333Z,4.73
2022-11-29T14:00:50.099Z,4.69
2022-11-29T14:03:28.503Z,4.62
2022-11-29T14:06:04.586Z,4.41
2022-11-29T14:09:01.925Z,4.48
2022-11-29T14:11:24.343Z,4.54
2022-11-29T14:13:54.018Z,4.56
2022-11-29T14:16:31.641Z,4.54
2022-11-29T14:19:05.752Z,4.49
2022-11-29T14:22:19.093Z,4.46
2022-11-29T14:25:43.255Z,4.57
2022-11-29T14:28:30.352Z,4.62
2022-11-29T14:30:58.427Z,4.53
2022-11-29T14:33:38.007Z,4.44
2022-11-29T14:36:25.492Z,4.44
2022-11-29T14:39:01.724Z,4.43
2022-11-29T14:41:39.107Z,4.33
2022-11-29T14:44:17.658Z,4.38
2022-11-29T14:46:45.467Z,4.39
2022-11-29T14:49:22.329Z,4.30
2022-11-29T14:52:18.900Z,4.23
2022-11-29T14:54:55.441Z,4.24
2022-11-29T14:58:04.989Z,4.26
2022-11-29T15:00:42.146Z,4.24
2022-11-29T15:03:12.262Z,4.22
2022-11-29T15:05:42.227Z,4.33
2022-11-29T15:08:15.561Z,4.32
2022-11-29T15:10:47.629Z,4.27
2022-11-29T15:13:22.442Z,4.30
2022-11-29T15:16:17.038Z,4.24
2022-11-29T15:19:09.965Z,4.22
2022-11-29T15:21:46.536Z,4.28
2022-11-29T15:24:15.103Z,4.20
2022-11-29T15:26:55.248Z,4.23
2022-11-29T15:29:22.309Z,4.12
2022-11-29T15:31:53.712Z,4.15
2022-11-29T15:34:23.083Z,4.14
2022-11-29T15:36:49.683Z,4.22
2022-11-29T15:39:28.365Z,4.26
2022-11-29T15:42:01.281Z,4.27
2022-11-29T15:44:27.931Z,4.21
2022-11-29T15:46:55.929Z,4.20
2022-11-29T15:49:24.777Z,4.18
2022-11-29T15:51:56.834Z,4.15
2022-11-29T15:54:30.790Z,4.11
2022-11-29T15:57:00.804Z,3.95
2022-11-29T15:59:33.141Z,4.00
2022-11-29T16:02:05.335Z,3.99
2022-11-29T16:04:32.316Z,3.98
2022-11-29T16:06:58.934Z,4.00
2022-11-29T16:09:31.481Z,4.09
2022-11-29T16:11:58.632Z,4.01
2022-11-29T16:14:26.434Z,4.08
2022-11-29T16:16:55.739Z,4.08
2022-11-29T16:19:30.009Z,3.98
2022-11-29T16:22:02.669Z,4.00
2022-11-29T16:24:29.585Z,4.06
2022-11-29T16:26:56.168Z,4.01
2022-11-29T16:29:28.554Z,3.97
2022-11-29T16:31:55.474Z,3.99
2022-11-29T16:34:27.594Z,4.00
2022-11-29T16:37:05.305Z,3.97
2022-11-29T16:39:34.929Z,3.90
2022-11-29T16:42:06.204Z,3.93
2022-11-29T16:45:00.152Z,3.96
2022-11-29T16:47:29.088Z,4.02
2022-11-29T16:50:13.090Z,4.03
2022-11-29T16:52:39.645Z,4.05
2022-11-29T16:55:06.683Z,3.95
2022-11-29T16:57:33.749Z,3.95
2022-11-29T17:00:00.270Z,4.03
2022-11-29T17:02:28.771Z,3.86
2022-11-29T17:04:55.370Z,3.82
2022-11-29T17:07:28.389Z,3.85
2022-11-29T17:09:56.183Z,3.95
2022-11-29T17:12:22.686Z,3.98
2022-11-29T17:14:49.314Z,4.02
2022-11-29T17:17:17.774Z,3.95
2022-11-29T17:19:44.507Z,3.95
2022-11-29T17:22:11.764Z,3.86
2022-11-29T17:24:44.741Z,3.94
2022-11-29T17:27:14.111Z,3.96
2022-11-29T17:29:40.609Z,3.97
2022-11-29T17:32:07.156Z,4.00
2022-11-29T17:34:33.708Z,3.94
2022-11-29T17:37:00.184Z,3.97
2022-11-29T17:39:26.673Z,3.94
2022-11-29T17:41:55.056Z,3.97
2022-11-29T17:44:21.548Z,4.03
2022-11-29T17:46:48.072Z,4.01
2022-11-29T17:49:14.567Z,3.91
2022-11-29T17:51:57.451Z,3.93
2022-11-29T17:54:24.053Z,3.97
2022-11-29T17:56:50.939Z,3.95
2022-11-29T17:59:19.007Z,3.86
2022-11-29T18:01:45.566Z,3.83
2022-11-29T18:04:12.089Z,3.86
2022-11-29T18:06:40.627Z,3.95
2022-11-29T18:09:09.643Z,3.90
2022-11-29T18:11:46.403Z,3.97
2022-11-29T18:14:15.179Z,3.91
2022-11-29T18:16:43.174Z,3.87
2022-11-29T18:19:12.651Z,3.92
2022-11-29T18:21:39.746Z,3.85
2022-11-29T18:24:07.092Z,3.96
2022-11-29T18:26:34.912Z,3.88
2022-11-29T18:29:01.883Z,3.90
2022-11-29T18:31:30.630Z,3.78
2022-11-29T18:34:00.421Z,3.90
2022-11-29T18:36:28.595Z,3.99
2022-11-29T18:38:56.761Z,3.95
2022-11-29T18:41:24.371Z,3.91
2022-11-29T18:43:56.991Z,3.95
2022-11-29T18:46:23.754Z,3.85
2022-11-29T18:48:50.371Z,3.90
2022-11-29T18:51:19.908Z,3.79
2022-11-29T18:53:46.836Z,3.81
2022-11-29T18:56:14.976Z,3.84
2022-11-29T18:58:41.882Z,3.87
2022-11-29T19:01:10.305Z,3.75
2022-11-29T19:03:39.020Z,3.87
2022-11-29T19:06:07.623Z,3.85
2022-11-29T19:08:35.698Z,3.89
2022-11-29T19:11:04.288Z,3.96
2022-11-29T19:13:30.810Z,3.84
2022-11-29T19:15:57.332Z,3.85
2022-11-29T19:18:23.982Z,3.85
2022-11-29T19:20:50.784Z,3.67
2022-11-29T19:23:17.279Z,3.74
2022-11-29T19:25:45.130Z,3.62
2022-11-29T19:28:14.315Z,3.73
2022-11-29T19:30:41.267Z,3.80
2022-11-29T19:33:07.871Z,3.91
2022-11-29T19:35:34.833Z,3.97
2022-11-29T19:38:01.317Z,3.79
2022-11-29T19:40:27.889Z,3.76
2022-11-29T19:42:55.753Z,3.86
2022-11-29T19:45:22.289Z,3.88
2022-11-29T19:47:48.780Z,3.98
2022-11-29T19:50:15.490Z,3.94
2022-11-29T19:52:41.976Z,3.93
2022-11-29T19:55:09.269Z,3.98
2022-11-29T19:57:35.763Z,4.00
2022-11-29T20:00:04.037Z,3.92
2022-11-29T20:02:30.684Z,3.95
2022-11-29T20:04:57.328Z,3.96
2022-11-29T20:07:24.112Z,3.97
2022-11-29T20:09:50.630Z,3.92
2022-11-29T20:12:17.097Z,3.91
2022-11-29T20:14:43.581Z,3.79
2022-11-29T20:17:11.441Z,3.81
2022-11-29T20:19:38.059Z,3.85
2022-11-29T20:22:05.192Z,3.88
2022-11-29T20:24:38.220Z,3.84
2022-11-29T20:27:06.748Z,3.69
2022-11-29T20:29:33.491Z,3.80
2022-11-29T20:31:59.973Z,3.88
2022-11-29T20:34:28.094Z,3.80
2022-11-29T20:37:26.852Z,3.72
2022-11-29T20:39:57.821Z,3.56
2022-11-29T20:42:52.570Z,3.69
2022-11-29T20:45:19.563Z,3.73
2022-11-29T20:47:50.635Z,3.78
2022-11-29T20:50:23.207Z,3.60
2022-11-29T20:53:01.903Z,3.71
2022-11-29T20:55:28.385Z,3.76
2022-11-29T20:57:54.906Z,3.79
2022-11-29T21:00:21.875Z,3.72
2022-11-29T21:02:48.567Z,3.62
2022-11-29T21:05:15.413Z,3.54
2022-11-29T21:07:43.392Z,3.56
2022-11-29T21:10:10.438Z,3.56
2022-11-29T21:12:37.261Z,3.59
2022-11-29T21:15:04.821Z,3.63
2022-11-29T21:17:33.685Z,3.66
2022-11-29T21:20:01.198Z,3.62
2022-11-29T21:22:36.170Z,3.56
2022-11-29T21:25:14.331Z,3.62
2022-11-29T21:27:41.479Z,3.62
2022-11-29T21:30:17.939Z,3.19
2022-11-29T21:32:45.248Z,3.29
2022-11-29T21:35:11.952Z,3.30
2022-11-29T21:37:38.767Z,3.20
2022-11-29T21:40:08.416Z,3.23
2022-11-29T21:42:35.364Z,3.20
2022-11-29T21:45:01.898Z,3.11
2022-11-29T21:47:29.072Z,3.15
2022-11-29T21:49:55.966Z,3.17
2022-11-29T21:52:23.169Z,3.10
2022-11-29T21:54:49.925Z,3.12
2022-11-29T21:57:17.764Z,3.19
2022-11-29T21:59:44.292Z,3.16
2022-11-29T22:02:10.954Z,3.19
2022-11-29T22:04:37.627Z,3.12
2022-11-29T22:07:04.118Z,3.08
2022-11-29T22:09:30.609Z,3.05
2022-11-29T22:11:57.135Z,3.04
2022-11-29T22:14:24.993Z,2.97
2022-11-29T22:16:52.635Z,3.10
2022-11-29T22:19:20.984Z,3.19
2022-11-29T22:21:50.387Z,3.17
2022-11-29T22:24:18.913Z,3.18
2022-11-29T22:26:45.935Z,3.14
2022-11-29T22:29:13.225Z,3.20
2022-11-29T22:31:42.021Z,3.10
2022-11-29T22:34:08.578Z,3.10
2022-11-29T22:36:35.729Z,3.19
2022-11-29T22:39:02.611Z,3.19
2022-11-29T22:41:29.163Z,3.19
2022-11-29T22:43:55.745Z,3.24
2022-11-29T22:46:24.352Z,3.22
2022-11-29T22:48:54.336Z,3.21
2022-11-29T22:51:22.829Z,3.24
2022-11-29T22:53:51.287Z,3.27
2022-11-29T22:56:18.645Z,3.22
2022-11-29T22:58:46.022Z,3.22
2022-11-29T23:01:14.453Z,3.23
2022-11-29T23:03:43.620Z,3.29
2022-11-29T23:06:12.994Z,3.15
2022-11-29T23:08:41.333Z,3.12
2022-11-29T23:11:10.576Z,3.18
2022-11-29T23:13:38.442Z,3.22
2022-11-29T23:16:07.079Z,3.17
2022-11-29T23:18:34.039Z,3.16
2022-11-29T23:21:01.745Z,3.16
2022-11-29T23:23:29.928Z,3.23
2022-11-29T23:25:56.668Z,3.19
2022-11-29T23:28:23.317Z,3.22
2022-11-29T23:30:49.989Z,3.26
2022-11-29T23:33:16.815Z,3.23
2022-11-29T23:35:43.304Z,3.32
2022-11-29T23:38:09.852Z,3.23
2022-11-29T23:40:37.684Z,3.22
2022-11-29T23:43:04.170Z,3.22
2022-11-29T23:45:30.703Z,3.19
2022-11-29T23:47:57.263Z,3.16
2022-11-29T23:50:24.418Z,3.16
2022-11-29T23:52:54.298Z,3.14
2022-11-29T23:55:21.333Z,3.08
2022-11-29T23:57:49.607Z,3.07
