createdAt,value
2019-04-11T00:00:48.044Z,0.00
2019-04-11T00:01:48.572Z,0.00
2019-04-11T00:02:47.021Z,0.00
2019-04-11T00:03:46.582Z,0.00
2019-04-11T00:04:46.636Z,0.00
2019-04-11T00:05:47.361Z,0.00
2019-04-11T00:06:47.781Z,0.00
2019-04-11T00:07:46.753Z,0.00
2019-04-11T00:08:46.531Z,0.00
2019-04-11T00:09:47.788Z,0.00
2019-04-11T00:10:47.056Z,0.00
2019-04-11T00:11:46.528Z,0.00
2019-04-11T00:12:46.585Z,0.00
2019-04-11T00:13:47.362Z,0.00
2019-04-11T00:14:46.946Z,0.00
2019-04-11T00:15:46.726Z,0.00
2019-04-11T00:16:47.628Z,0.00
2019-04-11T00:17:46.414Z,0.00
2019-04-11T00:18:47.143Z,0.00
2019-04-11T00:19:47.408Z,0.00
2019-04-11T00:20:46.524Z,0.00
2019-04-11T00:21:46.774Z,0.00
2019-04-11T00:22:46.482Z,0.00
2019-04-11T00:23:46.349Z,0.00
2019-04-11T00:24:47.200Z,0.00
2019-04-11T00:25:47.446Z,0.00
2019-04-11T00:26:46.625Z,0.00
2019-04-11T00:27:46.365Z,0.00
2019-04-11T00:28:46.423Z,0.00
2019-04-11T00:29:47.006Z,0.00
2019-04-11T00:30:46.413Z,0.00
2019-04-11T00:31:46.829Z,0.00
2019-04-11T00:32:46.479Z,0.00
2019-04-11T00:33:46.628Z,0.00
2019-04-11T00:34:47.019Z,0.00
2019-04-11T00:35:46.224Z,0.00
2019-04-11T00:36:46.442Z,0.00
2019-04-11T00:37:47.403Z,0.00
2019-04-11T00:38:46.368Z,0.00
2019-04-11T00:39:46.233Z,0.00
2019-04-11T00:40:46.282Z,0.00
2019-04-11T00:41:46.195Z,0.00
2019-04-11T00:42:47.110Z,0.00
2019-04-11T00:43:46.884Z,0.00
2019-04-11T00:44:47.973Z,0.00
2019-04-11T00:45:46.130Z,0.00
2019-04-11T00:46:46.726Z,0.00
2019-04-11T00:47:47.017Z,0.00
2019-04-11T00:48:46.232Z,0.00
2019-04-11T00:49:46.463Z,0.00
2019-04-11T00:50:46.241Z,0.00
2019-04-11T00:51:46.173Z,0.00
2019-04-11T00:52:46.156Z,0.00
2019-04-11T00:53:46.554Z,0.00
2019-04-11T00:54:46.978Z,0.00
2019-04-11T00:55:46.098Z,0.00
2019-04-11T00:56:46.346Z,0.00
2019-04-11T00:57:46.024Z,0.00
2019-04-11T00:58:46.103Z,0.00
2019-04-11T00:59:46.766Z,0.00
2019-04-11T01:00:47.133Z,0.00
2019-04-11T01:01:47.106Z,0.00
2019-04-11T01:02:46.121Z,0.00
2019-04-11T01:03:45.935Z,0.00
2019-04-11T01:04:46.034Z,0.00
2019-04-11T01:05:45.914Z,0.00
2019-04-11T01:06:46.715Z,0.00
2019-04-11T01:07:47.106Z,0.00
2019-04-11T01:08:46.099Z,0.00
2019-04-11T01:09:45.897Z,0.00
2019-04-11T01:10:45.961Z,0.00
2019-04-11T01:11:45.918Z,0.00
2019-04-11T01:12:46.935Z,0.00
2019-04-11T01:13:50.847Z,0.00
2019-04-11T01:14:46.956Z,0.00
2019-04-11T01:15:46.870Z,0.00
2019-04-11T01:16:45.902Z,0.00
2019-04-11T01:17:45.855Z,0.00
2019-04-11T01:18:46.517Z,0.00
2019-04-11T01:19:46.804Z,0.00
2019-04-11T01:20:46.036Z,0.00
2019-04-11T01:21:45.761Z,0.00
2019-04-11T01:22:46.609Z,0.00
2019-04-11T01:23:45.733Z,0.00
2019-04-11T01:24:46.068Z,0.00
2019-04-11T01:25:46.458Z,0.00
2019-04-11T01:26:45.859Z,0.00
2019-04-11T01:27:45.917Z,0.00
2019-04-11T01:28:46.739Z,0.00
2019-04-11T01:29:45.690Z,0.00
2019-04-11T01:30:45.803Z,0.00
2019-04-11T01:31:46.237Z,0.00
2019-04-11T01:32:46.509Z,0.00
2019-04-11T01:33:46.349Z,0.00
2019-04-11T01:34:45.724Z,0.00
2019-04-11T01:35:45.766Z,0.00
2019-04-11T01:36:45.738Z,0.00
2019-04-11T01:37:46.147Z,0.00
2019-04-11T01:38:46.371Z,0.00
2019-04-11T01:39:45.646Z,0.00
2019-04-11T01:40:45.680Z,0.00
2019-04-11T01:41:46.717Z,0.00
2019-04-11T01:42:45.612Z,0.00
2019-04-11T01:43:53.416Z,0.00
2019-04-11T01:44:47.456Z,0.00
2019-04-11T01:45:45.638Z,0.00
2019-04-11T01:46:46.482Z,0.00
2019-04-11T01:47:45.491Z,0.00
2019-04-11T01:48:45.913Z,0.00
2019-04-11T01:49:46.198Z,0.00
2019-04-11T01:50:45.660Z,0.00
2019-04-11T01:51:45.610Z,0.00
2019-04-11T01:52:46.617Z,0.00
2019-04-11T01:53:45.480Z,0.00
2019-04-11T01:54:52.509Z,0.00
2019-04-11T01:55:45.423Z,0.00
2019-04-11T01:56:45.588Z,0.00
2019-04-11T01:57:46.404Z,0.00
2019-04-11T01:58:45.544Z,0.00
2019-04-11T01:59:45.884Z,0.00
2019-04-11T02:00:45.482Z,0.00
2019-04-11T02:01:45.367Z,0.00
2019-04-11T02:02:46.494Z,0.00
2019-04-11T02:03:45.655Z,0.00
2019-04-11T02:04:46.041Z,0.00
2019-04-11T02:05:45.370Z,0.00
2019-04-11T02:06:45.873Z,0.00
2019-04-11T02:07:45.281Z,0.00
2019-04-11T02:08:45.393Z,0.00
2019-04-11T02:09:46.308Z,0.00
2019-04-11T02:10:45.378Z,0.00
2019-04-11T02:11:45.750Z,0.00
2019-04-11T02:12:45.592Z,0.00
2019-04-11T02:13:45.294Z,0.00
2019-04-11T02:14:45.905Z,0.00
2019-04-11T02:15:46.226Z,0.00
2019-04-11T02:16:45.424Z,0.00
2019-04-11T02:17:45.177Z,0.00
2019-04-11T02:18:45.723Z,0.00
2019-04-11T02:19:45.208Z,0.00
2019-04-11T02:20:45.293Z,0.00
2019-04-11T02:21:46.162Z,0.00
2019-04-11T02:22:45.215Z,0.00
2019-04-11T02:23:45.530Z,0.00
2019-04-11T02:24:45.264Z,0.00
2019-04-11T02:25:45.099Z,0.00
2019-04-11T02:26:46.811Z,0.00
2019-04-11T02:27:46.106Z,0.00
2019-04-11T02:28:45.236Z,0.00
2019-04-11T02:29:45.143Z,0.00
2019-04-11T02:30:47.661Z,0.00
2019-04-11T02:31:46.663Z,0.00
2019-04-11T02:32:47.350Z,0.00
2019-04-11T02:33:46.874Z,0.00
2019-04-11T02:34:46.191Z,0.00
2019-04-11T02:35:47.018Z,0.00
2019-04-11T02:36:45.591Z,0.00
2019-04-11T02:37:47.593Z,0.00
2019-04-11T02:38:48.934Z,0.00
2019-04-11T02:39:47.294Z,0.00
2019-04-11T02:40:45.949Z,0.00
2019-04-11T02:41:46.748Z,0.00
2019-04-11T02:42:47.476Z,0.00
2019-04-11T02:43:46.707Z,0.00
2019-04-11T02:44:59.676Z,0.00
2019-04-11T02:46:00.101Z,0.00
2019-04-11T02:46:57.107Z,0.00
2019-04-11T02:47:48.403Z,0.00
2019-04-11T02:48:45.495Z,0.00
2019-04-11T02:49:45.661Z,0.00
2019-04-11T02:50:45.894Z,0.00
2019-04-11T02:51:45.094Z,0.00
2019-04-11T02:52:45.028Z,0.00
2019-04-11T02:53:45.115Z,0.00
2019-04-11T02:54:45.228Z,0.00
2019-04-11T02:55:46.596Z,0.00
2019-04-11T02:56:45.563Z,0.00
2019-04-11T02:57:46.005Z,0.00
2019-04-11T02:58:46.313Z,0.00
2019-04-11T02:59:46.769Z,0.00
2019-04-11T03:00:45.573Z,0.00
2019-04-11T03:01:46.342Z,0.00
2019-04-11T03:02:44.887Z,0.00
2019-04-11T03:03:45.519Z,0.00
2019-04-11T03:04:45.980Z,0.00
2019-04-11T03:05:46.798Z,0.00
2019-04-11T03:06:45.746Z,0.00
2019-04-11T03:07:45.836Z,0.00
2019-04-11T03:08:46.387Z,0.00
2019-04-11T03:09:46.836Z,0.00
2019-04-11T03:10:45.530Z,0.00
2019-04-11T03:11:45.095Z,0.00
2019-04-11T03:12:47.557Z,0.00
2019-04-11T03:13:46.392Z,0.00
2019-04-11T03:15:16.468Z,0.00
2019-04-11T03:16:00.484Z,0.00
2019-04-11T03:16:56.394Z,0.00
2019-04-11T03:17:46.635Z,0.00
2019-04-11T03:18:59.325Z,0.00
2019-04-11T03:19:59.495Z,0.00
2019-04-11T03:20:49.815Z,0.00
2019-04-11T03:21:46.953Z,0.00
2019-04-11T03:22:45.396Z,0.00
2019-04-11T03:23:46.753Z,0.00
2019-04-11T03:24:44.646Z,0.00
2019-04-11T03:25:44.971Z,0.00
2019-04-11T03:26:45.791Z,0.00
2019-04-11T03:27:45.259Z,0.00
2019-04-11T03:28:49.003Z,0.00
2019-04-11T03:29:45.826Z,0.00
2019-04-11T03:31:09.384Z,0.00
2019-04-11T03:33:50.300Z,0.00
2019-04-11T03:35:37.807Z,0.00
2019-04-11T03:36:53.260Z,0.00
2019-04-11T03:37:22.970Z,0.00
2019-04-11T03:38:03.642Z,0.00
2019-04-11T03:39:05.453Z,0.00
2019-04-11T03:40:07.467Z,0.00
2019-04-11T03:41:04.307Z,0.00
2019-04-11T03:41:59.023Z,0.00
2019-04-11T03:42:59.432Z,0.00
2019-04-11T03:43:54.139Z,0.00
2019-04-11T03:44:54.904Z,0.00
2019-04-11T03:46:03.873Z,0.00
2019-04-11T03:47:01.163Z,0.00
2019-04-11T03:48:02.268Z,0.00
2019-04-11T03:48:55.743Z,0.00
2019-04-11T03:49:51.831Z,0.00
2019-04-11T03:50:46.681Z,0.00
2019-04-11T03:51:46.006Z,0.00
2019-04-11T03:52:45.006Z,0.00
2019-04-11T03:53:44.968Z,0.00
2019-04-11T03:54:45.495Z,0.00
2019-04-11T03:55:45.587Z,0.00
2019-04-11T03:56:45.796Z,0.00
2019-04-11T03:57:44.323Z,0.00
2019-04-11T03:58:46.080Z,0.00
2019-04-11T03:59:45.818Z,0.00
2019-04-11T04:00:44.605Z,0.00
2019-04-11T04:01:44.562Z,0.00
2019-04-11T04:02:44.476Z,0.00
2019-04-11T04:03:44.718Z,0.00
2019-04-11T04:04:45.613Z,0.00
2019-04-11T04:05:44.787Z,0.00
2019-04-11T04:06:45.747Z,0.00
2019-04-11T04:07:44.438Z,0.00
2019-04-11T04:08:44.545Z,0.00
2019-04-11T04:09:45.970Z,0.00
2019-04-11T04:10:44.178Z,0.00
2019-04-11T04:11:45.050Z,0.00
2019-04-11T04:12:45.367Z,0.00
2019-04-11T04:13:45.550Z,0.00
2019-04-11T04:14:45.262Z,0.00
2019-04-11T04:15:58.279Z,0.00
2019-04-11T04:16:48.237Z,0.00
2019-04-11T04:17:45.548Z,0.00
2019-04-11T04:18:45.698Z,0.00
2019-04-11T04:19:45.569Z,0.00
2019-04-11T04:20:45.970Z,0.00
2019-04-11T04:21:43.932Z,0.00
2019-04-11T04:22:45.858Z,0.00
2019-04-11T04:23:45.562Z,0.00
2019-04-11T04:24:45.464Z,0.00
2019-04-11T04:25:47.037Z,0.00
2019-04-11T04:26:44.019Z,0.00
2019-04-11T04:27:45.076Z,0.00
2019-04-11T04:28:45.251Z,0.00
2019-04-11T04:29:47.369Z,0.00
2019-04-11T04:30:46.839Z,0.00
2019-04-11T04:31:44.765Z,0.00
2019-04-11T04:32:45.170Z,0.00
2019-04-11T04:33:45.599Z,0.00
2019-04-11T04:34:44.334Z,5.62
2019-04-11T04:35:44.749Z,5.62
2019-04-11T04:36:43.907Z,5.62
2019-04-11T04:37:45.270Z,5.62
2019-04-11T04:38:44.539Z,5.62
2019-04-11T04:39:43.848Z,5.62
2019-04-11T04:40:58.354Z,5.62
2019-04-11T04:41:53.110Z,5.62
2019-04-11T04:42:48.905Z,11.25
2019-04-11T04:43:44.867Z,11.25
2019-04-11T04:44:45.137Z,11.25
2019-04-11T04:46:05.061Z,11.25
2019-04-11T04:46:58.169Z,11.25
2019-04-11T04:47:48.915Z,16.88
2019-04-11T04:48:45.597Z,16.88
2019-04-11T04:49:43.868Z,16.88
2019-04-11T04:50:44.901Z,16.88
2019-04-11T04:51:44.312Z,16.88
2019-04-11T04:52:44.971Z,22.50
2019-04-11T04:53:45.038Z,22.50
2019-04-11T04:54:44.345Z,22.50
2019-04-11T04:55:45.558Z,22.50
2019-04-11T04:56:45.363Z,28.12
2019-04-11T04:57:44.947Z,28.12
2019-04-11T04:58:44.449Z,28.12
2019-04-11T04:59:44.823Z,28.12
2019-04-11T05:00:43.738Z,33.75
2019-04-11T05:01:46.328Z,33.75
2019-04-11T05:02:44.155Z,39.38
2019-04-11T05:03:44.686Z,39.38
2019-04-11T05:04:43.861Z,39.38
2019-04-11T05:05:44.281Z,45.00
2019-04-11T05:06:46.689Z,45.00
2019-04-11T05:07:46.235Z,45.00
2019-04-11T05:08:45.017Z,50.62
2019-04-11T05:09:43.453Z,50.62
2019-04-11T05:10:44.860Z,50.62
2019-04-11T05:11:44.601Z,56.25
2019-04-11T05:12:43.949Z,56.25
2019-04-11T05:13:48.164Z,56.25
2019-04-11T05:14:45.588Z,61.88
2019-04-11T05:15:44.141Z,61.88
2019-04-11T05:16:44.158Z,67.50
2019-04-11T05:17:44.463Z,67.50
2019-04-11T05:18:43.989Z,67.50
2019-04-11T05:19:44.478Z,67.50
2019-04-11T05:20:44.212Z,73.12
2019-04-11T05:21:44.372Z,73.12
2019-04-11T05:22:43.710Z,73.12
2019-04-11T05:23:48.661Z,78.75
2019-04-11T05:24:45.323Z,78.75
2019-04-11T05:26:00.003Z,78.75
2019-04-11T05:26:44.017Z,84.38
2019-04-11T05:27:45.360Z,90.00
2019-04-11T05:28:45.772Z,90.00
2019-04-11T05:29:47.649Z,90.00
2019-04-11T05:30:47.245Z,90.00
2019-04-11T05:31:44.882Z,90.00
2019-04-11T05:32:45.097Z,95.62
2019-04-11T05:33:43.503Z,95.62
2019-04-11T05:34:47.089Z,95.62
2019-04-11T05:35:44.317Z,95.62
2019-04-11T05:36:43.234Z,95.62
2019-04-11T05:37:43.157Z,101.25
2019-04-11T05:38:44.361Z,101.25
2019-04-11T05:39:43.140Z,106.88
2019-04-11T05:40:43.269Z,112.50
2019-04-11T05:41:46.624Z,112.50
2019-04-11T05:42:43.177Z,118.12
2019-04-11T05:43:43.137Z,118.12
2019-04-11T05:44:43.296Z,118.12
2019-04-11T05:45:43.084Z,118.12
2019-04-11T05:46:52.403Z,123.75
2019-04-11T05:47:48.116Z,123.75
2019-04-11T05:48:45.236Z,129.38
2019-04-11T05:49:43.903Z,135.00
2019-04-11T05:50:47.063Z,135.00
2019-04-11T05:51:47.108Z,135.00
2019-04-11T05:52:44.145Z,135.00
2019-04-11T05:53:43.764Z,135.00
2019-04-11T05:54:47.437Z,135.00
2019-04-11T05:55:45.809Z,135.00
2019-04-11T05:56:43.713Z,129.38
2019-04-11T05:57:43.162Z,129.38
2019-04-11T05:58:45.707Z,129.38
2019-04-11T05:59:43.309Z,129.38
2019-04-11T06:00:44.388Z,129.38
2019-04-11T06:01:43.143Z,129.38
2019-04-11T06:02:43.725Z,135.00
2019-04-11T06:03:45.279Z,135.00
2019-04-11T06:04:42.937Z,135.00
2019-04-11T06:05:44.417Z,140.62
2019-04-11T06:06:42.968Z,140.62
2019-04-11T06:07:46.988Z,140.62
2019-04-11T06:08:44.230Z,140.62
2019-04-11T06:09:44.067Z,140.62
2019-04-11T06:10:43.965Z,140.62
2019-04-11T06:11:43.175Z,140.62
2019-04-11T06:12:43.509Z,140.62
2019-04-11T06:13:42.997Z,146.25
2019-04-11T06:14:43.682Z,146.25
2019-04-11T06:15:44.269Z,146.25
2019-04-11T06:16:48.785Z,146.25
2019-04-11T06:17:43.746Z,146.25
2019-04-11T06:18:45.506Z,146.25
2019-04-11T06:19:43.783Z,146.25
2019-04-11T06:20:43.162Z,151.88
2019-04-11T06:21:42.748Z,151.88
2019-04-11T06:22:42.721Z,151.88
2019-04-11T06:23:43.462Z,151.88
2019-04-11T06:24:42.709Z,151.88
2019-04-11T06:25:45.129Z,151.88
2019-04-11T06:26:42.934Z,151.88
2019-04-11T06:27:43.187Z,151.88
2019-04-11T06:28:42.711Z,151.88
2019-04-11T06:29:43.131Z,157.50
2019-04-11T06:30:42.629Z,157.50
2019-04-11T06:31:42.622Z,157.50
2019-04-11T06:32:43.687Z,157.50
2019-04-11T06:33:42.885Z,157.50
2019-04-11T06:34:43.779Z,157.50
2019-04-11T06:35:42.695Z,157.50
2019-04-11T06:36:43.384Z,157.50
2019-04-11T06:37:43.701Z,157.50
2019-04-11T06:38:42.850Z,157.50
2019-04-11T06:39:43.279Z,157.50
2019-04-11T06:40:42.527Z,157.50
2019-04-11T06:41:43.022Z,163.12
2019-04-11T06:42:43.416Z,163.12
2019-04-11T06:43:43.024Z,163.12
2019-04-11T06:44:42.743Z,163.12
2019-04-11T06:45:42.549Z,163.12
2019-04-11T06:46:49.646Z,163.12
2019-04-11T06:47:43.453Z,163.12
2019-04-11T06:48:42.642Z,168.75
2019-04-11T06:49:42.639Z,168.75
2019-04-11T06:50:43.786Z,168.75
2019-04-11T06:51:42.412Z,168.75
2019-04-11T06:52:43.290Z,168.75
2019-04-11T06:53:42.418Z,168.75
2019-04-11T06:54:43.686Z,168.75
2019-04-11T06:55:42.702Z,168.75
2019-04-11T06:56:43.394Z,168.75
2019-04-11T06:57:42.473Z,174.38
2019-04-11T06:58:43.458Z,174.38
2019-04-11T06:59:43.025Z,174.38
2019-04-11T07:00:42.496Z,174.38
2019-04-11T07:01:42.601Z,174.38
2019-04-11T07:02:42.484Z,174.38
2019-04-11T07:03:42.305Z,174.38
2019-04-11T07:04:42.456Z,174.38
2019-04-11T07:05:42.705Z,180.00
2019-04-11T07:06:42.456Z,180.00
2019-04-11T07:07:42.990Z,180.00
2019-04-11T07:08:42.649Z,180.00
2019-04-11T07:09:42.247Z,180.00
2019-04-11T07:10:42.571Z,180.00
2019-04-11T07:11:42.664Z,180.00
2019-04-11T07:12:42.766Z,180.00
2019-04-11T07:13:43.336Z,180.00
2019-04-11T07:14:43.323Z,180.00
2019-04-11T07:15:42.183Z,185.62
2019-04-11T07:16:43.371Z,185.62
2019-04-11T07:17:42.156Z,185.62
2019-04-11T07:18:44.229Z,185.62
2019-04-11T07:19:42.150Z,185.62
2019-04-11T07:20:43.486Z,185.62
2019-04-11T07:21:42.085Z,185.62
2019-04-11T07:22:43.182Z,185.62
2019-04-11T07:23:44.085Z,185.62
2019-04-11T07:24:43.185Z,191.25
2019-04-11T07:25:43.060Z,191.25
2019-04-11T07:26:42.169Z,191.25
2019-04-11T07:27:42.947Z,191.25
2019-04-11T07:28:43.690Z,191.25
2019-04-11T07:29:42.215Z,191.25
2019-04-11T07:30:42.061Z,191.25
2019-04-11T07:31:41.985Z,191.25
2019-04-11T07:32:42.803Z,191.25
2019-04-11T07:33:43.153Z,196.88
2019-04-11T07:34:43.553Z,196.88
2019-04-11T07:35:42.070Z,196.88
2019-04-11T07:36:41.947Z,196.88
2019-04-11T07:37:41.941Z,196.88
2019-04-11T07:38:43.294Z,202.50
2019-04-11T07:39:44.852Z,202.50
2019-04-11T07:40:43.032Z,202.50
2019-04-11T07:41:43.490Z,202.50
2019-04-11T07:42:43.360Z,202.50
2019-04-11T07:43:43.157Z,202.50
2019-04-11T07:44:42.944Z,202.50
2019-04-11T07:45:43.252Z,202.50
2019-04-11T07:46:42.934Z,202.50
2019-04-11T07:47:41.980Z,208.12
2019-04-11T07:48:42.628Z,208.12
2019-04-11T07:49:42.814Z,208.12
2019-04-11T07:50:42.265Z,208.12
2019-04-11T07:51:43.053Z,208.12
2019-04-11T07:52:42.584Z,208.12
2019-04-11T07:53:41.797Z,208.12
2019-04-11T07:54:41.800Z,208.12
2019-04-11T07:55:42.314Z,208.12
2019-04-11T07:56:41.957Z,208.12
2019-04-11T07:57:42.540Z,208.12
2019-04-11T07:58:42.086Z,208.12
2019-04-11T07:59:41.912Z,208.12
2019-04-11T08:00:44.844Z,208.12
2019-04-11T08:01:42.800Z,208.12
2019-04-11T08:02:41.745Z,208.12
2019-04-11T08:03:41.883Z,208.12
2019-04-11T08:04:42.722Z,213.75
2019-04-11T08:05:42.780Z,213.75
2019-04-11T08:06:41.655Z,219.38
2019-04-11T08:07:42.511Z,219.38
2019-04-11T08:08:41.647Z,219.38
2019-04-11T08:09:41.740Z,219.38
2019-04-11T08:10:41.609Z,219.38
2019-04-11T08:11:42.175Z,225.00
2019-04-11T08:12:41.583Z,219.38
2019-04-11T08:13:42.877Z,225.00
2019-04-11T08:14:42.476Z,225.00
2019-04-11T08:15:41.962Z,225.00
2019-04-11T08:16:42.615Z,225.00
2019-04-11T08:17:42.959Z,225.00
2019-04-11T08:18:41.660Z,225.00
2019-04-11T08:19:42.778Z,225.00
2019-04-11T08:20:41.632Z,225.00
2019-04-11T08:21:41.945Z,225.00
2019-04-11T08:22:41.474Z,225.00
2019-04-11T08:23:43.521Z,225.00
2019-04-11T08:24:42.645Z,225.00
2019-04-11T08:25:41.860Z,225.00
2019-04-11T08:26:42.252Z,225.00
2019-04-11T08:27:53.002Z,225.00
2019-04-11T08:28:43.490Z,225.00
2019-04-11T08:29:42.176Z,225.00
2019-04-11T08:30:41.571Z,225.00
2019-04-11T08:31:41.569Z,225.00
2019-04-11T08:32:42.064Z,225.00
2019-04-11T08:33:42.562Z,225.00
2019-04-11T08:34:41.662Z,230.62
2019-04-11T08:35:42.027Z,230.62
2019-04-11T08:36:42.076Z,230.62
2019-04-11T08:37:41.546Z,230.62
2019-04-11T08:38:42.550Z,230.62
2019-04-11T08:39:41.606Z,230.62
2019-04-11T08:40:41.338Z,230.62
2019-04-11T08:41:42.030Z,230.62
2019-04-11T08:42:42.386Z,230.62
2019-04-11T08:43:41.542Z,230.62
2019-04-11T08:44:42.366Z,236.25
2019-04-11T08:45:42.270Z,236.25
2019-04-11T08:46:42.611Z,236.25
2019-04-11T08:47:47.044Z,236.25
2019-04-11T08:48:42.807Z,236.25
2019-04-11T08:49:41.871Z,236.25
2019-04-11T08:50:41.160Z,236.25
2019-04-11T08:51:41.282Z,236.25
2019-04-11T08:52:42.285Z,236.25
2019-04-11T08:53:41.172Z,236.25
2019-04-11T08:54:41.736Z,236.25
2019-04-11T08:55:48.633Z,236.25
2019-04-11T08:56:43.162Z,236.25
2019-04-11T08:57:42.599Z,236.25
2019-04-11T08:58:41.113Z,241.88
2019-04-11T08:59:41.778Z,241.88
2019-04-11T09:00:42.186Z,241.88
2019-04-11T09:01:42.295Z,241.88
2019-04-11T09:02:41.058Z,241.88
2019-04-11T09:03:41.991Z,241.88
2019-04-11T09:04:41.244Z,241.88
2019-04-11T09:05:41.052Z,241.88
2019-04-11T09:06:41.045Z,241.88
2019-04-11T09:07:41.498Z,247.50
2019-04-11T09:08:41.011Z,247.50
2019-04-11T09:09:41.158Z,247.50
2019-04-11T09:10:42.293Z,247.50
2019-04-11T09:11:42.210Z,247.50
2019-04-11T09:12:40.932Z,247.50
2019-04-11T09:13:41.873Z,247.50
2019-04-11T09:14:41.075Z,253.12
2019-04-11T09:15:41.267Z,253.12
2019-04-11T09:16:41.595Z,253.12
2019-04-11T09:17:54.931Z,253.12
2019-04-11T09:18:41.917Z,258.75
2019-04-11T09:19:41.135Z,258.75
2019-04-11T09:20:40.866Z,258.75
2019-04-11T09:21:41.011Z,258.75
2019-04-11T09:22:41.505Z,258.75
2019-04-11T09:23:41.855Z,264.38
2019-04-11T09:24:41.023Z,264.38
2019-04-11T09:25:40.908Z,264.38
2019-04-11T09:26:41.512Z,270.00
2019-04-11T09:27:40.911Z,281.25
2019-04-11T09:28:41.799Z,281.25
2019-04-11T09:29:41.809Z,275.62
2019-04-11T09:30:41.178Z,275.62
2019-04-11T09:31:41.671Z,270.00
2019-04-11T09:32:40.734Z,292.50
2019-04-11T09:33:41.483Z,298.12
2019-04-11T09:34:41.821Z,286.88
2019-04-11T09:35:41.591Z,286.88
2019-04-11T09:36:40.977Z,286.88
2019-04-11T09:37:42.904Z,298.12
2019-04-11T09:38:40.686Z,309.38
2019-04-11T09:39:41.494Z,298.12
2019-04-11T09:40:41.691Z,292.50
2019-04-11T09:41:40.709Z,292.50
2019-04-11T09:42:40.614Z,292.50
2019-04-11T09:43:40.763Z,292.50
2019-04-11T09:44:41.273Z,292.50
2019-04-11T09:45:41.719Z,298.12
2019-04-11T09:46:40.811Z,298.12
2019-04-11T09:47:40.587Z,303.75
2019-04-11T09:48:40.594Z,303.75
2019-04-11T09:49:40.642Z,303.75
2019-04-11T09:50:40.606Z,303.75
2019-04-11T09:51:40.674Z,303.75
2019-04-11T09:52:40.949Z,303.75
2019-04-11T09:53:41.014Z,303.75
2019-04-11T09:54:40.517Z,303.75
2019-04-11T09:55:41.609Z,303.75
2019-04-11T09:56:40.495Z,315.00
2019-04-11T09:57:41.809Z,343.12
2019-04-11T09:58:40.518Z,399.38
2019-04-11T09:59:41.154Z,405.00
2019-04-11T10:00:41.056Z,371.25
2019-04-11T10:01:40.819Z,348.75
2019-04-11T10:02:40.440Z,337.50
2019-04-11T10:03:40.917Z,331.88
2019-04-11T10:04:41.583Z,331.88
2019-04-11T10:05:40.728Z,303.75
2019-04-11T10:06:40.978Z,303.75
2019-04-11T10:07:40.354Z,303.75
2019-04-11T10:08:41.601Z,309.38
2019-04-11T10:09:40.332Z,315.00
2019-04-11T10:10:43.149Z,320.62
2019-04-11T10:11:40.501Z,331.88
2019-04-11T10:12:40.629Z,376.88
2019-04-11T10:13:40.709Z,399.38
2019-04-11T10:14:40.296Z,416.25
2019-04-11T10:15:40.433Z,388.12
2019-04-11T10:16:40.255Z,388.12
2019-04-11T10:17:40.339Z,376.88
2019-04-11T10:18:41.087Z,371.25
2019-04-11T10:19:40.347Z,365.62
2019-04-11T10:20:40.484Z,365.62
2019-04-11T10:21:41.645Z,382.50
2019-04-11T10:22:40.453Z,410.62
2019-04-11T10:23:40.936Z,421.88
2019-04-11T10:24:40.856Z,433.12
2019-04-11T10:25:40.192Z,421.88
2019-04-11T10:26:40.404Z,399.38
2019-04-11T10:27:40.641Z,405.00
2019-04-11T10:28:41.780Z,421.88
2019-04-11T10:29:40.145Z,450.00
2019-04-11T10:30:40.203Z,461.25
2019-04-11T10:31:40.107Z,466.88
2019-04-11T10:32:41.329Z,483.75
2019-04-11T10:33:41.346Z,523.12
2019-04-11T10:34:40.236Z,545.62
2019-04-11T10:35:40.775Z,568.12
2019-04-11T10:36:40.338Z,585.00
2019-04-11T10:37:40.174Z,573.75
2019-04-11T10:38:41.131Z,540.00
2019-04-11T10:39:40.050Z,523.12
2019-04-11T10:40:40.182Z,506.25
2019-04-11T10:41:40.174Z,489.38
2019-04-11T10:42:40.022Z,483.75
2019-04-11T10:43:40.412Z,466.88
2019-04-11T10:44:40.359Z,455.62
2019-04-11T10:45:40.125Z,433.12
2019-04-11T10:46:39.954Z,427.50
2019-04-11T10:47:40.892Z,433.12
2019-04-11T10:48:42.613Z,450.00
2019-04-11T10:49:42.094Z,466.88
2019-04-11T10:50:40.325Z,489.38
2019-04-11T10:51:40.823Z,511.88
2019-04-11T10:52:39.898Z,568.12
2019-04-11T10:53:39.916Z,596.25
2019-04-11T10:54:40.810Z,596.25
2019-04-11T10:55:39.966Z,568.12
2019-04-11T10:56:39.851Z,528.75
2019-04-11T10:57:40.831Z,511.88
2019-04-11T10:58:40.695Z,534.38
2019-04-11T10:59:40.762Z,585.00
2019-04-11T11:00:39.812Z,618.75
2019-04-11T11:01:40.225Z,641.25
2019-04-11T11:02:39.828Z,630.00
2019-04-11T11:03:39.971Z,618.75
2019-04-11T11:04:40.900Z,613.12
2019-04-11T11:05:40.110Z,607.50
2019-04-11T11:06:39.959Z,613.12
2019-04-11T11:07:40.540Z,618.75
2019-04-11T11:08:39.872Z,624.38
2019-04-11T11:09:39.877Z,630.00
2019-04-11T11:10:39.778Z,613.12
2019-04-11T11:11:40.797Z,590.62
2019-04-11T11:12:39.777Z,562.50
2019-04-11T11:13:40.742Z,551.25
2019-04-11T11:14:39.797Z,545.62
2019-04-11T11:15:39.899Z,545.62
2019-04-11T11:16:41.916Z,540.00
2019-04-11T11:18:03.238Z,534.38
2019-04-11T11:19:03.256Z,517.50
2019-04-11T11:19:55.281Z,511.88
2019-04-11T11:20:48.379Z,506.25
2019-04-11T11:21:40.579Z,511.88
2019-04-11T11:22:41.502Z,523.12
2019-04-11T11:23:40.713Z,551.25
2019-04-11T11:24:40.608Z,590.62
2019-04-11T11:25:39.573Z,618.75
2019-04-11T11:26:41.046Z,675.00
2019-04-11T11:27:39.505Z,748.12
2019-04-11T11:28:39.673Z,804.38
2019-04-11T11:29:40.387Z,765.00
2019-04-11T11:30:39.884Z,765.00
2019-04-11T11:31:40.756Z,753.75
2019-04-11T11:32:39.640Z,720.00
2019-04-11T11:33:40.596Z,714.38
2019-04-11T11:34:39.524Z,714.38
2019-04-11T11:35:40.990Z,720.00
2019-04-11T11:36:39.662Z,708.75
2019-04-11T11:37:39.723Z,697.50
2019-04-11T11:38:39.743Z,686.25
2019-04-11T11:39:39.537Z,663.75
2019-04-11T11:40:41.645Z,641.25
2019-04-11T11:41:40.409Z,624.38
2019-04-11T11:42:39.474Z,613.12
2019-04-11T11:43:39.370Z,613.12
2019-04-11T11:44:39.500Z,596.25
2019-04-11T11:45:39.485Z,579.38
2019-04-11T11:46:40.414Z,573.75
2019-04-11T11:47:41.218Z,573.75
2019-04-11T11:48:39.738Z,579.38
2019-04-11T11:49:48.755Z,590.62
2019-04-11T11:50:40.283Z,601.88
2019-04-11T11:51:39.432Z,613.12
2019-04-11T11:52:39.388Z,613.12
2019-04-11T11:53:40.551Z,607.50
2019-04-11T11:54:39.789Z,596.25
2019-04-11T11:55:39.365Z,579.38
2019-04-11T11:56:40.262Z,562.50
2019-04-11T11:57:39.362Z,551.25
2019-04-11T11:58:39.222Z,540.00
2019-04-11T11:59:40.587Z,528.75
2019-04-11T12:00:39.178Z,511.88
2019-04-11T12:01:43.234Z,478.12
2019-04-11T12:02:40.161Z,450.00
2019-04-11T12:03:40.749Z,427.50
2019-04-11T12:04:40.427Z,416.25
2019-04-11T12:05:39.249Z,393.75
2019-04-11T12:06:39.103Z,382.50
2019-04-11T12:07:39.420Z,382.50
2019-04-11T12:08:39.249Z,405.00
2019-04-11T12:09:39.420Z,438.75
2019-04-11T12:10:39.577Z,483.75
2019-04-11T12:11:39.947Z,517.50
2019-04-11T12:12:40.000Z,556.88
2019-04-11T12:13:40.679Z,590.62
2019-04-11T12:14:42.123Z,613.12
2019-04-11T12:15:39.288Z,635.62
2019-04-11T12:16:39.725Z,652.50
2019-04-11T12:17:38.972Z,669.38
2019-04-11T12:18:43.751Z,680.62
2019-04-11T12:19:47.968Z,686.25
2019-04-11T12:20:44.469Z,691.88
2019-04-11T12:21:40.967Z,691.88
2019-04-11T12:22:40.139Z,686.25
2019-04-11T12:23:48.627Z,691.88
2019-04-11T12:24:40.544Z,703.12
2019-04-11T12:25:39.100Z,725.62
2019-04-11T12:26:39.909Z,731.25
2019-04-11T12:27:40.055Z,748.12
2019-04-11T12:28:39.080Z,759.38
2019-04-11T12:29:44.398Z,765.00
2019-04-11T12:30:40.029Z,759.38
2019-04-11T12:31:39.665Z,759.38
2019-04-11T12:32:39.032Z,770.62
2019-04-11T12:33:38.966Z,770.62
2019-04-11T12:34:38.805Z,776.25
2019-04-11T12:35:40.040Z,793.12
2019-04-11T12:36:43.021Z,810.00
2019-04-11T12:37:39.873Z,821.25
2019-04-11T12:38:38.806Z,832.50
2019-04-11T12:39:38.845Z,832.50
2019-04-11T12:40:38.748Z,826.88
2019-04-11T12:41:38.873Z,826.88
2019-04-11T12:42:38.722Z,838.12
2019-04-11T12:43:39.050Z,826.88
2019-04-11T12:44:38.705Z,798.75
2019-04-11T12:45:38.787Z,759.38
2019-04-11T12:46:38.677Z,708.75
2019-04-11T12:47:39.357Z,658.12
2019-04-11T12:48:38.780Z,607.50
2019-04-11T12:49:38.824Z,545.62