createdAt,value
2018-07-25T00:02:28.072Z,99.90
2018-07-25T00:04:57.015Z,99.90
2018-07-25T00:07:26.844Z,99.90
2018-07-25T00:09:55.874Z,99.90
2018-07-25T00:12:25.028Z,99.90
2018-07-25T00:14:54.011Z,99.90
2018-07-25T00:17:22.980Z,99.90
2018-07-25T00:19:51.970Z,99.90
2018-07-25T00:22:21.261Z,99.90
2018-07-25T00:24:51.057Z,99.90
2018-07-25T00:27:20.417Z,99.90
2018-07-25T00:29:49.374Z,99.90
2018-07-25T00:32:18.441Z,99.90
2018-07-25T00:34:47.399Z,99.90
2018-07-25T00:37:16.396Z,99.90
2018-07-25T00:39:45.346Z,99.90
2018-07-25T00:42:14.318Z,99.90
2018-07-25T00:44:43.334Z,99.90
2018-07-25T00:47:12.858Z,99.90
2018-07-25T00:49:42.785Z,99.90
2018-07-25T00:52:11.783Z,99.90
2018-07-25T00:54:41.325Z,99.90
2018-07-25T00:57:11.124Z,99.90
2018-07-25T00:59:40.112Z,99.90
2018-07-25T01:02:09.437Z,99.90
2018-07-25T01:04:38.413Z,99.90
2018-07-25T01:07:07.465Z,99.90
2018-07-25T01:09:36.449Z,99.90
2018-07-25T01:12:05.446Z,99.90
2018-07-25T01:14:34.446Z,99.90
2018-07-25T01:17:03.432Z,99.90
2018-07-25T01:19:32.410Z,99.90
2018-07-25T01:22:02.173Z,99.90
2018-07-25T01:24:31.203Z,99.90
2018-07-25T01:27:00.346Z,99.90
2018-07-25T01:29:29.382Z,99.90
2018-07-25T01:31:58.381Z,99.90
2018-07-25T01:34:27.386Z,99.90
2018-07-25T01:36:56.561Z,99.90
2018-07-25T01:39:25.523Z,99.90
2018-07-25T01:41:54.502Z,99.90
2018-07-25T01:44:23.510Z,99.90
2018-07-25T01:46:52.521Z,99.90
2018-07-25T01:49:22.028Z,99.90
2018-07-25T01:51:51.001Z,99.90
2018-07-25T01:54:20.426Z,99.90
2018-07-25T01:56:49.462Z,99.90
2018-07-25T01:59:19.819Z,99.90
2018-07-25T02:01:48.842Z,99.90
2018-07-25T02:04:17.792Z,99.90
2018-07-25T02:06:48.112Z,99.90
2018-07-25T02:09:17.060Z,99.90
2018-07-25T02:11:46.006Z,99.90
2018-07-25T02:14:15.699Z,99.90
2018-07-25T02:16:44.677Z,99.90
2018-07-25T02:19:13.681Z,99.90
2018-07-25T02:21:42.651Z,99.90
2018-07-25T02:24:12.525Z,99.90
2018-07-25T02:26:42.436Z,99.90
2018-07-25T02:29:12.196Z,99.90
2018-07-25T02:31:41.591Z,99.90
2018-07-25T02:34:15.795Z,99.90
2018-07-25T02:36:44.828Z,99.90
2018-07-25T02:39:14.647Z,99.90
2018-07-25T02:41:44.787Z,99.90
2018-07-25T02:44:14.723Z,99.90
2018-07-25T02:46:43.807Z,99.90
2018-07-25T02:49:13.040Z,99.90
2018-07-25T02:51:42.129Z,99.90
2018-07-25T02:54:11.864Z,99.90
2018-07-25T02:56:40.844Z,99.90
2018-07-25T02:59:10.341Z,99.90
2018-07-25T03:01:39.304Z,99.90
2018-07-25T03:04:09.504Z,99.90
2018-07-25T03:06:38.609Z,99.90
2018-07-25T03:09:09.250Z,99.90
2018-07-25T03:11:38.998Z,99.90
2018-07-25T03:14:08.019Z,99.90
2018-07-25T03:16:37.558Z,99.90
2018-07-25T03:19:06.809Z,99.90
2018-07-25T03:21:35.938Z,99.90
2018-07-25T03:24:05.029Z,99.90
2018-07-25T03:26:34.109Z,99.90
2018-07-25T03:29:03.189Z,99.90
2018-07-25T03:31:32.193Z,99.90
2018-07-25T03:34:01.332Z,99.90
2018-07-25T03:36:30.810Z,99.90
2018-07-25T03:38:59.756Z,99.90
2018-07-25T03:41:28.685Z,99.90
2018-07-25T03:43:58.884Z,99.90
2018-07-25T03:46:27.888Z,99.90
2018-07-25T03:48:56.897Z,99.90
2018-07-25T03:51:25.975Z,99.90
2018-07-25T03:53:55.085Z,99.90
2018-07-25T03:56:24.191Z,99.90
2018-07-25T03:58:53.179Z,99.90
2018-07-25T04:01:22.301Z,99.90
2018-07-25T04:03:55.612Z,99.90
2018-07-25T04:06:24.698Z,99.90
2018-07-25T04:08:53.753Z,99.90
2018-07-25T04:11:22.872Z,99.90
2018-07-25T04:13:51.905Z,99.90
2018-07-25T04:16:21.243Z,99.90
2018-07-25T04:18:50.249Z,99.90
2018-07-25T04:21:19.256Z,99.90
2018-07-25T04:23:48.432Z,99.90
2018-07-25T04:26:17.432Z,99.90
2018-07-25T04:28:46.458Z,99.90
2018-07-25T04:31:15.470Z,99.90
2018-07-25T04:33:44.514Z,99.90
2018-07-25T04:36:13.493Z,99.90
2018-07-25T04:38:43.882Z,99.90
2018-07-25T04:41:12.920Z,99.90
2018-07-25T04:43:41.875Z,99.90
2018-07-25T04:46:12.059Z,99.90
2018-07-25T04:48:40.988Z,99.90
2018-07-25T04:51:10.129Z,99.90
2018-07-25T04:53:39.169Z,99.90
2018-07-25T04:56:08.171Z,99.90
2018-07-25T04:58:37.500Z,99.90
2018-07-25T05:01:06.549Z,99.90
2018-07-25T05:03:35.517Z,99.90
2018-07-25T05:06:05.425Z,99.90
2018-07-25T05:08:35.126Z,99.90
2018-07-25T05:11:04.643Z,99.90
2018-07-25T05:13:33.616Z,99.90
2018-07-25T05:16:02.566Z,99.90
2018-07-25T05:18:31.548Z,99.90
2018-07-25T05:21:00.539Z,99.90
2018-07-25T05:23:29.529Z,99.90
2018-07-25T05:25:58.568Z,99.90
2018-07-25T05:28:27.555Z,99.90
2018-07-25T05:30:56.576Z,99.90
2018-07-25T05:33:25.539Z,99.90
2018-07-25T05:35:54.593Z,99.90
2018-07-25T05:38:23.616Z,99.90
2018-07-25T05:40:52.688Z,99.90
2018-07-25T05:43:23.465Z,99.90
2018-07-25T05:45:52.458Z,99.90
2018-07-25T05:48:21.483Z,99.90
2018-07-25T05:50:50.461Z,99.90
2018-07-25T05:53:19.478Z,99.90
2018-07-25T05:55:49.024Z,99.90
2018-07-25T05:58:18.159Z,99.90
2018-07-25T06:00:47.117Z,99.90
2018-07-25T06:03:16.377Z,99.90
2018-07-25T06:05:45.354Z,99.90
2018-07-25T06:08:14.276Z,99.90
2018-07-25T06:10:43.330Z,99.90
2018-07-25T06:13:13.238Z,99.90
2018-07-25T06:15:42.437Z,99.90
2018-07-25T06:18:11.533Z,99.90
2018-07-25T06:20:40.566Z,99.90
2018-07-25T06:23:09.520Z,99.90
2018-07-25T06:25:38.533Z,99.90
2018-07-25T06:28:07.483Z,99.90
2018-07-25T06:30:36.530Z,99.90
2018-07-25T06:33:05.501Z,99.90
2018-07-25T06:35:35.452Z,99.90
2018-07-25T06:38:04.477Z,99.90
2018-07-25T06:40:33.439Z,99.90
2018-07-25T06:43:02.589Z,99.90
2018-07-25T06:45:31.696Z,99.90
2018-07-25T06:48:03.221Z,99.90
2018-07-25T06:50:32.215Z,99.90
2018-07-25T06:53:01.269Z,99.90
2018-07-25T06:55:30.309Z,99.90
2018-07-25T06:57:59.768Z,99.90
2018-07-25T07:00:28.808Z,99.90
2018-07-25T07:02:57.793Z,99.90
2018-07-25T07:05:27.198Z,99.90
2018-07-25T07:07:56.284Z,99.90
2018-07-25T07:10:25.593Z,99.90
2018-07-25T07:12:54.850Z,99.90
2018-07-25T07:15:24.106Z,99.90
2018-07-25T07:17:53.251Z,99.90
2018-07-25T07:20:22.390Z,99.90
2018-07-25T07:22:51.574Z,99.90
2018-07-25T07:25:20.728Z,99.90
2018-07-25T07:27:49.771Z,99.90
2018-07-25T07:30:18.952Z,99.90
2018-07-25T07:32:48.093Z,99.90
2018-07-25T07:35:17.276Z,99.90
2018-07-25T07:37:46.501Z,99.90
2018-07-25T07:40:15.725Z,99.90
2018-07-25T07:42:44.855Z,99.90
2018-07-25T07:45:14.002Z,99.90
2018-07-25T07:47:44.450Z,99.90
2018-07-25T07:50:17.375Z,99.90
2018-07-25T07:52:46.563Z,99.90
2018-07-25T07:55:15.750Z,99.90
2018-07-25T07:57:44.923Z,99.90
2018-07-25T08:00:14.677Z,99.90
2018-07-25T08:02:43.896Z,99.90
2018-07-25T08:05:13.128Z,99.90
2018-07-25T08:07:45.121Z,99.90
2018-07-25T08:10:14.645Z,99.90
2018-07-25T08:12:43.869Z,99.90
2018-07-25T08:15:13.416Z,99.90
2018-07-25T08:17:42.755Z,99.90
2018-07-25T08:20:12.036Z,99.90
2018-07-25T08:22:41.495Z,99.90
2018-07-25T08:25:11.616Z,99.90
2018-07-25T08:27:41.056Z,99.90
2018-07-25T08:30:12.293Z,99.90
2018-07-25T08:32:47.726Z,99.90
2018-07-25T08:35:19.241Z,99.90
2018-07-25T08:37:48.752Z,99.90
2018-07-25T08:40:19.415Z,99.90
2018-07-25T08:42:51.485Z,99.90
2018-07-25T08:45:21.994Z,99.90
2018-07-25T08:47:54.606Z,99.90
2018-07-25T08:50:24.090Z,99.90
2018-07-25T08:52:54.326Z,99.70
2018-07-25T08:55:25.454Z,99.30
2018-07-25T08:57:55.488Z,98.70
2018-07-25T09:00:26.205Z,99.90
2018-07-25T09:02:56.869Z,99.90
2018-07-25T09:05:26.901Z,98.30
2018-07-25T09:07:57.220Z,98.30
2018-07-25T09:10:27.537Z,97.80
2018-07-25T09:12:58.046Z,97.70
2018-07-25T09:15:28.917Z,96.30
2018-07-25T09:17:58.197Z,96.00
2018-07-25T09:20:27.524Z,96.30
2018-07-25T09:22:56.874Z,96.50
2018-07-25T09:25:26.574Z,96.70
2018-07-25T09:27:58.752Z,96.80
2018-07-25T09:30:29.641Z,96.00
2018-07-25T09:32:59.430Z,93.60
2018-07-25T09:35:28.941Z,94.40
2018-07-25T09:37:58.025Z,93.10
2018-07-25T09:40:27.156Z,92.70
2018-07-25T09:42:56.253Z,92.40
2018-07-25T09:45:25.489Z,93.10
2018-07-25T09:47:55.691Z,94.20
2018-07-25T09:50:24.951Z,94.20
2018-07-25T09:52:54.123Z,94.00
2018-07-25T09:55:23.319Z,93.60
2018-07-25T09:57:54.079Z,95.60
2018-07-25T10:00:28.361Z,95.60
2018-07-25T10:02:57.569Z,94.80
2018-07-25T10:05:27.338Z,94.70
2018-07-25T10:07:56.594Z,96.60
2018-07-25T10:10:25.869Z,93.80
2018-07-25T10:12:55.045Z,94.50
2018-07-25T10:15:24.555Z,96.60
2018-07-25T10:17:54.697Z,92.70
2018-07-25T10:20:24.930Z,92.40
2018-07-25T10:22:55.054Z,91.70
2018-07-25T10:25:24.650Z,94.30
2018-07-25T10:27:53.923Z,92.70
2018-07-25T10:30:23.242Z,93.40
2018-07-25T10:32:52.494Z,92.90
2018-07-25T10:35:23.273Z,92.50
2018-07-25T10:37:52.486Z,90.80
2018-07-25T10:40:21.619Z,91.40
2018-07-25T10:42:50.958Z,91.70
2018-07-25T10:45:21.510Z,91.50
2018-07-25T10:47:51.229Z,92.60
2018-07-25T10:50:20.918Z,92.20
2018-07-25T10:52:50.920Z,92.60
2018-07-25T10:55:20.851Z,92.70
2018-07-25T10:57:50.432Z,93.20
2018-07-25T11:00:20.202Z,93.90
2018-07-25T11:02:49.843Z,91.00
2018-07-25T11:05:20.299Z,91.50
2018-07-25T11:07:52.529Z,91.40
2018-07-25T11:10:21.658Z,93.10
2018-07-25T11:12:50.758Z,91.50
2018-07-25T11:15:19.900Z,91.80
2018-07-25T11:17:49.532Z,91.50
2018-07-25T11:20:18.661Z,93.10
2018-07-25T11:22:47.756Z,90.30
2018-07-25T11:25:17.808Z,91.80
2018-07-25T11:27:46.906Z,92.60
2018-07-25T11:30:17.309Z,92.00
2018-07-25T11:32:46.622Z,91.40
2018-07-25T11:35:15.855Z,91.50
2018-07-25T11:37:46.443Z,90.10
2018-07-25T11:40:15.941Z,87.80
2018-07-25T11:42:44.982Z,87.00
2018-07-25T11:45:14.090Z,89.60
2018-07-25T11:47:43.518Z,88.90
2018-07-25T11:50:12.965Z,87.60
2018-07-25T11:52:42.203Z,88.10
2018-07-25T11:55:11.485Z,90.30
2018-07-25T11:57:40.586Z,88.20
2018-07-25T12:00:09.817Z,87.00
2018-07-25T12:02:40.371Z,87.00
2018-07-25T12:05:09.900Z,86.80
2018-07-25T12:07:39.041Z,84.70
2018-07-25T12:10:08.249Z,87.10
2018-07-25T12:12:37.553Z,86.20
2018-07-25T12:15:08.258Z,85.40
2018-07-25T12:17:37.565Z,84.10
2018-07-25T12:20:07.111Z,85.70
2018-07-25T12:22:36.266Z,86.20
2018-07-25T12:25:07.016Z,87.20
2018-07-25T12:27:36.212Z,88.30
2018-07-25T12:30:06.921Z,88.30
2018-07-25T12:32:36.330Z,88.40
2018-07-25T12:35:05.715Z,86.30
2018-07-25T12:37:34.833Z,88.40
2018-07-25T12:40:04.067Z,87.70
2018-07-25T12:42:33.220Z,83.20
2018-07-25T12:45:02.358Z,82.10
2018-07-25T12:47:32.214Z,83.20
2018-07-25T12:50:01.473Z,83.50
2018-07-25T12:52:30.654Z,81.80
2018-07-25T12:54:59.900Z,82.10
2018-07-25T12:57:29.976Z,83.30
2018-07-25T12:59:59.357Z,85.00
2018-07-25T13:02:28.456Z,81.70
2018-07-25T13:04:57.662Z,83.80
2018-07-25T13:07:27.099Z,82.60
2018-07-25T13:09:56.518Z,80.60
2018-07-25T13:12:26.658Z,78.50
2018-07-25T13:14:55.762Z,77.50
2018-07-25T13:17:24.880Z,77.50
2018-07-25T13:19:55.231Z,73.90
2018-07-25T13:22:24.465Z,75.10
2018-07-25T13:24:54.201Z,77.20
2018-07-25T13:27:23.688Z,81.00
2018-07-25T13:29:53.022Z,79.90
2018-07-25T13:32:22.209Z,81.00
2018-07-25T13:34:51.297Z,80.10
2018-07-25T13:37:20.460Z,80.20
2018-07-25T13:39:49.662Z,77.40
2018-07-25T13:42:18.801Z,79.30
2018-07-25T13:44:47.908Z,77.90
2018-07-25T13:47:17.081Z,77.70
2018-07-25T13:49:46.301Z,77.60
2018-07-25T13:52:15.773Z,73.60
2018-07-25T13:54:45.099Z,72.80
2018-07-25T13:57:14.237Z,74.10
2018-07-25T13:59:43.538Z,74.70
2018-07-25T14:02:12.634Z,73.20
2018-07-25T14:04:41.777Z,74.50
2018-07-25T14:07:10.903Z,71.30
2018-07-25T14:09:40.106Z,69.60
2018-07-25T14:12:09.357Z,68.70
2018-07-25T14:14:38.465Z,71.10
2018-07-25T14:17:07.709Z,70.00
2018-07-25T14:19:36.884Z,68.60
2018-07-25T14:22:06.451Z,69.30
2018-07-25T14:24:35.684Z,68.80
2018-07-25T14:27:04.945Z,65.70
2018-07-25T14:29:34.011Z,68.80
2018-07-25T14:32:03.261Z,70.50
2018-07-25T14:34:32.407Z,70.20
2018-07-25T14:37:07.806Z,70.80
2018-07-25T14:39:37.024Z,69.50
2018-07-25T14:42:06.389Z,69.30
2018-07-25T14:44:35.632Z,69.90
2018-07-25T14:47:05.333Z,72.80
2018-07-25T14:49:34.389Z,69.20
2018-07-25T14:52:03.554Z,69.40
2018-07-25T14:54:32.672Z,70.30
2018-07-25T14:57:01.908Z,70.80
2018-07-25T14:59:30.905Z,69.40
2018-07-25T15:02:00.129Z,70.30
2018-07-25T15:04:30.506Z,72.00
2018-07-25T15:06:59.617Z,71.20
2018-07-25T15:09:28.870Z,70.80
2018-07-25T15:11:58.638Z,70.50
2018-07-25T15:14:27.810Z,71.80
2018-07-25T15:16:57.078Z,71.90
2018-07-25T15:19:26.253Z,75.50
2018-07-25T15:21:55.424Z,73.40
2018-07-25T15:24:24.613Z,71.20
2018-07-25T15:26:53.678Z,71.40
2018-07-25T15:29:23.654Z,72.20
2018-07-25T15:31:52.818Z,69.50
2018-07-25T15:34:22.322Z,70.60
2018-07-25T15:36:52.684Z,72.40
2018-07-25T15:39:26.219Z,70.90
2018-07-25T15:41:56.825Z,70.60
2018-07-25T15:44:28.705Z,70.90
2018-07-25T15:46:57.929Z,72.30
2018-07-25T15:49:27.128Z,74.30
2018-07-25T15:51:56.279Z,74.40
2018-07-25T15:54:25.431Z,74.10
2018-07-25T15:56:54.501Z,74.40
2018-07-25T15:59:23.726Z,75.90
2018-07-25T16:01:52.818Z,76.60
2018-07-25T16:04:22.008Z,76.20
2018-07-25T16:06:51.248Z,75.80
2018-07-25T16:09:20.549Z,72.30
2018-07-25T16:11:49.768Z,75.90
2018-07-25T16:14:19.232Z,77.80
2018-07-25T16:16:49.832Z,79.90
2018-07-25T16:19:19.020Z,80.30
2018-07-25T16:21:48.299Z,90.10
2018-07-25T16:24:17.561Z,95.50
2018-07-25T16:26:46.650Z,99.20
2018-07-25T16:29:16.457Z,99.90
2018-07-25T16:31:45.728Z,99.90
2018-07-25T16:34:14.920Z,99.90
2018-07-25T16:36:44.297Z,99.90
2018-07-25T16:39:18.003Z,99.90
2018-07-25T16:41:47.243Z,99.90
2018-07-25T16:44:16.448Z,99.90
2018-07-25T16:46:46.348Z,99.90
2018-07-25T16:49:15.528Z,99.90
2018-07-25T16:51:44.676Z,99.90
2018-07-25T16:54:13.947Z,99.90
2018-07-25T16:56:42.995Z,99.90
2018-07-25T16:59:12.728Z,99.90
2018-07-25T17:01:42.712Z,99.90
2018-07-25T17:04:11.705Z,99.90
2018-07-25T17:06:40.769Z,99.90
2018-07-25T17:09:11.294Z,99.90
2018-07-25T17:11:40.408Z,99.90
2018-07-25T17:14:09.462Z,99.90
2018-07-25T17:16:38.518Z,99.90
2018-07-25T17:19:07.493Z,99.90
2018-07-25T17:21:38.485Z,99.90
2018-07-25T17:24:07.662Z,99.90
2018-07-25T17:26:36.737Z,99.90
2018-07-25T17:29:05.879Z,99.90
2018-07-25T17:31:35.043Z,99.90
2018-07-25T17:34:04.227Z,99.90
2018-07-25T17:36:33.329Z,99.90
2018-07-25T17:39:02.494Z,99.90
2018-07-25T17:41:31.625Z,99.90
2018-07-25T17:44:00.725Z,99.90
2018-07-25T17:46:29.798Z,99.90
2018-07-25T17:48:59.017Z,99.90
2018-07-25T17:51:28.197Z,99.90
2018-07-25T17:53:57.265Z,99.90
2018-07-25T17:56:26.485Z,99.90
2018-07-25T17:58:56.104Z,99.90
2018-07-25T18:01:26.185Z,99.90
2018-07-25T18:03:58.243Z,99.90
2018-07-25T18:06:36.654Z,99.90
2018-07-25T18:09:10.282Z,99.90
2018-07-25T18:11:40.614Z,99.90
2018-07-25T18:14:14.601Z,99.90
2018-07-25T18:16:46.046Z,99.90
2018-07-25T18:19:17.911Z,99.90
2018-07-25T18:21:48.485Z,99.90
2018-07-25T18:24:19.412Z,99.90
2018-07-25T18:26:49.242Z,99.90
2018-07-25T18:29:18.798Z,99.90
2018-07-25T18:31:49.975Z,99.90
2018-07-25T18:36:54.922Z,99.90
2018-07-25T18:39:24.297Z,99.90
2018-07-25T18:41:53.529Z,99.90
2018-07-25T18:44:23.131Z,99.90
2018-07-25T18:46:52.592Z,99.90
2018-07-25T18:49:22.033Z,99.90
2018-07-25T18:51:51.977Z,99.90
2018-07-25T18:54:21.500Z,99.90
2018-07-25T18:56:51.664Z,99.90
2018-07-25T18:59:21.474Z,99.90
2018-07-25T19:01:50.851Z,99.90
2018-07-25T19:04:20.249Z,99.90
2018-07-25T19:06:49.530Z,99.90
2018-07-25T19:09:18.850Z,99.90
2018-07-25T19:11:48.084Z,99.90
2018-07-25T19:14:23.041Z,99.90
2018-07-25T19:16:52.228Z,99.90
2018-07-25T19:19:21.432Z,99.90
2018-07-25T19:21:50.608Z,99.90
2018-07-25T19:24:21.048Z,99.90
2018-07-25T19:26:51.026Z,99.90
2018-07-25T19:29:20.643Z,99.90
2018-07-25T19:31:50.911Z,99.90
2018-07-25T19:34:20.181Z,99.90
2018-07-25T19:36:49.585Z,99.90
2018-07-25T19:39:18.834Z,99.90
2018-07-25T19:41:48.725Z,99.90
2018-07-25T19:44:18.013Z,99.90
2018-07-25T19:46:47.297Z,99.90
2018-07-25T19:49:16.532Z,99.90
2018-07-25T19:51:46.301Z,99.90
2018-07-25T19:54:16.076Z,99.90
2018-07-25T19:56:45.403Z,99.90
2018-07-25T19:59:14.646Z,99.90
2018-07-25T20:01:44.822Z,99.90
2018-07-25T20:04:13.836Z,99.90
2018-07-25T20:06:43.020Z,99.90
2018-07-25T20:09:12.065Z,99.90
2018-07-25T20:11:41.113Z,99.90
2018-07-25T20:16:18.162Z,99.90
2018-07-25T20:18:47.393Z,99.90
2018-07-25T20:21:16.514Z,99.90
2018-07-25T20:23:45.917Z,99.90
2018-07-25T20:26:15.690Z,99.90
2018-07-25T20:28:44.753Z,99.90
2018-07-25T20:31:13.846Z,99.90
2018-07-25T20:33:43.697Z,99.90
2018-07-25T20:36:13.216Z,99.90
2018-07-25T20:38:42.723Z,99.90
2018-07-25T20:41:12.099Z,99.90
2018-07-25T20:43:42.285Z,99.90
2018-07-25T20:46:11.669Z,99.90
2018-07-25T20:48:40.961Z,99.90
2018-07-25T20:51:10.260Z,99.90
2018-07-25T20:53:39.581Z,99.90
2018-07-25T20:56:09.109Z,99.90
2018-07-25T20:58:39.480Z,99.90
2018-07-25T21:01:10.729Z,99.90
2018-07-25T21:03:40.338Z,99.90
2018-07-25T21:06:09.777Z,99.90
2018-07-25T21:08:39.065Z,99.90
2018-07-25T21:11:08.641Z,99.90
2018-07-25T21:13:38.116Z,99.90
2018-07-25T21:16:07.544Z,99.90
2018-07-25T21:18:37.513Z,99.90
2018-07-25T21:21:07.623Z,99.90
2018-07-25T21:23:37.115Z,99.90
2018-07-25T21:26:06.455Z,99.90
2018-07-25T21:28:35.749Z,99.90
2018-07-25T21:31:05.132Z,99.90
2018-07-25T21:33:34.496Z,99.90
2018-07-25T21:36:04.005Z,99.90
2018-07-25T21:38:33.137Z,99.90
2018-07-25T21:41:02.197Z,99.90
2018-07-25T21:43:31.538Z,99.90
2018-07-25T21:46:00.679Z,99.90
2018-07-25T21:48:29.785Z,99.90
2018-07-25T21:50:58.942Z,99.90
2018-07-25T21:53:27.979Z,99.90
2018-07-25T21:55:57.031Z,99.90
2018-07-25T21:58:26.091Z,99.90
2018-07-25T22:00:58.742Z,99.90
2018-07-25T22:03:27.932Z,99.90
2018-07-25T22:05:57.054Z,99.90
2018-07-25T22:08:26.500Z,99.90
2018-07-25T22:10:55.569Z,99.90
2018-07-25T22:15:51.297Z,99.90
2018-07-25T22:20:49.013Z,99.90
2018-07-25T22:23:18.158Z,99.90
2018-07-25T22:25:48.430Z,99.90
2018-07-25T22:28:17.476Z,99.90
2018-07-25T22:30:46.578Z,99.90
2018-07-25T22:33:15.656Z,99.90
2018-07-25T22:35:44.805Z,99.90
2018-07-25T22:38:13.969Z,99.90
2018-07-25T22:40:43.179Z,99.90
2018-07-25T22:45:41.685Z,99.90
2018-07-25T22:48:10.820Z,99.90
2018-07-25T22:50:39.986Z,99.90
2018-07-25T22:53:09.061Z,99.90
2018-07-25T22:55:38.128Z,99.90
2018-07-25T22:58:07.285Z,99.90
2018-07-25T23:00:36.688Z,99.90
2018-07-25T23:03:06.028Z,99.90
2018-07-25T23:08:04.399Z,99.90
2018-07-25T23:10:33.430Z,99.90
2018-07-25T23:13:02.464Z,99.90
2018-07-25T23:15:32.002Z,99.90
2018-07-25T23:20:29.881Z,99.90
2018-07-25T23:23:00.145Z,99.90
2018-07-25T23:25:30.539Z,99.90
2018-07-25T23:28:00.516Z,99.90
2018-07-25T23:30:30.488Z,99.90
2018-07-25T23:32:59.484Z,99.90
2018-07-25T23:35:28.796Z,99.90
2018-07-25T23:37:57.805Z,99.90
2018-07-25T23:40:26.837Z,99.90
2018-07-25T23:45:24.410Z,99.90
2018-07-25T23:47:53.397Z,99.90
2018-07-25T23:52:50.963Z,99.90
2018-07-25T23:55:19.963Z,99.90
