createdAt,value
2023-04-24T00:02:58.501Z,68.18
2023-04-24T00:08:01.148Z,68.98
2023-04-24T00:13:03.311Z,67.60
2023-04-24T00:18:05.431Z,67.87
2023-04-24T00:23:07.724Z,67.84
2023-04-24T00:28:09.791Z,68.00
2023-04-24T00:33:11.676Z,68.85
2023-04-24T00:38:13.971Z,68.95
2023-04-24T00:43:18.260Z,68.31
2023-04-24T00:48:21.520Z,67.64
2023-04-24T00:53:23.448Z,67.56
2023-04-24T00:58:26.147Z,67.05
2023-04-24T01:03:32.808Z,66.53
2023-04-24T01:08:36.253Z,66.25
2023-04-24T01:13:39.618Z,66.10
2023-04-24T01:18:42.216Z,65.95
2023-04-24T01:23:47.271Z,65.64
2023-04-24T01:28:49.278Z,65.47
2023-04-24T01:33:52.294Z,65.94
2023-04-24T01:38:54.771Z,66.17
2023-04-24T01:43:59.301Z,66.18
2023-04-24T01:49:02.880Z,66.00
2023-04-24T01:54:04.726Z,66.12
2023-04-24T01:59:08.451Z,65.73
2023-04-24T02:04:10.472Z,65.16
2023-04-24T02:09:12.675Z,65.10
2023-04-24T02:14:15.326Z,64.76
2023-04-24T02:19:17.472Z,64.74
2023-04-24T02:24:19.321Z,64.69
2023-04-24T02:29:21.399Z,64.91
2023-04-24T02:34:25.100Z,64.70
2023-04-24T02:39:27.506Z,64.61
2023-04-24T02:44:29.869Z,64.22
2023-04-24T02:49:31.977Z,63.48
2023-04-24T02:54:33.854Z,62.95
2023-04-24T02:59:36.373Z,62.65
2023-04-24T03:04:38.474Z,62.24
2023-04-24T03:09:41.217Z,62.21
2023-04-24T03:14:44.085Z,62.25
2023-04-24T03:19:46.107Z,62.58
2023-04-24T03:24:48.448Z,63.25
2023-04-24T03:29:56.215Z,63.47
2023-04-24T03:35:01.839Z,63.36
2023-04-24T03:40:05.590Z,63.51
2023-04-24T03:45:10.819Z,63.85
2023-04-24T03:50:14.648Z,64.25
2023-04-24T03:55:17.432Z,63.70
2023-04-24T04:00:22.183Z,64.17
2023-04-24T04:05:28.026Z,64.42
2023-04-24T04:10:30.271Z,63.65
2023-04-24T04:15:33.075Z,63.32
2023-04-24T04:20:35.502Z,63.43
2023-04-24T04:25:37.570Z,63.20
2023-04-24T04:30:41.231Z,63.10
2023-04-24T04:35:44.780Z,62.92
2023-04-24T04:40:48.159Z,62.61
2023-04-24T04:45:52.855Z,62.17
2023-04-24T04:51:07.015Z,62.25
2023-04-24T04:56:09.105Z,62.23
2023-04-24T05:01:16.174Z,62.54
2023-04-24T05:06:23.801Z,62.19
2023-04-24T05:11:26.869Z,61.45
2023-04-24T05:16:32.260Z,61.44
2023-04-24T05:21:35.371Z,61.48
2023-04-24T05:26:37.439Z,61.75
2023-04-24T05:31:39.998Z,62.08
2023-04-24T05:36:42.204Z,63.17
2023-04-24T05:41:45.123Z,62.12
2023-04-24T05:46:47.127Z,61.11
2023-04-24T05:51:49.805Z,60.05
2023-04-24T05:56:52.536Z,59.46
2023-04-24T06:02:03.132Z,59.88
2023-04-24T06:07:05.766Z,59.71
2023-04-24T06:12:09.364Z,59.57
2023-04-24T06:17:25.300Z,58.68
2023-04-24T06:22:27.557Z,57.76
2023-04-24T06:27:29.487Z,55.15
2023-04-24T06:32:32.236Z,51.93
2023-04-24T06:37:35.326Z,48.76
2023-04-24T06:42:38.167Z,46.04
2023-04-24T06:47:43.792Z,42.76
2023-04-24T06:52:49.606Z,43.65
2023-04-24T06:57:51.535Z,41.71
2023-04-24T07:02:54.516Z,40.94
2023-04-24T07:07:56.616Z,40.96
2023-04-24T07:12:58.746Z,41.47
2023-04-24T07:18:03.339Z,43.05
2023-04-24T07:23:06.896Z,41.99
2023-04-24T07:28:09.041Z,41.47
2023-04-24T07:33:14.225Z,42.03
2023-04-24T07:38:16.411Z,41.95
2023-04-24T07:43:21.428Z,42.15
2023-04-24T07:48:23.552Z,41.45
2023-04-24T07:53:25.995Z,40.69
2023-04-24T07:58:27.946Z,40.34
2023-04-24T08:03:30.261Z,39.99
2023-04-24T08:08:32.394Z,39.74
2023-04-24T08:13:34.393Z,39.47
2023-04-24T08:18:37.135Z,38.94
2023-04-24T08:23:39.490Z,38.63
2023-04-24T08:28:41.386Z,39.15
2023-04-24T08:33:46.183Z,37.91
2023-04-24T08:38:48.320Z,38.27
2023-04-24T08:43:51.876Z,38.17
2023-04-24T08:48:54.304Z,38.00
2023-04-24T08:53:57.148Z,38.22
2023-04-24T08:58:59.088Z,38.17
2023-04-24T09:04:05.331Z,37.73
2023-04-24T09:09:09.274Z,37.87
2023-04-24T09:14:12.189Z,37.26
2023-04-24T09:19:14.381Z,37.87
2023-04-24T09:24:23.568Z,36.78
2023-04-24T09:29:25.901Z,36.44
2023-04-24T09:34:28.578Z,36.18
2023-04-24T09:39:30.432Z,36.00
2023-04-24T09:44:35.742Z,35.04
2023-04-24T09:49:40.301Z,34.47
2023-04-24T09:54:42.437Z,34.60
2023-04-24T09:59:46.922Z,34.44
2023-04-24T10:04:57.797Z,33.46
2023-04-24T10:10:00.813Z,33.86
2023-04-24T10:15:04.058Z,34.26
2023-04-24T10:20:07.727Z,34.29
2023-04-24T10:25:11.216Z,34.08
2023-04-24T10:30:14.863Z,33.69
2023-04-24T10:35:19.477Z,33.95
2023-04-24T10:40:28.330Z,34.30
2023-04-24T10:45:30.685Z,34.66
2023-04-24T10:50:53.278Z,35.72
2023-04-24T10:56:04.638Z,36.43
2023-04-24T11:01:07.233Z,37.66
2023-04-24T11:06:10.190Z,38.45
2023-04-24T11:11:14.586Z,38.17
2023-04-24T11:16:23.283Z,38.22
2023-04-24T11:21:26.124Z,38.53
2023-04-24T11:26:33.630Z,39.07
2023-04-24T11:31:37.228Z,39.18
2023-04-24T11:36:39.829Z,39.96
2023-04-24T11:41:42.153Z,39.45
2023-04-24T11:46:44.162Z,39.41
2023-04-24T11:51:53.166Z,39.53
2023-04-24T11:56:57.504Z,40.26
2023-04-24T12:01:59.484Z,40.97
2023-04-24T12:07:06.118Z,41.71
2023-04-24T12:12:07.985Z,42.18
2023-04-24T12:17:09.988Z,42.50
2023-04-24T12:22:12.256Z,42.46
2023-04-24T12:27:21.592Z,43.35
2023-04-24T12:32:23.839Z,43.44
2023-04-24T12:37:27.484Z,43.70
2023-04-24T12:42:31.846Z,44.33
2023-04-24T12:47:36.650Z,44.32
2023-04-24T12:52:39.991Z,43.93
2023-04-24T12:57:42.053Z,44.21
2023-04-24T13:02:44.345Z,44.25
2023-04-24T13:07:46.660Z,43.83
2023-04-24T13:12:48.504Z,44.31
2023-04-24T13:17:51.534Z,44.81
2023-04-24T13:22:54.373Z,45.28
2023-04-24T13:27:56.721Z,46.09
2023-04-24T13:32:58.718Z,46.43
2023-04-24T13:38:02.582Z,46.85
2023-04-24T13:43:04.597Z,47.21
2023-04-24T13:48:06.894Z,47.65
2023-04-24T13:53:09.101Z,48.12
2023-04-24T13:58:11.559Z,49.23
2023-04-24T14:03:13.629Z,50.95
2023-04-24T14:08:15.865Z,52.14
2023-04-24T14:13:18.442Z,53.38
2023-04-24T14:18:21.214Z,54.15
2023-04-24T14:23:23.095Z,54.96
2023-04-24T14:28:25.722Z,55.78
2023-04-24T14:33:27.524Z,56.71
2023-04-24T14:38:31.023Z,57.09
2023-04-24T14:43:33.807Z,56.75
2023-04-24T14:48:36.398Z,56.79
2023-04-24T14:53:38.345Z,56.49
2023-04-24T14:58:40.494Z,56.41
2023-04-24T15:03:42.704Z,56.72
2023-04-24T15:08:46.916Z,56.73
2023-04-24T15:13:50.970Z,56.85
2023-04-24T15:18:53.807Z,57.24
2023-04-24T15:23:57.061Z,57.99
2023-04-24T15:28:59.215Z,58.94
2023-04-24T15:34:01.096Z,59.85
2023-04-24T15:39:05.673Z,60.91
2023-04-24T15:44:09.388Z,61.43
2023-04-24T15:49:11.903Z,62.02
2023-04-24T15:54:14.633Z,62.45
2023-04-24T15:59:18.306Z,62.07
2023-04-24T16:04:20.369Z,62.54
2023-04-24T16:09:22.516Z,63.04
2023-04-24T16:14:25.601Z,63.25
2023-04-24T16:19:28.966Z,63.26
2023-04-24T16:24:31.230Z,65.07
2023-04-24T16:29:33.566Z,63.63
2023-04-24T16:34:35.353Z,63.40
2023-04-24T16:39:38.883Z,64.30
2023-04-24T16:44:42.094Z,65.40
2023-04-24T16:49:44.337Z,63.62
2023-04-24T16:54:46.237Z,63.89
2023-04-24T16:59:48.235Z,64.35
2023-04-24T17:04:50.066Z,65.65
2023-04-24T17:09:52.673Z,64.94
2023-04-24T17:14:54.490Z,66.69
2023-04-24T17:19:56.685Z,65.74
2023-04-24T17:24:58.817Z,66.15
2023-04-24T17:30:01.251Z,65.91
2023-04-24T17:35:03.638Z,65.71
2023-04-24T17:40:07.371Z,66.14
2023-04-24T17:45:10.096Z,66.80
2023-04-24T17:50:12.612Z,67.32
2023-04-24T17:55:15.068Z,67.60
2023-04-24T18:00:17.417Z,68.59
2023-04-24T18:05:19.258Z,69.32
2023-04-24T18:10:21.929Z,70.93
2023-04-24T18:15:24.543Z,70.94
2023-04-24T18:20:27.756Z,70.42
2023-04-24T18:25:29.928Z,70.88
2023-04-24T18:30:32.575Z,72.55
2023-04-24T18:35:34.438Z,71.38
2023-04-24T18:40:36.936Z,72.96
2023-04-24T18:45:38.910Z,74.72
2023-04-24T18:50:41.378Z,76.19
2023-04-24T18:55:43.452Z,74.27
2023-04-24T19:00:46.098Z,74.48
2023-04-24T19:05:48.066Z,74.61
2023-04-24T19:10:51.140Z,76.76
2023-04-24T19:15:53.069Z,77.83
2023-04-24T19:20:56.190Z,77.09
2023-04-24T19:25:58.154Z,77.79
2023-04-24T19:31:00.695Z,77.70
2023-04-24T19:36:02.779Z,79.71
2023-04-24T19:41:05.038Z,79.86
2023-04-24T19:46:07.037Z,79.88
2023-04-24T19:51:09.126Z,80.72
2023-04-24T19:56:11.108Z,80.43
2023-04-24T20:01:13.526Z,81.09
2023-04-24T20:06:15.501Z,81.20
2023-04-24T20:11:17.630Z,80.89
2023-04-24T20:16:19.575Z,80.68
2023-04-24T20:21:22.003Z,80.24
2023-04-24T20:26:23.961Z,79.78
2023-04-24T20:31:26.119Z,80.07
2023-04-24T20:36:28.649Z,79.76
2023-04-24T20:41:30.926Z,80.47
2023-04-24T20:46:33.576Z,81.19
2023-04-24T20:51:37.366Z,81.65
2023-04-24T20:56:39.539Z,81.03
2023-04-24T21:01:44.252Z,81.41
2023-04-24T21:06:47.947Z,81.16
2023-04-24T21:11:52.778Z,81.88
2023-04-24T21:16:58.514Z,82.22
2023-04-24T21:22:01.220Z,82.54
2023-04-24T21:27:03.630Z,83.05
2023-04-24T21:32:05.796Z,82.93
2023-04-24T21:37:07.654Z,83.33
2023-04-24T21:42:29.631Z,83.34
2023-04-24T21:47:38.832Z,83.33
2023-04-24T21:52:42.641Z,83.44
2023-04-24T21:57:44.933Z,82.70
2023-04-24T22:02:47.226Z,82.80
2023-04-24T22:07:50.797Z,83.14
2023-04-24T22:12:53.026Z,83.36
2023-04-24T22:17:54.773Z,83.56
2023-04-24T22:22:57.332Z,83.49
2023-04-24T22:27:59.419Z,83.45
2023-04-24T22:33:01.597Z,83.01
2023-04-24T22:38:04.106Z,81.88
2023-04-24T22:43:06.599Z,82.35
2023-04-24T22:48:08.572Z,82.96
2023-04-24T22:53:10.868Z,83.13
2023-04-24T22:58:12.828Z,82.89
2023-04-24T23:03:15.029Z,83.06
2023-04-24T23:08:17.397Z,82.01
2023-04-24T23:13:44.507Z,82.01
2023-04-24T23:18:46.974Z,82.21
2023-04-24T23:23:51.429Z,81.45
2023-04-24T23:28:53.637Z,81.60
2023-04-24T23:33:55.702Z,80.69
2023-04-24T23:38:59.775Z,80.59
2023-04-24T23:44:03.686Z,80.47
2023-04-24T23:49:07.530Z,80.92
2023-04-24T23:54:10.213Z,82.14
2023-04-24T23:59:12.413Z,82.31
