createdAt,value
2019-03-29T00:00:21.160Z,87.46
2019-03-29T00:01:21.150Z,86.73
2019-03-29T00:02:21.145Z,87.04
2019-03-29T00:03:21.133Z,86.63
2019-03-29T00:04:21.144Z,86.94
2019-03-29T00:05:21.109Z,86.94
2019-03-29T00:06:21.101Z,86.83
2019-03-29T00:07:21.096Z,86.73
2019-03-29T00:08:21.082Z,86.57
2019-03-29T00:09:21.067Z,86.83
2019-03-29T00:10:21.151Z,87.49
2019-03-29T00:11:21.069Z,86.88
2019-03-29T00:12:21.039Z,87.70
2019-03-29T00:13:21.063Z,88.01
2019-03-29T00:14:23.485Z,87.60
2019-03-29T00:15:21.008Z,87.81
2019-03-29T00:16:21.021Z,87.60
2019-03-29T00:17:20.992Z,87.81
2019-03-29T00:18:20.977Z,87.60
2019-03-29T00:19:21.000Z,87.81
2019-03-29T00:20:20.988Z,87.95
2019-03-29T00:21:20.953Z,87.29
2019-03-29T00:22:20.955Z,87.91
2019-03-29T00:23:20.926Z,87.60
2019-03-29T00:24:20.917Z,87.85
2019-03-29T00:25:20.911Z,87.60
2019-03-29T00:26:20.897Z,88.26
2019-03-29T00:27:20.901Z,88.06
2019-03-29T00:28:20.889Z,87.64
2019-03-29T00:29:20.866Z,87.60
2019-03-29T00:30:21.979Z,87.64
2019-03-29T00:31:20.846Z,88.16
2019-03-29T00:32:20.832Z,88.36
2019-03-29T00:33:20.821Z,88.78
2019-03-29T00:34:20.836Z,88.92
2019-03-29T00:35:20.802Z,88.71
2019-03-29T00:36:20.794Z,88.88
2019-03-29T00:37:20.782Z,88.20
2019-03-29T00:38:20.796Z,88.20
2019-03-29T00:39:20.782Z,88.55
2019-03-29T00:40:21.583Z,89.38
2019-03-29T00:41:20.741Z,89.07
2019-03-29T00:42:20.730Z,89.69
2019-03-29T00:43:20.733Z,89.58
2019-03-29T00:44:20.719Z,89.83
2019-03-29T00:45:20.701Z,89.52
2019-03-29T00:46:20.708Z,89.36
2019-03-29T00:47:20.676Z,89.36
2019-03-29T00:48:21.243Z,89.46
2019-03-29T00:49:20.660Z,90.08
2019-03-29T00:50:20.753Z,90.77
2019-03-29T00:51:20.638Z,90.87
2019-03-29T00:52:20.641Z,90.87
2019-03-29T00:53:20.619Z,91.39
2019-03-29T00:54:20.603Z,91.91
2019-03-29T00:55:20.957Z,91.39
2019-03-29T00:56:20.584Z,91.18
2019-03-29T00:57:20.579Z,90.87
2019-03-29T00:58:20.585Z,90.97
2019-03-29T00:59:20.567Z,91.18
2019-03-29T01:00:20.544Z,90.77
2019-03-29T01:01:20.538Z,90.77
2019-03-29T01:02:20.522Z,90.91
2019-03-29T01:03:20.514Z,90.91
2019-03-29T01:04:20.517Z,91.12
2019-03-29T01:05:21.004Z,91.33
2019-03-29T01:06:20.491Z,91.27
2019-03-29T01:07:20.478Z,89.92
2019-03-29T01:08:20.460Z,90.23
2019-03-29T01:09:20.455Z,90.95
2019-03-29T01:10:20.482Z,91.47
2019-03-29T01:11:20.429Z,92.41
2019-03-29T01:12:20.419Z,92.41
2019-03-29T01:13:20.413Z,92.14
2019-03-29T01:14:20.400Z,92.30
2019-03-29T01:15:20.391Z,92.30
2019-03-29T01:16:20.400Z,91.99
2019-03-29T01:17:20.378Z,91.41
2019-03-29T01:18:20.359Z,91.52
2019-03-29T01:19:20.380Z,91.52
2019-03-29T01:20:20.381Z,91.86
2019-03-29T01:21:20.351Z,91.97
2019-03-29T01:22:20.335Z,92.28
2019-03-29T01:23:20.329Z,92.76
2019-03-29T01:24:20.295Z,93.01
2019-03-29T01:25:20.286Z,93.28
2019-03-29T01:26:20.287Z,92.49
2019-03-29T01:27:20.266Z,93.18
2019-03-29T01:28:20.278Z,93.70
2019-03-29T01:29:20.246Z,93.75
2019-03-29T01:30:20.238Z,94.06
2019-03-29T01:31:20.227Z,94.27
2019-03-29T01:32:20.215Z,94.17
2019-03-29T01:33:20.204Z,93.60
2019-03-29T01:34:20.226Z,93.81
2019-03-29T01:35:20.188Z,94.12
2019-03-29T01:36:20.172Z,93.60
2019-03-29T01:37:20.174Z,93.40
2019-03-29T01:38:22.132Z,93.29
2019-03-29T01:39:20.152Z,93.19
2019-03-29T01:40:20.153Z,92.63
2019-03-29T01:41:20.129Z,93.46
2019-03-29T01:42:20.116Z,93.15
2019-03-29T01:43:20.109Z,92.01
2019-03-29T01:44:20.095Z,92.32
2019-03-29T01:45:20.241Z,92.26
2019-03-29T01:46:20.119Z,92.22
2019-03-29T01:47:20.076Z,92.05
2019-03-29T01:48:20.070Z,92.05
2019-03-29T01:49:20.048Z,91.43
2019-03-29T01:50:20.033Z,91.58
2019-03-29T01:51:20.024Z,91.68
2019-03-29T01:52:20.074Z,91.47
2019-03-29T01:53:20.010Z,91.27
2019-03-29T01:54:19.991Z,91.31
2019-03-29T01:55:19.979Z,91.83
2019-03-29T01:56:19.973Z,92.51
2019-03-29T01:57:19.958Z,92.72
2019-03-29T01:58:19.981Z,93.23
2019-03-29T01:59:19.937Z,93.02
2019-03-29T02:00:19.936Z,93.28
2019-03-29T02:01:19.933Z,93.23
2019-03-29T02:02:20.279Z,93.07
2019-03-29T02:03:19.897Z,92.86
2019-03-29T02:04:19.908Z,92.24
2019-03-29T02:05:19.881Z,92.55
2019-03-29T02:06:19.911Z,92.07
2019-03-29T02:07:19.865Z,91.86
2019-03-29T02:08:19.850Z,92.28
2019-03-29T02:09:19.836Z,91.91
2019-03-29T02:10:19.847Z,92.43
2019-03-29T02:11:19.815Z,93.68
2019-03-29T02:12:19.819Z,94.05
2019-03-29T02:13:19.797Z,95.29
2019-03-29T02:14:19.782Z,94.88
2019-03-29T02:15:19.775Z,95.36
2019-03-29T02:16:19.776Z,95.46
2019-03-29T02:17:19.756Z,94.84
2019-03-29T02:18:19.742Z,95.04
2019-03-29T02:19:19.736Z,94.42
2019-03-29T02:20:19.723Z,94.32
2019-03-29T02:21:19.717Z,93.59
2019-03-29T02:22:19.722Z,94.46
2019-03-29T02:23:19.697Z,93.53
2019-03-29T02:24:19.693Z,93.32
2019-03-29T02:25:19.674Z,92.74
2019-03-29T02:26:19.663Z,92.63
2019-03-29T02:27:19.670Z,93.26
2019-03-29T02:28:19.655Z,92.63
2019-03-29T02:29:19.633Z,93.62
2019-03-29T02:30:19.625Z,92.68
2019-03-29T02:31:19.606Z,93.72
2019-03-29T02:32:19.598Z,93.20
2019-03-29T02:33:20.623Z,94.09
2019-03-29T02:34:19.612Z,94.55
2019-03-29T02:35:19.577Z,93.93
2019-03-29T02:36:19.561Z,94.13
2019-03-29T02:37:19.555Z,93.72
2019-03-29T02:38:19.535Z,94.24
2019-03-29T02:39:19.536Z,93.82
2019-03-29T02:40:19.531Z,94.55
2019-03-29T02:41:19.715Z,95.07
2019-03-29T02:42:19.490Z,95.17
2019-03-29T02:43:19.492Z,95.28
2019-03-29T02:44:19.477Z,95.17
2019-03-29T02:45:19.458Z,95.17
2019-03-29T02:46:19.471Z,94.86
2019-03-29T02:47:19.447Z,95.07
2019-03-29T02:48:19.444Z,95.59
2019-03-29T02:49:19.419Z,95.07
2019-03-29T02:50:19.427Z,94.76
2019-03-29T02:51:19.396Z,94.80
2019-03-29T02:52:19.404Z,94.80
2019-03-29T02:53:19.394Z,95.01
2019-03-29T02:54:19.392Z,95.01
2019-03-29T02:55:19.354Z,95.11
2019-03-29T02:56:19.337Z,94.80
2019-03-29T02:57:19.330Z,94.80
2019-03-29T02:58:19.371Z,94.70
2019-03-29T02:59:19.313Z,94.53
2019-03-29T03:00:19.295Z,94.64
2019-03-29T03:01:19.289Z,94.22
2019-03-29T03:02:19.287Z,94.64
2019-03-29T03:03:19.269Z,94.64
2019-03-29T03:04:19.283Z,94.74
2019-03-29T03:05:19.262Z,95.57
2019-03-29T03:06:19.240Z,95.15
2019-03-29T03:07:19.224Z,95.78
2019-03-29T03:08:19.234Z,94.95
2019-03-29T03:09:19.202Z,95.26
2019-03-29T03:10:19.210Z,95.30
2019-03-29T03:11:19.183Z,95.05
2019-03-29T03:12:19.174Z,95.26
2019-03-29T03:13:19.164Z,95.15
2019-03-29T03:14:19.147Z,95.89
2019-03-29T03:15:19.141Z,96.67
2019-03-29T03:16:19.145Z,96.67
2019-03-29T03:17:19.126Z,96.67
2019-03-29T03:18:19.102Z,96.88
2019-03-29T03:19:19.094Z,96.78
2019-03-29T03:20:19.085Z,96.98
2019-03-29T03:21:19.095Z,96.78
2019-03-29T03:22:19.077Z,96.78
2019-03-29T03:23:19.051Z,96.88
2019-03-29T03:24:19.036Z,96.88
2019-03-29T03:25:19.036Z,97.19
2019-03-29T03:26:19.027Z,96.88
2019-03-29T03:27:19.035Z,96.73
2019-03-29T03:28:19.015Z,97.20
2019-03-29T03:29:18.988Z,97.62
2019-03-29T03:30:18.977Z,97.72
2019-03-29T03:31:18.960Z,97.41
2019-03-29T03:32:18.948Z,97.31
2019-03-29T03:33:18.950Z,97.33
2019-03-29T03:34:18.954Z,97.53
2019-03-29T03:35:18.918Z,97.28
2019-03-29T03:36:18.907Z,97.12
2019-03-29T03:37:18.903Z,97.38
2019-03-29T03:38:18.886Z,96.55
2019-03-29T03:39:31.422Z,97.02
2019-03-29T03:40:19.893Z,96.14
2019-03-29T03:41:19.002Z,95.51
2019-03-29T03:42:18.854Z,95.51
2019-03-29T03:43:18.836Z,95.00
2019-03-29T03:44:18.852Z,95.10
2019-03-29T03:45:18.835Z,94.89
2019-03-29T03:46:18.838Z,95.41
2019-03-29T03:47:18.786Z,94.95
2019-03-29T03:48:18.774Z,94.33
2019-03-29T03:49:18.766Z,93.60
2019-03-29T03:50:18.818Z,93.81
2019-03-29T03:51:18.760Z,94.12
2019-03-29T03:52:18.757Z,94.02
2019-03-29T03:53:18.736Z,94.08
2019-03-29T03:54:18.723Z,93.46
2019-03-29T03:55:18.696Z,93.25
2019-03-29T03:56:18.685Z,93.19
2019-03-29T03:57:18.677Z,93.15
2019-03-29T03:58:18.687Z,93.35
2019-03-29T03:59:18.655Z,92.63
2019-03-29T04:00:18.647Z,92.74
2019-03-29T04:01:18.635Z,92.84
2019-03-29T04:02:18.622Z,92.43
2019-03-29T04:03:18.612Z,92.94
2019-03-29T04:04:18.619Z,92.94
2019-03-29T04:05:18.617Z,92.32
2019-03-29T04:06:18.587Z,92.38
2019-03-29T04:07:18.574Z,92.53
2019-03-29T04:08:18.559Z,92.22
2019-03-29T04:09:18.568Z,92.49
2019-03-29T04:10:18.568Z,92.32
2019-03-29T04:11:18.524Z,92.18
2019-03-29T04:12:18.525Z,91.86
2019-03-29T04:13:18.517Z,92.11
2019-03-29T04:14:18.511Z,92.01
2019-03-29T04:15:18.481Z,92.18
2019-03-29T04:16:18.517Z,91.80
2019-03-29T04:17:18.465Z,92.22
2019-03-29T04:18:18.455Z,92.11
2019-03-29T04:19:18.456Z,91.80
2019-03-29T04:20:18.429Z,92.01
2019-03-29T04:21:18.418Z,92.22
2019-03-29T04:22:18.428Z,91.80
2019-03-29T04:23:18.455Z,92.57
2019-03-29T04:24:18.389Z,92.43
2019-03-29T04:25:18.379Z,92.57
2019-03-29T04:26:18.361Z,92.88
2019-03-29T04:27:18.352Z,92.88
2019-03-29T04:28:18.358Z,93.08
2019-03-29T04:29:18.332Z,92.47
2019-03-29T04:30:18.325Z,92.98
2019-03-29T04:31:18.308Z,93.60
2019-03-29T04:32:18.303Z,93.50
2019-03-29T04:33:18.320Z,92.72
2019-03-29T04:34:18.301Z,92.61
2019-03-29T04:35:18.263Z,92.93
2019-03-29T04:36:18.258Z,93.13
2019-03-29T04:37:18.241Z,93.23
2019-03-29T04:38:18.232Z,93.02
2019-03-29T04:39:18.229Z,92.93
2019-03-29T04:40:18.229Z,93.13
2019-03-29T04:41:18.200Z,93.44
2019-03-29T04:42:18.189Z,94.17
2019-03-29T04:43:18.179Z,94.21
2019-03-29T04:44:18.174Z,94.06
2019-03-29T04:45:18.158Z,93.59
2019-03-29T04:46:18.162Z,93.80
2019-03-29T04:47:18.145Z,93.90
2019-03-29T04:48:18.130Z,94.15
2019-03-29T04:49:18.113Z,94.21
2019-03-29T04:50:18.105Z,94.32
2019-03-29T04:51:18.093Z,94.32
2019-03-29T04:52:18.105Z,94.67
2019-03-29T04:53:18.075Z,95.29
2019-03-29T04:54:18.065Z,94.88
2019-03-29T04:55:18.052Z,95.09
2019-03-29T04:56:18.047Z,95.09
2019-03-29T04:57:18.045Z,95.50
2019-03-29T04:58:18.046Z,95.19
2019-03-29T04:59:18.009Z,95.25
2019-03-29T05:00:18.009Z,94.94
2019-03-29T05:01:17.990Z,95.50
2019-03-29T05:02:17.983Z,95.61
2019-03-29T05:03:17.967Z,95.04
2019-03-29T05:04:17.978Z,95.15
2019-03-29T05:05:17.946Z,95.36
2019-03-29T05:06:17.937Z,94.84
2019-03-29T05:07:17.928Z,94.84
2019-03-29T05:08:17.914Z,95.25
2019-03-29T05:09:17.903Z,94.94
2019-03-29T05:10:42.521Z,95.36
2019-03-29T05:11:18.888Z,95.25
2019-03-29T05:12:17.869Z,95.36
2019-03-29T05:13:17.861Z,95.04
2019-03-29T05:14:17.846Z,95.15
2019-03-29T05:15:17.870Z,95.56
2019-03-29T05:16:17.848Z,94.73
2019-03-29T05:17:17.820Z,94.94
2019-03-29T05:18:17.802Z,94.94
2019-03-29T05:19:17.796Z,95.04
2019-03-29T05:20:17.792Z,94.94
2019-03-29T05:21:17.778Z,95.15
2019-03-29T05:22:17.785Z,94.46
2019-03-29T05:23:17.766Z,94.46
2019-03-29T05:24:17.744Z,94.46
2019-03-29T05:25:17.736Z,95.15
2019-03-29T05:26:17.740Z,94.63
2019-03-29T05:27:17.711Z,94.67
2019-03-29T05:28:17.718Z,94.88
2019-03-29T05:29:17.695Z,95.09
2019-03-29T05:30:17.690Z,94.78
2019-03-29T05:31:17.664Z,94.88
2019-03-29T05:32:17.649Z,94.88
2019-03-29T05:33:17.640Z,95.04
2019-03-29T05:34:17.650Z,94.73
2019-03-29T05:35:17.625Z,94.84
2019-03-29T05:36:17.617Z,94.63
2019-03-29T05:37:17.603Z,95.31
2019-03-29T05:38:17.609Z,94.27
2019-03-29T05:39:17.587Z,94.06
2019-03-29T05:40:17.581Z,94.06
2019-03-29T05:41:17.554Z,94.17
2019-03-29T05:42:17.548Z,93.40
2019-03-29T05:43:17.539Z,93.23
2019-03-29T05:44:17.538Z,93.08
2019-03-29T05:45:17.519Z,92.47
2019-03-29T05:46:17.522Z,93.08
2019-03-29T05:47:17.494Z,92.98
2019-03-29T05:48:17.484Z,93.08
2019-03-29T05:49:17.471Z,92.43
2019-03-29T05:50:17.460Z,92.53
2019-03-29T05:51:17.456Z,92.22
2019-03-29T05:52:17.480Z,92.01
2019-03-29T05:53:17.438Z,91.60
2019-03-29T05:54:17.425Z,91.35
2019-03-29T05:55:17.406Z,91.45
2019-03-29T05:56:17.398Z,90.83
2019-03-29T05:57:17.399Z,91.20
2019-03-29T05:58:17.424Z,90.68
2019-03-29T05:59:17.367Z,91.09
2019-03-29T06:00:17.354Z,90.02
2019-03-29T06:01:17.350Z,89.86
2019-03-29T06:02:17.341Z,89.92
2019-03-29T06:03:17.336Z,89.61
2019-03-29T06:04:17.333Z,89.29
2019-03-29T06:05:17.304Z,89.19
2019-03-29T06:06:17.298Z,89.09
2019-03-29T06:07:17.287Z,89.25
2019-03-29T06:08:17.275Z,88.53
2019-03-29T06:09:17.264Z,88.84
2019-03-29T06:10:17.273Z,88.32
2019-03-29T06:11:17.242Z,88.12
2019-03-29T06:12:17.232Z,87.66
2019-03-29T06:13:17.221Z,87.87
2019-03-29T06:14:17.211Z,87.04
2019-03-29T06:15:17.204Z,87.25
2019-03-29T06:16:17.217Z,87.46
2019-03-29T06:17:17.183Z,87.41
2019-03-29T06:18:17.171Z,86.69
2019-03-29T06:19:17.165Z,86.59
2019-03-29T06:20:17.148Z,85.93
2019-03-29T06:21:17.154Z,86.03
2019-03-29T06:22:17.177Z,85.62
2019-03-29T06:23:17.123Z,85.58
2019-03-29T06:24:17.120Z,84.55
2019-03-29T06:25:17.113Z,84.23
2019-03-29T06:26:17.099Z,83.72
2019-03-29T06:27:17.073Z,83.68
2019-03-29T06:28:17.082Z,84.41
2019-03-29T06:29:17.058Z,83.58
2019-03-29T06:30:17.042Z,83.78
2019-03-29T06:31:17.033Z,83.64
2019-03-29T06:32:17.021Z,83.48
2019-03-29T06:33:17.007Z,83.23
2019-03-29T06:34:17.016Z,83.13
2019-03-29T06:35:16.988Z,82.98
2019-03-29T06:36:16.975Z,82.57
2019-03-29T06:37:16.963Z,82.26
2019-03-29T06:38:16.949Z,82.26
2019-03-29T06:39:16.952Z,81.71
2019-03-29T06:40:16.957Z,81.40
2019-03-29T06:41:16.945Z,81.51
2019-03-29T06:42:16.906Z,80.89
2019-03-29T06:43:16.901Z,80.79
2019-03-29T06:44:16.924Z,80.23
2019-03-29T06:45:16.873Z,80.09
2019-03-29T06:46:16.880Z,80.09
2019-03-29T06:47:16.849Z,78.41
2019-03-29T06:48:16.835Z,77.62
2019-03-29T06:49:16.829Z,76.35
2019-03-29T06:50:16.820Z,74.94
2019-03-29T06:51:16.807Z,73.44
2019-03-29T06:52:16.806Z,71.90
2019-03-29T06:53:16.779Z,70.23
2019-03-29T06:54:16.768Z,68.63
2019-03-29T06:55:16.755Z,67.78
2019-03-29T06:56:16.743Z,66.18
2019-03-29T06:57:16.731Z,65.26
2019-03-29T06:58:16.736Z,65.31
2019-03-29T06:59:16.707Z,63.78
2019-03-29T07:00:16.727Z,62.52
2019-03-29T07:01:16.729Z,62.59
2019-03-29T07:02:16.672Z,62.66
2019-03-29T07:03:16.659Z,61.16
2019-03-29T07:04:16.671Z,61.34
2019-03-29T07:05:16.639Z,61.75
2019-03-29T07:06:16.628Z,60.83
2019-03-29T07:07:16.617Z,60.91
2019-03-29T07:08:16.605Z,61.11
2019-03-29T07:09:16.593Z,59.89
2019-03-29T07:10:16.614Z,59.66
2019-03-29T07:11:18.079Z,59.05
2019-03-29T07:12:16.563Z,59.45
2019-03-29T07:13:16.550Z,59.38
2019-03-29T07:14:16.536Z,59.25
2019-03-29T07:15:16.524Z,59.45
2019-03-29T07:16:16.538Z,59.83
2019-03-29T07:17:16.505Z,58.81
2019-03-29T07:18:16.491Z,58.92
2019-03-29T07:19:16.486Z,58.61
2019-03-29T07:20:16.471Z,59.38
2019-03-29T07:21:21.839Z,60.39
2019-03-29T07:22:17.469Z,61.15
2019-03-29T07:23:16.438Z,59.42
2019-03-29T07:24:16.431Z,59.75
2019-03-29T07:25:16.416Z,58.92
2019-03-29T07:26:16.402Z,58.99
2019-03-29T07:27:16.389Z,59.50
2019-03-29T07:28:16.410Z,58.38
2019-03-29T07:29:16.368Z,59.58
2019-03-29T07:30:16.355Z,61.31
2019-03-29T07:31:16.343Z,59.42
2019-03-29T07:32:16.333Z,58.99
2019-03-29T07:33:16.329Z,57.54
2019-03-29T07:34:16.328Z,57.54
2019-03-29T07:35:16.298Z,57.84
2019-03-29T07:36:16.287Z,57.61
2019-03-29T07:37:16.287Z,57.38
2019-03-29T07:38:16.282Z,57.00
2019-03-29T07:39:16.255Z,55.53
2019-03-29T07:40:16.265Z,57.51
2019-03-29T07:41:30.670Z,57.18
2019-03-29T07:42:17.220Z,57.08
2019-03-29T07:43:16.210Z,57.28
2019-03-29T07:44:16.224Z,56.54
2019-03-29T07:45:16.189Z,56.18
2019-03-29T07:46:16.190Z,55.27
2019-03-29T07:47:16.164Z,55.53
2019-03-29T07:48:16.153Z,55.78
2019-03-29T07:49:16.144Z,54.97
2019-03-29T07:50:19.030Z,54.86
2019-03-29T07:51:16.126Z,54.94
2019-03-29T07:52:16.127Z,55.32
2019-03-29T07:53:16.101Z,56.72
2019-03-29T07:54:16.085Z,54.66
2019-03-29T07:55:16.108Z,54.24
2019-03-29T07:56:16.064Z,54.94
2019-03-29T07:57:16.053Z,53.88
2019-03-29T07:58:16.063Z,54.18
2019-03-29T07:59:16.034Z,53.70
2019-03-29T08:00:16.455Z,53.67
2019-03-29T08:01:16.008Z,53.14
2019-03-29T08:02:16.000Z,53.27
2019-03-29T08:03:15.988Z,53.65
2019-03-29T08:04:15.991Z,52.11
2019-03-29T08:05:16.014Z,51.40
2019-03-29T08:06:15.954Z,52.59
2019-03-29T08:07:26.635Z,53.12
2019-03-29T08:08:24.153Z,52.16
2019-03-29T08:09:22.630Z,50.74
2019-03-29T08:10:25.957Z,49.99
2019-03-29T08:11:25.910Z,50.74
2019-03-29T08:12:16.902Z,51.48
2019-03-29T08:13:16.267Z,51.35
2019-03-29T08:14:15.866Z,51.32
2019-03-29T08:15:15.872Z,51.96
2019-03-29T08:16:15.843Z,51.71
2019-03-29T08:17:15.831Z,50.78
2019-03-29T08:18:15.828Z,49.96
2019-03-29T08:19:15.810Z,51.35
2019-03-29T08:20:38.196Z,49.87
2019-03-29T08:21:16.806Z,51.15
2019-03-29T08:22:15.775Z,49.76
2019-03-29T08:23:15.765Z,51.43
2019-03-29T08:24:15.755Z,51.43
2019-03-29T08:25:15.741Z,51.65
2019-03-29T08:26:15.738Z,51.43
2019-03-29T08:27:15.737Z,51.43
2019-03-29T08:28:15.711Z,50.07
2019-03-29T08:29:15.698Z,50.37
2019-03-29T08:30:15.690Z,49.44
2019-03-29T08:31:15.679Z,49.76
2019-03-29T08:32:15.677Z,51.05
2019-03-29T08:33:15.671Z,49.94
2019-03-29T08:34:15.645Z,52.03
2019-03-29T08:35:15.632Z,51.43
2019-03-29T08:36:15.623Z,52.89
2019-03-29T08:37:15.611Z,52.59
2019-03-29T08:38:15.602Z,52.39
2019-03-29T08:39:27.394Z,52.97
2019-03-29T08:40:16.579Z,52.26
2019-03-29T08:41:15.568Z,51.40
2019-03-29T08:42:18.382Z,50.24
2019-03-29T08:43:15.544Z,49.92
2019-03-29T08:44:15.536Z,49.11
2019-03-29T08:45:15.630Z,51.23
2019-03-29T08:46:15.512Z,50.93
2019-03-29T08:47:15.512Z,50.70
2019-03-29T08:48:15.496Z,50.02
2019-03-29T08:49:17.011Z,50.12
2019-03-29T08:50:15.467Z,50.20
2019-03-29T08:51:15.472Z,50.27
2019-03-29T08:52:15.448Z,50.02
2019-03-29T08:53:15.438Z,48.37
2019-03-29T08:54:15.432Z,48.49
2019-03-29T08:55:17.489Z,50.32
2019-03-29T08:56:15.409Z,50.15
2019-03-29T08:57:15.408Z,50.30
2019-03-29T08:58:15.382Z,50.56
2019-03-29T08:59:17.492Z,49.77
2019-03-29T09:00:15.961Z,47.36
2019-03-29T09:01:15.351Z,48.46
2019-03-29T09:02:15.335Z,48.79
2019-03-29T09:03:15.350Z,49.90
2019-03-29T09:04:15.314Z,48.79
2019-03-29T09:05:15.331Z,48.50
2019-03-29T09:06:15.298Z,49.99
2019-03-29T09:07:15.283Z,49.90
2019-03-29T09:08:15.271Z,48.76
2019-03-29T09:09:15.275Z,50.22
2019-03-29T09:10:15.253Z,50.60
2019-03-29T09:11:15.238Z,49.15
2019-03-29T09:12:15.253Z,48.81
2019-03-29T09:13:15.217Z,50.40
2019-03-29T09:14:15.207Z,48.76
2019-03-29T09:15:15.213Z,48.06
2019-03-29T09:16:15.185Z,49.29
2019-03-29T09:17:15.174Z,51.40
2019-03-29T09:18:15.162Z,49.73
2019-03-29T09:19:15.152Z,46.98
2019-03-29T09:20:15.143Z,49.02
2019-03-29T09:21:15.146Z,47.69
2019-03-29T09:22:15.121Z,48.01
2019-03-29T09:23:15.111Z,48.63
2019-03-29T09:24:21.790Z,50.04
2019-03-29T09:25:16.087Z,49.41
2019-03-29T09:26:15.082Z,48.46
2019-03-29T09:27:15.089Z,47.71
2019-03-29T09:28:15.077Z,46.58
2019-03-29T09:29:15.044Z,46.34
2019-03-29T09:30:15.054Z,46.09
2019-03-29T09:31:15.027Z,46.89
2019-03-29T09:32:15.013Z,46.03
2019-03-29T09:33:15.031Z,47.63
2019-03-29T09:34:14.994Z,49.33
2019-03-29T09:35:14.998Z,49.46
2019-03-29T09:36:15.001Z,49.52
2019-03-29T09:37:14.981Z,48.18
2019-03-29T09:38:14.957Z,48.21
2019-03-29T09:39:15.087Z,48.50
2019-03-29T09:40:14.930Z,49.11
2019-03-29T09:41:14.942Z,48.79
2019-03-29T09:42:28.195Z,47.75
2019-03-29T09:43:15.893Z,47.98
2019-03-29T09:44:14.886Z,48.03
2019-03-29T09:45:14.889Z,46.20
2019-03-29T09:46:14.864Z,46.20
2019-03-29T09:47:14.851Z,46.18
2019-03-29T09:48:14.845Z,47.28
2019-03-29T09:49:14.832Z,45.72
2019-03-29T09:50:14.841Z,46.70
2019-03-29T09:51:14.828Z,45.79
2019-03-29T09:52:14.800Z,46.00
2019-03-29T09:53:14.788Z,46.00
2019-03-29T09:54:14.777Z,45.65
2019-03-29T09:55:14.768Z,44.55
2019-03-29T09:56:14.762Z,45.53
2019-03-29T09:57:15.535Z,45.71
2019-03-29T09:58:16.578Z,43.90
2019-03-29T09:59:16.419Z,44.56
2019-03-29T10:00:20.806Z,44.34
2019-03-29T10:01:15.856Z,43.84
2019-03-29T10:02:14.719Z,45.70
2019-03-29T10:03:14.699Z,46.04
2019-03-29T10:04:14.671Z,46.04
2019-03-29T10:05:14.660Z,45.92
2019-03-29T10:06:15.402Z,46.48
2019-03-29T10:07:14.639Z,44.95
2019-03-29T10:08:14.625Z,44.51
2019-03-29T10:09:14.635Z,43.60
2019-03-29T10:10:14.604Z,44.20
2019-03-29T10:11:14.599Z,43.28
2019-03-29T10:12:14.583Z,42.96
2019-03-29T10:13:14.575Z,42.94
2019-03-29T10:14:14.564Z,41.96
2019-03-29T10:15:14.568Z,43.76
2019-03-29T10:16:14.566Z,43.82
2019-03-29T10:17:14.551Z,44.45
2019-03-29T10:18:14.604Z,46.11
2019-03-29T10:19:14.511Z,44.44
2019-03-29T10:20:14.525Z,43.98
2019-03-29T10:21:17.138Z,42.77
2019-03-29T10:22:14.477Z,44.06
2019-03-29T10:23:14.467Z,43.79
2019-03-29T10:24:14.455Z,40.69
2019-03-29T10:25:19.859Z,41.67
2019-03-29T10:26:15.449Z,40.57
2019-03-29T10:27:14.427Z,40.39
2019-03-29T10:28:14.412Z,41.51
2019-03-29T10:29:14.404Z,42.33
2019-03-29T10:30:14.393Z,43.74
2019-03-29T10:31:14.384Z,44.37
2019-03-29T10:32:14.385Z,45.71
2019-03-29T10:33:14.360Z,44.43
2019-03-29T10:34:14.351Z,46.56
2019-03-29T10:35:14.338Z,45.79
2019-03-29T10:36:14.328Z,43.95
2019-03-29T10:37:14.319Z,44.93
2019-03-29T10:38:17.799Z,43.28
2019-03-29T10:39:14.298Z,43.06
2019-03-29T10:40:14.299Z,43.24
2019-03-29T10:41:14.276Z,43.26
2019-03-29T10:42:14.275Z,43.95
2019-03-29T10:43:14.255Z,45.92
2019-03-29T10:44:14.269Z,47.75
2019-03-29T10:45:14.233Z,47.17
2019-03-29T10:46:14.224Z,46.08
2019-03-29T10:47:14.212Z,45.35
2019-03-29T10:48:14.202Z,46.51
2019-03-29T10:49:14.194Z,42.54
2019-03-29T10:50:14.197Z,43.58
2019-03-29T10:51:14.170Z,46.56
2019-03-29T10:52:14.161Z,46.36
2019-03-29T10:53:14.166Z,46.02
2019-03-29T10:54:14.144Z,47.45
2019-03-29T10:55:14.128Z,48.69
2019-03-29T10:56:14.137Z,48.30
2019-03-29T10:57:14.104Z,47.08
2019-03-29T10:58:14.093Z,45.45
2019-03-29T10:59:26.588Z,44.31
2019-03-29T11:00:15.071Z,46.01
2019-03-29T11:01:14.069Z,43.92
2019-03-29T11:02:14.073Z,43.88
2019-03-29T11:03:14.046Z,43.96
2019-03-29T11:04:14.032Z,42.46
2019-03-29T11:05:14.018Z,42.80
2019-03-29T11:06:14.010Z,43.12
2019-03-29T11:07:14.003Z,42.30
2019-03-29T11:08:14.021Z,42.05
2019-03-29T11:09:13.976Z,40.59
2019-03-29T11:10:13.965Z,40.59
2019-03-29T11:11:13.959Z,41.60
2019-03-29T11:12:13.946Z,41.67
2019-03-29T11:13:14.624Z,41.05
2019-03-29T11:14:13.956Z,42.68
2019-03-29T11:15:13.915Z,42.35
2019-03-29T11:16:13.901Z,42.86
2019-03-29T11:17:13.891Z,41.87
2019-03-29T11:18:13.881Z,43.90
2019-03-29T11:19:13.869Z,44.69
2019-03-29T11:20:13.879Z,46.65
2019-03-29T11:21:13.851Z,47.90
2019-03-29T11:22:13.837Z,47.60
2019-03-29T11:23:13.832Z,48.45
2019-03-29T11:24:13.818Z,48.68
2019-03-29T11:25:13.810Z,50.62
2019-03-29T11:26:13.821Z,50.01
2019-03-29T11:27:13.790Z,49.93
2019-03-29T11:28:13.771Z,50.57
2019-03-29T11:29:13.763Z,49.86
2019-03-29T11:30:13.749Z,49.66
2019-03-29T11:31:13.762Z,50.46
2019-03-29T11:32:13.772Z,50.38
2019-03-29T11:33:13.817Z,50.29
2019-03-29T11:34:13.707Z,50.69
2019-03-29T11:35:13.709Z,51.40
2019-03-29T11:36:13.684Z,52.41
2019-03-29T11:37:13.674Z,51.81
2019-03-29T11:38:13.711Z,51.57
2019-03-29T11:39:13.670Z,51.57
2019-03-29T11:40:13.664Z,51.55
2019-03-29T11:41:13.634Z,51.96
2019-03-29T11:42:13.633Z,51.12
2019-03-29T11:43:26.093Z,51.53
2019-03-29T11:44:14.644Z,50.42
2019-03-29T11:45:13.593Z,49.61
2019-03-29T11:46:13.594Z,49.63
2019-03-29T11:47:13.564Z,49.84
2019-03-29T11:48:13.561Z,50.64
2019-03-29T11:49:13.539Z,49.86
2019-03-29T11:50:13.561Z,50.16
2019-03-29T11:51:19.785Z,50.46
2019-03-29T11:52:14.511Z,49.86
2019-03-29T11:53:13.497Z,49.84
2019-03-29T11:54:13.484Z,50.44
2019-03-29T11:55:13.471Z,49.96
2019-03-29T11:56:13.480Z,49.02
2019-03-29T11:57:13.447Z,50.54
2019-03-29T11:58:13.442Z,51.05
2019-03-29T11:59:13.432Z,50.74
2019-03-29T12:00:13.419Z,50.44
2019-03-29T12:01:13.404Z,49.96
2019-03-29T12:02:13.446Z,50.54
2019-03-29T12:03:13.382Z,49.84
2019-03-29T12:04:13.421Z,49.86
2019-03-29T12:05:13.360Z,50.49
2019-03-29T12:06:13.349Z,50.49
2019-03-29T12:07:13.335Z,51.60
2019-03-29T12:08:13.343Z,51.30
2019-03-29T12:09:13.312Z,51.30
2019-03-29T12:10:13.301Z,51.90
2019-03-29T12:11:13.292Z,52.59
2019-03-29T12:12:13.279Z,51.68
2019-03-29T12:13:13.268Z,51.15
2019-03-29T12:14:13.281Z,50.26
2019-03-29T12:15:13.253Z,50.69
2019-03-29T12:16:13.238Z,51.20
2019-03-29T12:17:13.227Z,51.90
2019-03-29T12:18:13.213Z,52.51
2019-03-29T12:19:13.201Z,52.39
2019-03-29T12:20:13.204Z,52.31
2019-03-29T12:21:13.175Z,51.28
2019-03-29T12:22:13.276Z,50.16
2019-03-29T12:23:13.155Z,51.57
2019-03-29T12:24:13.166Z,51.17
2019-03-29T12:25:13.128Z,51.68
2019-03-29T12:26:13.136Z,51.37
2019-03-29T12:27:13.112Z,51.68
2019-03-29T12:28:13.096Z,50.49
2019-03-29T12:29:13.088Z,51.60
2019-03-29T12:30:23.722Z,51.68
2019-03-29T12:31:14.074Z,51.90
2019-03-29T12:32:13.067Z,51.90
2019-03-29T12:33:13.037Z,51.42
2019-03-29T12:34:13.026Z,52.51
2019-03-29T12:35:13.013Z,52.21
2019-03-29T12:36:13.006Z,51.37
2019-03-29T12:37:13.008Z,50.16
2019-03-29T12:38:12.979Z,51.25
2019-03-29T12:39:12.967Z,51.55
2019-03-29T12:40:12.956Z,51.35
2019-03-29T12:41:12.945Z,51.32
2019-03-29T12:42:12.940Z,51.15
2019-03-29T12:43:13.044Z,50.06
2019-03-29T12:44:12.910Z,51.28
2019-03-29T12:45:12.906Z,52.39
2019-03-29T12:46:12.897Z,51.65
2019-03-29T12:47:12.875Z,50.74
2019-03-29T12:48:12.925Z,52.19
2019-03-29T12:49:12.866Z,52.31
2019-03-29T12:50:12.840Z,52.48
2019-03-29T12:51:12.829Z,51.57
2019-03-29T12:52:12.820Z,51.50