createdAt,value
2017-05-14T00:00:08.112Z,73903
2017-05-14T00:00:17.919Z,73906
2017-05-14T00:00:27.772Z,73904
2017-05-14T00:00:37.865Z,73905
2017-05-14T00:00:47.675Z,73903
2017-05-14T00:00:57.839Z,73904
2017-05-14T00:01:07.978Z,73906
2017-05-14T00:01:17.784Z,73901
2017-05-14T00:01:27.882Z,73903
2017-05-14T00:01:37.979Z,73904
2017-05-14T00:01:48.070Z,73902
2017-05-14T00:01:58.164Z,73901
2017-05-14T00:02:08.259Z,73899
2017-05-14T00:02:18.062Z,73899
2017-05-14T00:02:28.157Z,73901
2017-05-14T00:02:38.300Z,73904
2017-05-14T00:02:48.406Z,73903
2017-05-14T00:02:58.215Z,73901
2017-05-14T00:03:08.030Z,73900
2017-05-14T00:03:17.549Z,73902
2017-05-14T00:03:27.642Z,73899
2017-05-14T00:03:37.732Z,73901
2017-05-14T00:03:47.831Z,73898
2017-05-14T00:03:57.944Z,73900
2017-05-14T00:04:08.043Z,73900
2017-05-14T00:04:16.990Z,73900
2017-05-14T00:04:27.084Z,73898
2017-05-14T00:04:37.182Z,73896
2017-05-14T00:04:46.989Z,73897
2017-05-14T00:04:57.087Z,73899
2017-05-14T00:05:07.194Z,73898
2017-05-14T00:05:16.708Z,73899
2017-05-14T00:05:26.518Z,73897
2017-05-14T00:05:36.611Z,73900
2017-05-14T00:05:46.706Z,73897
2017-05-14T00:05:56.803Z,73896
2017-05-14T00:06:06.899Z,73897
2017-05-14T00:06:16.704Z,73898
2017-05-14T00:06:26.793Z,73898
2017-05-14T00:06:36.886Z,73899
2017-05-14T00:06:46.989Z,73901
2017-05-14T00:06:56.789Z,73899
2017-05-14T00:07:06.885Z,73899
2017-05-14T00:07:16.972Z,73900
2017-05-14T00:07:27.059Z,73898
2017-05-14T00:07:37.151Z,73898
2017-05-14T00:07:47.255Z,73899
2017-05-14T00:07:57.356Z,73901
2017-05-14T00:08:07.447Z,73897
2017-05-14T00:08:17.540Z,73899
2017-05-14T00:08:27.642Z,73901
2017-05-14T00:08:37.728Z,73899
2017-05-14T00:08:47.825Z,73902
2017-05-14T00:08:57.912Z,73901
2017-05-14T00:09:08.010Z,73900
2017-05-14T00:09:17.542Z,73899
2017-05-14T00:09:27.639Z,73900
2017-05-14T00:09:37.742Z,73902
2017-05-14T00:09:47.839Z,73899
2017-05-14T00:09:57.936Z,73902
2017-05-14T00:10:07.740Z,73899
2017-05-14T00:10:17.840Z,73901
2017-05-14T00:10:27.927Z,73898
2017-05-14T00:10:38.021Z,73901
2017-05-14T00:10:48.119Z,73899
2017-05-14T00:10:58.207Z,73901
2017-05-14T00:11:08.299Z,73898
2017-05-14T00:11:17.818Z,73899
2017-05-14T00:11:27.909Z,73902
2017-05-14T00:11:38.046Z,73898
2017-05-14T00:11:48.137Z,73899
2017-05-14T00:11:57.939Z,73898
2017-05-14T00:12:08.043Z,73901
2017-05-14T00:12:17.560Z,73901
2017-05-14T00:12:27.362Z,73900
2017-05-14T00:12:37.181Z,73899
2017-05-14T00:12:47.278Z,73901
2017-05-14T00:12:57.373Z,73901
2017-05-14T00:13:07.463Z,73901
2017-05-14T00:13:17.266Z,73902
2017-05-14T00:13:27.357Z,73903
2017-05-14T00:13:37.448Z,73902
2017-05-14T00:13:47.252Z,73900
2017-05-14T00:13:57.058Z,73900
2017-05-14T00:14:07.193Z,73898
2017-05-14T00:14:16.709Z,73895
2017-05-14T00:14:26.799Z,73898
2017-05-14T00:14:36.898Z,73897
2017-05-14T00:14:46.996Z,73899
2017-05-14T00:14:57.090Z,73896
2017-05-14T00:15:07.180Z,73889
2017-05-14T00:15:17.270Z,73892
2017-05-14T00:15:27.075Z,73893
2017-05-14T00:15:37.170Z,73889
2017-05-14T00:15:47.261Z,73892
2017-05-14T00:15:57.353Z,73895
2017-05-14T00:16:07.444Z,73894
2017-05-14T00:16:17.253Z,73894
2017-05-14T00:16:27.061Z,73895
2017-05-14T00:16:36.872Z,73893
2017-05-14T00:16:46.982Z,73894
2017-05-14T00:16:56.206Z,73894
2017-05-14T00:17:06.297Z,73894
2017-05-14T00:17:16.396Z,73895
2017-05-14T00:17:26.493Z,73894
2017-05-14T00:17:36.300Z,73892
2017-05-14T00:17:46.102Z,73893
2017-05-14T00:17:56.199Z,73897
2017-05-14T00:18:05.996Z,73894
2017-05-14T00:18:15.506Z,73891
2017-05-14T00:18:25.609Z,73894
2017-05-14T00:18:35.699Z,73894
2017-05-14T00:18:45.506Z,73896
2017-05-14T00:18:55.595Z,73893
2017-05-14T00:19:05.686Z,73897
2017-05-14T00:19:15.489Z,73895
2017-05-14T00:19:25.004Z,73891
2017-05-14T00:19:34.807Z,73891
2017-05-14T00:19:44.905Z,73890
2017-05-14T00:19:54.998Z,73890
2017-05-14T00:20:04.808Z,73890
2017-05-14T00:20:14.613Z,73890
2017-05-14T00:20:24.418Z,73888
2017-05-14T00:20:34.515Z,73892
2017-05-14T00:20:44.621Z,73888
2017-05-14T00:20:54.715Z,73887
2017-05-14T00:21:04.805Z,73890
2017-05-14T00:21:14.326Z,73888
2017-05-14T00:21:24.467Z,73884
2017-05-14T00:21:34.553Z,73887
2017-05-14T00:21:44.654Z,73892
2017-05-14T00:21:54.454Z,73887
2017-05-14T00:22:04.261Z,73891
2017-05-14T00:22:14.407Z,73891
2017-05-14T00:22:24.514Z,73889
2017-05-14T00:22:34.606Z,73891
2017-05-14T00:22:44.713Z,73891
2017-05-14T00:22:54.801Z,73886
2017-05-14T00:23:04.891Z,73885
2017-05-14T00:23:14.987Z,73885
2017-05-14T00:23:24.797Z,73886
2017-05-14T00:23:34.318Z,73883
2017-05-14T00:23:44.409Z,73892
2017-05-14T00:23:54.501Z,73890
2017-05-14T00:24:04.592Z,73890
2017-05-14T00:24:14.683Z,73888
2017-05-14T00:24:24.490Z,73888
2017-05-14T00:24:34.582Z,73891
2017-05-14T00:24:44.692Z,73890
2017-05-14T00:24:54.795Z,73892
2017-05-14T00:25:04.889Z,73889
2017-05-14T00:25:14.985Z,73890
2017-05-14T00:25:24.786Z,73890
2017-05-14T00:25:34.590Z,73887
2017-05-14T00:25:44.693Z,73886
2017-05-14T00:25:54.784Z,73886
2017-05-14T00:26:04.873Z,73887
2017-05-14T00:26:14.676Z,73885
2017-05-14T00:26:24.484Z,73883
2017-05-14T00:26:34.287Z,73886
2017-05-14T00:26:44.098Z,73888
2017-05-14T00:26:53.907Z,73887
2017-05-14T00:27:04.000Z,73886
2017-05-14T00:27:14.096Z,73886
2017-05-14T00:27:23.895Z,73892
2017-05-14T00:27:33.992Z,73887
2017-05-14T00:27:44.089Z,73887
2017-05-14T00:27:54.188Z,73892
2017-05-14T00:28:04.286Z,73889
2017-05-14T00:28:14.377Z,73891
2017-05-14T00:28:24.188Z,73889
2017-05-14T00:28:34.283Z,73894
2017-05-14T00:28:44.095Z,73892
2017-05-14T00:28:53.903Z,73888
2017-05-14T00:29:03.996Z,73893
2017-05-14T00:29:14.087Z,73891
2017-05-14T00:29:24.174Z,73889
2017-05-14T00:29:34.267Z,73893
2017-05-14T00:29:44.356Z,73894
2017-05-14T00:29:54.159Z,73894
2017-05-14T00:30:04.248Z,73892
2017-05-14T00:30:14.338Z,73890
2017-05-14T00:30:24.145Z,73892
2017-05-14T00:30:34.234Z,73890
2017-05-14T00:30:44.322Z,73892
2017-05-14T00:30:54.126Z,73890
2017-05-14T00:31:04.216Z,73890
2017-05-14T00:31:14.312Z,73889
2017-05-14T00:31:24.409Z,73890
2017-05-14T00:31:34.501Z,73890
2017-05-14T00:31:44.594Z,73890
2017-05-14T00:31:54.688Z,73891
2017-05-14T00:32:04.779Z,73888
2017-05-14T00:32:14.870Z,73893
2017-05-14T00:32:24.955Z,73887
2017-05-14T00:32:34.762Z,73890
2017-05-14T00:32:44.273Z,73892
2017-05-14T00:32:54.368Z,73889
2017-05-14T00:33:04.466Z,73895
2017-05-14T00:33:14.557Z,73890
2017-05-14T00:33:24.653Z,73894
2017-05-14T00:33:34.788Z,73893
2017-05-14T00:33:44.887Z,73891
2017-05-14T00:33:54.698Z,73893
2017-05-14T00:34:04.792Z,73890
2017-05-14T00:34:14.886Z,73891
2017-05-14T00:34:24.699Z,73888
2017-05-14T00:34:34.788Z,73891
2017-05-14T00:34:44.877Z,73890
2017-05-14T00:34:54.971Z,73892
2017-05-14T00:35:04.491Z,73892
2017-05-14T00:35:14.299Z,73892
2017-05-14T00:35:23.811Z,73890
2017-05-14T00:35:33.900Z,73890
2017-05-14T00:35:43.995Z,73890
2017-05-14T00:35:54.081Z,73894
2017-05-14T00:36:03.890Z,73892
2017-05-14T00:36:13.986Z,73892
2017-05-14T00:36:23.793Z,73892
2017-05-14T00:36:33.884Z,73891
2017-05-14T00:36:43.974Z,73894
2017-05-14T00:36:53.773Z,73893
2017-05-14T00:37:03.625Z,73893
2017-05-14T00:37:13.140Z,73892
2017-05-14T00:37:23.243Z,73892
2017-05-14T00:37:33.051Z,73895
2017-05-14T00:37:43.141Z,73894
2017-05-14T00:37:53.233Z,73893
2017-05-14T00:38:03.321Z,73895
2017-05-14T00:38:12.837Z,73893
2017-05-14T00:38:22.643Z,73895
2017-05-14T00:38:32.792Z,73894
2017-05-14T00:38:42.891Z,73894
2017-05-14T00:38:52.697Z,73891
2017-05-14T00:39:02.787Z,73892
2017-05-14T00:39:12.588Z,73890
2017-05-14T00:39:22.683Z,73892
2017-05-14T00:39:32.775Z,73890
2017-05-14T00:39:42.581Z,73896
2017-05-14T00:39:52.393Z,73890
2017-05-14T00:40:02.487Z,73894
2017-05-14T00:40:12.294Z,73891
2017-05-14T00:40:22.101Z,73892
2017-05-14T00:40:31.903Z,73895
2017-05-14T00:40:41.997Z,73895
2017-05-14T00:40:51.513Z,73893
2017-05-14T00:41:01.601Z,73891
2017-05-14T00:41:11.701Z,73892
2017-05-14T00:41:21.218Z,73897
2017-05-14T00:41:31.312Z,73895
2017-05-14T00:41:41.399Z,73893
2017-05-14T00:41:51.493Z,73893
2017-05-14T00:42:01.583Z,73889
2017-05-14T00:42:11.682Z,73893
2017-05-14T00:42:21.488Z,73890
2017-05-14T00:42:31.582Z,73891
2017-05-14T00:42:41.675Z,73891
2017-05-14T00:42:51.495Z,73889
2017-05-14T00:43:01.586Z,73895
2017-05-14T00:43:11.683Z,73892
2017-05-14T00:43:21.197Z,73891
2017-05-14T00:43:31.292Z,73891
2017-05-14T00:43:40.815Z,73890
2017-05-14T00:43:50.902Z,73893
2017-05-14T00:44:00.704Z,73892
2017-05-14T00:44:10.509Z,73892
2017-05-14T00:44:20.597Z,73892
2017-05-14T00:44:30.692Z,73893
2017-05-14T00:44:40.785Z,73896
2017-05-14T00:44:50.880Z,73895
2017-05-14T00:45:00.973Z,73897
2017-05-14T00:45:10.779Z,73897
2017-05-14T00:45:20.581Z,73897
2017-05-14T00:45:30.673Z,73894
2017-05-14T00:45:40.762Z,73894
2017-05-14T00:45:50.869Z,73893
2017-05-14T00:46:00.386Z,73898
2017-05-14T00:46:10.188Z,73893
2017-05-14T00:46:19.995Z,73897
2017-05-14T00:46:29.799Z,73896
2017-05-14T00:46:39.601Z,73895
2017-05-14T00:46:49.717Z,73893
2017-05-14T00:46:59.530Z,73898
2017-05-14T00:47:09.666Z,73895
2017-05-14T00:47:19.763Z,73899
2017-05-14T00:47:29.852Z,73896
2017-05-14T00:47:39.946Z,73899
2017-05-14T00:47:50.034Z,73897
2017-05-14T00:48:00.127Z,73893
2017-05-14T00:48:10.221Z,73896
2017-05-14T00:48:20.040Z,73897
2017-05-14T00:48:30.128Z,73893
2017-05-14T00:48:40.220Z,73892
2017-05-14T00:48:50.315Z,73897
2017-05-14T00:49:00.406Z,73896
2017-05-14T00:49:10.214Z,73892
2017-05-14T00:49:20.305Z,73893
2017-05-14T00:49:30.401Z,73899
2017-05-14T00:49:40.210Z,73897
2017-05-14T00:49:50.020Z,73900
2017-05-14T00:49:59.820Z,73899
2017-05-14T00:50:09.338Z,73896
2017-05-14T00:50:18.849Z,73899
2017-05-14T00:50:28.936Z,73897
2017-05-14T00:50:39.032Z,73896
2017-05-14T00:50:48.841Z,73900
2017-05-14T00:50:58.934Z,73898
2017-05-14T00:51:09.029Z,73898
2017-05-14T00:51:18.845Z,73897
2017-05-14T00:51:28.940Z,73894
2017-05-14T00:51:39.033Z,73898
2017-05-14T00:51:49.122Z,73896
2017-05-14T00:51:58.970Z,73894
2017-05-14T00:52:09.061Z,73898
2017-05-14T00:52:18.598Z,73894
2017-05-14T00:52:28.696Z,73896
2017-05-14T00:52:38.788Z,73898
2017-05-14T00:52:48.595Z,73897
2017-05-14T00:52:58.401Z,73900
2017-05-14T00:53:08.487Z,73899
2017-05-14T00:53:18.304Z,73894
2017-05-14T00:53:28.397Z,73900
2017-05-14T00:53:38.495Z,73899
2017-05-14T00:53:48.638Z,73897
2017-05-14T00:53:58.455Z,73900
2017-05-14T00:54:07.974Z,73895
2017-05-14T00:54:18.068Z,73900
2017-05-14T00:54:28.163Z,73901
2017-05-14T00:54:37.967Z,73902
2017-05-14T00:54:48.057Z,73904
2017-05-14T00:54:58.150Z,73898
2017-05-14T00:55:08.243Z,73902
2017-05-14T00:55:17.759Z,73901
2017-05-14T00:55:27.857Z,73901
2017-05-14T00:55:37.949Z,73899
2017-05-14T00:55:48.042Z,73901
2017-05-14T00:55:58.143Z,73901
2017-05-14T00:56:08.243Z,73900
2017-05-14T00:56:18.345Z,73901
2017-05-14T00:56:28.438Z,73902
2017-05-14T00:56:38.534Z,73902
2017-05-14T00:56:48.340Z,73901
2017-05-14T00:56:58.438Z,73901
2017-05-14T00:57:08.244Z,73896
2017-05-14T00:57:17.764Z,73899
2017-05-14T00:57:27.615Z,73900
2017-05-14T00:57:37.711Z,73903
2017-05-14T00:57:47.801Z,73899
2017-05-14T00:57:57.893Z,73900
2017-05-14T00:58:07.978Z,73898
2017-05-14T00:58:17.491Z,73901
2017-05-14T00:58:27.291Z,73897
2017-05-14T00:58:37.117Z,73901
2017-05-14T00:58:47.210Z,73902
2017-05-14T00:58:57.015Z,73897
2017-05-14T00:59:07.154Z,73903
2017-05-14T00:59:16.952Z,73902
2017-05-14T00:59:26.465Z,73902
2017-05-14T00:59:36.559Z,73898
2017-05-14T00:59:46.653Z,73899
2017-05-14T00:59:56.741Z,73896
2017-05-14T01:00:06.550Z,73900
2017-05-14T01:00:16.073Z,73898
2017-05-14T01:00:26.167Z,73896
2017-05-14T01:00:36.255Z,73901
2017-05-14T01:00:46.347Z,73897
2017-05-14T01:00:56.435Z,73902
2017-05-14T01:01:06.530Z,73899
2017-05-14T01:01:16.331Z,73900
2017-05-14T01:01:26.419Z,73898
2017-05-14T01:01:36.521Z,73899
2017-05-14T01:01:46.616Z,73902
2017-05-14T01:01:56.708Z,73901
2017-05-14T01:02:05.934Z,73900
2017-05-14T01:02:14.878Z,73901
2017-05-14T01:02:24.398Z,73904
2017-05-14T01:02:34.540Z,73901
2017-05-14T01:02:44.648Z,73900
2017-05-14T01:02:54.734Z,73900
2017-05-14T01:03:04.542Z,73904
2017-05-14T01:03:14.632Z,73900
2017-05-14T01:03:24.437Z,73900
2017-05-14T01:03:34.534Z,73901
2017-05-14T01:03:44.638Z,73900
2017-05-14T01:03:54.733Z,73900
2017-05-14T01:04:04.824Z,73901
2017-05-14T01:04:14.917Z,73902
2017-05-14T01:04:25.009Z,73900
2017-05-14T01:04:35.106Z,73901
2017-05-14T01:04:45.198Z,73902
2017-05-14T01:04:55.038Z,73901
2017-05-14T01:05:04.844Z,73903
2017-05-14T01:05:14.644Z,73901
2017-05-14T01:05:24.447Z,73905
2017-05-14T01:05:34.544Z,73904
2017-05-14T01:05:44.647Z,73901
2017-05-14T01:05:54.458Z,73902
2017-05-14T01:06:04.550Z,73903
2017-05-14T01:06:14.350Z,73903
2017-05-14T01:06:24.444Z,73903
2017-05-14T01:06:34.548Z,73903
2017-05-14T01:06:44.646Z,73904
2017-05-14T01:06:54.747Z,73904
2017-05-14T01:07:04.839Z,73902
2017-05-14T01:07:14.943Z,73904
2017-05-14T01:07:25.036Z,73903
2017-05-14T01:07:35.126Z,73902
2017-05-14T01:07:45.220Z,73905
2017-05-14T01:07:55.320Z,73902
2017-05-14T01:08:05.123Z,73904
2017-05-14T01:08:15.216Z,73904
2017-05-14T01:08:25.026Z,73908
2017-05-14T01:08:35.116Z,73907
2017-05-14T01:08:44.925Z,73905
2017-05-14T01:08:55.028Z,73905
2017-05-14T01:09:05.176Z,73901
2017-05-14T01:09:14.694Z,73905
2017-05-14T01:09:24.788Z,73902
2017-05-14T01:09:34.889Z,73899
2017-05-14T01:09:44.976Z,73903
2017-05-14T01:09:55.072Z,73904
2017-05-14T01:10:05.167Z,73904
2017-05-14T01:10:14.972Z,73905
2017-05-14T01:10:24.777Z,73905
2017-05-14T01:10:34.877Z,73907
2017-05-14T01:10:44.403Z,73905
2017-05-14T01:10:54.506Z,73905
2017-05-14T01:11:04.613Z,73906
2017-05-14T01:11:14.708Z,73906
2017-05-14T01:11:24.805Z,73902
2017-05-14T01:11:34.895Z,73908
2017-05-14T01:11:44.415Z,73902
2017-05-14T01:11:54.212Z,73904
2017-05-14T01:12:04.017Z,73905
2017-05-14T01:12:13.849Z,73908
2017-05-14T01:12:23.943Z,73906
2017-05-14T01:12:34.037Z,73907
2017-05-14T01:12:44.134Z,73907
2017-05-14T01:12:54.225Z,73908
2017-05-14T01:13:04.033Z,73908
2017-05-14T01:13:14.126Z,73909
2017-05-14T01:13:23.933Z,73908
2017-05-14T01:13:34.025Z,73905
2017-05-14T01:13:44.132Z,73906
2017-05-14T01:13:54.282Z,73909
2017-05-14T01:14:04.372Z,73906
2017-05-14T01:14:14.525Z,73905
2017-05-14T01:14:24.611Z,73904
2017-05-14T01:14:34.707Z,73906
2017-05-14T01:14:44.797Z,73906
2017-05-14T01:14:54.621Z,73907
2017-05-14T01:15:04.731Z,73907
2017-05-14T01:15:14.824Z,73910
2017-05-14T01:15:24.649Z,73909
2017-05-14T01:15:34.748Z,73907
2017-05-14T01:15:44.838Z,73909
2017-05-14T01:15:54.931Z,73908
2017-05-14T01:16:05.020Z,73910
2017-05-14T01:16:14.860Z,73910
2017-05-14T01:16:24.375Z,73912
2017-05-14T01:16:34.176Z,73908
2017-05-14T01:16:44.281Z,73909
2017-05-14T01:16:54.374Z,73907
2017-05-14T01:17:04.465Z,73906
2017-05-14T01:17:13.988Z,73906
2017-05-14T01:17:23.553Z,73906
2017-05-14T01:17:33.651Z,73910
2017-05-14T01:17:43.812Z,73907
2017-05-14T01:17:53.905Z,73909
2017-05-14T01:18:04.001Z,73906
2017-05-14T01:18:14.102Z,73905
2017-05-14T01:18:23.626Z,73904
2017-05-14T01:18:33.712Z,73907
2017-05-14T01:18:43.803Z,73903
2017-05-14T01:18:53.611Z,73906
2017-05-14T01:19:03.700Z,73908
2017-05-14T01:19:13.798Z,73908
2017-05-14T01:19:23.894Z,73905
2017-05-14T01:19:33.999Z,73906
2017-05-14T01:19:44.096Z,73906
2017-05-14T01:19:53.901Z,73906
2017-05-14T01:20:03.705Z,73905
2017-05-14T01:20:13.798Z,73906
2017-05-14T01:20:23.602Z,73910
2017-05-14T01:20:33.698Z,73907
2017-05-14T01:20:43.846Z,73905
2017-05-14T01:20:53.651Z,73908
2017-05-14T01:21:03.458Z,73908
2017-05-14T01:21:13.256Z,73908
2017-05-14T01:21:23.060Z,73907
2017-05-14T01:21:33.153Z,73910
2017-05-14T01:21:42.714Z,73908
2017-05-14T01:21:52.810Z,73909
2017-05-14T01:22:02.615Z,73907
2017-05-14T01:22:12.431Z,73906
2017-05-14T01:22:22.528Z,73907
2017-05-14T01:22:32.631Z,73909
2017-05-14T01:22:42.740Z,73908
2017-05-14T01:22:52.833Z,73905
2017-05-14T01:23:02.641Z,73909
2017-05-14T01:23:12.454Z,73907
2017-05-14T01:23:22.257Z,73908
2017-05-14T01:23:32.353Z,73910
2017-05-14T01:23:42.441Z,73913
2017-05-14T01:23:52.596Z,73912
2017-05-14T01:24:02.401Z,73911
2017-05-14T01:24:11.915Z,73910
2017-05-14T01:24:22.006Z,73910
2017-05-14T01:24:32.098Z,73911
2017-05-14T01:24:42.189Z,73912
2017-05-14T01:24:51.999Z,73913
2017-05-14T01:25:02.085Z,73910
2017-05-14T01:25:12.178Z,73910
2017-05-14T01:25:21.980Z,73909
2017-05-14T01:25:32.074Z,73909
2017-05-14T01:25:42.162Z,73908
2017-05-14T01:25:51.968Z,73911
2017-05-14T01:26:02.061Z,73911
2017-05-14T01:26:11.921Z,73910
2017-05-14T01:26:21.729Z,73910
2017-05-14T01:26:31.821Z,73910
2017-05-14T01:26:41.913Z,73912
2017-05-14T01:26:51.717Z,73910
2017-05-14T01:27:01.809Z,73912
2017-05-14T01:27:11.899Z,73912
2017-05-14T01:27:21.996Z,73913
2017-05-14T01:27:32.092Z,73912
2017-05-14T01:27:42.187Z,73908
2017-05-14T01:27:52.275Z,73910
2017-05-14T01:28:02.370Z,73911
2017-05-14T01:28:11.887Z,73910
2017-05-14T01:28:21.984Z,73910
2017-05-14T01:28:32.070Z,73909
2017-05-14T01:28:41.877Z,73909
2017-05-14T01:28:51.974Z,73909
2017-05-14T01:29:02.062Z,73909
2017-05-14T01:29:12.154Z,73911
2017-05-14T01:29:22.305Z,73909
2017-05-14T01:29:32.396Z,73909
2017-05-14T01:29:42.489Z,73911
2017-05-14T01:29:52.298Z,73913
2017-05-14T01:30:02.389Z,73915
2017-05-14T01:30:12.482Z,73910
2017-05-14T01:30:22.289Z,73914
2017-05-14T01:30:32.386Z,73914
2017-05-14T01:30:42.475Z,73914
2017-05-14T01:30:52.279Z,73913
2017-05-14T01:31:02.371Z,73912
2017-05-14T01:31:12.465Z,73916
2017-05-14T01:31:22.552Z,73913
2017-05-14T01:31:32.349Z,73913
2017-05-14T01:31:42.153Z,73914
2017-05-14T01:31:51.689Z,73914
2017-05-14T01:32:01.540Z,73913
2017-05-14T01:32:11.630Z,73914
2017-05-14T01:32:21.437Z,73914
2017-05-14T01:32:31.527Z,73916
2017-05-14T01:32:41.622Z,73914
2017-05-14T01:32:51.722Z,73915
2017-05-14T01:33:01.532Z,73915
2017-05-14T01:33:11.620Z,73912
2017-05-14T01:33:21.723Z,73917
2017-05-14T01:33:31.528Z,73913
2017-05-14T01:33:41.621Z,73913
2017-05-14T01:33:51.716Z,73916
2017-05-14T01:34:01.523Z,73916
2017-05-14T01:34:11.612Z,73916
2017-05-14T01:34:21.134Z,73913
2017-05-14T01:34:31.227Z,73915
2017-05-14T01:34:41.034Z,73918
2017-05-14T01:34:51.124Z,73915
2017-05-14T01:35:01.224Z,73916
2017-05-14T01:35:10.456Z,73916
2017-05-14T01:35:19.972Z,73914
2017-05-14T01:35:30.066Z,73917
2017-05-14T01:35:40.158Z,73918
2017-05-14T01:35:50.255Z,73921
2017-05-14T01:36:00.345Z,73919
2017-05-14T01:36:10.198Z,73919
2017-05-14T01:36:20.302Z,73918
2017-05-14T01:36:30.393Z,73918
2017-05-14T01:36:40.483Z,73921
2017-05-14T01:36:50.574Z,73916
2017-05-14T01:37:00.712Z,73920
2017-05-14T01:37:10.802Z,73918
2017-05-14T01:37:20.331Z,73920
2017-05-14T01:37:30.431Z,73916
2017-05-14T01:37:40.521Z,73916
2017-05-14T01:37:50.664Z,73917
2017-05-14T01:38:00.753Z,73917
2017-05-14T01:38:10.846Z,73920
2017-05-14T01:38:20.942Z,73921
2017-05-14T01:38:31.040Z,73921
2017-05-14T01:38:41.137Z,73919
2017-05-14T01:38:51.230Z,73919
2017-05-14T01:39:01.041Z,73919
2017-05-14T01:39:11.136Z,73919
2017-05-14T01:39:21.227Z,73916
2017-05-14T01:39:31.030Z,73922
2017-05-14T01:39:41.117Z,73916
2017-05-14T01:39:51.213Z,73916
2017-05-14T01:40:00.733Z,73916
2017-05-14T01:40:10.255Z,73914
2017-05-14T01:40:20.349Z,73914
2017-05-14T01:40:30.444Z,73918
2017-05-14T01:40:40.535Z,73915
2017-05-14T01:40:50.624Z,73916
2017-05-14T01:41:00.716Z,73917
2017-05-14T01:41:10.524Z,73917
2017-05-14T01:41:20.615Z,73914
2017-05-14T01:41:30.709Z,73914
2017-05-14T01:41:40.805Z,73920
2017-05-14T01:41:50.898Z,73919
2017-05-14T01:42:00.700Z,73919
2017-05-14T01:42:10.219Z,73920
2017-05-14T01:42:19.733Z,73917
2017-05-14T01:42:29.824Z,73919
2017-05-14T01:42:39.915Z,73918
2017-05-14T01:42:50.013Z,73920
2017-05-14T01:42:59.816Z,73918
2017-05-14T01:43:09.917Z,73921
2017-05-14T01:43:19.726Z,73919
2017-05-14T01:43:29.821Z,73920
2017-05-14T01:43:39.915Z,73920
2017-05-14T01:43:49.774Z,73917
2017-05-14T01:43:59.865Z,73924
2017-05-14T01:44:09.957Z,73919
2017-05-14T01:44:19.486Z,73919
2017-05-14T01:44:29.299Z,73918
2017-05-14T01:44:39.389Z,73916
2017-05-14T01:44:49.494Z,73919
2017-05-14T01:44:59.297Z,73916
2017-05-14T01:45:09.398Z,73914
2017-05-14T01:45:19.206Z,73912
2017-05-14T01:45:29.301Z,73916
2017-05-14T01:45:39.401Z,73917
2017-05-14T01:45:49.500Z,73917
2017-05-14T01:45:59.017Z,73919
2017-05-14T01:46:08.532Z,73919
2017-05-14T01:46:18.050Z,73920
2017-05-14T01:46:28.161Z,73924
2017-05-14T01:46:37.965Z,73920
2017-05-14T01:46:48.101Z,73918
2017-05-14T01:46:58.196Z,73923
2017-05-14T01:47:08.286Z,73924
2017-05-14T01:47:18.382Z,73920
2017-05-14T01:47:28.473Z,73919
2017-05-14T01:47:38.569Z,73922
2017-05-14T01:47:48.092Z,73923
2017-05-14T01:47:57.898Z,73920
2017-05-14T01:48:08.014Z,73921
2017-05-14T01:48:17.537Z,73922
2017-05-14T01:48:27.626Z,73919
2017-05-14T01:48:37.153Z,73918
2017-05-14T01:48:47.251Z,73917
2017-05-14T01:48:57.340Z,73918
2017-05-14T01:49:07.443Z,73919
2017-05-14T01:49:17.582Z,73923
2017-05-14T01:49:27.675Z,73923
2017-05-14T01:49:37.764Z,73921
2017-05-14T01:49:47.855Z,73922
2017-05-14T01:49:57.369Z,73925
2017-05-14T01:50:07.172Z,73923
2017-05-14T01:50:17.265Z,73923
2017-05-14T01:50:27.366Z,73924
2017-05-14T01:50:37.462Z,73922
2017-05-14T01:50:47.589Z,73919
2017-05-14T01:50:57.685Z,73920
2017-05-14T01:51:07.777Z,73922
2017-05-14T01:51:17.585Z,73923
2017-05-14T01:51:27.674Z,73924
2017-05-14T01:51:37.760Z,73921
2017-05-14T01:51:47.854Z,73920
2017-05-14T01:51:57.943Z,73920
2017-05-14T01:52:08.049Z,73924
2017-05-14T01:52:17.562Z,73922
2017-05-14T01:52:27.655Z,73922
2017-05-14T01:52:37.744Z,73925
2017-05-14T01:52:47.836Z,73922
2017-05-14T01:52:57.935Z,73925
2017-05-14T01:53:07.741Z,73922
2017-05-14T01:53:17.836Z,73925
2017-05-14T01:53:27.657Z,73921
2017-05-14T01:53:37.756Z,73923
2017-05-14T01:53:47.845Z,73924
2017-05-14T01:53:57.937Z,73923
2017-05-14T01:54:08.028Z,73921
2017-05-14T01:54:17.840Z,73924
2017-05-14T01:54:27.929Z,73921
2017-05-14T01:54:38.025Z,73923
2017-05-14T01:54:48.117Z,73924
2017-05-14T01:54:58.218Z,73924
2017-05-14T01:55:08.309Z,73922
2017-05-14T01:55:18.402Z,73924
2017-05-14T01:55:28.492Z,73922
2017-05-14T01:55:38.586Z,73924
2017-05-14T01:55:48.114Z,73921
2017-05-14T01:55:58.256Z,73922
2017-05-14T01:56:08.054Z,73921
2017-05-14T01:56:17.579Z,73925
2017-05-14T01:56:27.675Z,73918
2017-05-14T01:56:37.764Z,73921
2017-05-14T01:56:47.858Z,73923
2017-05-14T01:56:57.949Z,73923
2017-05-14T01:57:08.037Z,73922
2017-05-14T01:57:18.127Z,73923
2017-05-14T01:57:28.218Z,73923
2017-05-14T01:57:38.309Z,73923
2017-05-14T01:57:48.406Z,73922
2017-05-14T01:57:57.928Z,73924
2017-05-14T01:58:08.026Z,73922
2017-05-14T01:58:17.837Z,73920
2017-05-14T01:58:27.933Z,73920
2017-05-14T01:58:38.029Z,73922
2017-05-14T01:58:48.133Z,73922
2017-05-14T01:58:58.231Z,73923
2017-05-14T01:59:08.367Z,73922
2017-05-14T01:59:18.176Z,73921
2017-05-14T01:59:28.263Z,73924
2017-05-14T01:59:38.356Z,73922
2017-05-14T01:59:48.164Z,73922
2017-05-14T01:59:58.266Z,73924
2017-05-14T02:00:08.072Z,73921
2017-05-14T02:00:17.590Z,73923
2017-05-14T02:00:27.685Z,73923
2017-05-14T02:00:37.823Z,73927
2017-05-14T02:00:47.910Z,73925
2017-05-14T02:00:57.998Z,73924
2017-05-14T02:01:08.130Z,73927
2017-05-14T02:01:18.225Z,73923
2017-05-14T02:01:28.315Z,73929
2017-05-14T02:01:38.408Z,73925
2017-05-14T02:01:48.498Z,73927
2017-05-14T02:01:58.593Z,73928
2017-05-14T02:02:08.404Z,73928
2017-05-14T02:02:18.539Z,73925
2017-05-14T02:02:28.635Z,73924
2017-05-14T02:02:38.438Z,73927
2017-05-14T02:02:48.243Z,73925
2017-05-14T02:02:58.332Z,73925
2017-05-14T02:03:08.135Z,73925
2017-05-14T02:03:17.940Z,73925
2017-05-14T02:03:28.029Z,73925
2017-05-14T02:03:37.840Z,73927
2017-05-14T02:03:47.928Z,73926
2017-05-14T02:03:58.025Z,73921
2017-05-14T02:04:08.112Z,73922
2017-05-14T02:04:18.203Z,73921
2017-05-14T02:04:28.301Z,73922
2017-05-14T02:04:38.390Z,73923
2017-05-14T02:04:48.193Z,73924
2017-05-14T02:04:58.283Z,73923
2017-05-14T02:05:07.803Z,73925
2017-05-14T02:05:17.327Z,73927
2017-05-14T02:05:27.175Z,73925
2017-05-14T02:05:37.271Z,73924
2017-05-14T02:05:47.361Z,73924
2017-05-14T02:05:57.163Z,73926
2017-05-14T02:06:07.251Z,73923
2017-05-14T02:06:17.057Z,73922
2017-05-14T02:06:27.150Z,73923
2017-05-14T02:06:37.245Z,73924
2017-05-14T02:06:47.337Z,73922
2017-05-14T02:06:57.140Z,73925
2017-05-14T02:07:07.235Z,73922
2017-05-14T02:07:17.042Z,73919
2017-05-14T02:07:26.556Z,73922
2017-05-14T02:07:36.660Z,73922
2017-05-14T02:07:46.761Z,73923
2017-05-14T02:07:56.860Z,73923
2017-05-14T02:08:06.954Z,73921
2017-05-14T02:08:16.766Z,73924
2017-05-14T02:08:26.577Z,73927