createdAt,value
2019-01-31T00:02:12.841Z,2.53
2019-01-31T00:04:50.399Z,2.57
2019-01-31T00:07:23.218Z,2.50
2019-01-31T00:09:56.206Z,2.50
2019-01-31T00:12:28.306Z,2.60
2019-01-31T00:15:01.448Z,2.60
2019-01-31T00:17:34.623Z,3.20
2019-01-31T00:20:05.286Z,2.47
2019-01-31T00:22:39.215Z,3.15
2019-01-31T00:25:12.541Z,3.00
2019-01-31T00:27:46.177Z,3.20
2019-01-31T00:30:19.066Z,2.80
2019-01-31T00:32:53.862Z,3.03
2019-01-31T00:38:56.739Z,2.90
2019-01-31T00:41:30.316Z,2.80
2019-01-31T00:44:01.344Z,2.60
2019-01-31T00:46:34.882Z,2.90
2019-01-31T00:49:09.543Z,2.80
2019-01-31T00:51:52.004Z,3.23
2019-01-31T00:54:31.826Z,3.00
2019-01-31T00:57:05.390Z,3.00
2019-01-31T00:59:37.479Z,3.00
2019-01-31T01:02:13.614Z,3.00
2019-01-31T01:04:46.156Z,3.45
2019-01-31T01:07:19.897Z,2.60
2019-01-31T01:09:53.461Z,3.50
2019-01-31T01:12:26.183Z,3.25
2019-01-31T01:14:59.017Z,3.17
2019-01-31T01:17:29.939Z,3.50
2019-01-31T01:20:07.726Z,3.20
2019-01-31T01:22:40.317Z,4.27
2019-01-31T01:25:13.767Z,3.45
2019-01-31T01:27:45.397Z,3.70
2019-01-31T01:30:19.401Z,4.10
2019-01-31T01:32:51.230Z,3.30
2019-01-31T01:35:24.918Z,3.75
2019-01-31T01:37:55.464Z,3.73
2019-01-31T01:40:30.288Z,4.17
2019-01-31T01:43:02.211Z,3.90
2019-01-31T01:45:41.999Z,3.50
2019-01-31T01:48:15.997Z,3.40
2019-01-31T01:50:50.729Z,3.60
2019-01-31T01:53:21.836Z,3.60
2019-01-31T01:55:57.622Z,4.03
2019-01-31T01:58:32.370Z,3.93
2019-01-31T02:01:05.141Z,3.77
2019-01-31T02:03:38.811Z,3.80
2019-01-31T02:06:09.294Z,3.67
2019-01-31T02:08:44.977Z,4.23
2019-01-31T02:11:18.667Z,4.07
2019-01-31T02:13:51.766Z,4.80
2019-01-31T02:16:25.626Z,4.27
2019-01-31T02:18:56.332Z,4.33
2019-01-31T02:21:28.940Z,4.73
2019-01-31T02:24:03.842Z,4.30
2019-01-31T02:26:42.681Z,4.63
2019-01-31T02:29:18.306Z,4.65
2019-01-31T02:31:53.518Z,4.53
2019-01-31T02:34:25.800Z,3.67
2019-01-31T02:37:00.538Z,4.30
2019-01-31T02:39:42.696Z,4.13
2019-01-31T02:42:10.054Z,4.43
2019-01-31T02:44:41.909Z,4.30
2019-01-31T02:47:14.097Z,4.47
2019-01-31T02:49:44.766Z,4.47
2019-01-31T02:52:17.693Z,5.10
2019-01-31T02:54:50.035Z,4.77
2019-01-31T02:57:22.919Z,4.57
2019-01-31T02:59:56.000Z,5.10
2019-01-31T03:02:27.821Z,4.50
2019-01-31T03:05:02.602Z,5.20
2019-01-31T03:07:35.137Z,4.77
2019-01-31T03:13:27.731Z,4.93
2019-01-31T03:16:00.480Z,4.70
2019-01-31T03:18:33.399Z,4.43
2019-01-31T03:21:04.322Z,5.90
2019-01-31T03:23:38.959Z,4.47
2019-01-31T03:26:13.947Z,4.30
2019-01-31T03:28:49.448Z,5.40
2019-01-31T03:31:21.749Z,4.45
2019-01-31T03:33:55.493Z,5.13
2019-01-31T03:36:29.145Z,4.27
2019-01-31T03:39:04.424Z,5.20
2019-01-31T03:41:34.745Z,5.13
2019-01-31T03:44:10.086Z,5.47
2019-01-31T03:46:44.693Z,5.90
2019-01-31T03:49:16.417Z,5.30
2019-01-31T03:51:52.236Z,5.27
2019-01-31T03:54:27.968Z,5.45
2019-01-31T03:57:00.843Z,5.17
2019-01-31T03:59:31.658Z,6.00
2019-01-31T04:02:09.568Z,5.40
2019-01-31T04:04:42.595Z,5.47
2019-01-31T04:07:11.536Z,5.00
2019-01-31T04:09:39.829Z,4.87
2019-01-31T04:12:08.313Z,4.47
2019-01-31T04:14:36.613Z,5.10
2019-01-31T04:17:05.088Z,4.80
2019-01-31T04:19:33.461Z,4.80
2019-01-31T04:22:01.824Z,5.30
2019-01-31T04:24:30.217Z,4.83
2019-01-31T04:26:58.596Z,4.27
2019-01-31T04:29:26.912Z,4.40
2019-01-31T04:31:58.239Z,4.90
2019-01-31T04:34:26.565Z,4.67
2019-01-31T04:36:55.948Z,4.78
2019-01-31T04:39:24.264Z,4.67
2019-01-31T04:41:52.608Z,4.37
2019-01-31T04:44:20.950Z,4.60
2019-01-31T04:46:49.370Z,4.30
2019-01-31T04:49:17.699Z,3.77
2019-01-31T04:51:46.096Z,4.40
2019-01-31T04:54:14.387Z,4.22
2019-01-31T04:56:42.771Z,4.77
2019-01-31T04:59:11.643Z,3.50
2019-01-31T05:01:39.970Z,3.40
2019-01-31T05:04:08.314Z,3.90
2019-01-31T05:06:36.617Z,3.63
2019-01-31T05:09:06.791Z,4.03
2019-01-31T05:11:35.086Z,3.93
2019-01-31T05:14:03.551Z,4.10
2019-01-31T05:16:31.897Z,3.50
2019-01-31T05:19:00.317Z,3.30
2019-01-31T05:21:28.658Z,3.50
2019-01-31T05:23:56.998Z,2.72
2019-01-31T05:26:25.464Z,3.57
2019-01-31T05:28:53.958Z,3.57
2019-01-31T05:31:22.284Z,3.23
2019-01-31T05:33:50.712Z,2.83
2019-01-31T05:36:19.165Z,3.10
2019-01-31T05:38:47.499Z,2.60
2019-01-31T05:41:15.821Z,3.97
2019-01-31T05:43:44.216Z,3.27
2019-01-31T05:46:12.689Z,2.97
2019-01-31T05:48:41.042Z,3.20
2019-01-31T05:51:09.387Z,3.43
2019-01-31T05:53:37.725Z,3.10
2019-01-31T05:56:06.127Z,3.07
2019-01-31T05:58:34.641Z,3.25
2019-01-31T06:01:02.965Z,2.60
2019-01-31T06:03:31.317Z,3.33
2019-01-31T06:05:59.692Z,2.58
2019-01-31T06:08:28.010Z,3.57
2019-01-31T06:11:06.832Z,3.20
2019-01-31T06:13:26.682Z,3.40
2019-01-31T06:15:55.582Z,3.83
2019-01-31T06:18:23.949Z,3.25
2019-01-31T06:20:52.355Z,3.20
2019-01-31T06:23:21.558Z,3.87
2019-01-31T06:25:50.798Z,2.65
2019-01-31T06:28:19.312Z,3.97
2019-01-31T06:30:50.278Z,3.10
2019-01-31T06:33:18.780Z,3.03
2019-01-31T06:35:47.700Z,3.20
2019-01-31T06:38:16.006Z,3.20
2019-01-31T06:40:44.420Z,2.60
2019-01-31T06:43:12.874Z,2.43
2019-01-31T06:45:41.223Z,2.80
2019-01-31T06:48:09.825Z,3.13
2019-01-31T06:50:38.920Z,3.30
2019-01-31T06:53:08.916Z,3.00
2019-01-31T06:55:37.295Z,3.40
2019-01-31T06:58:07.751Z,3.13
2019-01-31T07:00:37.104Z,2.80
2019-01-31T07:03:06.034Z,2.73
2019-01-31T07:05:34.403Z,2.80
2019-01-31T07:08:04.715Z,2.97
2019-01-31T07:10:33.429Z,2.63
2019-01-31T07:13:01.757Z,2.70
2019-01-31T07:15:31.512Z,2.43
2019-01-31T07:17:59.984Z,2.90
2019-01-31T07:20:28.395Z,2.75
2019-01-31T07:22:56.680Z,2.07
2019-01-31T07:25:25.558Z,2.17
2019-01-31T07:27:53.947Z,2.67
2019-01-31T07:30:23.180Z,2.80
2019-01-31T07:32:51.557Z,2.30
2019-01-31T07:35:20.447Z,3.02
2019-01-31T07:37:49.029Z,2.20
2019-01-31T07:40:20.893Z,2.23
2019-01-31T07:42:49.317Z,2.67
2019-01-31T07:45:21.174Z,3.40
2019-01-31T07:47:49.626Z,2.40
2019-01-31T07:50:19.415Z,2.02
2019-01-31T07:52:47.803Z,2.30
2019-01-31T07:55:16.249Z,2.33
2019-01-31T07:57:44.616Z,2.33
2019-01-31T08:00:17.011Z,2.90
2019-01-31T08:02:45.373Z,2.87
2019-01-31T08:05:16.476Z,2.70
2019-01-31T08:07:45.035Z,2.30
2019-01-31T08:10:16.549Z,2.53
2019-01-31T08:12:45.034Z,2.17
2019-01-31T08:15:16.393Z,2.40
2019-01-31T08:17:44.727Z,2.10
2019-01-31T08:20:15.429Z,2.23
2019-01-31T08:22:43.927Z,1.77
2019-01-31T08:25:17.986Z,1.80
2019-01-31T08:27:47.786Z,2.72
2019-01-31T08:30:20.046Z,2.25
2019-01-31T08:32:50.041Z,2.50
2019-01-31T08:35:18.546Z,2.60
2019-01-31T08:37:47.056Z,3.00
2019-01-31T08:40:15.399Z,2.70
2019-01-31T08:42:43.863Z,2.57
2019-01-31T08:45:13.881Z,2.05
2019-01-31T08:47:42.335Z,2.50
2019-01-31T08:50:16.162Z,2.17
2019-01-31T08:52:44.606Z,3.00
2019-01-31T08:55:13.060Z,2.25
2019-01-31T08:57:41.619Z,2.33
2019-01-31T09:00:14.387Z,2.60
2019-01-31T09:02:44.099Z,2.33
2019-01-31T09:05:13.030Z,2.57
2019-01-31T09:07:42.059Z,2.30
2019-01-31T09:10:12.685Z,2.33
2019-01-31T09:12:41.713Z,1.73
2019-01-31T09:15:12.472Z,2.50
2019-01-31T09:17:43.537Z,2.30
2019-01-31T09:20:15.112Z,2.90
2019-01-31T09:22:48.143Z,2.47
2019-01-31T09:25:24.778Z,2.37
2019-01-31T09:27:56.946Z,3.27
2019-01-31T09:30:31.521Z,2.77
2019-01-31T09:33:04.450Z,2.47
2019-01-31T09:35:37.561Z,2.42
2019-01-31T09:38:10.099Z,1.80
2019-01-31T09:40:42.686Z,2.23
2019-01-31T09:43:15.303Z,2.12
2019-01-31T09:45:48.131Z,2.50
2019-01-31T09:51:30.301Z,2.63
2019-01-31T09:54:02.945Z,2.98
2019-01-31T09:56:36.729Z,2.10
2019-01-31T09:59:08.842Z,2.77
2019-01-31T10:01:42.544Z,2.53
2019-01-31T10:04:16.356Z,2.43
2019-01-31T10:06:49.375Z,2.90
2019-01-31T10:09:20.332Z,2.83
2019-01-31T10:11:53.061Z,2.95
2019-01-31T10:14:27.728Z,2.53
2019-01-31T10:16:59.580Z,2.73
2019-01-31T10:19:32.596Z,2.63
2019-01-31T10:22:03.456Z,3.87
2019-01-31T10:24:39.469Z,2.52
2019-01-31T10:27:15.230Z,3.00
2019-01-31T10:29:52.912Z,2.45
2019-01-31T10:32:28.528Z,3.90
2019-01-31T10:35:02.354Z,2.50
2019-01-31T10:37:32.950Z,2.67
2019-01-31T10:40:08.183Z,2.12
2019-01-31T10:42:50.384Z,2.57
2019-01-31T10:45:17.869Z,2.80
2019-01-31T10:47:50.613Z,3.40
2019-01-31T10:50:24.187Z,3.70
2019-01-31T10:52:56.285Z,3.77
2019-01-31T10:55:29.101Z,3.40
2019-01-31T10:57:59.802Z,4.05
2019-01-31T11:00:35.539Z,2.90
2019-01-31T11:03:10.198Z,2.87
2019-01-31T11:05:44.856Z,3.27
2019-01-31T11:08:19.600Z,3.10
2019-01-31T11:10:52.526Z,2.70
2019-01-31T11:13:26.152Z,2.13
2019-01-31T11:15:58.982Z,1.98
2019-01-31T11:18:34.730Z,2.90
2019-01-31T11:21:10.397Z,2.27
2019-01-31T11:23:45.167Z,2.63
2019-01-31T11:26:19.995Z,2.43
2019-01-31T11:28:54.775Z,2.40
2019-01-31T11:31:25.560Z,2.53
2019-01-31T11:33:57.728Z,2.35
2019-01-31T11:36:32.574Z,2.43
2019-01-31T11:39:09.430Z,2.40
2019-01-31T11:41:43.150Z,5.00
2019-01-31T11:44:17.832Z,7.33
2019-01-31T11:46:49.899Z,4.90
2019-01-31T11:49:24.082Z,2.23
2019-01-31T11:51:57.753Z,3.37
2019-01-31T11:54:32.542Z,3.33
2019-01-31T11:57:06.387Z,3.23
2019-01-31T11:59:34.786Z,3.20
2019-01-31T12:02:03.260Z,4.50
2019-01-31T12:04:31.604Z,2.03
2019-01-31T12:06:59.916Z,2.43
2019-01-31T12:09:28.311Z,2.20
2019-01-31T12:11:56.726Z,4.28
2019-01-31T12:14:25.124Z,4.67
2019-01-31T12:16:53.574Z,4.00
2019-01-31T12:19:21.899Z,3.30
2019-01-31T12:21:50.342Z,4.30
2019-01-31T12:24:18.869Z,2.92
2019-01-31T12:26:47.273Z,3.20
2019-01-31T12:29:15.653Z,3.30
2019-01-31T12:31:44.043Z,2.75
2019-01-31T12:34:12.382Z,2.70
2019-01-31T12:36:40.820Z,2.67
2019-01-31T12:39:09.685Z,2.80
2019-01-31T12:41:38.123Z,2.40
2019-01-31T12:44:07.074Z,4.03
2019-01-31T12:46:35.564Z,2.93
2019-01-31T12:49:04.074Z,3.27
2019-01-31T12:51:32.649Z,2.80
2019-01-31T12:54:01.126Z,3.80
2019-01-31T12:56:29.438Z,3.20
2019-01-31T12:58:57.748Z,3.35
2019-01-31T13:01:26.201Z,2.80
2019-01-31T13:03:54.505Z,3.20
2019-01-31T13:06:22.838Z,3.80
2019-01-31T13:08:51.146Z,3.60
2019-01-31T13:11:19.572Z,3.43
2019-01-31T13:13:47.910Z,4.20
2019-01-31T13:16:16.402Z,4.07
2019-01-31T13:18:44.713Z,3.23
2019-01-31T13:21:13.528Z,3.60
2019-01-31T13:23:41.915Z,3.98
2019-01-31T13:26:10.324Z,4.20
2019-01-31T13:28:38.699Z,5.07
2019-01-31T13:31:07.520Z,4.27
2019-01-31T13:33:35.968Z,4.45
2019-01-31T13:36:06.559Z,3.97
2019-01-31T13:38:34.877Z,4.77
2019-01-31T13:41:03.439Z,4.60
2019-01-31T13:43:32.017Z,4.40
2019-01-31T13:46:00.403Z,5.50
2019-01-31T13:48:29.018Z,5.43
2019-01-31T13:50:57.397Z,4.30
2019-01-31T13:53:25.929Z,5.10
2019-01-31T13:55:54.245Z,4.87
2019-01-31T13:58:22.622Z,4.97
2019-01-31T14:00:50.985Z,4.30
2019-01-31T14:03:19.412Z,3.80
2019-01-31T14:05:47.753Z,3.30
2019-01-31T14:08:16.208Z,3.13
2019-01-31T14:10:44.599Z,3.20
2019-01-31T14:13:13.000Z,3.40
2019-01-31T14:15:41.370Z,3.63
2019-01-31T14:18:09.697Z,3.90
2019-01-31T14:20:38.006Z,3.80
2019-01-31T14:23:06.895Z,3.83
2019-01-31T14:25:36.086Z,3.45
2019-01-31T14:28:09.894Z,5.33
2019-01-31T14:30:38.680Z,3.80
2019-01-31T14:33:09.740Z,3.95
2019-01-31T14:35:38.037Z,4.53
2019-01-31T14:38:07.473Z,3.85
2019-01-31T14:40:35.906Z,4.17
2019-01-31T14:43:04.625Z,4.10
2019-01-31T14:45:32.950Z,3.72
2019-01-31T14:48:01.277Z,3.83
2019-01-31T14:50:31.299Z,4.13
2019-01-31T14:52:59.877Z,3.73
2019-01-31T14:55:28.358Z,3.80
2019-01-31T14:57:57.012Z,4.50
2019-01-31T15:00:27.969Z,3.30
2019-01-31T15:02:56.292Z,3.53
2019-01-31T15:05:24.673Z,2.93
2019-01-31T15:07:53.126Z,3.30
2019-01-31T15:10:23.174Z,3.45
2019-01-31T15:12:52.608Z,2.97
2019-01-31T15:15:21.064Z,4.20
2019-01-31T15:17:49.446Z,3.37
2019-01-31T15:20:21.533Z,3.27
2019-01-31T15:22:49.841Z,2.95
2019-01-31T15:25:18.280Z,3.08
2019-01-31T15:27:46.599Z,3.80
2019-01-31T15:30:20.198Z,3.33
2019-01-31T15:32:48.515Z,3.75
2019-01-31T15:35:16.854Z,3.40
2019-01-31T15:37:45.191Z,3.40
2019-01-31T15:40:17.130Z,3.80
2019-01-31T15:42:45.523Z,3.33
2019-01-31T15:45:14.219Z,3.27
2019-01-31T15:47:42.605Z,3.20
2019-01-31T15:50:12.857Z,3.40
2019-01-31T15:52:41.250Z,3.53
2019-01-31T15:55:12.939Z,3.30
2019-01-31T15:57:41.401Z,3.20
2019-01-31T16:00:17.100Z,3.75
2019-01-31T16:02:45.529Z,3.30
2019-01-31T16:05:19.074Z,3.58
2019-01-31T16:07:44.437Z,3.63
2019-01-31T16:10:12.765Z,3.83
2019-01-31T16:12:41.228Z,4.00
2019-01-31T16:15:13.965Z,3.93
2019-01-31T16:17:42.271Z,3.87
2019-01-31T16:20:12.962Z,3.75
2019-01-31T16:22:41.725Z,4.30
2019-01-31T16:25:10.546Z,4.20
2019-01-31T16:27:39.026Z,4.05
2019-01-31T16:30:11.949Z,3.77
2019-01-31T16:32:40.785Z,3.77
2019-01-31T16:35:12.133Z,4.50
2019-01-31T16:37:40.596Z,4.33
2019-01-31T16:40:12.272Z,4.03
2019-01-31T16:42:40.727Z,4.30
2019-01-31T16:45:11.682Z,4.03
2019-01-31T16:47:40.162Z,4.53
2019-01-31T16:50:12.201Z,3.93
2019-01-31T16:52:41.596Z,3.87
2019-01-31T16:55:13.745Z,4.07
2019-01-31T16:57:42.275Z,3.97
2019-01-31T17:00:16.535Z,4.13
2019-01-31T17:02:44.949Z,4.20
2019-01-31T17:05:17.266Z,4.35
2019-01-31T17:07:45.794Z,4.80
2019-01-31T17:10:14.576Z,5.13
2019-01-31T17:12:42.966Z,4.67
2019-01-31T17:15:18.289Z,4.57
2019-01-31T17:17:44.874Z,5.37
2019-01-31T17:20:17.777Z,3.83
2019-01-31T17:22:46.141Z,4.70
2019-01-31T17:25:15.423Z,4.35
2019-01-31T17:27:43.758Z,4.67
2019-01-31T17:30:18.104Z,5.00
2019-01-31T17:32:46.498Z,4.57
2019-01-31T17:35:15.241Z,4.77
2019-01-31T17:37:44.288Z,6.08
2019-01-31T17:40:15.018Z,4.65
2019-01-31T17:42:43.402Z,3.97
2019-01-31T17:45:15.356Z,4.45
2019-01-31T17:47:43.814Z,4.10
2019-01-31T17:50:13.669Z,4.20
2019-01-31T17:52:42.170Z,4.10
2019-01-31T17:55:14.961Z,4.00
2019-01-31T17:57:43.563Z,4.07
2019-01-31T18:03:25.741Z,3.80
2019-01-31T18:05:54.198Z,4.20
2019-01-31T18:08:22.549Z,4.20
2019-01-31T18:10:50.940Z,4.20
2019-01-31T18:13:19.324Z,4.55
2019-01-31T18:15:47.736Z,4.00
2019-01-31T18:18:16.626Z,3.70
2019-01-31T18:20:45.000Z,3.70
2019-01-31T18:23:13.449Z,3.80
2019-01-31T18:25:41.910Z,4.40
2019-01-31T18:28:12.449Z,4.20
2019-01-31T18:30:41.050Z,4.60
2019-01-31T18:33:09.567Z,4.62
2019-01-31T18:35:37.950Z,4.00
2019-01-31T18:38:06.399Z,4.25
2019-01-31T18:40:35.916Z,3.80
2019-01-31T18:43:04.699Z,4.17
2019-01-31T18:45:34.863Z,4.33
2019-01-31T18:48:03.373Z,5.03
2019-01-31T18:50:34.322Z,4.53
2019-01-31T18:53:02.783Z,4.65
2019-01-31T18:55:31.242Z,4.70
2019-01-31T18:57:59.586Z,4.90
2019-01-31T19:00:31.121Z,5.58
2019-01-31T19:02:59.586Z,6.00
2019-01-31T19:05:28.158Z,5.37
2019-01-31T19:07:56.532Z,4.90
2019-01-31T19:10:25.085Z,5.45
2019-01-31T19:12:53.543Z,5.60
2019-01-31T19:15:25.147Z,9.00
2019-01-31T19:18:04.939Z,5.20
2019-01-31T19:20:26.771Z,5.20
2019-01-31T19:22:56.911Z,4.83
2019-01-31T19:25:25.409Z,4.73
2019-01-31T19:27:53.880Z,5.03
2019-01-31T19:30:24.614Z,4.77
2019-01-31T19:32:53.154Z,5.57
2019-01-31T19:35:21.733Z,5.23
2019-01-31T19:38:01.191Z,5.37
2019-01-31T19:40:23.233Z,5.40
2019-01-31T19:42:51.659Z,4.77
2019-01-31T19:45:25.780Z,5.50
2019-01-31T19:47:54.264Z,5.53
2019-01-31T19:50:22.666Z,6.20
2019-01-31T19:52:51.730Z,5.83
2019-01-31T19:55:20.220Z,5.20
2019-01-31T19:57:48.758Z,5.50
2019-01-31T20:00:20.213Z,6.00
2019-01-31T20:02:48.671Z,6.17
2019-01-31T20:05:17.221Z,6.07
2019-01-31T20:07:45.909Z,6.53
2019-01-31T20:10:18.012Z,6.67
2019-01-31T20:12:46.424Z,7.37
2019-01-31T20:15:15.513Z,7.93
2019-01-31T20:17:43.922Z,7.45
2019-01-31T20:20:19.959Z,7.45
2019-01-31T20:22:49.662Z,6.90
2019-01-31T20:25:18.399Z,9.03
2019-01-31T20:27:47.038Z,7.30
2019-01-31T20:30:18.925Z,8.07
2019-01-31T20:32:47.404Z,8.33
2019-01-31T20:35:17.715Z,7.47
2019-01-31T20:37:46.102Z,7.40
2019-01-31T20:40:17.956Z,6.93
2019-01-31T20:42:46.353Z,8.20
2019-01-31T20:45:15.883Z,6.63
2019-01-31T20:47:44.419Z,6.70
2019-01-31T20:50:15.144Z,7.17
2019-01-31T20:52:43.588Z,6.10
2019-01-31T20:55:14.487Z,5.67
2019-01-31T20:57:43.477Z,6.15
2019-01-31T21:00:19.437Z,5.97
2019-01-31T21:02:48.493Z,6.67
2019-01-31T21:05:16.927Z,5.17
2019-01-31T21:07:45.421Z,6.20
2019-01-31T21:10:14.592Z,5.60
2019-01-31T21:12:42.905Z,6.60
2019-01-31T21:15:15.982Z,5.33
2019-01-31T21:17:44.498Z,6.10
2019-01-31T21:20:15.741Z,5.17
2019-01-31T21:22:44.169Z,4.80
2019-01-31T21:25:15.430Z,5.53
2019-01-31T21:27:44.002Z,5.12
2019-01-31T21:30:16.650Z,5.40
2019-01-31T21:32:45.136Z,4.97
2019-01-31T21:38:17.610Z,5.00
2019-01-31T21:40:45.923Z,4.40
2019-01-31T21:43:14.591Z,5.30
2019-01-31T21:45:46.325Z,5.07
2019-01-31T21:48:14.653Z,4.95
2019-01-31T21:50:43.066Z,4.53
2019-01-31T21:53:12.158Z,4.73
2019-01-31T21:55:41.138Z,4.37
2019-01-31T21:58:10.531Z,5.00
2019-01-31T22:00:39.065Z,5.17
2019-01-31T22:03:08.007Z,4.80
2019-01-31T22:05:37.512Z,5.12
2019-01-31T22:08:07.680Z,4.67
2019-01-31T22:10:36.552Z,5.75
2019-01-31T22:13:07.283Z,4.40
2019-01-31T22:15:35.823Z,4.80
2019-01-31T22:18:06.576Z,5.40
2019-01-31T22:20:35.097Z,5.60
2019-01-31T22:23:03.770Z,5.07
2019-01-31T22:25:32.324Z,5.00
2019-01-31T22:28:02.321Z,4.60
2019-01-31T22:30:33.997Z,5.10
2019-01-31T22:33:06.172Z,5.97
2019-01-31T22:35:34.790Z,5.00
2019-01-31T22:38:03.437Z,5.12
2019-01-31T22:40:31.783Z,4.90
2019-01-31T22:43:00.159Z,4.87
2019-01-31T22:45:29.250Z,5.58
2019-01-31T22:47:58.208Z,5.40
2019-01-31T22:50:27.677Z,5.37
2019-01-31T22:52:56.031Z,5.37
2019-01-31T22:55:25.997Z,5.45
2019-01-31T22:57:54.823Z,5.00
2019-01-31T23:00:29.703Z,4.90
2019-01-31T23:02:58.077Z,4.93
2019-01-31T23:05:26.810Z,5.30
2019-01-31T23:07:55.237Z,5.10
2019-01-31T23:10:23.653Z,4.87
2019-01-31T23:12:52.487Z,4.85
2019-01-31T23:15:20.936Z,4.23
2019-01-31T23:17:49.335Z,4.13
2019-01-31T23:20:17.746Z,4.40
2019-01-31T23:22:46.061Z,4.80
2019-01-31T23:25:14.635Z,4.35
2019-01-31T23:27:42.986Z,4.50
2019-01-31T23:30:13.493Z,4.30
2019-01-31T23:32:41.791Z,4.33
2019-01-31T23:35:11.227Z,4.50
2019-01-31T23:37:39.527Z,4.20
2019-01-31T23:40:11.654Z,4.73
2019-01-31T23:42:39.938Z,4.20
2019-01-31T23:45:13.980Z,4.33
2019-01-31T23:47:48.855Z,4.40
2019-01-31T23:50:13.622Z,4.40
2019-01-31T23:52:42.128Z,4.90
2019-01-31T23:55:17.852Z,4.40
2019-01-31T23:57:47.308Z,4.53
