createdAt,value
2023-03-06T00:00:15.914Z,8.324113
2023-03-06T00:05:15.973Z,8.431429
2023-03-06T00:10:15.691Z,8.490647
2023-03-06T00:15:15.582Z,8.407801
2023-03-06T00:20:16.046Z,8.400714
2023-03-06T00:25:17.926Z,8.349645
2023-03-06T00:30:17.851Z,8.348227
2023-03-06T00:35:16.166Z,8.345775
2023-03-06T00:40:15.801Z,8.384507
2023-03-06T00:45:15.720Z,8.441135
2023-03-06T00:50:15.979Z,8.684615
2023-03-06T00:55:16.141Z,8.501418
2023-03-06T01:00:17.291Z,8.758741
2023-03-06T01:05:15.871Z,8.814685
2023-03-06T01:10:17.588Z,8.832867
2023-03-06T01:15:16.030Z,8.844366
2023-03-06T01:20:16.691Z,8.842254
2023-03-06T01:25:16.124Z,8.756028
2023-03-06T01:30:15.864Z,8.635211
2023-03-06T01:35:15.960Z,8.349296
2023-03-06T01:40:16.428Z,8.469504
2023-03-06T01:45:16.019Z,8.540426
2023-03-06T01:50:15.999Z,8.956338
2023-03-06T01:55:15.522Z,8.618440
2023-03-06T02:00:15.736Z,8.284286
2023-03-06T02:05:17.429Z,8.235461
2023-03-06T02:10:15.450Z,8.289362
2023-03-06T02:15:17.144Z,8.300000
2023-03-06T02:20:15.530Z,8.346099
2023-03-06T02:25:15.723Z,8.385106
2023-03-06T02:30:16.587Z,8.095000
2023-03-06T02:35:16.570Z,7.313475
2023-03-06T02:40:15.842Z,6.802098
2023-03-06T02:45:15.702Z,7.036620
2023-03-06T02:50:16.366Z,6.779433
2023-03-06T02:55:18.751Z,6.245000
2023-03-06T03:00:15.726Z,5.948936
2023-03-06T03:05:16.184Z,5.839007
2023-03-06T03:10:16.253Z,5.503623
2023-03-06T03:15:16.105Z,5.285714
2023-03-06T03:20:15.889Z,5.276429
2023-03-06T03:25:16.185Z,5.191429
2023-03-06T03:30:16.719Z,5.097143
2023-03-06T03:35:15.731Z,4.946429
2023-03-06T03:40:16.294Z,4.833099
2023-03-06T03:45:16.952Z,4.875352
2023-03-06T03:50:15.916Z,4.923239
2023-03-06T03:55:15.948Z,4.897163
2023-03-06T04:00:15.814Z,4.729577
2023-03-06T04:05:16.862Z,4.704255
2023-03-06T04:10:16.676Z,4.633094
2023-03-06T04:15:16.318Z,4.622302
2023-03-06T04:20:16.446Z,4.599254
2023-03-06T04:25:15.829Z,4.430597
2023-03-06T04:30:16.048Z,4.344776
2023-03-06T04:35:15.629Z,4.324627
2023-03-06T04:40:15.684Z,4.294737
2023-03-06T04:45:15.889Z,4.282482
2023-03-06T04:50:16.793Z,4.320290
2023-03-06T04:55:17.500Z,4.493662
2023-03-06T05:00:16.363Z,4.598592
2023-03-06T05:05:15.646Z,4.312766
2023-03-06T05:10:16.077Z,4.205000
2023-03-06T05:15:15.471Z,4.230496
2023-03-06T05:20:15.818Z,4.256338
2023-03-06T05:25:16.499Z,4.226241
2023-03-06T05:30:16.136Z,4.212857
2023-03-06T05:35:15.882Z,4.126429
2023-03-06T05:40:16.946Z,4.095035
2023-03-06T05:45:16.342Z,4.051449
2023-03-06T05:50:15.930Z,3.990580
2023-03-06T05:55:16.456Z,3.829078
2023-03-06T06:00:15.954Z,3.820290
2023-03-06T06:05:15.548Z,3.845390
2023-03-06T06:10:17.408Z,3.975714
2023-03-06T06:15:16.668Z,4.018705
2023-03-06T06:20:16.058Z,3.954348
2023-03-06T06:25:19.976Z,4.021986
2023-03-06T06:30:17.041Z,4.095105
2023-03-06T06:35:18.337Z,4.127972
2023-03-06T06:40:15.773Z,4.128276
2023-03-06T06:45:15.535Z,4.187500
2023-03-06T06:50:17.653Z,4.177397
2023-03-06T06:55:15.713Z,4.274830
2023-03-06T07:00:16.031Z,4.081250
2023-03-06T07:05:16.985Z,4.019728
2023-03-06T07:10:15.885Z,3.961644
2023-03-06T07:15:15.996Z,3.930345
2023-03-06T07:20:15.956Z,3.918919
2023-03-06T07:25:16.284Z,3.960959
2023-03-06T07:30:16.079Z,4.017687
2023-03-06T07:35:20.342Z,4.221477
2023-03-06T07:40:16.200Z,4.326351
2023-03-06T07:45:16.107Z,4.300690
2023-03-06T07:50:15.767Z,4.224658
2023-03-06T07:55:17.620Z,4.237500
2023-03-06T08:00:15.721Z,4.443836
2023-03-06T08:05:15.848Z,4.134266
2023-03-06T08:10:16.548Z,4.093662
2023-03-06T08:15:16.321Z,4.222378
2023-03-06T08:20:15.871Z,4.450340
2023-03-06T08:25:15.586Z,4.532867
2023-03-06T08:30:16.000Z,4.515172
2023-03-06T08:35:15.852Z,4.423776
2023-03-06T08:40:15.957Z,4.332639
2023-03-06T08:45:16.451Z,4.290278
2023-03-06T08:50:17.152Z,4.016084
2023-03-06T08:55:15.847Z,3.976923
2023-03-06T09:00:16.819Z,4.045455
2023-03-06T09:05:16.148Z,4.253425
2023-03-06T09:10:15.715Z,4.091034
2023-03-06T09:15:16.423Z,4.131973
2023-03-06T09:20:16.378Z,3.939041
2023-03-06T09:25:16.138Z,4.083562
2023-03-06T09:30:16.449Z,4.051701
2023-03-06T09:35:15.984Z,3.991837
2023-03-06T09:40:15.929Z,4.038095
2023-03-06T09:45:16.297Z,3.996575
2023-03-06T09:50:16.021Z,3.818367
2023-03-06T09:55:16.419Z,3.800000
2023-03-06T10:00:15.901Z,3.957823
2023-03-06T10:05:17.431Z,4.133333
2023-03-06T10:10:15.741Z,4.022378
2023-03-06T10:15:16.636Z,3.948966
2023-03-06T10:20:16.622Z,4.164583
2023-03-06T10:25:16.162Z,4.069504
2023-03-06T10:30:16.190Z,3.980142
2023-03-06T10:35:16.046Z,4.004225
2023-03-06T10:40:17.378Z,3.993617
2023-03-06T10:45:16.500Z,3.952448
2023-03-06T10:50:16.289Z,3.978082
2023-03-06T10:55:18.358Z,4.010417
2023-03-06T11:00:16.025Z,4.070833
2023-03-06T11:05:16.572Z,3.988276
2023-03-06T11:10:16.204Z,3.479861
2023-03-06T11:15:16.048Z,3.450000
2023-03-06T11:20:16.287Z,3.750694
2023-03-06T11:25:15.986Z,3.725000
2023-03-06T11:30:16.359Z,3.615753
2023-03-06T11:35:17.175Z,3.528276
2023-03-06T11:40:16.301Z,3.450340
2023-03-06T11:45:16.281Z,3.428571
2023-03-06T11:50:15.802Z,3.382759
2023-03-06T11:55:16.165Z,3.301389
2023-03-06T12:00:16.070Z,3.415862
2023-03-06T12:05:15.839Z,3.335616
2023-03-06T12:10:16.676Z,3.158904
2023-03-06T12:15:15.769Z,3.262329
2023-03-06T12:20:16.125Z,3.273469
2023-03-06T12:25:16.059Z,3.235811
2023-03-06T12:30:16.878Z,3.354730
2023-03-06T12:35:16.025Z,3.204110
2023-03-06T12:40:15.833Z,2.989041
2023-03-06T12:45:16.294Z,2.771918
2023-03-06T12:50:15.941Z,2.823448
2023-03-06T12:55:15.688Z,2.759589
2023-03-06T13:00:16.070Z,2.757143
2023-03-06T13:05:16.400Z,2.497260
2023-03-06T13:10:15.653Z,2.196479
2023-03-06T13:15:16.021Z,1.877778
2023-03-06T13:20:15.897Z,1.931507
2023-03-06T13:25:16.422Z,2.187671
2023-03-06T13:30:16.091Z,2.210274
2023-03-06T13:35:16.154Z,1.773973
2023-03-06T13:40:16.177Z,1.705517
2023-03-06T13:45:16.287Z,1.834694
2023-03-06T13:50:15.591Z,1.987919
2023-03-06T13:55:16.182Z,2.164189
2023-03-06T14:00:15.778Z,2.080537
2023-03-06T14:05:15.636Z,2.353020
2023-03-06T14:10:17.908Z,2.339597
2023-03-06T14:15:15.998Z,2.336913
2023-03-06T14:20:16.823Z,2.400000
2023-03-06T14:25:16.382Z,2.362759
2023-03-06T14:30:18.051Z,2.268056
2023-03-06T14:35:17.287Z,2.227778
2023-03-06T14:40:16.284Z,2.226897
2023-03-06T14:45:16.444Z,2.388811
2023-03-06T14:50:16.146Z,2.283562
2023-03-06T14:55:16.487Z,2.193056
2023-03-06T15:00:16.815Z,2.312925
2023-03-06T15:05:15.669Z,2.259459
2023-03-06T15:10:15.638Z,2.280137
2023-03-06T15:15:16.308Z,2.722449
2023-03-06T15:20:15.780Z,3.522973
2023-03-06T15:25:16.111Z,3.600000
2023-03-06T15:30:16.347Z,3.780405
2023-03-06T15:35:15.725Z,3.806803
2023-03-06T15:40:16.435Z,3.402069
2023-03-06T15:45:16.119Z,3.710345
2023-03-06T15:50:15.809Z,4.602069
2023-03-06T15:55:15.688Z,4.784138
2023-03-06T16:00:26.953Z,4.895833
2023-03-06T16:05:16.250Z,4.488112
2023-03-06T16:10:17.292Z,4.715278
2023-03-06T16:15:16.408Z,4.774126
2023-03-06T16:20:15.626Z,5.034483
2023-03-06T16:25:15.689Z,5.813103
2023-03-06T16:30:15.537Z,6.390972
2023-03-06T16:35:16.101Z,6.428671
2023-03-06T16:40:15.846Z,6.534286
2023-03-06T16:45:26.460Z,6.592086
2023-03-06T16:50:16.540Z,6.066187
2023-03-06T16:55:16.059Z,5.724286
2023-03-06T17:00:15.632Z,5.842446
2023-03-06T17:05:16.328Z,5.847857
2023-03-06T17:10:15.692Z,5.450355
2023-03-06T17:15:15.584Z,4.916901
2023-03-06T17:20:16.181Z,5.048592
2023-03-06T17:25:16.296Z,5.034266
2023-03-06T17:30:16.568Z,5.075714
2023-03-06T17:35:16.125Z,5.011348
2023-03-06T17:40:15.752Z,5.054348
2023-03-06T17:45:15.788Z,5.114286
2023-03-06T17:50:16.339Z,5.700000
2023-03-06T17:55:16.671Z,6.137956
2023-03-06T18:00:15.841Z,6.360000
2023-03-06T18:05:17.781Z,6.441912
2023-03-06T18:10:19.686Z,6.418248
2023-03-06T18:15:21.819Z,6.727206
2023-03-06T18:20:16.633Z,6.656204
2023-03-06T18:25:17.477Z,6.332847
2023-03-06T18:30:16.447Z,6.466418
2023-03-06T18:35:15.556Z,6.686029
2023-03-06T18:40:15.649Z,6.405797
2023-03-06T18:45:16.412Z,6.473913
2023-03-06T18:50:16.413Z,6.664029
2023-03-06T18:55:15.855Z,6.828986
2023-03-06T19:00:15.969Z,7.198582
2023-03-06T19:05:16.247Z,7.086331
2023-03-06T19:10:15.874Z,6.830216
2023-03-06T19:15:18.920Z,6.757143
2023-03-06T19:20:16.915Z,7.143066
2023-03-06T19:25:15.608Z,7.684444
2023-03-06T19:30:16.268Z,7.836957
2023-03-06T19:35:16.369Z,7.784783
2023-03-06T19:40:19.821Z,8.092029
2023-03-06T19:45:15.718Z,8.294891
2023-03-06T19:50:16.029Z,8.158696
2023-03-06T19:55:20.595Z,7.904317
2023-03-06T20:00:17.333Z,8.414388
2023-03-06T20:05:16.058Z,8.654015
2023-03-06T20:10:16.689Z,8.668345
2023-03-06T20:15:16.194Z,8.536957
2023-03-06T20:20:16.832Z,8.870073
2023-03-06T20:25:16.201Z,9.156115
2023-03-06T20:30:16.101Z,9.489706
2023-03-06T20:35:17.844Z,9.250000
2023-03-06T20:40:16.525Z,9.847445
2023-03-06T20:45:16.135Z,9.556522
2023-03-06T20:50:16.622Z,10.000000
2023-03-06T20:55:15.881Z,10.325352
2023-03-06T21:00:15.972Z,10.483217
2023-03-06T21:05:15.825Z,10.234043
2023-03-06T21:10:16.059Z,10.834483
2023-03-06T21:15:16.020Z,10.265493
2023-03-06T21:20:16.259Z,9.858156
2023-03-06T21:25:17.292Z,9.347445
2023-03-06T21:30:18.611Z,10.014789
2023-03-06T21:35:16.126Z,10.583448
2023-03-06T21:40:15.758Z,9.811189
2023-03-06T21:45:15.907Z,9.204110
2023-03-06T21:50:15.607Z,9.127972
2023-03-06T21:55:16.777Z,9.073427
2023-03-06T22:00:15.969Z,9.372414
2023-03-06T22:05:20.518Z,9.734043
2023-03-06T22:10:15.798Z,9.955634
2023-03-06T22:15:15.994Z,9.626241
2023-03-06T22:20:16.078Z,9.463121
2023-03-06T22:25:16.239Z,9.561806
2023-03-06T22:30:15.698Z,9.695172
2023-03-06T22:35:15.549Z,9.891724
2023-03-06T22:40:16.316Z,9.595105
2023-03-06T22:45:16.203Z,9.777778
2023-03-06T22:50:17.393Z,9.897203
2023-03-06T22:55:16.298Z,9.486713
2023-03-06T23:00:16.781Z,9.387324
2023-03-06T23:05:15.712Z,9.441135
2023-03-06T23:10:15.732Z,9.639716
2023-03-06T23:15:15.505Z,10.253793
2023-03-06T23:20:15.666Z,10.772603
2023-03-06T23:25:16.172Z,10.582639
2023-03-06T23:30:16.492Z,10.635862
2023-03-06T23:35:16.113Z,10.360959
2023-03-06T23:40:16.284Z,10.328966
2023-03-06T23:45:16.416Z,9.653901
2023-03-06T23:50:16.359Z,10.204895
2023-03-06T23:55:16.740Z,9.994286
