createdAt,value
2022-10-17T04:16:14.374Z,9.81
2022-10-17T04:18:53.309Z,9.73
2022-10-17T04:21:21.785Z,9.78
2022-10-17T04:23:48.385Z,9.79
2022-10-17T04:26:28.517Z,9.80
2022-10-17T04:28:54.998Z,9.82
2022-10-17T04:31:21.808Z,9.86
2022-10-17T04:34:14.514Z,9.85
2022-10-17T04:36:41.242Z,9.88
2022-10-17T04:39:08.560Z,9.88
2022-10-17T04:41:35.898Z,9.90
2022-10-17T04:44:02.691Z,9.87
2022-10-17T04:46:35.074Z,9.86
2022-10-17T04:49:01.576Z,9.84
2022-10-17T04:51:29.012Z,9.80
2022-10-17T04:54:16.698Z,9.68
2022-10-17T04:56:47.284Z,9.67
2022-10-17T04:59:13.894Z,9.67
2022-10-17T05:01:42.920Z,9.66
2022-10-17T05:04:09.579Z,9.62
2022-10-17T05:06:37.759Z,9.65
2022-10-17T05:09:27.560Z,9.67
2022-10-17T05:11:54.329Z,9.70
2022-10-17T05:14:24.179Z,9.68
2022-10-17T05:16:53.910Z,9.66
2022-10-17T05:19:21.470Z,9.63
2022-10-17T05:21:50.346Z,9.55
2022-10-17T05:24:17.040Z,9.52
2022-10-17T05:26:43.541Z,9.51
2022-10-17T05:29:35.896Z,9.48
2022-10-17T05:32:12.305Z,9.49
2022-10-17T05:34:39.291Z,9.42
2022-10-17T05:37:05.829Z,9.48
2022-10-17T05:39:33.162Z,9.43
2022-10-17T05:42:01.978Z,9.54
2022-10-17T05:44:28.580Z,9.51
2022-10-17T05:46:58.960Z,9.50
2022-10-17T05:49:40.100Z,9.58
2022-10-17T05:52:22.374Z,9.59
2022-10-17T05:55:34.967Z,9.64
2022-10-17T05:58:01.855Z,9.67
2022-10-17T06:00:33.688Z,9.69
2022-10-17T06:03:00.209Z,9.65
2022-10-17T06:05:26.805Z,9.74
2022-10-17T06:07:57.009Z,9.77
2022-10-17T06:10:26.676Z,9.70
2022-10-17T06:12:56.651Z,9.76
2022-10-17T06:15:23.287Z,9.64
2022-10-17T06:17:56.448Z,9.69
2022-10-17T06:20:22.943Z,9.80
2022-10-17T06:23:47.092Z,9.80
2022-10-17T06:26:33.873Z,9.95
2022-10-17T06:29:07.194Z,9.97
2022-10-17T06:31:42.352Z,10.03
2022-10-17T06:34:08.853Z,10.07
2022-10-17T06:36:35.571Z,10.13
2022-10-17T06:39:03.594Z,10.18
2022-10-17T06:41:51.651Z,10.12
2022-10-17T06:44:19.750Z,10.11
2022-10-17T06:46:56.295Z,10.07
2022-10-17T06:49:23.048Z,10.08
2022-10-17T06:52:18.373Z,10.08
2022-10-17T06:54:58.381Z,10.13
2022-10-17T06:57:56.071Z,10.14
2022-10-17T07:03:35.171Z,10.34
2022-10-17T07:06:02.204Z,10.39
2022-10-17T07:08:29.870Z,10.45
2022-10-17T07:10:57.279Z,10.48
2022-10-17T07:13:50.653Z,10.45
2022-10-17T07:16:45.460Z,10.47
2022-10-17T07:19:27.473Z,10.52
2022-10-17T07:21:54.312Z,10.56
2022-10-17T07:24:21.482Z,10.66
2022-10-17T07:26:53.624Z,10.70
2022-10-17T07:29:27.857Z,10.71
2022-10-17T07:32:16.389Z,10.77
2022-10-17T07:34:42.867Z,10.81
2022-10-17T07:37:12.498Z,10.84
2022-10-17T07:39:44.091Z,10.89
2022-10-17T07:42:16.570Z,10.96
2022-10-17T07:44:47.199Z,11.03
2022-10-17T07:47:43.725Z,11.17
2022-10-17T07:50:14.152Z,11.25
2022-10-17T07:52:43.162Z,11.31
2022-10-17T07:55:09.731Z,11.27
2022-10-17T07:57:36.263Z,11.46
2022-10-17T08:00:03.027Z,11.60
2022-10-17T08:02:39.541Z,11.64
2022-10-17T08:05:06.407Z,11.62
2022-10-17T08:07:32.917Z,11.64
2022-10-17T08:10:18.069Z,11.79
2022-10-17T08:12:47.604Z,11.98
2022-10-17T08:15:15.040Z,12.02
2022-10-17T08:17:42.113Z,12.06
2022-10-17T08:20:10.058Z,12.24
2022-10-17T08:22:36.893Z,12.33
2022-10-17T08:25:04.752Z,12.38
2022-10-17T08:27:38.191Z,12.41
2022-10-17T08:30:19.467Z,12.46
2022-10-17T08:32:53.922Z,12.46
2022-10-17T08:35:30.948Z,12.37
2022-10-17T08:38:13.281Z,12.48
2022-10-17T08:41:55.419Z,12.52
2022-10-17T08:44:40.869Z,12.39
2022-10-17T08:47:13.426Z,12.67
2022-10-17T08:49:53.739Z,12.62
2022-10-17T08:52:49.656Z,12.45
2022-10-17T08:55:37.879Z,12.65
2022-10-17T08:58:31.019Z,12.77
2022-10-17T09:01:08.004Z,12.78
2022-10-17T09:04:06.587Z,12.87
2022-10-17T09:06:37.508Z,12.93
2022-10-17T09:09:49.312Z,13.12
2022-10-17T09:12:52.625Z,12.85
2022-10-17T09:15:46.958Z,13.02
2022-10-17T09:18:21.103Z,13.11
2022-10-17T09:20:53.757Z,13.18
2022-10-17T09:26:11.246Z,13.24
2022-10-17T09:28:40.198Z,13.12
2022-10-17T09:31:25.323Z,13.27
2022-10-17T09:33:56.284Z,13.28
2022-10-17T09:36:28.052Z,13.42
2022-10-17T09:38:58.191Z,13.32
2022-10-17T09:41:49.501Z,13.34
2022-10-17T09:44:22.999Z,13.55
2022-10-17T09:47:12.560Z,13.60
2022-10-17T09:49:42.569Z,13.77
2022-10-17T09:52:17.037Z,13.74
2022-10-17T09:54:48.019Z,14.07
2022-10-17T09:57:16.432Z,14.01
2022-10-17T09:59:55.810Z,14.16
2022-10-17T10:02:31.428Z,14.25
2022-10-17T10:05:07.412Z,14.34
2022-10-17T10:08:16.424Z,14.33
2022-10-17T10:10:44.862Z,14.83
2022-10-17T10:13:17.802Z,14.84
2022-10-17T10:15:48.830Z,14.93
2022-10-17T10:18:33.938Z,14.95
2022-10-17T10:21:08.676Z,15.04
2022-10-17T10:23:40.509Z,15.29
2022-10-17T10:26:29.618Z,15.11
2022-10-17T10:33:11.613Z,15.49
2022-10-17T10:35:38.779Z,15.95
2022-10-17T10:38:18.564Z,16.12
2022-10-17T10:40:51.215Z,16.23
2022-10-17T10:43:46.303Z,16.33
2022-10-17T10:46:19.901Z,16.40
2022-10-17T10:48:55.491Z,16.43
2022-10-17T10:51:31.739Z,16.84
2022-10-17T10:54:34.322Z,16.84
2022-10-17T10:57:04.544Z,17.27
2022-10-17T10:59:51.383Z,17.50
2022-10-17T11:02:41.056Z,17.43
2022-10-17T11:05:42.520Z,17.25
2022-10-17T11:08:24.423Z,17.34
2022-10-17T11:11:09.236Z,17.43
2022-10-17T11:13:49.535Z,17.24
2022-10-17T11:16:27.490Z,17.15
2022-10-17T11:19:25.331Z,17.51
2022-10-17T11:22:05.187Z,17.71
2022-10-17T11:24:40.126Z,18.06
2022-10-17T11:27:08.201Z,18.27
2022-10-17T11:29:40.332Z,18.07
2022-10-17T11:32:44.884Z,18.15
2022-10-17T11:35:29.789Z,18.69
2022-10-17T11:38:21.120Z,19.02
2022-10-17T11:40:53.658Z,18.94
2022-10-17T11:43:24.556Z,19.49
2022-10-17T11:46:01.184Z,19.83
2022-10-17T11:48:36.963Z,20.23
2022-10-17T11:54:13.778Z,20.94
2022-10-17T11:57:01.930Z,21.33
2022-10-17T11:59:55.212Z,21.68
2022-10-17T12:02:36.698Z,23.13
2022-10-17T12:05:47.926Z,24.28
2022-10-17T12:08:34.631Z,24.39
2022-10-17T12:11:28.226Z,24.70
2022-10-17T12:13:57.719Z,26.01
2022-10-17T12:16:29.337Z,25.02
2022-10-17T12:19:01.948Z,24.27
2022-10-17T12:21:49.086Z,25.68
2022-10-17T12:24:33.890Z,26.59
2022-10-17T12:28:04.779Z,26.04
2022-10-17T12:30:54.738Z,26.35
2022-10-17T12:33:32.199Z,25.67
2022-10-17T12:36:22.982Z,25.14
2022-10-17T12:39:14.651Z,26.68
2022-10-17T12:41:41.315Z,25.77
2022-10-17T12:44:23.788Z,27.75
2022-10-17T12:46:58.943Z,26.51
2022-10-17T12:50:00.982Z,24.15
2022-10-17T12:53:16.929Z,23.80
2022-10-17T12:55:46.071Z,23.77
2022-10-17T12:58:16.330Z,23.46
2022-10-17T13:01:22.596Z,23.15
2022-10-17T13:04:06.903Z,23.27
2022-10-17T13:06:40.283Z,23.19
2022-10-17T13:13:53.964Z,24.48
2022-10-17T13:16:36.310Z,25.28
2022-10-17T13:19:23.917Z,25.74
2022-10-17T13:22:06.001Z,25.83
2022-10-17T13:25:11.180Z,26.01
2022-10-17T13:27:37.777Z,27.00
2022-10-17T13:30:26.716Z,27.06
2022-10-17T13:33:34.128Z,27.12
2022-10-17T13:36:03.337Z,25.39
2022-10-17T13:38:32.730Z,27.28
2022-10-17T13:41:30.099Z,28.35
2022-10-17T13:43:50.945Z,29.22
2022-10-17T13:46:37.346Z,30.54
2022-10-17T13:49:32.507Z,29.70
2022-10-17T13:52:00.516Z,28.57
2022-10-17T13:54:35.109Z,28.44
2022-10-17T13:57:02.978Z,28.47
2022-10-17T14:00:09.942Z,27.62
2022-10-17T14:02:42.857Z,26.97
2022-10-17T14:05:18.126Z,27.85
2022-10-17T14:08:22.719Z,26.56
2022-10-17T14:10:53.227Z,26.12
2022-10-17T14:13:28.612Z,26.26
2022-10-17T14:15:59.188Z,26.11
2022-10-17T14:18:36.144Z,25.06
2022-10-17T14:24:19.866Z,24.60
2022-10-17T14:26:52.454Z,24.09
2022-10-17T14:29:29.827Z,22.49
2022-10-17T14:32:02.810Z,22.51
2022-10-17T14:34:34.187Z,22.85
2022-10-17T14:37:01.563Z,22.08
2022-10-17T14:39:33.433Z,22.03
2022-10-17T14:42:04.805Z,21.35
2022-10-17T14:44:46.353Z,21.09
2022-10-17T14:47:43.102Z,21.25
2022-10-17T14:50:10.208Z,20.82
2022-10-17T14:53:15.298Z,20.77
2022-10-17T14:56:18.953Z,20.51
2022-10-17T14:59:13.877Z,20.17
2022-10-17T15:01:52.347Z,20.01
2022-10-17T15:04:27.127Z,20.08
2022-10-17T15:06:55.397Z,20.08
2022-10-17T15:09:23.586Z,19.90
2022-10-17T15:11:50.620Z,19.88
2022-10-17T15:14:45.719Z,19.81
2022-10-17T15:18:01.996Z,19.75
2022-10-17T15:20:33.458Z,19.46
2022-10-17T15:27:35.111Z,20.00
2022-10-17T15:30:04.617Z,20.03
2022-10-17T15:32:31.070Z,20.08
2022-10-17T15:34:57.554Z,20.17
2022-10-17T15:37:25.523Z,20.10
2022-10-17T15:44:17.552Z,20.11
2022-10-17T15:46:44.913Z,20.08
2022-10-17T15:49:41.470Z,20.06
2022-10-17T15:53:13.607Z,20.01
2022-10-17T15:55:40.629Z,19.89
2022-10-17T15:58:14.639Z,19.90
2022-10-17T16:00:45.561Z,19.78
2022-10-17T16:03:14.083Z,19.65
2022-10-17T16:05:53.935Z,19.55
2022-10-17T16:08:53.728Z,19.48
2022-10-17T16:11:35.495Z,19.15
2022-10-17T16:14:07.672Z,19.09
2022-10-17T16:16:34.168Z,19.04
2022-10-17T16:19:01.477Z,19.04
2022-10-17T16:23:57.821Z,18.88
2022-10-17T16:26:24.628Z,18.80
2022-10-17T16:28:51.194Z,18.65
2022-10-17T16:31:21.692Z,18.45
2022-10-17T16:33:49.826Z,18.41
2022-10-17T16:36:18.250Z,18.32
2022-10-17T16:38:46.543Z,18.19
2022-10-17T16:41:27.015Z,17.99
2022-10-17T16:43:55.598Z,17.83
2022-10-17T16:46:23.227Z,17.91
2022-10-17T16:48:49.843Z,17.70
2022-10-17T16:51:18.355Z,17.72
2022-10-17T16:53:46.624Z,17.71
2022-10-17T16:56:19.648Z,17.55
2022-10-17T16:58:47.052Z,17.33
2022-10-17T17:01:19.204Z,17.28
2022-10-17T17:03:46.940Z,17.12
2022-10-17T17:06:20.638Z,17.09
2022-10-17T17:08:47.635Z,17.07
2022-10-17T17:11:16.722Z,17.17
2022-10-17T17:13:44.463Z,17.24
2022-10-17T17:16:21.434Z,17.12
2022-10-17T17:18:56.267Z,17.16
2022-10-17T17:21:22.969Z,17.11
2022-10-17T17:23:49.752Z,17.13
2022-10-17T17:26:22.401Z,17.16
2022-10-17T17:28:50.093Z,16.98
2022-10-17T17:31:19.771Z,16.80
2022-10-17T17:33:46.846Z,16.79
2022-10-17T17:36:18.324Z,16.84
2022-10-17T17:38:45.472Z,16.79
2022-10-17T17:41:14.062Z,16.81
2022-10-17T17:43:41.582Z,16.81
2022-10-17T17:46:08.495Z,16.78
2022-10-17T17:48:41.979Z,16.61
2022-10-17T17:51:10.516Z,16.64
2022-10-17T17:53:37.475Z,16.67
2022-10-17T17:56:16.296Z,16.65
2022-10-17T17:58:48.445Z,16.61
2022-10-17T18:01:20.262Z,16.60
2022-10-17T18:03:48.072Z,16.57
2022-10-17T18:06:15.481Z,16.37
2022-10-17T18:08:47.396Z,16.45
2022-10-17T18:11:17.031Z,16.31
2022-10-17T18:13:46.861Z,16.31
2022-10-17T18:16:13.653Z,16.27
2022-10-17T18:18:42.959Z,16.22
2022-10-17T18:21:11.497Z,16.14
2022-10-17T18:23:39.016Z,16.09
2022-10-17T18:26:06.095Z,16.12
2022-10-17T18:28:37.348Z,16.18
2022-10-17T18:31:09.560Z,16.09
2022-10-17T18:33:36.593Z,16.12
2022-10-17T18:36:07.207Z,16.17
2022-10-17T18:38:34.275Z,16.20
2022-10-17T18:41:15.347Z,16.20
2022-10-17T18:43:43.723Z,16.21
2022-10-17T18:46:16.402Z,16.19
2022-10-17T18:48:44.947Z,16.16
2022-10-17T18:51:13.200Z,16.09
2022-10-17T18:53:41.296Z,16.10
2022-10-17T18:56:08.532Z,16.08
2022-10-17T18:58:36.297Z,15.94
2022-10-17T19:01:04.483Z,15.91
2022-10-17T19:03:32.355Z,15.94
2022-10-17T19:06:07.365Z,15.93
2022-10-17T19:08:34.863Z,15.88
2022-10-17T19:11:21.895Z,15.84
2022-10-17T19:13:49.207Z,15.74
2022-10-17T19:16:21.568Z,15.73
2022-10-17T19:18:56.939Z,15.66
2022-10-17T19:21:24.267Z,15.69
2022-10-17T19:24:03.905Z,15.66
2022-10-17T19:26:33.091Z,15.69
2022-10-17T19:29:00.594Z,15.68
2022-10-17T19:31:28.820Z,15.66
2022-10-17T19:33:56.314Z,15.65
2022-10-17T19:36:28.849Z,15.64
2022-10-17T19:38:58.932Z,15.61
2022-10-17T19:41:25.819Z,15.57
2022-10-17T19:43:52.405Z,15.43
2022-10-17T19:46:23.112Z,15.39
2022-10-17T19:48:50.591Z,15.44
2022-10-17T19:51:20.160Z,15.37
2022-10-17T19:53:46.952Z,15.36
2022-10-17T19:56:13.813Z,15.33
2022-10-17T19:58:46.530Z,15.36
2022-10-17T20:01:16.833Z,15.40
2022-10-17T20:03:43.531Z,15.36
2022-10-17T20:06:11.475Z,15.34
2022-10-17T20:08:40.197Z,15.31
2022-10-17T20:11:14.420Z,15.32
2022-10-17T20:13:41.292Z,15.31
2022-10-17T20:16:10.991Z,15.29
2022-10-17T20:18:38.099Z,15.27
2022-10-17T20:21:06.862Z,15.26
2022-10-17T20:23:33.662Z,15.24
2022-10-17T20:26:18.837Z,15.20
2022-10-17T20:28:49.353Z,15.16
2022-10-17T20:31:16.036Z,15.20
2022-10-17T20:33:42.495Z,15.13
2022-10-17T20:36:10.407Z,15.12
2022-10-17T20:38:37.026Z,15.12
2022-10-17T20:41:06.499Z,15.10
2022-10-17T20:43:34.351Z,15.08
2022-10-17T20:46:09.767Z,15.08
2022-10-17T20:48:47.673Z,14.98
2022-10-17T20:51:19.807Z,15.04
2022-10-17T20:56:29.513Z,14.94
2022-10-17T20:59:05.545Z,14.90
2022-10-17T21:01:37.026Z,14.95
2022-10-17T21:04:33.172Z,14.89
2022-10-17T21:06:53.686Z,14.87
2022-10-17T21:09:21.303Z,14.87
2022-10-17T21:11:51.597Z,14.90
2022-10-17T21:14:21.949Z,14.83
2022-10-17T21:16:49.073Z,14.83
2022-10-17T21:19:16.545Z,14.68
2022-10-17T21:21:48.011Z,14.66
2022-10-17T21:24:17.917Z,14.74
2022-10-17T21:26:48.319Z,14.77
2022-10-17T21:29:17.713Z,14.78
2022-10-17T21:31:48.144Z,14.79
2022-10-17T21:34:26.079Z,14.83
2022-10-17T21:36:55.464Z,14.86
2022-10-17T21:39:24.887Z,14.86
2022-10-17T21:41:55.584Z,14.87
2022-10-17T21:44:34.745Z,14.83
2022-10-17T21:47:08.168Z,14.79
2022-10-17T21:49:37.114Z,14.81
2022-10-17T21:52:06.886Z,14.78
2022-10-17T21:54:36.723Z,14.79
2022-10-17T21:57:07.492Z,14.78
2022-10-17T21:59:35.699Z,14.77
