createdAt,value
2022-09-12T00:06:11.178Z,16.92
2022-09-12T00:26:11.157Z,16.92
2022-09-12T00:46:11.147Z,16.92
2022-09-12T01:06:11.124Z,16.91
2022-09-12T01:26:11.121Z,16.91
2022-09-12T01:46:10.382Z,16.91
2022-09-12T02:06:11.071Z,16.91
2022-09-12T02:26:11.045Z,16.91
2022-09-12T02:46:11.071Z,16.9
2022-09-12T03:06:11.010Z,16.89
2022-09-12T03:26:10.984Z,16.89
2022-09-12T03:46:11.000Z,16.88
2022-09-12T04:06:10.183Z,16.86
2022-09-12T04:26:10.936Z,16.86
2022-09-12T04:46:11.000Z,16.85
2022-09-12T05:06:10.136Z,16.84
2022-09-12T05:26:10.888Z,16.84
2022-09-12T05:46:10.882Z,16.83
2022-09-12T06:06:10.077Z,16.83
2022-09-12T06:26:10.055Z,16.83
2022-09-12T06:46:10.847Z,16.83
2022-09-12T07:06:10.777Z,16.82
2022-09-12T07:26:10.749Z,16.81
2022-09-12T08:26:10.670Z,16.78
2022-09-12T08:46:10.680Z,16.76
2022-09-12T09:06:09.826Z,16.75
2022-09-12T09:26:10.564Z,16.74
2022-09-12T09:46:10.592Z,16.73
2022-09-12T10:06:10.506Z,16.73
2022-09-12T10:26:10.476Z,16.73
2022-09-12T10:46:09.677Z,16.72
2022-09-12T12:26:09.770Z,16.7
2022-09-12T12:46:10.298Z,16.7
2022-09-12T13:06:10.235Z,16.7
2022-09-12T13:26:10.229Z,16.7
2022-09-12T14:06:09.372Z,16.7
2022-09-12T14:26:10.159Z,16.71
2022-09-12T15:06:10.080Z,16.72
2022-09-12T15:26:10.021Z,16.72
2022-09-12T15:46:09.231Z,16.72
2022-09-12T16:06:09.192Z,16.73
2022-09-12T16:26:09.919Z,16.74
2022-09-12T16:46:09.966Z,16.74
2022-09-12T17:06:09.862Z,16.75
2022-09-12T17:26:09.814Z,16.76
2022-09-12T17:46:09.043Z,16.78
2022-09-12T18:06:09.755Z,16.79
2022-09-12T18:26:09.720Z,16.81
2022-09-12T18:46:09.750Z,16.81
2022-09-12T19:06:09.695Z,16.82
2022-09-12T19:26:09.114Z,16.83
2022-09-12T19:46:09.113Z,16.83
2022-09-12T20:06:09.586Z,16.83
2022-09-12T20:26:09.422Z,16.83
2022-09-12T20:46:09.562Z,16.84
2022-09-12T21:46:09.474Z,16.87
2022-09-12T23:46:09.360Z,16.91
