createdAt,value
2023-06-22T00:02:24.607Z,99093.45
2023-06-22T00:04:52.090Z,99090.35
2023-06-22T00:07:19.403Z,99086.73
2023-06-22T00:09:46.798Z,99088.52
2023-06-22T00:12:14.270Z,99091.77
2023-06-22T00:14:41.546Z,99090.66
2023-06-22T00:17:08.891Z,99090.11
2023-06-22T00:19:36.859Z,99095.86
2023-06-22T00:22:04.722Z,99092.16
2023-06-22T00:24:32.213Z,99086.16
2023-06-22T00:26:59.603Z,99082.60
2023-06-22T00:29:26.946Z,99082.10
2023-06-22T00:31:57.339Z,99079.40
2023-06-22T00:34:24.698Z,99077.24
2023-06-22T00:36:53.148Z,99081.32
2023-06-22T00:39:20.923Z,99077.38
2023-06-22T00:41:48.339Z,99069.52
2023-06-22T00:44:15.664Z,99063.34
2023-06-22T00:46:43.038Z,99057.84
2023-06-22T00:49:10.344Z,99056.79
2023-06-22T00:51:41.269Z,99054.55
2023-06-22T00:54:08.731Z,99053.06
2023-06-22T00:56:38.836Z,99047.27
2023-06-22T00:59:06.275Z,99045.20
2023-06-22T01:01:35.491Z,99050.40
2023-06-22T01:04:03.225Z,99054.66
2023-06-22T01:06:39.616Z,99053.63
2023-06-22T01:09:17.096Z,99046.17
2023-06-22T01:11:47.172Z,99050.27
2023-06-22T01:14:22.258Z,99052.08
2023-06-22T01:16:49.559Z,99048.98
2023-06-22T01:19:16.899Z,99047.85
2023-06-22T01:21:44.307Z,99042.98
2023-06-22T01:24:29.085Z,99047.74
2023-06-22T01:27:14.912Z,99046.64
2023-06-22T01:29:44.034Z,99041.64
2023-06-22T01:32:12.390Z,99041.02
2023-06-22T01:34:41.374Z,99042.71
2023-06-22T01:37:08.762Z,99047.01
2023-06-22T01:39:36.368Z,99047.23
2023-06-22T01:42:06.328Z,99048.58
2023-06-22T01:44:33.817Z,99050.52
2023-06-22T01:47:01.263Z,99055.70
2023-06-22T01:49:28.637Z,99055.25
2023-06-22T01:51:56.158Z,99055.38
2023-06-22T01:54:23.478Z,99051.76
2023-06-22T01:56:50.888Z,99053.96
2023-06-22T01:59:35.358Z,99051.76
2023-06-22T02:02:05.971Z,99051.61
2023-06-22T02:04:56.332Z,99047.27
2023-06-22T02:07:24.935Z,99049.54
2023-06-22T02:09:52.730Z,99054.63
2023-06-22T02:12:24.641Z,99052.15
2023-06-22T02:14:52.934Z,99052.96
2023-06-22T02:17:20.554Z,99051.11
2023-06-22T02:19:47.869Z,99052.73
2023-06-22T02:22:15.864Z,99058.85
2023-06-22T02:24:44.763Z,99062.34
2023-06-22T02:27:12.143Z,99063.33
2023-06-22T02:29:39.527Z,99065.88
2023-06-22T02:32:07.719Z,99072.08
2023-06-22T02:34:35.323Z,99078.45
2023-06-22T02:37:03.739Z,99078.11
2023-06-22T02:39:31.197Z,99076.83
2023-06-22T02:41:59.584Z,99071.80
2023-06-22T02:44:27.058Z,99071.21
2023-06-22T02:46:55.580Z,99071.14
2023-06-22T02:49:23.239Z,99073.65
2023-06-22T02:51:50.999Z,99071.01
2023-06-22T02:54:20.894Z,99075.05
2023-06-22T02:56:52.075Z,99071.52
2023-06-22T02:59:24.853Z,99070.47
2023-06-22T03:01:54.531Z,99077.10
2023-06-22T03:04:28.205Z,99080.52
2023-06-22T03:06:55.583Z,99081.89
2023-06-22T03:09:23.003Z,99083.84
2023-06-22T03:11:50.339Z,99085.85
2023-06-22T03:14:18.395Z,99080.27
2023-06-22T03:16:45.946Z,99077.31
2023-06-22T03:19:13.849Z,99076.92
2023-06-22T03:21:42.018Z,99079.86
2023-06-22T03:24:09.561Z,99083.98
2023-06-22T03:26:36.975Z,99084.52
2023-06-22T03:29:04.365Z,99074.25
2023-06-22T03:31:32.365Z,99072.40
2023-06-22T03:34:00.845Z,99073.85
2023-06-22T03:36:28.198Z,99080.11
2023-06-22T03:38:55.613Z,99076.30
2023-06-22T03:41:23.142Z,99071.53
2023-06-22T03:43:50.546Z,99067.34
2023-06-22T03:46:18.016Z,99065.91
2023-06-22T03:48:45.450Z,99071.67
2023-06-22T03:51:12.874Z,99072.09
2023-06-22T03:53:40.263Z,99062.74
2023-06-22T03:56:07.793Z,99059.06
2023-06-22T03:58:37.756Z,99057.20
2023-06-22T04:01:05.179Z,99054.61
2023-06-22T04:03:32.748Z,99057.27
2023-06-22T04:06:00.433Z,99053.85
2023-06-22T04:08:27.990Z,99052.45
2023-06-22T04:10:55.302Z,99056.46
2023-06-22T04:13:23.030Z,99057.06
2023-06-22T04:15:50.397Z,99060.38
2023-06-22T04:18:17.737Z,99060.97
2023-06-22T04:20:48.163Z,99066.89
2023-06-22T04:23:15.754Z,99067.05
2023-06-22T04:25:43.135Z,99073.63
2023-06-22T04:28:13.716Z,99069.12
2023-06-22T04:30:47.695Z,99063.52
2023-06-22T04:33:16.147Z,99061.05
2023-06-22T04:35:45.966Z,99059.98
2023-06-22T04:38:14.464Z,99058.98
2023-06-22T04:40:41.904Z,99055.23
2023-06-22T04:43:11.321Z,99055.72
2023-06-22T04:45:41.741Z,99061.86
2023-06-22T04:48:16.886Z,99065.34
2023-06-22T04:50:45.697Z,99071.72
2023-06-22T04:53:14.055Z,99061.77
2023-06-22T04:55:42.888Z,99066.79
2023-06-22T04:58:14.211Z,99065.76
2023-06-22T05:00:41.626Z,99073.65
2023-06-22T05:03:19.698Z,99068.40
2023-06-22T05:05:48.402Z,99069.94
2023-06-22T05:08:15.983Z,99070.27
2023-06-22T05:10:55.510Z,99069.98
2023-06-22T05:13:31.001Z,99070.80
2023-06-22T05:16:02.423Z,99066.98
2023-06-22T05:18:33.435Z,99065.38
2023-06-22T05:21:01.147Z,99063.51
2023-06-22T05:23:28.510Z,99063.48
2023-06-22T05:25:58.816Z,99062.85
2023-06-22T05:28:26.650Z,99068.58
2023-06-22T05:30:54.106Z,99073.50
2023-06-22T05:33:21.862Z,99068.92
2023-06-22T05:35:49.404Z,99062.52
2023-06-22T05:38:16.817Z,99065.42
2023-06-22T05:40:44.286Z,99066.86
2023-06-22T05:43:11.666Z,99072.58
2023-06-22T05:45:39.423Z,99074.63
2023-06-22T05:48:06.960Z,99073.30
2023-06-22T05:50:34.675Z,99072.14
2023-06-22T05:53:02.160Z,99070.31
2023-06-22T05:55:30.030Z,99069.41
2023-06-22T05:57:57.489Z,99069.85
2023-06-22T06:00:25.236Z,99072.45
2023-06-22T06:02:52.624Z,99073.84
2023-06-22T06:05:20.569Z,99067.81
2023-06-22T06:07:47.972Z,99066.06
2023-06-22T06:10:15.387Z,99063.23
2023-06-22T06:12:42.728Z,99063.80
2023-06-22T06:15:11.600Z,99064.27
2023-06-22T06:17:53.309Z,99063.45
2023-06-22T06:20:21.664Z,99067.60
2023-06-22T06:22:49.535Z,99068.02
2023-06-22T06:25:17.729Z,99071.38
2023-06-22T06:27:45.557Z,99077.10
2023-06-22T06:30:13.835Z,99080.79
2023-06-22T06:32:42.139Z,99076.30
2023-06-22T06:35:10.962Z,99079.65
2023-06-22T06:37:39.691Z,99077.35
2023-06-22T06:40:14.253Z,99076.02
2023-06-22T06:42:45.407Z,99076.23
2023-06-22T06:45:14.102Z,99080.73
2023-06-22T06:47:41.604Z,99078.56
2023-06-22T06:50:09.507Z,99077.21
2023-06-22T06:52:38.958Z,99072.79
2023-06-22T06:55:13.220Z,99065.29
2023-06-22T06:57:41.523Z,99067.13
2023-06-22T07:00:14.902Z,99067.30
2023-06-22T07:02:44.237Z,99066.81
2023-06-22T07:05:12.246Z,99065.09
2023-06-22T07:07:39.933Z,99066.75
2023-06-22T07:10:08.301Z,99061.58
2023-06-22T07:12:35.811Z,99061.56
2023-06-22T07:15:04.823Z,99063.77
2023-06-22T07:17:32.556Z,99062.21
2023-06-22T07:19:59.910Z,99071.16
2023-06-22T07:22:27.434Z,99068.19
2023-06-22T07:24:55.203Z,99071.17
2023-06-22T07:27:22.707Z,99072.45
2023-06-22T07:29:50.128Z,99071.82
2023-06-22T07:32:17.825Z,99073.20
2023-06-22T07:34:45.209Z,99072.44
2023-06-22T07:37:12.564Z,99075.19
2023-06-22T07:39:40.036Z,99080.25
2023-06-22T07:42:07.810Z,99077.80
2023-06-22T07:44:35.290Z,99077.98
2023-06-22T07:47:02.823Z,99077.20
2023-06-22T07:49:31.003Z,99075.15
2023-06-22T07:51:58.464Z,99073.72
2023-06-22T07:54:26.214Z,99073.20
2023-06-22T07:56:53.909Z,99070.79
2023-06-22T07:59:21.354Z,99070.34
2023-06-22T08:01:50.335Z,99071.36
2023-06-22T08:04:17.921Z,99068.92
2023-06-22T08:06:45.336Z,99071.16
2023-06-22T08:09:13.444Z,99069.89
2023-06-22T08:11:40.763Z,99071.25
2023-06-22T08:14:08.277Z,99073.99
2023-06-22T08:16:35.622Z,99077.82
2023-06-22T08:19:02.959Z,99076.55
2023-06-22T08:21:30.315Z,99067.22
2023-06-22T08:23:57.706Z,99067.16
2023-06-22T08:26:25.035Z,99063.92
2023-06-22T08:28:52.334Z,99061.79
2023-06-22T08:31:19.738Z,99064.25
2023-06-22T08:33:49.461Z,99060.65
2023-06-22T08:36:17.573Z,99066.84
2023-06-22T08:38:45.701Z,99068.14
2023-06-22T08:41:14.351Z,99067.52
2023-06-22T08:43:42.106Z,99064.00
2023-06-22T08:46:09.771Z,99064.22
2023-06-22T08:48:37.229Z,99064.41
2023-06-22T08:51:05.438Z,99066.98
2023-06-22T08:53:32.765Z,99069.49
2023-06-22T08:56:00.114Z,99065.54
2023-06-22T08:58:27.453Z,99061.73
2023-06-22T09:00:54.807Z,99061.08
2023-06-22T09:03:22.381Z,99061.44
2023-06-22T09:05:49.963Z,99064.13
2023-06-22T09:08:17.319Z,99066.05
2023-06-22T09:10:44.630Z,99064.46
2023-06-22T09:13:12.050Z,99066.34
2023-06-22T09:15:39.580Z,99069.27
2023-06-22T09:18:07.081Z,99068.63
2023-06-22T09:20:34.686Z,99071.05
2023-06-22T09:23:02.378Z,99069.70
2023-06-22T09:25:30.034Z,99071.64
2023-06-22T09:27:57.689Z,99069.81
2023-06-22T09:30:25.277Z,99063.34
2023-06-22T09:32:53.509Z,99066.42
2023-06-22T09:35:21.278Z,99070.18
2023-06-22T09:37:48.881Z,99067.50
2023-06-22T09:40:18.507Z,99065.42
2023-06-22T09:42:46.198Z,99063.06
2023-06-22T09:45:13.867Z,99059.90
2023-06-22T09:47:41.792Z,99054.70
2023-06-22T09:50:09.840Z,99051.08
2023-06-22T09:55:08.068Z,99045.16
2023-06-22T09:57:35.483Z,99044.27
2023-06-22T10:00:03.109Z,99042.71
2023-06-22T10:02:31.985Z,99042.33
2023-06-22T10:04:59.802Z,99040.49
2023-06-22T10:07:27.568Z,99036.83
2023-06-22T10:09:55.009Z,99032.59
2023-06-22T10:12:22.354Z,99024.66
2023-06-22T10:14:49.710Z,99017.64
2023-06-22T10:17:17.463Z,99013.51
2023-06-22T10:19:44.834Z,99013.67
2023-06-22T10:22:12.197Z,99010.00
2023-06-22T10:24:45.727Z,99013.72
2023-06-22T10:27:13.356Z,99013.56
2023-06-22T10:29:43.144Z,99014.85
2023-06-22T10:32:10.507Z,99012.59
2023-06-22T10:34:37.951Z,99014.86
2023-06-22T10:37:06.048Z,99011.02
2023-06-22T10:39:33.579Z,99014.67
2023-06-22T10:42:01.676Z,99015.80
2023-06-22T10:44:29.253Z,99016.48
2023-06-22T10:46:58.345Z,99010.83
2023-06-22T10:49:27.180Z,99012.89
2023-06-22T10:51:54.659Z,99008.81
2023-06-22T10:54:22.125Z,99009.30
2023-06-22T10:56:49.725Z,99007.05
2023-06-22T10:59:17.343Z,99003.66
2023-06-22T11:01:44.727Z,99004.02
2023-06-22T11:04:12.237Z,99004.48
2023-06-22T11:06:39.939Z,99002.83
2023-06-22T11:11:40.782Z,99001.41
2023-06-22T11:14:08.251Z,98996.10
2023-06-22T11:16:35.939Z,98993.74
2023-06-22T11:19:04.590Z,98994.69
2023-06-22T11:21:32.648Z,98996.23
2023-06-22T11:24:00.619Z,98997.27
2023-06-22T11:26:31.079Z,98992.80
2023-06-22T11:28:58.949Z,98993.53
2023-06-22T11:31:27.047Z,98992.37
2023-06-22T11:33:54.801Z,98995.20
2023-06-22T11:36:22.470Z,98991.77
2023-06-22T11:38:49.927Z,98992.02
2023-06-22T11:41:17.307Z,98987.80
2023-06-22T11:45:09.440Z,98982.30
2023-06-22T11:47:37.744Z,98977.10
2023-06-22T11:50:06.180Z,98973.70
2023-06-22T11:52:34.748Z,98964.33
2023-06-22T11:55:04.243Z,98965.35
2023-06-22T11:57:31.595Z,98969.89
2023-06-22T11:59:58.990Z,98969.27
2023-06-22T12:02:26.463Z,98970.40
2023-06-22T12:04:56.175Z,98969.55
2023-06-22T12:07:23.517Z,98971.34
2023-06-22T12:09:51.144Z,98966.64
2023-06-22T12:12:18.478Z,98964.70
2023-06-22T12:14:45.896Z,98971.83
2023-06-22T12:17:13.693Z,98968.54
2023-06-22T12:19:41.031Z,98966.39
2023-06-22T12:22:08.389Z,98961.80
2023-06-22T12:24:35.937Z,98961.55
2023-06-22T12:27:04.568Z,98966.27
2023-06-22T12:29:31.882Z,98968.72
2023-06-22T12:31:59.445Z,98964.44
2023-06-22T12:34:26.800Z,98967.03
2023-06-22T12:36:55.727Z,98965.50
2023-06-22T12:39:23.226Z,98965.08
2023-06-22T12:41:50.587Z,98958.63
2023-06-22T12:44:18.273Z,98957.66
2023-06-22T12:46:45.835Z,98959.68
2023-06-22T12:49:13.162Z,98956.44
2023-06-22T12:51:42.751Z,98957.89
2023-06-22T12:54:10.162Z,98960.59
2023-06-22T12:56:38.631Z,98952.16
2023-06-22T12:59:07.338Z,98950.31
2023-06-22T13:01:34.748Z,98952.55
2023-06-22T13:04:02.316Z,98955.40
2023-06-22T13:06:30.016Z,98949.88
2023-06-22T13:09:19.476Z,98947.35
2023-06-22T13:11:44.760Z,98940.17
2023-06-22T13:14:12.157Z,98933.87
2023-06-22T13:16:39.487Z,98931.66
2023-06-22T13:19:08.205Z,98935.23
2023-06-22T13:21:36.546Z,98931.61
2023-06-22T13:24:04.740Z,98936.69
2023-06-22T13:26:32.140Z,98933.33
2023-06-22T13:28:59.473Z,98937.08
2023-06-22T13:31:27.043Z,98940.81
2023-06-22T13:33:54.487Z,98941.19
2023-06-22T13:36:22.580Z,98939.89
2023-06-22T13:38:50.282Z,98940.30
2023-06-22T13:41:17.832Z,98941.45
2023-06-22T13:43:45.297Z,98938.92
2023-06-22T13:46:13.016Z,98933.19
2023-06-22T13:48:40.430Z,98932.27
2023-06-22T13:51:07.768Z,98931.14
2023-06-22T13:53:35.256Z,98928.23
2023-06-22T13:56:02.635Z,98926.63
2023-06-22T13:58:30.230Z,98926.61
2023-06-22T14:00:57.966Z,98926.19
2023-06-22T14:03:25.375Z,98925.09
2023-06-22T14:05:55.325Z,98920.76
2023-06-22T14:10:55.830Z,98921.38
2023-06-22T14:13:23.295Z,98922.82
2023-06-22T14:15:53.012Z,98921.50
2023-06-22T14:18:20.391Z,98921.38
2023-06-22T14:20:49.251Z,98923.23
2023-06-22T14:23:16.804Z,98927.27
2023-06-22T14:25:44.137Z,98928.71
2023-06-22T14:28:11.476Z,98931.34
2023-06-22T14:30:38.872Z,98936.83
2023-06-22T14:33:06.313Z,98932.45
2023-06-22T14:35:33.757Z,98930.88
2023-06-22T14:38:01.112Z,98926.73
2023-06-22T14:40:29.060Z,98926.58
2023-06-22T14:42:57.807Z,98920.95
2023-06-22T14:45:25.186Z,98917.48
2023-06-22T14:47:52.690Z,98920.13
2023-06-22T14:50:20.061Z,98913.82
2023-06-22T14:52:47.479Z,98916.15
2023-06-22T14:55:14.871Z,98917.60
2023-06-22T14:57:42.304Z,98914.84
2023-06-22T15:00:10.192Z,98915.88
2023-06-22T15:02:38.007Z,98918.23
2023-06-22T15:05:05.806Z,98921.30
2023-06-22T15:07:33.306Z,98921.91
2023-06-22T15:10:00.671Z,98918.11
2023-06-22T15:12:28.172Z,98915.86
2023-06-22T15:14:55.676Z,98918.13
2023-06-22T15:17:23.052Z,98919.64
2023-06-22T15:19:50.373Z,98920.88
2023-06-22T15:22:19.349Z,98925.28
2023-06-22T15:24:48.894Z,98927.33
2023-06-22T15:27:16.433Z,98927.38
2023-06-22T15:29:43.765Z,98925.79
2023-06-22T15:32:11.233Z,98929.23
2023-06-22T15:34:39.051Z,98932.48
2023-06-22T15:37:06.433Z,98938.93
2023-06-22T15:39:34.088Z,98941.94
2023-06-22T15:42:01.679Z,98946.46
2023-06-22T15:44:28.988Z,98950.37
2023-06-22T15:46:56.507Z,98956.32
2023-06-22T15:49:24.269Z,98958.48
2023-06-22T15:51:51.561Z,98959.30
2023-06-22T15:54:18.910Z,98959.54
2023-06-22T15:56:46.229Z,98965.63
2023-06-22T15:59:13.532Z,98969.14
2023-06-22T16:01:41.377Z,98971.23
2023-06-22T16:04:08.830Z,98970.05
2023-06-22T16:06:37.172Z,98971.33
2023-06-22T16:09:05.975Z,98970.26
2023-06-22T16:11:33.330Z,98971.96
2023-06-22T16:14:00.731Z,98971.96
2023-06-22T16:16:28.137Z,98973.64
2023-06-22T16:18:55.757Z,98974.50
2023-06-22T16:21:23.314Z,98970.79
2023-06-22T16:23:50.697Z,98969.60
2023-06-22T16:26:18.073Z,98963.80
2023-06-22T16:28:45.376Z,98961.96
2023-06-22T16:31:12.716Z,98959.23
2023-06-22T16:33:40.041Z,98957.39
2023-06-22T16:36:07.462Z,98950.50
2023-06-22T16:41:16.234Z,98958.40
2023-06-22T16:43:43.785Z,98960.83
2023-06-22T16:46:11.137Z,98964.77
2023-06-22T16:48:38.603Z,98970.09
2023-06-22T16:51:06.234Z,98967.70
2023-06-22T16:53:33.596Z,98964.98
2023-06-22T16:56:01.130Z,98960.58
2023-06-22T16:58:28.600Z,98957.52
2023-06-22T17:00:56.029Z,98953.08
2023-06-22T17:03:28.680Z,98954.48
2023-06-22T17:06:01.728Z,98956.52
2023-06-22T17:08:32.760Z,98955.05
2023-06-22T17:11:00.233Z,98953.85
2023-06-22T17:13:28.079Z,98956.21
2023-06-22T17:15:59.825Z,98957.88
2023-06-22T17:18:27.173Z,98954.58
2023-06-22T17:20:54.783Z,98947.20
2023-06-22T17:23:22.357Z,98945.19
2023-06-22T17:25:49.736Z,98946.19
2023-06-22T17:28:17.241Z,98948.60
2023-06-22T17:30:44.624Z,98945.88
2023-06-22T17:33:16.499Z,98951.70
2023-06-22T17:35:50.167Z,98947.61
2023-06-22T17:38:21.589Z,98937.35
2023-06-22T17:40:49.764Z,98936.39
2023-06-22T17:43:20.034Z,98935.42
2023-06-22T17:45:48.297Z,98935.31
2023-06-22T17:48:15.877Z,98935.79
2023-06-22T17:50:43.430Z,98934.03
2023-06-22T17:53:13.872Z,98932.80
2023-06-22T17:55:41.280Z,98931.78
2023-06-22T17:58:08.737Z,98933.64
2023-06-22T18:00:37.393Z,98937.94
2023-06-22T18:03:04.935Z,98936.66
2023-06-22T18:05:37.140Z,98935.56
2023-06-22T18:08:05.940Z,98933.07
2023-06-22T18:10:37.304Z,98926.50
2023-06-22T18:13:05.938Z,98921.86
2023-06-22T18:15:34.899Z,98926.53
2023-06-22T18:18:02.793Z,98937.65
2023-06-22T18:20:30.313Z,98939.73
2023-06-22T18:22:57.834Z,98946.18
2023-06-22T18:25:25.219Z,98941.75
2023-06-22T18:27:52.955Z,98945.08
2023-06-22T18:30:21.438Z,98945.11
2023-06-22T18:32:49.920Z,98945.59
2023-06-22T18:35:17.442Z,98951.17
2023-06-22T18:37:46.161Z,98954.07
2023-06-22T18:40:16.488Z,98952.07
2023-06-22T18:42:47.190Z,98951.33
2023-06-22T18:45:25.366Z,98955.01
2023-06-22T18:48:11.280Z,98957.45
2023-06-22T18:50:44.730Z,98963.55
2023-06-22T18:53:19.161Z,98964.42
2023-06-22T18:55:50.604Z,98967.16
2023-06-22T18:58:26.609Z,98972.21
2023-06-22T19:00:54.542Z,98969.11
2023-06-22T19:03:32.535Z,98968.58
2023-06-22T19:06:00.094Z,98970.38
2023-06-22T19:09:14.505Z,98977.36
2023-06-22T19:11:41.856Z,98980.63
2023-06-22T19:14:09.196Z,98980.08
2023-06-22T19:16:36.520Z,98981.91
2023-06-22T19:19:13.353Z,98981.52
2023-06-22T19:21:40.832Z,98982.98
2023-06-22T19:24:08.953Z,98982.40
2023-06-22T19:26:36.560Z,98982.92
2023-06-22T19:29:04.226Z,98987.00
2023-06-22T19:31:31.658Z,98986.95
2023-06-22T19:34:05.603Z,98991.61
2023-06-22T19:36:34.641Z,98991.73
2023-06-22T19:39:03.286Z,98992.29
2023-06-22T19:41:30.747Z,98992.11
2023-06-22T19:43:58.309Z,98999.80
2023-06-22T19:46:29.925Z,99002.72
2023-06-22T19:48:59.324Z,99004.89
2023-06-22T19:51:36.465Z,99002.86
2023-06-22T19:54:08.255Z,98999.08
2023-06-22T19:56:39.573Z,99001.35
2023-06-22T19:59:10.211Z,98996.30
2023-06-22T20:01:40.632Z,98998.29
2023-06-22T20:04:10.399Z,98998.06
2023-06-22T20:06:38.962Z,98999.23
2023-06-22T20:09:07.605Z,98995.60
2023-06-22T20:11:36.704Z,98992.73
2023-06-22T20:14:04.350Z,98993.17
2023-06-22T20:16:31.820Z,98990.09
2023-06-22T20:19:10.066Z,98986.17
2023-06-22T20:21:37.805Z,98979.16
2023-06-22T20:24:06.875Z,98976.11
2023-06-22T20:26:44.697Z,98966.02
2023-06-22T20:29:27.959Z,98965.11
2023-06-22T20:32:08.347Z,98967.55
2023-06-22T20:34:37.258Z,98965.68
2023-06-22T20:37:04.752Z,98965.11
2023-06-22T20:39:32.660Z,98957.25
2023-06-22T20:42:00.147Z,98958.56
2023-06-22T20:44:27.464Z,98958.02
2023-06-22T20:46:56.193Z,98954.48
2023-06-22T20:49:23.553Z,98949.57
2023-06-22T20:51:51.116Z,98955.23
2023-06-22T20:54:18.762Z,98955.12
2023-06-22T20:56:47.185Z,98953.13
2023-06-22T20:59:14.748Z,98950.69
2023-06-22T21:01:47.208Z,98948.07
2023-06-22T21:04:15.232Z,98950.77
2023-06-22T21:06:42.563Z,98956.73
2023-06-22T21:09:09.875Z,98956.11
2023-06-22T21:11:37.182Z,98951.14
2023-06-22T21:14:14.117Z,98950.13
2023-06-22T21:16:46.788Z,98944.59
2023-06-22T21:19:14.848Z,98938.42
2023-06-22T21:21:42.168Z,98932.89
2023-06-22T21:24:09.658Z,98927.77
2023-06-22T21:26:37.022Z,98930.91
2023-06-22T21:29:04.370Z,98925.00
2023-06-22T21:31:32.681Z,98928.53
2023-06-22T21:34:00.111Z,98932.48
2023-06-22T21:36:27.448Z,98932.26
2023-06-22T21:38:54.975Z,98929.56
2023-06-22T21:41:22.472Z,98925.73
2023-06-22T21:43:50.021Z,98930.63
2023-06-22T21:46:17.638Z,98934.94
2023-06-22T21:48:45.118Z,98939.42
2023-06-22T21:51:12.462Z,98934.62
2023-06-22T21:53:40.249Z,98937.73
2023-06-22T21:56:07.723Z,98939.16
2023-06-22T21:58:35.122Z,98942.40
2023-06-22T22:01:02.516Z,98935.38
2023-06-22T22:03:30.165Z,98935.58
2023-06-22T22:05:57.930Z,98934.02
2023-06-22T22:08:25.403Z,98938.34
2023-06-22T22:10:52.756Z,98933.67
2023-06-22T22:13:20.416Z,98932.08
2023-06-22T22:15:52.263Z,98930.16
2023-06-22T22:18:19.764Z,98932.03
2023-06-22T22:20:47.165Z,98931.45
2023-06-22T22:23:14.572Z,98932.71
2023-06-22T22:25:41.909Z,98927.02
2023-06-22T22:28:09.391Z,98927.09
2023-06-22T22:30:36.835Z,98929.01
2023-06-22T22:33:04.281Z,98932.36
2023-06-22T22:35:32.172Z,98931.33
2023-06-22T22:38:00.003Z,98932.55
2023-06-22T22:40:27.342Z,98927.85
2023-06-22T22:42:54.825Z,98928.04
2023-06-22T22:45:22.270Z,98929.34
2023-06-22T22:47:49.743Z,98928.75
2023-06-22T22:50:17.627Z,98924.04
2023-06-22T22:52:45.667Z,98922.98
2023-06-22T22:55:14.968Z,98919.02
2023-06-22T22:57:42.341Z,98916.32
2023-06-22T23:00:13.380Z,98917.51
2023-06-22T23:02:41.414Z,98923.64
2023-06-22T23:05:09.392Z,98922.25
2023-06-22T23:07:37.448Z,98925.77
2023-06-22T23:10:06.121Z,98923.80
2023-06-22T23:12:33.507Z,98920.95
2023-06-22T23:15:01.923Z,98918.85
2023-06-22T23:17:29.335Z,98913.55
2023-06-22T23:19:56.736Z,98921.42
2023-06-22T23:22:24.568Z,98916.25
2023-06-22T23:24:52.544Z,98911.88
2023-06-22T23:27:20.221Z,98907.59
2023-06-22T23:29:48.054Z,98900.71
2023-06-22T23:32:15.840Z,98903.42
2023-06-22T23:34:45.019Z,98900.50
2023-06-22T23:37:12.778Z,98897.13
2023-06-22T23:39:40.762Z,98897.29
2023-06-22T23:42:11.599Z,98898.58
2023-06-22T23:44:39.107Z,98900.49
2023-06-22T23:47:06.470Z,98901.84
2023-06-22T23:49:33.817Z,98905.98
2023-06-22T23:52:03.235Z,98911.70
2023-06-22T23:54:30.596Z,98916.69
2023-06-22T23:57:01.493Z,98913.60
2023-06-22T23:59:29.339Z,98912.05
