createdAt,value
2023-04-04T00:00:27.786Z,1011.31
2023-04-04T00:00:59.661Z,1011.24
2023-04-04T00:01:31.037Z,1011.24
2023-04-04T00:02:03.119Z,1010.84
2023-04-04T00:02:35.137Z,1010.84
2023-04-04T00:03:07.920Z,1011.14
2023-04-04T00:03:34.866Z,1011.14
2023-04-04T00:03:55.168Z,1011.14
2023-04-04T00:04:27.066Z,1011.14
2023-04-04T00:04:59.748Z,1010.94
2023-04-04T00:05:31.374Z,1010.94
2023-04-04T00:06:03.079Z,1011.14
2023-04-04T00:06:35.076Z,1011.14
2023-04-04T00:07:07.004Z,1010.84
2023-04-04T00:07:34.698Z,1011.04
2023-04-04T00:07:55.091Z,1011.04
2023-04-04T00:08:27.058Z,1011.04
2023-04-04T00:08:59.622Z,1010.94
2023-04-04T00:09:31.774Z,1010.94
2023-04-04T00:10:03.458Z,1011.04
2023-04-04T00:10:35.108Z,1011.04
2023-04-04T00:11:07.095Z,1011.04
2023-04-04T00:11:34.700Z,1010.94
2023-04-04T00:11:55.061Z,1010.94
2023-04-04T00:12:29.691Z,1010.94
2023-04-04T00:12:59.606Z,1011.04
2023-04-04T00:13:31.039Z,1011.04
2023-04-04T00:14:03.101Z,1011.04
2023-04-04T00:14:35.092Z,1011.04
2023-04-04T00:15:07.635Z,1011.14
2023-04-04T00:15:35.019Z,1011.14
2023-04-04T00:15:56.270Z,1011.14
2023-04-04T00:16:27.080Z,1011.14
2023-04-04T00:16:59.631Z,1011.04
2023-04-04T00:17:31.037Z,1011.04
2023-04-04T00:18:03.128Z,1011.04
2023-04-04T00:18:35.111Z,1011.04
2023-04-04T00:19:07.911Z,1011.24
2023-04-04T00:19:34.720Z,1011.24
2023-04-04T00:19:55.042Z,1011.24
2023-04-04T00:20:28.723Z,1011.24
2023-04-04T00:20:59.649Z,1011.04
2023-04-04T00:21:31.049Z,1011.04
2023-04-04T00:22:03.055Z,1011.04
2023-04-04T00:22:35.545Z,1011.04
2023-04-04T00:23:07.075Z,1011.14
2023-04-04T00:23:34.694Z,1011.31
2023-04-04T00:23:55.066Z,1011.31
2023-04-04T00:24:27.079Z,1011.31
2023-04-04T00:24:59.705Z,1011.04
2023-04-04T00:25:32.163Z,1011.04
2023-04-04T00:26:03.177Z,1011.04
2023-04-04T00:26:35.088Z,1011.04
2023-04-04T00:27:07.056Z,1011.04
2023-04-04T00:27:34.716Z,1011.14
2023-04-04T00:27:55.053Z,1011.14
2023-04-04T00:28:27.065Z,1011.14
2023-04-04T00:28:59.671Z,1011.14
2023-04-04T00:29:31.050Z,1011.14
2023-04-04T00:30:03.749Z,1011.04
2023-04-04T00:30:35.161Z,1011.04
2023-04-04T00:31:07.056Z,1010.94
2023-04-04T00:31:34.830Z,1010.94
2023-04-04T00:31:55.814Z,1010.94
2023-04-04T00:32:27.192Z,1010.94
2023-04-04T00:32:59.742Z,1011.04
2023-04-04T00:33:31.125Z,1011.04
2023-04-04T00:34:03.128Z,1010.94
2023-04-04T00:34:35.425Z,1010.94
2023-04-04T00:35:11.007Z,1010.94
2023-04-04T00:35:34.744Z,1010.94
2023-04-04T00:35:55.330Z,1010.94
2023-04-04T00:36:27.052Z,1010.94
2023-04-04T00:36:59.641Z,1010.73
2023-04-04T00:37:31.044Z,1010.73
2023-04-04T00:38:03.112Z,1011.04
2023-04-04T00:38:35.480Z,1011.04
2023-04-04T00:39:07.070Z,1010.84
2023-04-04T00:39:34.997Z,1010.73
2023-04-04T00:39:55.109Z,1010.73
2023-04-04T00:40:27.605Z,1010.73
2023-04-04T00:41:00.278Z,1010.73
2023-04-04T00:41:33.154Z,1010.73
2023-04-04T00:42:03.395Z,1011.04
2023-04-04T00:42:35.286Z,1011.04
2023-04-04T00:43:07.126Z,1010.73
2023-04-04T00:43:35.361Z,1010.73
2023-04-04T00:43:55.211Z,1010.73
2023-04-04T00:44:28.145Z,1010.73
2023-04-04T00:45:00.130Z,1010.73
2023-04-04T00:45:31.932Z,1010.73
2023-04-04T00:46:03.891Z,1010.73
2023-04-04T00:46:35.305Z,1010.73
2023-04-04T00:47:07.121Z,1010.73
2023-04-04T00:47:34.918Z,1010.84
2023-04-04T00:48:03.971Z,1010.84
2023-04-04T00:48:27.340Z,1010.84
2023-04-04T00:49:02.418Z,1010.84
2023-04-04T00:49:31.450Z,1010.84
2023-04-04T00:50:04.055Z,1010.73
2023-04-04T00:50:36.031Z,1010.73
2023-04-04T00:51:08.587Z,1010.84
2023-04-04T00:51:34.868Z,1010.73
2023-04-04T00:51:55.130Z,1010.73
2023-04-04T00:52:27.164Z,1010.73
2023-04-04T00:52:59.841Z,1010.73
2023-04-04T00:53:31.128Z,1010.73
2023-04-04T00:54:03.157Z,1010.84
2023-04-04T00:54:35.322Z,1010.84
2023-04-04T00:55:07.515Z,1010.84
2023-04-04T00:55:34.708Z,1010.73
2023-04-04T00:55:55.407Z,1010.73
2023-04-04T00:56:27.142Z,1010.73
2023-04-04T00:56:59.766Z,1010.84
2023-04-04T00:57:32.038Z,1010.84
2023-04-04T00:58:03.175Z,1010.63
2023-04-04T00:58:35.160Z,1010.63
2023-04-04T00:59:07.131Z,1010.84
2023-04-04T00:59:34.740Z,1010.63
2023-04-04T00:59:55.123Z,1010.63
2023-04-04T01:00:27.740Z,1010.63
2023-04-04T01:01:00.103Z,1010.84
2023-04-04T01:01:31.185Z,1010.84
2023-04-04T01:02:03.210Z,1010.73
2023-04-04T01:02:35.163Z,1010.73
2023-04-04T01:03:07.932Z,1010.63
2023-04-04T01:03:34.714Z,1010.73
2023-04-04T01:03:55.188Z,1010.73
2023-04-04T01:04:27.203Z,1010.73
2023-04-04T01:04:59.766Z,1010.63
2023-04-04T01:05:32.120Z,1010.63
2023-04-04T01:06:03.188Z,1010.73
2023-04-04T01:06:35.175Z,1010.73
2023-04-04T01:07:07.094Z,1010.73
2023-04-04T01:07:36.672Z,1010.84
2023-04-04T01:07:55.098Z,1010.84
2023-04-04T01:08:27.183Z,1010.84
2023-04-04T01:08:59.739Z,1010.73
2023-04-04T01:09:31.200Z,1010.73
2023-04-04T01:10:03.764Z,1010.53
2023-04-04T01:10:35.236Z,1010.53
2023-04-04T01:11:07.105Z,1010.63
2023-04-04T01:11:35.395Z,1010.94
2023-04-04T01:11:55.942Z,1010.94
2023-04-04T01:12:27.154Z,1010.94
2023-04-04T01:12:59.861Z,1010.73
2023-04-04T01:13:31.128Z,1010.73
2023-04-04T01:14:03.180Z,1010.73
2023-04-04T01:14:35.186Z,1010.73
2023-04-04T01:15:12.576Z,1010.84
2023-04-04T01:15:35.002Z,1010.63
2023-04-04T01:15:55.422Z,1010.63
2023-04-04T01:16:27.162Z,1010.63
2023-04-04T01:16:59.879Z,1010.84
2023-04-04T01:17:31.127Z,1010.84
2023-04-04T01:18:03.213Z,1010.63
2023-04-04T01:18:35.203Z,1010.63
2023-04-04T01:19:07.561Z,1010.73
2023-04-04T01:19:34.714Z,1010.63
2023-04-04T01:19:55.109Z,1010.63
2023-04-04T01:20:27.444Z,1010.63
2023-04-04T01:20:59.832Z,1010.73
2023-04-04T01:21:32.101Z,1010.73
2023-04-04T01:22:03.154Z,1010.53
2023-04-04T01:22:35.554Z,1010.53
2023-04-04T01:23:07.161Z,1010.73
2023-04-04T01:23:35.102Z,1010.73
2023-04-04T01:23:55.148Z,1010.73
2023-04-04T01:24:27.135Z,1010.73
2023-04-04T01:24:59.829Z,1010.94
2023-04-04T01:25:31.451Z,1010.94
2023-04-04T01:26:03.167Z,1010.63
2023-04-04T01:26:35.432Z,1010.63
2023-04-04T01:27:07.125Z,1010.73
2023-04-04T01:27:34.676Z,1010.73
2023-04-04T01:27:55.886Z,1010.73
2023-04-04T01:28:27.110Z,1010.73
2023-04-04T01:28:59.809Z,1010.63
2023-04-04T01:29:31.202Z,1010.63
2023-04-04T01:30:03.963Z,1010.63
2023-04-04T01:30:35.221Z,1010.63
2023-04-04T01:31:08.915Z,1010.63
2023-04-04T01:31:34.670Z,1010.53
2023-04-04T01:31:55.132Z,1010.53
2023-04-04T01:32:27.176Z,1010.53
2023-04-04T01:32:59.899Z,1010.63
2023-04-04T01:33:31.123Z,1010.63
2023-04-04T01:34:03.163Z,1010.63
2023-04-04T01:34:35.527Z,1010.63
2023-04-04T01:35:07.430Z,1010.63
2023-04-04T01:35:34.932Z,1010.53
2023-04-04T01:35:55.466Z,1010.53
2023-04-04T01:36:27.214Z,1010.53
2023-04-04T01:36:59.786Z,1010.53
2023-04-04T01:37:39.339Z,1010.63
2023-04-04T01:38:03.170Z,1010.63
2023-04-04T01:38:35.270Z,1010.63
2023-04-04T01:39:07.091Z,1010.73
2023-04-04T01:39:35.072Z,1010.63
2023-04-04T01:39:55.091Z,1010.63
2023-04-04T01:40:27.415Z,1010.63
2023-04-04T01:40:59.741Z,1010.43
2023-04-04T01:41:31.121Z,1010.43
2023-04-04T01:42:03.176Z,1010.63
2023-04-04T01:42:35.147Z,1010.63
2023-04-04T01:43:07.090Z,1010.53
2023-04-04T01:43:34.791Z,1010.43
2023-04-04T01:43:55.987Z,1010.43
2023-04-04T01:44:27.177Z,1010.43
2023-04-04T01:44:59.830Z,1010.43
2023-04-04T01:45:31.638Z,1010.43
2023-04-04T01:46:03.343Z,1010.33
2023-04-04T01:46:35.228Z,1010.33
2023-04-04T01:47:08.365Z,1010.53
2023-04-04T01:47:35.383Z,1010.53
2023-04-04T01:47:55.138Z,1010.53
2023-04-04T01:48:27.142Z,1010.53
2023-04-04T01:48:59.791Z,1010.53
2023-04-04T01:49:31.142Z,1010.53
2023-04-04T01:50:03.504Z,1010.43
2023-04-04T01:50:35.134Z,1010.43
2023-04-04T01:51:07.107Z,1010.53
2023-04-04T01:51:34.623Z,1010.53
2023-04-04T01:51:55.144Z,1010.53
2023-04-04T01:52:27.153Z,1010.53
2023-04-04T01:52:59.764Z,1010.43
2023-04-04T01:53:34.779Z,1010.43
2023-04-04T01:54:03.172Z,1010.33
2023-04-04T01:54:35.176Z,1010.33
2023-04-04T01:55:07.667Z,1010.53
2023-04-04T01:55:34.622Z,1010.43
2023-04-04T01:55:55.536Z,1010.43
2023-04-04T01:56:27.227Z,1010.43
2023-04-04T01:56:59.800Z,1010.33
2023-04-04T01:57:31.102Z,1010.33
2023-04-04T01:58:03.188Z,1010.43
2023-04-04T01:58:35.175Z,1010.43
2023-04-04T01:59:07.155Z,1010.53
2023-04-04T01:59:35.385Z,1010.53
2023-04-04T01:59:55.834Z,1010.53
2023-04-04T02:00:27.646Z,1010.53
2023-04-04T02:00:59.860Z,1010.53
2023-04-04T02:01:31.200Z,1010.53
2023-04-04T02:02:03.243Z,1010.63
2023-04-04T02:02:35.205Z,1010.63
2023-04-04T02:03:07.222Z,1010.43
2023-04-04T02:03:34.623Z,1010.63
2023-04-04T02:03:55.162Z,1010.63
2023-04-04T02:04:27.182Z,1010.63
2023-04-04T02:04:59.747Z,1010.63
2023-04-04T02:05:32.239Z,1010.63
2023-04-04T02:06:03.232Z,1010.33
2023-04-04T02:06:35.173Z,1010.33
2023-04-04T02:07:07.414Z,1010.43
2023-04-04T02:07:35.169Z,1010.53
2023-04-04T02:07:55.158Z,1010.53
2023-04-04T02:08:27.178Z,1010.53
2023-04-04T02:08:59.796Z,1010.33
2023-04-04T02:09:31.160Z,1010.33
2023-04-04T02:10:03.573Z,1010.73
2023-04-04T02:10:35.180Z,1010.73
2023-04-04T02:11:07.512Z,1010.63
2023-04-04T02:11:34.624Z,1010.43
2023-04-04T02:11:55.953Z,1010.43
2023-04-04T02:12:27.168Z,1010.43
2023-04-04T02:12:59.704Z,1010.53
2023-04-04T02:13:31.133Z,1010.53
2023-04-04T02:14:03.217Z,1010.63
2023-04-04T02:14:35.667Z,1010.63
2023-04-04T02:15:08.870Z,1010.63
2023-04-04T02:15:34.708Z,1010.63
2023-04-04T02:15:55.459Z,1010.63
2023-04-04T02:16:27.185Z,1010.63
2023-04-04T02:16:59.750Z,1010.63
2023-04-04T02:17:31.134Z,1010.63
2023-04-04T02:18:03.297Z,1010.63
2023-04-04T02:18:35.780Z,1010.63
2023-04-04T02:19:07.197Z,1010.63
2023-04-04T02:19:34.845Z,1010.73
2023-04-04T02:19:55.218Z,1010.73
2023-04-04T02:20:27.506Z,1010.73
2023-04-04T02:20:59.807Z,1010.53
2023-04-04T02:21:31.974Z,1010.53
2023-04-04T02:22:03.222Z,1010.53
2023-04-04T02:22:35.197Z,1010.53
2023-04-04T02:23:07.125Z,1010.73
2023-04-04T02:23:34.650Z,1010.53
2023-04-04T02:23:55.140Z,1010.53
2023-04-04T02:24:27.220Z,1010.53
2023-04-04T02:24:59.717Z,1010.53
2023-04-04T02:25:31.435Z,1010.53
2023-04-04T02:26:03.224Z,1010.53
2023-04-04T02:26:35.277Z,1010.53
2023-04-04T02:27:07.160Z,1010.63
2023-04-04T02:27:34.644Z,1010.53
2023-04-04T02:27:55.846Z,1010.53
2023-04-04T02:28:27.190Z,1010.53
2023-04-04T02:28:59.932Z,1010.63
2023-04-04T02:29:31.133Z,1010.63
2023-04-04T02:30:03.939Z,1010.43
2023-04-04T02:30:35.290Z,1010.43
2023-04-04T02:31:08.049Z,1010.73
2023-04-04T02:31:34.747Z,1010.53
2023-04-04T02:31:55.181Z,1010.53
2023-04-04T02:32:27.215Z,1010.53
2023-04-04T02:32:59.842Z,1010.53
2023-04-04T02:33:31.179Z,1010.53
2023-04-04T02:34:03.257Z,1010.53
2023-04-04T02:34:35.472Z,1010.53
2023-04-04T02:35:07.507Z,1010.73
2023-04-04T02:35:34.667Z,1010.53
2023-04-04T02:35:55.430Z,1010.53
2023-04-04T02:36:27.191Z,1010.53
2023-04-04T02:36:59.759Z,1010.63
2023-04-04T02:37:33.771Z,1010.63
2023-04-04T02:38:03.196Z,1010.53
2023-04-04T02:38:35.487Z,1010.53
2023-04-04T02:39:07.152Z,1010.53
2023-04-04T02:39:34.661Z,1010.73
2023-04-04T02:39:55.223Z,1010.73
2023-04-04T02:40:27.534Z,1010.73
2023-04-04T02:40:59.800Z,1010.63
2023-04-04T02:41:31.180Z,1010.63
2023-04-04T02:42:03.260Z,1010.53
2023-04-04T02:42:35.296Z,1010.53
2023-04-04T02:43:07.126Z,1010.63
2023-04-04T02:43:34.935Z,1010.63
2023-04-04T02:43:55.972Z,1010.63
2023-04-04T02:44:27.170Z,1010.63
2023-04-04T02:44:59.818Z,1010.63
2023-04-04T02:45:31.704Z,1010.63
2023-04-04T02:46:14.475Z,1010.43
2023-04-04T02:46:35.400Z,1010.43
2023-04-04T02:47:08.037Z,1010.33
2023-04-04T02:47:35.179Z,1010.33
2023-04-04T02:47:55.213Z,1010.33
2023-04-04T02:48:27.208Z,1010.33
2023-04-04T02:48:59.803Z,1010.63
2023-04-04T02:49:31.164Z,1010.63
2023-04-04T02:50:03.639Z,1010.43
2023-04-04T02:50:35.235Z,1010.43
2023-04-04T02:51:07.184Z,1010.43
2023-04-04T02:51:34.671Z,1010.43
2023-04-04T02:51:55.178Z,1010.43
2023-04-04T02:52:27.202Z,1010.43
2023-04-04T02:52:59.800Z,1010.43
2023-04-04T02:53:32.009Z,1010.43
2023-04-04T02:54:03.265Z,1010.43
2023-04-04T02:54:35.584Z,1010.43
2023-04-04T02:55:07.502Z,1010.53
2023-04-04T02:55:34.618Z,1010.43
2023-04-04T02:55:55.422Z,1010.43
2023-04-04T02:56:27.233Z,1010.43
2023-04-04T02:56:59.815Z,1010.43
2023-04-04T02:57:31.214Z,1010.43
2023-04-04T02:58:03.267Z,1010.43
2023-04-04T02:58:35.225Z,1010.43
2023-04-04T02:59:07.241Z,1010.43
2023-04-04T02:59:34.648Z,1010.43
2023-04-04T02:59:55.867Z,1010.43
2023-04-04T03:00:27.772Z,1010.43
2023-04-04T03:00:59.864Z,1010.43
2023-04-04T03:01:31.279Z,1010.43
2023-04-04T03:02:03.293Z,1010.53
2023-04-04T03:02:35.441Z,1010.53
2023-04-04T03:03:11.248Z,1010.43
2023-04-04T03:03:35.332Z,1010.53
2023-04-04T03:03:55.448Z,1010.53
2023-04-04T03:04:27.183Z,1010.53
2023-04-04T03:04:59.845Z,1010.43
2023-04-04T03:05:31.506Z,1010.43
2023-04-04T03:06:03.303Z,1010.53
2023-04-04T03:06:35.205Z,1010.53
2023-04-04T03:07:07.218Z,1010.43
2023-04-04T03:07:34.622Z,1010.43
2023-04-04T03:07:55.187Z,1010.43
2023-04-04T03:08:27.205Z,1010.43
2023-04-04T03:08:59.786Z,1010.53
2023-04-04T03:09:32.007Z,1010.53
2023-04-04T03:10:03.547Z,1010.43
2023-04-04T03:10:36.120Z,1010.43
2023-04-04T03:11:07.187Z,1010.53
2023-04-04T03:11:34.640Z,1010.43
2023-04-04T03:11:55.247Z,1010.43
2023-04-04T03:12:27.237Z,1010.43
2023-04-04T03:12:59.840Z,1010.23
2023-04-04T03:13:31.211Z,1010.23
2023-04-04T03:14:03.352Z,1010.23
2023-04-04T03:14:35.274Z,1010.23
2023-04-04T03:15:07.890Z,1010.12
2023-04-04T03:15:34.637Z,1010.23
2023-04-04T03:15:56.365Z,1010.23
2023-04-04T03:16:27.239Z,1010.23
2023-04-04T03:16:59.818Z,1010.23
2023-04-04T03:17:31.191Z,1010.23
2023-04-04T03:18:03.378Z,1010.33
2023-04-04T03:18:35.241Z,1010.33
2023-04-04T03:19:09.299Z,1010.23
2023-04-04T03:19:34.618Z,1010.12
2023-04-04T03:19:55.217Z,1010.12
2023-04-04T03:20:27.603Z,1010.12
2023-04-04T03:21:00.150Z,1010.23
2023-04-04T03:21:31.238Z,1010.23
2023-04-04T03:22:03.269Z,1010.12
2023-04-04T03:22:35.298Z,1010.12
2023-04-04T03:23:07.242Z,1010.33
2023-04-04T03:23:34.635Z,1010.33
2023-04-04T03:23:55.210Z,1010.33
2023-04-04T03:24:27.218Z,1010.33
2023-04-04T03:24:59.836Z,1010.12
2023-04-04T03:25:32.328Z,1010.12
2023-04-04T03:26:03.260Z,1010.02
2023-04-04T03:26:35.668Z,1010.02
2023-04-04T03:27:07.182Z,1010.23
2023-04-04T03:27:34.645Z,1010.23
2023-04-04T03:27:55.215Z,1010.23
2023-04-04T03:28:27.262Z,1010.23
2023-04-04T03:28:59.941Z,1010.33
2023-04-04T03:29:31.264Z,1010.33
2023-04-04T03:30:03.982Z,1010.33
2023-04-04T03:30:35.288Z,1010.33
2023-04-04T03:31:07.257Z,1010.33
2023-04-04T03:31:34.659Z,1010.23
2023-04-04T03:31:56.118Z,1010.23
2023-04-04T03:32:27.436Z,1010.23
2023-04-04T03:32:59.901Z,1010.12
2023-04-04T03:33:31.219Z,1010.12
2023-04-04T03:34:03.291Z,1010.23
2023-04-04T03:34:35.261Z,1010.23
2023-04-04T03:35:08.615Z,1010.12
2023-04-04T03:35:35.534Z,1010.23
2023-04-04T03:35:55.514Z,1010.23
2023-04-04T03:36:27.231Z,1010.23
2023-04-04T03:36:59.869Z,1010.23
2023-04-04T03:37:31.224Z,1010.23
2023-04-04T03:38:03.355Z,1010.23
2023-04-04T03:38:35.257Z,1010.23
2023-04-04T03:39:07.232Z,1010.23
2023-04-04T03:39:35.018Z,1010.23
2023-04-04T03:39:55.212Z,1010.23
2023-04-04T03:40:27.522Z,1010.23
2023-04-04T03:40:59.890Z,1010.33
2023-04-04T03:41:32.007Z,1010.33
2023-04-04T03:42:03.308Z,1010.23
2023-04-04T03:42:35.715Z,1010.23
2023-04-04T03:43:07.214Z,1010.23
2023-04-04T03:43:34.659Z,1010.23
2023-04-04T03:43:55.230Z,1010.23
2023-04-04T03:44:27.372Z,1010.23
2023-04-04T03:44:59.831Z,1010.23
2023-04-04T03:45:31.743Z,1010.23
2023-04-04T03:46:03.567Z,1010.23
2023-04-04T03:46:36.007Z,1010.23
2023-04-04T03:47:07.208Z,1010.23
2023-04-04T03:47:35.386Z,1010.02
2023-04-04T03:47:56.065Z,1010.02
2023-04-04T03:48:27.261Z,1010.02
2023-04-04T03:48:59.946Z,1010.02
2023-04-04T03:49:31.215Z,1010.02
2023-04-04T03:50:03.658Z,1010.12
2023-04-04T03:50:35.271Z,1010.12
2023-04-04T03:51:08.119Z,1009.92
2023-04-04T03:51:34.646Z,1010.33
2023-04-04T03:51:55.287Z,1010.33
2023-04-04T03:52:27.306Z,1010.33
2023-04-04T03:52:59.895Z,1010.12
2023-04-04T03:53:31.259Z,1010.12
2023-04-04T03:54:03.357Z,1010.33
2023-04-04T03:54:35.301Z,1010.33
2023-04-04T03:55:07.685Z,1010.02
2023-04-04T03:55:34.623Z,1010.23
2023-04-04T03:55:55.583Z,1010.23
2023-04-04T03:56:27.249Z,1010.23
2023-04-04T03:56:59.914Z,1010.23
2023-04-04T03:57:32.993Z,1010.23
2023-04-04T03:58:09.113Z,1010.12
2023-04-04T03:58:35.282Z,1010.12
2023-04-04T03:59:07.283Z,1010.12
2023-04-04T03:59:34.643Z,1010.23
2023-04-04T03:59:55.281Z,1010.23
2023-04-04T04:00:27.761Z,1010.23
2023-04-04T04:01:00.190Z,1010.12
2023-04-04T04:01:31.276Z,1010.12
2023-04-04T04:02:03.121Z,1010.02
2023-04-04T04:02:35.182Z,1010.02
2023-04-04T04:03:07.475Z,1010.02
2023-04-04T04:03:35.209Z,1010.12
2023-04-04T04:03:55.669Z,1010.12
2023-04-04T04:04:26.838Z,1010.12
2023-04-04T04:04:58.728Z,1010.02
2023-04-04T04:05:30.996Z,1010.02
2023-04-04T04:06:02.823Z,1010.23
2023-04-04T04:06:35.510Z,1010.23
2023-04-04T04:07:09.493Z,1010.23
2023-04-04T04:07:34.701Z,1010.02
2023-04-04T04:07:55.276Z,1010.02
2023-04-04T04:08:27.438Z,1010.02
2023-04-04T04:08:59.348Z,1010.33
2023-04-04T04:09:31.563Z,1010.33
2023-04-04T04:10:03.990Z,1010.33
2023-04-04T04:10:35.249Z,1010.33
2023-04-04T04:11:07.346Z,1010.12
2023-04-04T04:11:35.429Z,1010.43
2023-04-04T04:11:55.234Z,1010.43
2023-04-04T04:12:27.241Z,1010.43
2023-04-04T04:12:59.636Z,1010.02
2023-04-04T04:13:32.625Z,1010.02
2023-04-04T04:14:03.348Z,1010.23
2023-04-04T04:14:35.284Z,1010.23
2023-04-04T04:15:07.822Z,1010.02
2023-04-04T04:15:34.729Z,1010.23
2023-04-04T04:15:55.618Z,1010.23
2023-04-04T04:16:27.356Z,1010.23
2023-04-04T04:16:59.277Z,1010.23
2023-04-04T04:17:31.593Z,1010.23
2023-04-04T04:18:03.468Z,1010.12
2023-04-04T04:18:35.600Z,1010.12
2023-04-04T04:19:07.332Z,1009.92
2023-04-04T04:19:34.655Z,1010.12
2023-04-04T04:19:55.973Z,1010.12
2023-04-04T04:20:27.643Z,1010.12
2023-04-04T04:20:59.320Z,1010.23
2023-04-04T04:21:31.486Z,1010.23
2023-04-04T04:22:03.363Z,1010.23
2023-04-04T04:22:35.293Z,1010.23
2023-04-04T04:23:13.081Z,1010.23
2023-04-04T04:23:34.855Z,1010.43
2023-04-04T04:23:55.319Z,1010.43
2023-04-04T04:24:27.269Z,1010.43
2023-04-04T04:24:59.370Z,1010.23
2023-04-04T04:25:31.737Z,1010.23
2023-04-04T04:26:03.405Z,1010.23
2023-04-04T04:26:35.323Z,1010.23
2023-04-04T04:27:07.308Z,1010.23
2023-04-04T04:27:34.628Z,1010.02
2023-04-04T04:27:55.275Z,1010.02
2023-04-04T04:28:34.028Z,1010.02
2023-04-04T04:28:59.312Z,1010.12
2023-04-04T04:29:33.706Z,1010.12
2023-04-04T04:30:04.168Z,1010.12
2023-04-04T04:30:35.480Z,1010.12
2023-04-04T04:31:07.410Z,1010.12
2023-04-04T04:31:34.729Z,1009.92
2023-04-04T04:31:55.348Z,1009.92
2023-04-04T04:32:27.342Z,1009.92
2023-04-04T04:32:59.392Z,1010.12
2023-04-04T04:33:31.472Z,1010.12
2023-04-04T04:34:03.390Z,1010.23
2023-04-04T04:34:35.341Z,1010.23
2023-04-04T04:35:07.691Z,1010.23
2023-04-04T04:35:34.622Z,1010.23
2023-04-04T04:35:56.327Z,1010.23
2023-04-04T04:36:27.327Z,1010.23
2023-04-04T04:36:59.321Z,1010.02
2023-04-04T04:37:31.556Z,1010.02
2023-04-04T04:38:03.389Z,1010.23
2023-04-04T04:38:35.287Z,1010.23
2023-04-04T04:39:08.220Z,1010.23
2023-04-04T04:39:34.722Z,1010.33
2023-04-04T04:39:55.552Z,1010.33
2023-04-04T04:40:27.870Z,1010.33
2023-04-04T04:40:59.371Z,1010.23
2023-04-04T04:41:31.523Z,1010.23
2023-04-04T04:42:03.380Z,1010.23
2023-04-04T04:42:35.303Z,1010.23
2023-04-04T04:43:08.139Z,1010.23
2023-04-04T04:43:34.642Z,1010.43
2023-04-04T04:43:55.281Z,1010.43
2023-04-04T04:44:27.285Z,1010.43
2023-04-04T04:44:59.365Z,1010.12
2023-04-04T04:45:32.631Z,1010.12
2023-04-04T04:46:03.741Z,1010.12
2023-04-04T04:46:35.321Z,1010.12
2023-04-04T04:47:07.712Z,1010.23
2023-04-04T04:47:34.676Z,1010.12
2023-04-04T04:47:55.366Z,1010.12
2023-04-04T04:48:27.323Z,1010.12
2023-04-04T04:48:59.415Z,1010.12
2023-04-04T04:49:31.594Z,1010.12
2023-04-04T04:50:03.871Z,1010.33
2023-04-04T04:50:35.337Z,1010.33
2023-04-04T04:51:07.423Z,1010.23
2023-04-04T04:51:34.615Z,1010.23
2023-04-04T04:51:58.124Z,1010.23
2023-04-04T04:52:27.307Z,1010.23
2023-04-04T04:52:59.330Z,1010.23
2023-04-04T04:53:31.523Z,1010.23
2023-04-04T04:54:03.418Z,1010.23
2023-04-04T04:54:35.597Z,1010.23
2023-04-04T04:55:14.163Z,1010.12
2023-04-04T04:55:34.745Z,1010.23
2023-04-04T04:55:55.597Z,1010.23
2023-04-04T04:56:27.342Z,1010.23
2023-04-04T04:56:59.486Z,1010.23
2023-04-04T04:57:31.717Z,1010.23
2023-04-04T04:58:03.451Z,1010.23
2023-04-04T04:58:35.870Z,1010.23
2023-04-04T04:59:07.681Z,1010.23
2023-04-04T04:59:34.766Z,1010.23
2023-04-04T04:59:55.382Z,1010.23
2023-04-04T05:00:28.981Z,1010.23
2023-04-04T05:00:59.477Z,1010.23
2023-04-04T05:01:31.804Z,1010.23
2023-04-04T05:02:03.566Z,1010.23
2023-04-04T05:02:36.233Z,1010.23
2023-04-04T05:03:07.534Z,1010.12
2023-04-04T05:03:34.784Z,1010.02
2023-04-04T05:03:55.386Z,1010.02
2023-04-04T05:04:27.441Z,1010.02
2023-04-04T05:05:03.026Z,1010.02
2023-04-04T05:05:31.662Z,1010.02
2023-04-04T05:06:03.502Z,1010.23
2023-04-04T05:06:35.462Z,1010.23
2023-04-04T05:07:07.509Z,1010.23
2023-04-04T05:07:34.752Z,1010.23
2023-04-04T05:07:55.464Z,1010.23
2023-04-04T05:08:27.427Z,1010.23
2023-04-04T05:08:59.440Z,1010.33
2023-04-04T05:09:31.685Z,1010.33
2023-04-04T05:10:04.051Z,1010.12
2023-04-04T05:10:35.473Z,1010.12
2023-04-04T05:11:07.477Z,1010.33
2023-04-04T05:11:34.721Z,1010.02
2023-04-04T05:11:55.446Z,1010.02
2023-04-04T05:12:27.401Z,1010.02
2023-04-04T05:12:59.478Z,1010.12
2023-04-04T05:13:31.611Z,1010.12
2023-04-04T05:14:03.573Z,1010.23
2023-04-04T05:14:36.646Z,1010.23
2023-04-04T05:15:08.060Z,1010.33
2023-04-04T05:15:35.108Z,1010.33
2023-04-04T05:15:55.736Z,1010.33
2023-04-04T05:16:27.485Z,1010.33
2023-04-04T05:16:59.587Z,1010.23
2023-04-04T05:17:31.717Z,1010.23
2023-04-04T05:18:03.607Z,1010.33
2023-04-04T05:18:35.632Z,1010.33
2023-04-04T05:19:07.423Z,1010.02
2023-04-04T05:19:35.312Z,1010.33
2023-04-04T05:19:55.458Z,1010.33
2023-04-04T05:20:27.758Z,1010.33
2023-04-04T05:21:02.307Z,1010.23
2023-04-04T05:21:31.718Z,1010.23
2023-04-04T05:22:03.523Z,1010.43
2023-04-04T05:22:35.471Z,1010.43
2023-04-04T05:23:07.500Z,1010.33
2023-04-04T05:23:34.742Z,1010.33
2023-04-04T05:23:55.414Z,1010.33
2023-04-04T05:24:27.459Z,1010.33
2023-04-04T05:24:59.465Z,1010.12
2023-04-04T05:25:32.019Z,1010.12
2023-04-04T05:26:03.616Z,1010.23
2023-04-04T05:26:35.442Z,1010.23
2023-04-04T05:27:08.478Z,1010.33
2023-04-04T05:27:34.748Z,1010.23
2023-04-04T05:27:55.475Z,1010.23
2023-04-04T05:28:27.462Z,1010.23
2023-04-04T05:28:59.517Z,1010.12
2023-04-04T05:29:31.733Z,1010.12
2023-04-04T05:30:04.382Z,1010.43
2023-04-04T05:30:37.091Z,1010.43
2023-04-04T05:31:07.570Z,1010.43
2023-04-04T05:31:34.768Z,1010.12
2023-04-04T05:31:55.509Z,1010.12
2023-04-04T05:32:27.485Z,1010.12
2023-04-04T05:32:59.486Z,1010.33
2023-04-04T05:33:31.639Z,1010.33
2023-04-04T05:34:03.524Z,1010.43
2023-04-04T05:34:35.474Z,1010.43
2023-04-04T05:35:07.808Z,1010.33
2023-04-04T05:35:34.886Z,1010.43
2023-04-04T05:35:55.811Z,1010.43
2023-04-04T05:36:27.557Z,1010.43
2023-04-04T05:37:00.248Z,1010.33
2023-04-04T05:37:33.561Z,1010.33
2023-04-04T05:38:03.514Z,1010.43
2023-04-04T05:38:35.460Z,1010.43
2023-04-04T05:39:07.548Z,1010.53
2023-04-04T05:39:34.774Z,1010.33
2023-04-04T05:39:55.495Z,1010.33
2023-04-04T05:40:27.780Z,1010.33
2023-04-04T05:40:59.508Z,1010.33
2023-04-04T05:41:31.851Z,1010.33
2023-04-04T05:42:03.629Z,1010.43
2023-04-04T05:42:35.448Z,1010.43
2023-04-04T05:43:07.502Z,1010.33
2023-04-04T05:43:34.758Z,1010.43
2023-04-04T05:43:55.565Z,1010.43
2023-04-04T05:44:27.481Z,1010.43
2023-04-04T05:44:59.556Z,1010.33
2023-04-04T05:45:32.276Z,1010.33
2023-04-04T05:46:03.868Z,1010.43
2023-04-04T05:46:36.584Z,1010.43
2023-04-04T05:47:07.530Z,1010.43
2023-04-04T05:47:34.754Z,1010.43
2023-04-04T05:47:55.505Z,1010.43
2023-04-04T05:48:27.494Z,1010.43
2023-04-04T05:48:59.501Z,1010.53
2023-04-04T05:49:31.695Z,1010.53
2023-04-04T05:50:04.086Z,1010.33
2023-04-04T05:50:35.462Z,1010.33
2023-04-04T05:51:07.618Z,1010.43
2023-04-04T05:51:34.731Z,1010.33
2023-04-04T05:51:55.497Z,1010.33
2023-04-04T05:52:27.522Z,1010.33
2023-04-04T05:53:00.430Z,1010.12
2023-04-04T05:53:31.756Z,1010.12
2023-04-04T05:54:03.580Z,1010.33
2023-04-04T05:54:35.491Z,1010.33
2023-04-04T05:55:07.842Z,1010.33
2023-04-04T05:55:34.759Z,1010.53
2023-04-04T05:55:55.694Z,1010.53
2023-04-04T05:56:27.447Z,1010.53
2023-04-04T05:56:59.806Z,1010.43
2023-04-04T05:57:31.756Z,1010.43
2023-04-04T05:58:03.566Z,1010.43
2023-04-04T05:58:35.458Z,1010.43
2023-04-04T05:59:07.647Z,1010.53
2023-04-04T05:59:34.753Z,1010.43
2023-04-04T05:59:55.524Z,1010.43
2023-04-04T06:00:28.294Z,1010.43
2023-04-04T06:00:59.544Z,1010.43
2023-04-04T06:01:31.776Z,1010.43
2023-04-04T06:02:03.622Z,1010.33
2023-04-04T06:02:35.699Z,1010.33
2023-04-04T06:03:07.570Z,1010.33