createdAt,value
2022-09-05T00:00:25.001Z,18.00
2022-09-05T00:03:17.232Z,17.90
2022-09-05T00:06:07.725Z,17.90
2022-09-05T00:09:02.010Z,17.80
2022-09-05T00:12:00.759Z,17.80
2022-09-05T00:15:23.395Z,17.80
2022-09-05T00:23:06.158Z,17.70
2022-09-05T00:24:28.184Z,17.70
2022-09-05T00:25:49.747Z,17.60
2022-09-05T00:28:56.302Z,17.60
2022-09-05T00:32:05.724Z,17.60
2022-09-05T00:35:07.632Z,17.50
2022-09-05T00:37:46.687Z,17.50
2022-09-05T00:40:29.541Z,17.40
2022-09-05T00:43:27.589Z,17.40
2022-09-05T00:46:14.657Z,17.40
2022-09-05T00:48:54.757Z,17.40
2022-09-05T00:51:38.365Z,17.30
2022-09-05T00:54:41.351Z,17.30
2022-09-05T00:57:58.964Z,17.30
2022-09-05T01:00:33.791Z,17.30
2022-09-05T01:03:34.771Z,17.30
2022-09-05T01:06:48.050Z,17.30
2022-09-05T01:10:04.121Z,17.20
2022-09-05T01:12:50.358Z,17.20
2022-09-05T01:15:37.243Z,17.10
2022-09-05T01:18:32.737Z,17.10
2022-09-05T01:21:37.741Z,17.10
2022-09-05T01:25:05.796Z,17.10
2022-09-05T01:29:15.493Z,17.00
2022-09-05T01:31:25.884Z,17.00
2022-09-05T01:34:34.610Z,17.00
2022-09-05T01:37:33.313Z,17.00
2022-09-05T01:41:17.728Z,16.90
2022-09-05T01:44:20.184Z,16.90
2022-09-05T01:47:30.988Z,16.90
2022-09-05T01:50:32.390Z,16.90
2022-09-05T01:53:36.262Z,16.80
2022-09-05T01:56:38.645Z,16.80
2022-09-05T01:59:38.999Z,16.80
2022-09-05T02:03:01.462Z,16.70
2022-09-05T02:06:06.346Z,16.70
2022-09-05T02:09:23.194Z,16.60
2022-09-05T02:12:04.204Z,16.60
2022-09-05T02:14:45.725Z,16.60
2022-09-05T02:17:51.055Z,16.60
2022-09-05T02:20:34.213Z,16.50
2022-09-05T02:23:40.784Z,16.50
2022-09-05T02:26:21.426Z,16.50
2022-09-05T02:29:05.366Z,16.50
2022-09-05T02:31:53.091Z,16.50
2022-09-05T02:34:43.833Z,16.40
2022-09-05T02:40:12.567Z,16.40
2022-09-05T02:45:15.328Z,16.30
2022-09-05T02:45:20.264Z,16.30
2022-09-05T02:48:15.005Z,16.30
2022-09-05T02:55:02.035Z,16.30
2022-09-05T02:57:33.109Z,16.20
2022-09-05T02:58:05.899Z,16.20
2022-09-05T03:00:36.788Z,16.20
2022-09-05T03:03:39.259Z,16.20
2022-09-05T03:06:50.628Z,16.20
2022-09-05T03:10:05.693Z,16.10
2022-09-05T03:13:02.078Z,16.10
2022-09-05T03:16:05.164Z,16.10
2022-09-05T03:19:02.530Z,16.00
2022-09-05T03:22:22.783Z,16.00
2022-09-05T03:25:35.037Z,16.00
2022-09-05T03:28:37.509Z,16.00
2022-09-05T03:31:45.236Z,16.10
2022-09-05T03:34:39.808Z,16.10
2022-09-05T03:38:12.145Z,16.10
2022-09-05T03:41:05.827Z,16.10
2022-09-05T03:44:13.733Z,16.10
2022-09-05T03:46:51.609Z,16.10
2022-09-05T03:54:47.335Z,16.00
2022-09-05T03:57:08.544Z,16.00
2022-09-05T03:57:28.080Z,16.00
2022-09-05T03:59:53.584Z,16.00
2022-09-05T04:04:30.419Z,16.00
2022-09-05T04:08:14.025Z,15.90
2022-09-05T04:09:43.318Z,15.90
2022-09-05T04:12:23.224Z,15.90
2022-09-05T04:15:27.055Z,15.90
2022-09-05T04:18:33.055Z,15.90
2022-09-05T04:21:18.312Z,15.80
2022-09-05T04:24:10.346Z,15.80
2022-09-05T04:27:39.111Z,15.80
2022-09-05T04:30:40.519Z,15.80
2022-09-05T04:33:22.261Z,15.80
2022-09-05T04:36:36.739Z,15.80
2022-09-05T04:39:17.627Z,15.80
2022-09-05T04:42:21.919Z,15.80
2022-09-05T04:45:08.342Z,15.70
2022-09-05T04:47:52.334Z,15.70
2022-09-05T04:50:37.209Z,15.70
2022-09-05T04:53:54.566Z,15.70
2022-09-05T04:56:38.494Z,15.70
2022-09-05T05:00:54.250Z,15.70
2022-09-05T05:06:15.484Z,15.60
2022-09-05T05:06:30.035Z,15.60
2022-09-05T05:09:23.007Z,15.60
2022-09-05T05:17:59.441Z,15.70
2022-09-05T05:17:59.704Z,15.70
2022-09-05T05:18:38.700Z,15.80
2022-09-05T05:21:23.590Z,15.80
2022-09-05T05:24:17.228Z,15.80
2022-09-05T05:27:19.901Z,15.90
2022-09-05T05:30:04.553Z,15.90
2022-09-05T05:32:52.413Z,15.90
2022-09-05T05:35:33.390Z,15.90
2022-09-05T05:38:17.879Z,15.90
2022-09-05T05:41:13.051Z,16.00
2022-09-05T05:43:49.901Z,16.00
2022-09-05T05:46:38.187Z,16.00
2022-09-05T05:49:51.068Z,16.00
2022-09-05T05:53:01.442Z,16.10
2022-09-05T05:56:25.092Z,16.10
2022-09-05T05:59:07.762Z,16.10
2022-09-05T06:02:27.853Z,16.20
2022-09-05T06:05:27.782Z,16.20
2022-09-05T06:12:24.687Z,16.40
2022-09-05T06:15:01.764Z,16.40
2022-09-05T06:15:28.099Z,16.40
2022-09-05T06:18:51.536Z,16.50
2022-09-05T06:22:08.806Z,16.50
2022-09-05T06:25:28.901Z,16.60
2022-09-05T06:28:20.328Z,16.60
2022-09-05T06:31:30.514Z,16.70
2022-09-05T06:34:32.563Z,16.80
2022-09-05T06:37:20.078Z,16.90
2022-09-05T06:40:33.472Z,17.00
2022-09-05T06:43:31.383Z,17.00
2022-09-05T06:46:55.349Z,17.10
2022-09-05T06:49:30.341Z,17.20
2022-09-05T06:53:19.722Z,17.30
2022-09-05T06:56:03.926Z,17.50
2022-09-05T06:58:58.385Z,17.70
2022-09-05T07:02:08.641Z,17.90
2022-09-05T07:05:38.990Z,18.00
2022-09-05T07:08:52.022Z,18.20
2022-09-05T07:11:42.190Z,18.30
2022-09-05T07:14:29.041Z,18.40
2022-09-05T07:18:08.930Z,18.60
2022-09-05T07:21:16.375Z,18.70
2022-09-05T07:24:10.136Z,18.80
2022-09-05T07:26:53.973Z,18.80
2022-09-05T07:29:36.227Z,18.80
2022-09-05T07:32:20.189Z,18.90
2022-09-05T07:35:01.714Z,19.00
2022-09-05T07:37:44.583Z,19.00
2022-09-05T07:40:26.393Z,18.90
2022-09-05T07:43:18.851Z,19.00
2022-09-05T07:46:11.873Z,19.00
2022-09-05T07:48:57.426Z,19.10
2022-09-05T07:56:46.154Z,19.20
2022-09-05T07:56:59.014Z,19.20
2022-09-05T07:57:51.743Z,19.30
2022-09-05T08:00:30.248Z,19.40
2022-09-05T08:03:12.851Z,19.50
2022-09-05T08:05:54.089Z,19.60
2022-09-05T08:10:05.426Z,19.70
2022-09-05T08:13:23.884Z,19.70
2022-09-05T08:16:02.903Z,19.80
2022-09-05T08:18:54.324Z,20.00
2022-09-05T08:21:51.690Z,20.00
2022-09-05T08:25:05.666Z,20.00
2022-09-05T08:28:20.802Z,20.00
2022-09-05T08:31:06.799Z,20.00
2022-09-05T08:33:43.587Z,20.10
2022-09-05T08:36:36.363Z,20.20
2022-09-05T08:39:15.608Z,20.40
2022-09-05T08:42:49.496Z,20.50
2022-09-05T08:46:41.809Z,20.50
2022-09-05T08:49:36.896Z,20.70
2022-09-05T08:52:51.506Z,20.80
2022-09-05T08:55:54.911Z,20.90
2022-09-05T08:58:54.093Z,20.90
2022-09-05T09:02:46.025Z,21.00
2022-09-05T09:06:11.827Z,21.30
2022-09-05T09:08:54.453Z,21.30
2022-09-05T09:11:54.153Z,21.40
2022-09-05T09:14:58.091Z,21.60
2022-09-05T09:17:45.417Z,21.70
2022-09-05T09:20:59.069Z,21.70
2022-09-05T09:23:46.935Z,21.70
2022-09-05T09:26:29.309Z,21.80
2022-09-05T09:29:10.531Z,22.10
2022-09-05T09:32:11.278Z,22.20
2022-09-05T09:35:12.633Z,22.20
2022-09-05T09:38:32.246Z,22.30
2022-09-05T09:41:55.394Z,22.40
2022-09-05T09:45:32.003Z,22.60
2022-09-05T09:48:09.976Z,22.80
2022-09-05T09:51:03.954Z,22.90
2022-09-05T09:54:03.756Z,23.20
2022-09-05T09:57:12.404Z,23.40
2022-09-05T10:00:21.186Z,23.50
2022-09-05T10:10:35.548Z,23.70
2022-09-05T10:10:52.403Z,23.90
2022-09-05T10:10:59.081Z,24.10
2022-09-05T10:14:22.599Z,24.20
2022-09-05T10:17:34.597Z,24.20
2022-09-05T10:20:29.595Z,24.50
2022-09-05T10:23:54.007Z,24.70
2022-09-05T10:26:50.518Z,24.80
2022-09-05T10:30:06.879Z,24.90
2022-09-05T10:35:05.002Z,25.00
2022-09-05T10:36:00.806Z,25.20
2022-09-05T10:38:45.394Z,25.50
2022-09-05T10:41:39.498Z,25.50
2022-09-05T10:44:15.992Z,25.30
2022-09-05T10:47:11.279Z,25.50
2022-09-05T10:49:50.896Z,25.60
2022-09-05T10:52:52.760Z,25.70
2022-09-05T10:55:56.065Z,25.80
2022-09-05T11:02:24.628Z,25.80
2022-09-05T11:02:27.009Z,25.90
2022-09-05T11:05:16.130Z,26.30
2022-09-05T11:08:21.739Z,26.50
2022-09-05T11:11:32.539Z,26.50
2022-09-05T11:14:31.873Z,26.70
2022-09-05T11:17:31.928Z,26.80
2022-09-05T11:20:39.058Z,26.90
2022-09-05T11:23:40.043Z,26.80
2022-09-05T11:26:51.444Z,26.80
2022-09-05T11:30:30.144Z,26.90
2022-09-05T11:39:53.153Z,27.00
2022-09-05T11:39:56.070Z,27.10
2022-09-05T11:40:43.599Z,27.40
2022-09-05T11:43:34.982Z,27.60
2022-09-05T11:47:27.039Z,27.80
2022-09-05T11:50:39.003Z,28.10
2022-09-05T11:53:17.045Z,28.20
2022-09-05T11:56:19.210Z,28.40
2022-09-05T11:59:47.748Z,28.40
2022-09-05T12:03:58.145Z,28.60
2022-09-05T12:06:54.881Z,28.30
2022-09-05T12:09:46.306Z,28.70
2022-09-05T12:12:43.371Z,29.30
2022-09-05T12:15:33.971Z,29.60
2022-09-05T12:19:24.017Z,30.00
2022-09-05T12:22:23.956Z,30.30
2022-09-05T12:25:26.109Z,30.90
2022-09-05T12:28:46.661Z,30.70
2022-09-05T12:32:36.725Z,30.90
2022-09-05T12:36:07.465Z,31.00
2022-09-05T12:40:55.442Z,31.50
2022-09-05T12:41:43.000Z,31.70
2022-09-05T12:44:42.741Z,32.10
2022-09-05T12:47:19.293Z,32.30
2022-09-05T12:50:14.423Z,32.20
2022-09-05T12:53:06.865Z,32.00
2022-09-05T12:56:44.320Z,32.00
2022-09-05T13:03:04.928Z,32.30
2022-09-05T13:03:07.542Z,32.30
2022-09-05T13:05:12.462Z,32.10
2022-09-05T13:07:57.010Z,32.40
2022-09-05T13:14:47.604Z,32.60
2022-09-05T13:14:54.757Z,33.10
2022-09-05T13:16:54.084Z,33.20
2022-09-05T13:19:45.756Z,32.90
2022-09-05T13:22:24.328Z,32.60
2022-09-05T13:25:09.067Z,32.30
2022-09-05T13:27:56.855Z,32.00
2022-09-05T13:33:22.670Z,32.20
2022-09-05T13:38:15.622Z,32.70
2022-09-05T13:38:15.895Z,32.20
2022-09-05T13:40:17.502Z,33.30
2022-09-05T13:43:10.660Z,33.90
2022-09-05T13:46:07.944Z,34.30
2022-09-05T13:52:05.121Z,34.60
2022-09-05T13:54:51.079Z,34.60
2022-09-05T13:57:40.802Z,34.90
2022-09-05T14:00:34.984Z,35.20
2022-09-05T14:03:40.342Z,35.40
2022-09-05T14:10:22.290Z,35.50
2022-09-05T14:13:15.377Z,35.80
2022-09-05T14:16:05.586Z,35.80
2022-09-05T14:19:06.723Z,35.80
2022-09-05T14:21:44.071Z,36.10
2022-09-05T14:24:27.586Z,36.50
2022-09-05T14:27:17.092Z,36.70
2022-09-05T14:31:30.244Z,37.20
2022-09-05T14:37:49.519Z,36.70
2022-09-05T14:37:58.458Z,37.20
2022-09-05T14:40:29.225Z,36.80
2022-09-05T14:43:56.879Z,37.10
2022-09-05T14:47:02.650Z,37.40
2022-09-05T14:50:27.553Z,37.40
2022-09-05T14:57:23.271Z,37.30
2022-09-05T15:02:53.945Z,37.30
2022-09-05T15:03:01.006Z,37.00
2022-09-05T15:05:28.615Z,36.90
2022-09-05T15:10:57.888Z,37.00
2022-09-05T15:12:23.539Z,37.30
2022-09-05T15:14:29.217Z,37.20
2022-09-05T15:17:05.986Z,37.20
2022-09-05T15:20:04.995Z,37.30
2022-09-05T15:22:44.753Z,37.30
2022-09-05T15:25:26.902Z,36.80
2022-09-05T15:28:08.542Z,36.70
2022-09-05T15:31:00.425Z,36.60
2022-09-05T15:33:37.252Z,36.60
2022-09-05T15:36:14.222Z,36.60
2022-09-05T15:38:55.652Z,36.50
2022-09-05T15:41:32.065Z,36.40
2022-09-05T15:44:14.832Z,36.40
2022-09-05T15:47:03.749Z,36.50
2022-09-05T15:49:59.804Z,36.40
2022-09-05T15:52:45.627Z,36.30
2022-09-05T15:55:24.542Z,36.30
2022-09-05T15:58:06.071Z,36.30
2022-09-05T16:00:51.295Z,36.20
2022-09-05T16:06:10.725Z,36.30
2022-09-05T16:10:33.840Z,36.30
2022-09-05T16:10:42.749Z,36.30
2022-09-05T16:12:45.178Z,36.40
2022-09-05T16:16:46.118Z,36.20
2022-09-05T16:23:12.960Z,35.80
2022-09-05T16:23:35.081Z,35.30
2022-09-05T16:24:59.597Z,34.90
2022-09-05T16:28:07.210Z,34.40
2022-09-05T16:30:42.101Z,34.10
2022-09-05T16:33:26.264Z,33.80
2022-09-05T16:36:27.132Z,33.40
2022-09-05T16:39:16.118Z,33.20
2022-09-05T16:42:01.315Z,33.00
2022-09-05T16:44:49.618Z,32.70
2022-09-05T16:47:55.236Z,32.50
2022-09-05T16:50:49.257Z,32.30
2022-09-05T16:53:30.152Z,32.20
2022-09-05T16:56:23.581Z,32.10
2022-09-05T16:59:21.293Z,32.20
2022-09-05T17:02:28.153Z,32.20
2022-09-05T17:05:43.633Z,32.30
2022-09-05T17:08:27.958Z,32.30
2022-09-05T17:11:18.405Z,32.20
2022-09-05T17:14:16.953Z,32.20
2022-09-05T17:16:56.343Z,32.10
2022-09-05T17:19:37.491Z,32.00
2022-09-05T17:25:16.865Z,31.80
2022-09-05T17:29:31.265Z,31.50
2022-09-05T17:29:36.339Z,31.70
2022-09-05T17:31:59.681Z,31.20
2022-09-05T17:35:16.800Z,31.00
2022-09-05T17:38:24.266Z,30.70
2022-09-05T17:41:05.460Z,30.50
2022-09-05T17:43:41.397Z,30.30
2022-09-05T17:46:28.933Z,30.20
2022-09-05T17:49:19.372Z,30.00
2022-09-05T17:51:55.331Z,29.80
2022-09-05T17:54:33.545Z,29.70
2022-09-05T17:57:27.325Z,29.50
2022-09-05T18:00:50.235Z,29.30
2022-09-05T18:03:37.538Z,29.20
2022-09-05T18:06:15.379Z,29.10
2022-09-05T18:08:53.033Z,29.00
2022-09-05T18:11:27.983Z,28.90
2022-09-05T18:14:24.821Z,28.80
2022-09-05T18:17:36.730Z,28.60
2022-09-05T18:20:06.434Z,28.50
2022-09-05T18:23:38.876Z,28.40
2022-09-05T18:26:14.201Z,28.30
2022-09-05T18:29:00.827Z,28.20
2022-09-05T18:31:40.831Z,28.10
2022-09-05T18:34:19.809Z,28.00
2022-09-05T18:36:57.445Z,27.90
2022-09-05T18:39:38.519Z,27.80
2022-09-05T18:42:33.069Z,27.70
2022-09-05T18:45:17.108Z,27.60
2022-09-05T18:48:00.441Z,27.60
2022-09-05T18:50:42.315Z,27.50
2022-09-05T18:53:30.812Z,27.50
2022-09-05T18:56:12.582Z,27.40
2022-09-05T18:59:09.868Z,27.20
2022-09-05T19:02:41.115Z,27.10
2022-09-05T19:05:43.167Z,27.00
2022-09-05T19:08:47.091Z,26.80
2022-09-05T19:11:35.922Z,26.70
2022-09-05T19:14:29.142Z,26.70
2022-09-05T19:17:36.125Z,26.60
2022-09-05T19:20:32.420Z,26.60
2022-09-05T19:23:13.511Z,26.50
2022-09-05T19:25:57.421Z,26.40
2022-09-05T19:36:42.484Z,26.30
2022-09-05T19:36:53.753Z,26.20
2022-09-05T19:37:03.125Z,26.10
2022-09-05T19:37:44.713Z,26.00
2022-09-05T19:47:13.630Z,25.90
2022-09-05T19:47:36.175Z,25.80
2022-09-05T19:47:36.819Z,25.70
2022-09-05T19:49:28.078Z,25.60
2022-09-05T19:52:16.359Z,25.50
2022-09-05T19:54:51.727Z,25.40
2022-09-05T19:57:28.378Z,25.30
2022-09-05T20:00:05.113Z,25.30
2022-09-05T20:02:51.950Z,25.20
2022-09-05T20:05:27.314Z,25.10
2022-09-05T20:08:06.335Z,25.00
2022-09-05T20:10:41.606Z,24.90
2022-09-05T20:13:24.763Z,24.80
2022-09-05T20:16:03.510Z,24.70
2022-09-05T20:18:44.202Z,24.70
2022-09-05T20:21:29.578Z,24.60
2022-09-05T20:24:04.599Z,24.50
2022-09-05T20:26:39.680Z,24.40
2022-09-05T20:30:00.903Z,24.30
2022-09-05T20:32:44.300Z,24.30
2022-09-05T20:39:38.223Z,24.20
2022-09-05T20:43:17.035Z,23.90
2022-09-05T20:43:26.648Z,24.00
2022-09-05T20:44:50.322Z,23.80
2022-09-05T20:54:12.984Z,23.50
2022-09-05T20:54:13.919Z,23.60
2022-09-05T20:54:32.249Z,23.50
2022-09-05T20:56:48.246Z,23.50
2022-09-05T20:59:37.928Z,23.40
2022-09-05T21:02:28.654Z,23.40
2022-09-05T21:05:20.698Z,23.30
2022-09-05T21:08:34.761Z,23.30
2022-09-05T21:11:09.800Z,23.20
2022-09-05T21:13:53.209Z,23.10
2022-09-05T21:16:32.420Z,23.00
2022-09-05T21:19:30.155Z,23.00
2022-09-05T21:22:10.162Z,22.90
2022-09-05T21:24:46.566Z,22.80
2022-09-05T21:27:24.904Z,22.80
2022-09-05T21:30:29.419Z,22.70
2022-09-05T21:33:45.892Z,22.60
2022-09-05T21:36:22.569Z,22.50
2022-09-05T21:38:57.574Z,22.50
2022-09-05T21:41:32.493Z,22.40
2022-09-05T21:47:33.819Z,22.40
2022-09-05T21:47:43.209Z,22.40
2022-09-05T21:49:59.100Z,22.30
2022-09-05T21:52:40.295Z,22.30
2022-09-05T21:59:16.404Z,22.20
2022-09-05T21:59:19.389Z,22.10
2022-09-05T22:01:50.741Z,22.10
2022-09-05T22:04:25.379Z,22.00
2022-09-05T22:07:02.735Z,22.00
2022-09-05T22:09:37.640Z,21.90
2022-09-05T22:12:29.848Z,21.90
2022-09-05T22:15:27.778Z,21.80
2022-09-05T22:18:17.510Z,21.80
2022-09-05T22:21:31.834Z,21.70
2022-09-05T22:23:53.987Z,21.70
2022-09-05T22:26:37.792Z,21.60
2022-09-05T22:29:18.281Z,21.60
2022-09-05T22:31:54.706Z,21.50
2022-09-05T22:34:29.631Z,21.50
2022-09-05T22:37:04.623Z,21.40
2022-09-05T22:39:39.707Z,21.40
2022-09-05T22:42:15.169Z,21.40
2022-09-05T22:44:50.190Z,21.30
2022-09-05T22:47:29.626Z,21.30
2022-09-05T22:50:05.124Z,21.20
2022-09-05T22:52:41.103Z,21.20
2022-09-05T22:55:16.391Z,21.20
2022-09-05T22:57:51.348Z,21.10
2022-09-05T23:00:26.286Z,21.10
2022-09-05T23:03:04.040Z,21.10
2022-09-05T23:05:38.929Z,21.00
2022-09-05T23:08:14.499Z,21.00
2022-09-05T23:10:49.416Z,21.00
2022-09-05T23:13:24.970Z,20.90
2022-09-05T23:16:00.138Z,20.90
2022-09-05T23:18:35.430Z,20.90
2022-09-05T23:21:12.722Z,20.80
2022-09-05T23:23:47.721Z,20.70
2022-09-05T23:26:22.610Z,20.70
2022-09-05T23:28:57.470Z,20.60
2022-09-05T23:31:32.445Z,20.60
2022-09-05T23:34:07.385Z,20.50
2022-09-05T23:36:42.365Z,20.50
2022-09-05T23:39:17.234Z,20.50
2022-09-05T23:41:52.467Z,20.40
2022-09-05T23:44:27.323Z,20.40
2022-09-05T23:47:02.188Z,20.40
2022-09-05T23:49:37.072Z,20.40
2022-09-05T23:52:11.912Z,20.40
2022-09-05T23:54:46.764Z,20.30
2022-09-05T23:57:23.373Z,20.30
2022-09-05T23:59:58.206Z,20.30
