createdAt,value
2018-12-18T00:00:13.396Z,0.00
2018-12-18T00:01:13.542Z,0.00
2018-12-18T00:02:13.689Z,0.00
2018-12-18T00:03:13.835Z,0.00
2018-12-18T00:04:13.980Z,0.00
2018-12-18T00:05:14.124Z,0.00
2018-12-18T00:06:14.272Z,0.00
2018-12-18T00:07:14.417Z,0.00
2018-12-18T00:08:14.563Z,0.00
2018-12-18T00:09:14.710Z,0.00
2018-12-18T00:10:14.854Z,0.00
2018-12-18T00:11:15.000Z,0.00
2018-12-18T00:12:15.144Z,0.00
2018-12-18T00:13:15.295Z,0.00
2018-12-18T00:14:15.438Z,0.00
2018-12-18T00:15:15.581Z,0.00
2018-12-18T00:16:15.731Z,0.00
2018-12-18T00:17:15.878Z,0.00
2018-12-18T00:18:16.020Z,0.00
2018-12-18T00:19:16.167Z,0.00
2018-12-18T00:20:16.312Z,0.00
2018-12-18T00:21:16.460Z,0.00
2018-12-18T00:22:16.604Z,0.00
2018-12-18T00:23:16.750Z,0.00
2018-12-18T00:24:16.895Z,0.00
2018-12-18T00:25:17.039Z,0.00
2018-12-18T00:26:17.187Z,0.00
2018-12-18T00:27:17.334Z,0.00
2018-12-18T00:28:17.479Z,0.00
2018-12-18T00:29:17.644Z,0.00
2018-12-18T00:30:17.787Z,0.00
2018-12-18T00:31:17.931Z,0.00
2018-12-18T00:32:18.076Z,0.00
2018-12-18T00:33:18.223Z,0.00
2018-12-18T00:34:18.365Z,0.00
2018-12-18T00:35:18.513Z,0.00
2018-12-18T00:36:18.695Z,0.00
2018-12-18T00:37:18.803Z,0.00
2018-12-18T00:38:18.947Z,0.00
2018-12-18T00:39:19.125Z,0.00
2018-12-18T00:40:19.239Z,0.00
2018-12-18T00:41:19.388Z,0.00
2018-12-18T00:42:19.528Z,0.00
2018-12-18T00:43:19.673Z,0.00
2018-12-18T00:44:19.822Z,0.00
2018-12-18T00:45:19.967Z,0.00
2018-12-18T00:46:20.114Z,0.00
2018-12-18T00:47:20.258Z,0.00
2018-12-18T00:48:20.404Z,0.00
2018-12-18T00:49:20.550Z,0.00
2018-12-18T00:50:20.692Z,0.00
2018-12-18T00:51:20.840Z,0.00
2018-12-18T00:52:20.986Z,0.00
2018-12-18T00:53:21.131Z,0.00
2018-12-18T00:54:21.279Z,0.00
2018-12-18T00:55:21.420Z,0.00
2018-12-18T00:56:21.565Z,0.00
2018-12-18T00:57:21.712Z,0.00
2018-12-18T00:58:21.862Z,0.00
2018-12-18T00:59:22.004Z,0.00
2018-12-18T01:00:22.151Z,0.00
2018-12-18T01:01:22.298Z,0.00
2018-12-18T01:02:22.440Z,0.00
2018-12-18T01:03:22.586Z,0.00
2018-12-18T01:04:22.732Z,0.00
2018-12-18T01:05:22.876Z,0.00
2018-12-18T01:06:23.021Z,0.00
2018-12-18T01:07:23.166Z,0.00
2018-12-18T01:08:23.309Z,0.00
2018-12-18T01:09:23.454Z,0.00
2018-12-18T01:10:23.603Z,0.00
2018-12-18T01:11:23.744Z,0.00
2018-12-18T01:12:23.889Z,0.00
2018-12-18T01:13:24.033Z,0.00
2018-12-18T01:14:24.178Z,0.00
2018-12-18T01:15:24.325Z,0.00
2018-12-18T01:16:24.476Z,0.00
2018-12-18T01:17:24.645Z,0.00
2018-12-18T01:18:24.762Z,0.00
2018-12-18T01:19:24.906Z,0.00
2018-12-18T01:20:25.053Z,0.00
2018-12-18T01:21:25.199Z,0.00
2018-12-18T01:22:25.347Z,0.00
2018-12-18T01:23:25.490Z,0.00
2018-12-18T01:24:25.637Z,0.00
2018-12-18T01:25:25.786Z,0.00
2018-12-18T01:26:25.931Z,0.00
2018-12-18T01:27:26.077Z,0.00
2018-12-18T01:28:26.221Z,0.00
2018-12-18T01:29:26.369Z,0.00
2018-12-18T01:30:26.511Z,0.00
2018-12-18T01:31:26.653Z,0.00
2018-12-18T01:32:26.801Z,0.00
2018-12-18T01:33:26.946Z,0.00
2018-12-18T01:34:27.094Z,0.00
2018-12-18T01:35:27.237Z,0.00
2018-12-18T01:36:27.380Z,0.00
2018-12-18T01:37:27.527Z,0.00
2018-12-18T01:38:27.671Z,0.00
2018-12-18T01:39:27.818Z,0.00
2018-12-18T01:40:27.964Z,0.00
2018-12-18T01:41:28.109Z,0.00
2018-12-18T01:42:28.255Z,0.00
2018-12-18T01:43:28.402Z,0.00
2018-12-18T01:44:28.549Z,0.00
2018-12-18T01:45:28.696Z,0.00
2018-12-18T01:46:28.892Z,0.00
2018-12-18T01:47:28.986Z,0.00
2018-12-18T01:48:29.130Z,0.00
2018-12-18T01:49:29.276Z,0.00
2018-12-18T01:50:29.420Z,0.00
2018-12-18T01:51:29.569Z,0.00
2018-12-18T01:52:29.714Z,0.00
2018-12-18T01:53:29.862Z,0.00
2018-12-18T01:54:30.004Z,0.00
2018-12-18T01:55:30.151Z,0.00
2018-12-18T01:56:30.299Z,0.00
2018-12-18T01:57:30.447Z,0.00
2018-12-18T01:58:30.591Z,0.00
2018-12-18T01:59:30.736Z,0.00
2018-12-18T02:00:30.878Z,0.00
2018-12-18T02:01:31.025Z,0.00
2018-12-18T02:02:31.173Z,0.00
2018-12-18T02:03:31.317Z,0.00
2018-12-18T02:04:31.462Z,0.00
2018-12-18T02:05:31.608Z,0.00
2018-12-18T02:06:31.755Z,0.00
2018-12-18T02:07:31.900Z,0.00
2018-12-18T02:08:32.046Z,0.00
2018-12-18T02:09:32.190Z,0.00
2018-12-18T02:10:32.338Z,0.00
2018-12-18T02:11:32.480Z,0.00
2018-12-18T02:12:32.625Z,0.00
2018-12-18T02:13:32.768Z,0.00
2018-12-18T02:14:32.912Z,0.00
2018-12-18T02:15:33.049Z,0.00
2018-12-18T02:16:33.211Z,0.00
2018-12-18T02:17:33.355Z,0.00
2018-12-18T02:18:33.500Z,0.00
2018-12-18T02:19:33.648Z,0.00
2018-12-18T02:20:33.793Z,0.00
2018-12-18T02:21:33.935Z,0.00
2018-12-18T02:22:34.081Z,0.00
2018-12-18T02:23:34.224Z,0.00
2018-12-18T02:24:34.373Z,0.00
2018-12-18T02:25:34.520Z,0.00
2018-12-18T02:26:34.664Z,0.00
2018-12-18T02:27:34.810Z,0.00
2018-12-18T02:28:34.955Z,0.00
2018-12-18T02:29:35.101Z,0.00
2018-12-18T02:30:35.248Z,0.00
2018-12-18T02:31:35.392Z,0.00
2018-12-18T02:32:35.537Z,0.00
2018-12-18T02:33:35.680Z,0.00
2018-12-18T02:34:35.828Z,0.00
2018-12-18T02:35:35.972Z,0.00
2018-12-18T02:36:36.117Z,0.00
2018-12-18T02:37:36.264Z,0.00
2018-12-18T02:38:36.412Z,0.00
2018-12-18T02:39:36.552Z,0.00
2018-12-18T02:40:36.753Z,0.00
2018-12-18T02:41:36.844Z,0.00
2018-12-18T02:42:36.991Z,0.00
2018-12-18T02:43:37.136Z,0.00
2018-12-18T02:44:37.280Z,0.00
2018-12-18T02:45:37.424Z,0.00
2018-12-18T02:46:37.573Z,0.00
2018-12-18T02:47:37.715Z,0.00
2018-12-18T02:48:37.864Z,0.00
2018-12-18T02:49:38.008Z,0.00
2018-12-18T02:50:38.155Z,0.00
2018-12-18T02:51:38.300Z,0.00
2018-12-18T02:52:38.444Z,0.00
2018-12-18T02:53:38.590Z,0.00
2018-12-18T02:54:38.735Z,0.00
2018-12-18T02:55:38.880Z,0.00
2018-12-18T02:56:39.023Z,0.00
2018-12-18T02:57:39.170Z,0.00
2018-12-18T02:58:39.317Z,0.00
2018-12-18T02:59:39.460Z,0.00
2018-12-18T03:00:39.607Z,0.00
2018-12-18T03:01:39.752Z,0.00
2018-12-18T03:02:39.903Z,0.00
2018-12-18T03:03:40.039Z,0.00
2018-12-18T03:04:40.187Z,0.00
2018-12-18T03:05:40.334Z,0.00
2018-12-18T03:06:40.480Z,0.00
2018-12-18T03:07:40.625Z,0.00
2018-12-18T03:08:40.767Z,0.00
2018-12-18T03:09:40.912Z,0.00
2018-12-18T03:10:41.059Z,0.00
2018-12-18T03:11:41.204Z,0.00
2018-12-18T03:12:41.351Z,0.00
2018-12-18T03:13:41.499Z,0.00
2018-12-18T03:14:41.646Z,0.00
2018-12-18T03:15:41.790Z,0.00
2018-12-18T03:16:41.940Z,0.00
2018-12-18T03:17:42.085Z,0.00
2018-12-18T03:18:42.229Z,0.00
2018-12-18T03:19:42.480Z,0.00
2018-12-18T03:20:42.521Z,0.00
2018-12-18T03:21:42.667Z,0.00
2018-12-18T03:22:42.810Z,0.00
2018-12-18T03:23:42.955Z,0.00
2018-12-18T03:24:43.101Z,0.00
2018-12-18T03:25:43.248Z,0.00
2018-12-18T03:26:43.395Z,0.00
2018-12-18T03:27:43.542Z,0.00
2018-12-18T03:28:43.685Z,0.00
2018-12-18T03:29:43.836Z,0.00
2018-12-18T03:30:43.979Z,0.00
2018-12-18T03:31:44.133Z,0.00
2018-12-18T03:32:44.272Z,0.00
2018-12-18T03:33:44.417Z,0.00
2018-12-18T03:34:44.560Z,0.00
2018-12-18T03:35:44.705Z,0.00
2018-12-18T03:36:44.852Z,0.00
2018-12-18T03:37:45.003Z,0.00
2018-12-18T03:38:45.145Z,0.00
2018-12-18T03:39:45.294Z,0.00
2018-12-18T03:40:45.434Z,0.00
2018-12-18T03:41:45.580Z,0.00
2018-12-18T03:42:45.728Z,0.00
2018-12-18T03:43:45.874Z,0.00
2018-12-18T03:44:46.010Z,0.00
2018-12-18T03:45:46.168Z,0.00
2018-12-18T03:46:46.314Z,0.00
2018-12-18T03:47:46.461Z,0.00
2018-12-18T03:48:46.608Z,0.00
2018-12-18T03:49:46.756Z,0.00
2018-12-18T03:50:46.898Z,0.00
2018-12-18T03:51:47.043Z,0.00
2018-12-18T03:52:47.189Z,0.00
2018-12-18T03:53:47.335Z,0.00
2018-12-18T03:54:47.483Z,0.00
2018-12-18T03:55:47.629Z,0.00
2018-12-18T03:56:47.776Z,0.00
2018-12-18T03:57:47.923Z,0.00
2018-12-18T03:58:48.072Z,0.00
2018-12-18T03:59:48.215Z,0.00
2018-12-18T04:00:48.360Z,0.00
2018-12-18T04:01:48.505Z,0.00
2018-12-18T04:02:48.653Z,0.00
2018-12-18T04:03:48.803Z,0.00
2018-12-18T04:04:48.946Z,0.00
2018-12-18T04:05:49.093Z,0.00
2018-12-18T04:06:49.239Z,0.00
2018-12-18T04:07:49.385Z,0.00
2018-12-18T04:08:49.528Z,0.00
2018-12-18T04:09:49.676Z,0.00
2018-12-18T04:10:49.819Z,0.00
2018-12-18T04:11:49.965Z,0.00
2018-12-18T04:12:50.113Z,0.00
2018-12-18T04:13:50.258Z,0.00
2018-12-18T04:14:50.406Z,0.00
2018-12-18T04:15:50.554Z,0.00
2018-12-18T04:16:50.697Z,0.00
2018-12-18T04:17:50.848Z,0.00
2018-12-18T04:18:50.988Z,0.00
2018-12-18T04:19:51.134Z,0.00
2018-12-18T04:20:51.283Z,0.00
2018-12-18T04:21:51.442Z,0.00
2018-12-18T04:22:51.571Z,0.00
2018-12-18T04:23:51.719Z,0.00
2018-12-18T04:24:51.871Z,0.00
2018-12-18T04:25:52.014Z,0.00
2018-12-18T04:26:52.160Z,0.00
2018-12-18T04:27:52.309Z,0.00
2018-12-18T04:28:52.454Z,0.00
2018-12-18T04:29:52.602Z,0.00
2018-12-18T04:30:52.750Z,0.00
2018-12-18T04:31:52.894Z,0.00
2018-12-18T04:32:53.040Z,0.00
2018-12-18T04:33:53.188Z,0.00
2018-12-18T04:34:53.336Z,0.00
2018-12-18T04:35:53.478Z,0.00
2018-12-18T04:36:53.625Z,0.00
2018-12-18T04:37:53.771Z,0.00
2018-12-18T04:38:53.917Z,0.00
2018-12-18T04:39:54.068Z,0.00
2018-12-18T04:40:54.209Z,0.00
2018-12-18T04:41:54.358Z,0.00
2018-12-18T04:42:54.503Z,0.00
2018-12-18T04:43:54.657Z,0.00
2018-12-18T04:44:54.820Z,0.00
2018-12-18T04:45:54.934Z,0.00
2018-12-18T04:46:55.081Z,0.00
2018-12-18T04:47:55.229Z,0.00
2018-12-18T04:48:55.371Z,0.00
2018-12-18T04:49:55.517Z,0.00
2018-12-18T04:50:55.665Z,0.00
2018-12-18T04:51:55.810Z,0.00
2018-12-18T04:52:55.955Z,0.00
2018-12-18T04:53:56.099Z,0.00
2018-12-18T04:54:56.246Z,0.00
2018-12-18T04:55:56.390Z,0.00
2018-12-18T04:56:56.539Z,0.00
2018-12-18T04:57:56.683Z,0.00
2018-12-18T04:58:56.829Z,0.00
2018-12-18T04:59:56.977Z,0.00
2018-12-18T05:00:57.122Z,0.00
2018-12-18T05:01:57.276Z,0.00
2018-12-18T05:02:57.415Z,0.00
2018-12-18T05:03:57.588Z,0.00
2018-12-18T05:04:57.704Z,0.00
2018-12-18T05:05:57.851Z,0.00
2018-12-18T05:06:57.999Z,0.00
2018-12-18T05:07:58.167Z,0.00
2018-12-18T05:08:58.291Z,0.00
2018-12-18T05:09:58.433Z,0.00
2018-12-18T05:10:58.583Z,0.00
2018-12-18T05:11:58.729Z,0.00
2018-12-18T05:12:58.875Z,0.00
2018-12-18T05:13:59.017Z,0.00
2018-12-18T05:14:59.161Z,0.00
2018-12-18T05:15:59.308Z,0.00
2018-12-18T05:16:59.455Z,0.00
2018-12-18T05:17:59.601Z,0.00
2018-12-18T05:18:59.746Z,0.00
2018-12-18T05:19:59.894Z,0.00
2018-12-18T05:21:00.040Z,0.00
2018-12-18T05:22:00.192Z,0.00
2018-12-18T05:23:00.332Z,0.00
2018-12-18T05:24:00.481Z,0.00
2018-12-18T05:25:00.625Z,0.00
2018-12-18T05:26:00.770Z,0.00
2018-12-18T05:27:00.920Z,0.00
2018-12-18T05:28:01.065Z,0.00
2018-12-18T05:29:01.212Z,0.00
2018-12-18T05:30:01.359Z,0.00
2018-12-18T05:31:01.506Z,0.00
2018-12-18T05:32:01.651Z,0.00
2018-12-18T05:33:01.798Z,0.00
2018-12-18T05:34:01.941Z,0.00
2018-12-18T05:35:02.089Z,0.00
2018-12-18T05:36:02.235Z,0.00
2018-12-18T05:37:02.380Z,0.00
2018-12-18T05:38:02.526Z,0.00
2018-12-18T05:39:02.673Z,0.00
2018-12-18T05:40:02.823Z,0.00
2018-12-18T05:41:02.967Z,0.00
2018-12-18T05:42:03.112Z,0.00
2018-12-18T05:43:03.261Z,0.00
2018-12-18T05:44:03.411Z,0.00
2018-12-18T05:45:03.553Z,0.00
2018-12-18T05:46:03.700Z,0.00
2018-12-18T05:47:03.845Z,0.00
2018-12-18T05:48:03.993Z,0.00
2018-12-18T05:49:04.137Z,0.00
2018-12-18T05:50:04.283Z,0.00
2018-12-18T05:51:04.431Z,0.00
2018-12-18T05:52:04.576Z,0.00
2018-12-18T05:53:04.720Z,0.00
2018-12-18T05:54:04.871Z,0.00
2018-12-18T05:55:05.017Z,0.00
2018-12-18T05:56:05.168Z,0.00
2018-12-18T05:57:05.312Z,0.00
2018-12-18T05:58:05.457Z,0.00
2018-12-18T05:59:05.601Z,0.00
2018-12-18T06:00:05.747Z,0.00
2018-12-18T06:01:05.894Z,0.00
2018-12-18T06:02:06.037Z,0.00
2018-12-18T06:03:06.183Z,0.00
2018-12-18T06:04:06.329Z,0.00
2018-12-18T06:05:06.474Z,0.00
2018-12-18T06:06:06.621Z,0.00
2018-12-18T06:07:06.768Z,0.00
2018-12-18T06:08:06.926Z,0.00
2018-12-18T06:09:07.058Z,0.00
2018-12-18T06:10:07.203Z,0.00
2018-12-18T06:11:07.347Z,0.00
2018-12-18T06:12:07.495Z,0.00
2018-12-18T06:13:07.642Z,0.00
2018-12-18T06:14:07.788Z,0.00
2018-12-18T06:15:07.932Z,0.00
2018-12-18T06:16:08.076Z,0.00
2018-12-18T06:17:08.226Z,0.00
2018-12-18T06:18:08.372Z,0.00
2018-12-18T06:19:08.520Z,0.00
2018-12-18T06:20:08.665Z,0.00
2018-12-18T06:21:08.811Z,0.00
2018-12-18T06:22:08.959Z,0.00
2018-12-18T06:23:09.099Z,0.00
2018-12-18T06:24:09.242Z,0.00
2018-12-18T06:25:09.397Z,0.00
2018-12-18T06:26:09.533Z,0.00
2018-12-18T06:27:09.680Z,0.00
2018-12-18T06:28:09.827Z,0.00
2018-12-18T06:29:09.973Z,0.00
2018-12-18T06:30:10.119Z,0.00
2018-12-18T06:31:10.265Z,0.00
2018-12-18T06:32:10.412Z,0.00
2018-12-18T06:33:10.558Z,0.00
2018-12-18T06:34:10.703Z,0.00
2018-12-18T06:35:10.850Z,0.00
2018-12-18T06:36:10.997Z,0.00
2018-12-18T06:37:11.143Z,0.00
2018-12-18T06:38:11.289Z,0.00
2018-12-18T06:39:11.437Z,0.00
2018-12-18T06:40:11.582Z,0.00
2018-12-18T06:41:11.730Z,0.00
2018-12-18T06:42:11.876Z,0.00
2018-12-18T06:43:12.021Z,0.00
2018-12-18T06:44:12.166Z,0.00
2018-12-18T06:45:12.313Z,0.00
2018-12-18T06:46:12.457Z,0.00
2018-12-18T06:47:12.606Z,0.00
2018-12-18T06:48:12.754Z,0.00
2018-12-18T06:49:12.900Z,0.00
2018-12-18T06:50:13.046Z,0.00
2018-12-18T06:51:13.191Z,0.00
2018-12-18T06:52:13.338Z,0.00
2018-12-18T06:53:13.482Z,0.00
2018-12-18T06:54:13.629Z,0.00
2018-12-18T06:55:13.776Z,0.00
2018-12-18T06:56:13.922Z,0.00
2018-12-18T06:57:14.069Z,0.00
2018-12-18T06:58:14.212Z,0.00
2018-12-18T06:59:14.360Z,0.00
2018-12-18T07:00:14.504Z,0.00
2018-12-18T07:01:14.652Z,0.00
2018-12-18T07:02:14.797Z,0.00
2018-12-18T07:03:14.942Z,0.00
2018-12-18T07:04:15.090Z,0.00
2018-12-18T07:05:16.935Z,0.00
2018-12-18T07:06:15.381Z,0.00
2018-12-18T07:07:15.527Z,0.00
2018-12-18T07:08:15.675Z,0.00
2018-12-18T07:09:15.821Z,0.00
2018-12-18T07:10:15.965Z,0.00
2018-12-18T07:11:16.112Z,0.00
2018-12-18T07:12:16.261Z,0.00
2018-12-18T07:13:16.406Z,0.00
2018-12-18T07:14:16.553Z,0.00
2018-12-18T07:15:16.700Z,0.00
2018-12-18T07:16:16.845Z,0.00
2018-12-18T07:17:16.990Z,0.00
2018-12-18T07:18:17.135Z,0.00
2018-12-18T07:19:17.285Z,0.00
2018-12-18T07:20:17.428Z,0.00
2018-12-18T07:21:17.576Z,0.00
2018-12-18T07:22:17.721Z,5.63
2018-12-18T07:23:17.867Z,5.63
2018-12-18T07:24:18.012Z,5.63
2018-12-18T07:25:18.159Z,5.63
2018-12-18T07:26:18.308Z,5.63
2018-12-18T07:27:18.450Z,5.63
2018-12-18T07:28:18.595Z,5.63
2018-12-18T07:29:18.747Z,5.63
2018-12-18T07:30:18.888Z,5.63
2018-12-18T07:31:19.033Z,5.63
2018-12-18T07:32:19.182Z,5.63
2018-12-18T07:33:19.341Z,5.63
2018-12-18T07:34:19.472Z,11.25
2018-12-18T07:35:23.286Z,11.25
2018-12-18T07:36:19.765Z,11.25
2018-12-18T07:37:19.911Z,11.25
2018-12-18T07:38:20.060Z,11.25
2018-12-18T07:39:20.203Z,11.25
2018-12-18T07:40:20.352Z,11.25
2018-12-18T07:41:20.498Z,11.25
2018-12-18T07:42:20.674Z,11.25
2018-12-18T07:43:20.789Z,16.88
2018-12-18T07:44:20.936Z,16.88
2018-12-18T07:45:21.084Z,16.88
2018-12-18T07:46:21.227Z,16.88
2018-12-18T07:47:21.376Z,16.88
2018-12-18T07:48:21.520Z,16.88
2018-12-18T07:49:21.666Z,16.88
2018-12-18T07:50:21.811Z,22.50
2018-12-18T07:51:21.959Z,22.50
2018-12-18T07:52:22.103Z,22.50
2018-12-18T07:53:22.250Z,22.50
2018-12-18T07:54:22.397Z,22.50
2018-12-18T07:55:22.546Z,22.50
2018-12-18T07:56:22.690Z,22.50
2018-12-18T07:57:22.835Z,22.50
2018-12-18T07:58:22.984Z,22.50
2018-12-18T07:59:23.130Z,22.50
2018-12-18T08:00:23.280Z,22.50
2018-12-18T08:01:23.423Z,28.13
2018-12-18T08:02:23.571Z,28.13
2018-12-18T08:03:23.715Z,28.13
2018-12-18T08:04:23.860Z,28.13
2018-12-18T08:05:29.694Z,28.13
2018-12-18T08:06:24.153Z,28.13
2018-12-18T08:07:24.297Z,33.75
2018-12-18T08:08:24.445Z,33.75
2018-12-18T08:09:24.591Z,33.75
2018-12-18T08:10:24.733Z,33.75
2018-12-18T08:11:24.883Z,33.75
2018-12-18T08:12:25.030Z,33.75
2018-12-18T08:13:25.175Z,33.75
2018-12-18T08:14:25.323Z,33.75
2018-12-18T08:15:25.470Z,33.75
2018-12-18T08:16:25.611Z,33.75
2018-12-18T08:17:25.757Z,39.38
2018-12-18T08:18:25.901Z,39.38
2018-12-18T08:19:26.061Z,39.38
2018-12-18T08:20:26.195Z,39.38
2018-12-18T08:21:26.348Z,33.75
2018-12-18T08:22:26.489Z,33.75
2018-12-18T08:23:26.638Z,39.38
2018-12-18T08:24:26.781Z,45.00
2018-12-18T08:25:26.930Z,45.00
2018-12-18T08:26:27.078Z,45.00
2018-12-18T08:27:27.222Z,45.00
2018-12-18T08:28:27.373Z,45.00
2018-12-18T08:29:27.514Z,39.38
2018-12-18T08:30:27.661Z,39.38
2018-12-18T08:31:27.806Z,39.38
2018-12-18T08:32:27.954Z,45.00
2018-12-18T08:33:28.099Z,39.38
2018-12-18T08:34:28.250Z,39.38
2018-12-18T08:35:28.393Z,45.00
2018-12-18T08:36:28.539Z,45.00
2018-12-18T08:37:28.686Z,45.00
2018-12-18T08:38:28.834Z,45.00
2018-12-18T08:39:28.978Z,45.00
2018-12-18T08:40:29.125Z,45.00
2018-12-18T08:41:29.271Z,50.63
2018-12-18T08:42:29.417Z,50.63
2018-12-18T08:43:29.569Z,50.63
2018-12-18T08:44:29.713Z,56.25
2018-12-18T08:45:29.858Z,56.25
2018-12-18T08:46:30.007Z,56.25
2018-12-18T08:47:30.151Z,61.88
2018-12-18T08:48:30.299Z,61.88
2018-12-18T08:49:30.445Z,61.88
2018-12-18T08:50:30.591Z,61.88
2018-12-18T08:51:30.736Z,61.88
2018-12-18T08:52:30.883Z,67.50
2018-12-18T08:53:31.032Z,67.50
2018-12-18T08:54:31.175Z,61.88
2018-12-18T08:55:31.322Z,67.50
2018-12-18T08:56:31.474Z,73.13
2018-12-18T08:57:31.619Z,73.13
2018-12-18T08:58:31.765Z,73.13
2018-12-18T08:59:31.909Z,73.13
2018-12-18T09:00:32.056Z,67.50
2018-12-18T09:01:32.198Z,67.50
2018-12-18T09:02:32.344Z,73.13
2018-12-18T09:03:32.491Z,73.13
2018-12-18T09:04:32.639Z,73.13
2018-12-18T09:05:32.785Z,73.13
2018-12-18T09:06:32.935Z,73.13
2018-12-18T09:07:33.080Z,78.75
2018-12-18T09:08:33.227Z,78.75
2018-12-18T09:09:33.374Z,78.75
2018-12-18T09:10:39.650Z,78.75
2018-12-18T09:11:33.666Z,78.75
2018-12-18T09:12:33.813Z,73.13
2018-12-18T09:13:33.959Z,73.13
2018-12-18T09:14:34.109Z,84.38
2018-12-18T09:15:34.254Z,84.38
2018-12-18T09:16:34.401Z,84.38
2018-12-18T09:17:34.547Z,84.38
2018-12-18T09:18:34.696Z,84.38
2018-12-18T09:19:34.842Z,78.75
2018-12-18T09:20:34.988Z,78.75
2018-12-18T09:21:35.136Z,78.75
2018-12-18T09:22:35.281Z,73.13
2018-12-18T09:23:35.428Z,67.50
2018-12-18T09:24:35.575Z,67.50
2018-12-18T09:25:35.723Z,67.50
2018-12-18T09:26:35.871Z,67.50
2018-12-18T09:27:36.016Z,61.88
2018-12-18T09:28:36.163Z,67.50
2018-12-18T09:29:36.312Z,67.50
2018-12-18T09:30:42.555Z,67.50
2018-12-18T09:31:36.609Z,67.50
2018-12-18T09:32:36.756Z,67.50
2018-12-18T09:33:36.903Z,67.50
2018-12-18T09:34:37.050Z,73.13
2018-12-18T09:35:37.202Z,78.75
2018-12-18T09:36:37.346Z,84.38
2018-12-18T09:37:37.493Z,90.00
2018-12-18T09:38:37.639Z,101.25
2018-12-18T09:39:37.788Z,112.50
2018-12-18T09:40:37.933Z,118.13
2018-12-18T09:41:38.085Z,123.75
2018-12-18T09:42:38.234Z,123.75
2018-12-18T09:43:38.377Z,129.38
2018-12-18T09:44:38.527Z,135.00
2018-12-18T09:45:38.671Z,129.38
2018-12-18T09:46:38.818Z,123.75
2018-12-18T09:47:38.964Z,118.13
2018-12-18T09:48:39.111Z,112.50
2018-12-18T09:49:39.257Z,106.88
2018-12-18T09:50:39.406Z,101.25
2018-12-18T09:51:39.561Z,106.88
2018-12-18T09:52:39.703Z,106.88
2018-12-18T09:53:39.849Z,112.50
2018-12-18T09:54:39.996Z,112.50
2018-12-18T09:55:40.145Z,118.13
2018-12-18T09:56:40.294Z,112.50
2018-12-18T09:57:40.441Z,112.50
2018-12-18T09:58:40.589Z,112.50
2018-12-18T09:59:40.738Z,112.50
2018-12-18T10:00:40.881Z,112.50
2018-12-18T10:01:41.029Z,112.50
2018-12-18T10:02:41.179Z,112.50
2018-12-18T10:03:41.325Z,112.50
2018-12-18T10:04:41.471Z,112.50
2018-12-18T10:05:41.619Z,118.13
2018-12-18T10:06:41.768Z,118.13
2018-12-18T10:07:41.913Z,123.75
2018-12-18T10:08:42.068Z,123.75
2018-12-18T10:09:42.210Z,129.38
2018-12-18T10:10:42.360Z,123.75
2018-12-18T10:11:42.509Z,129.38
2018-12-18T10:12:42.659Z,123.75
2018-12-18T10:13:42.805Z,123.75
2018-12-18T10:14:42.952Z,129.38
2018-12-18T10:15:43.097Z,129.38
2018-12-18T10:16:43.247Z,129.38
2018-12-18T10:17:43.392Z,123.75
2018-12-18T10:18:43.541Z,123.75
2018-12-18T10:19:43.690Z,118.13
2018-12-18T10:20:43.833Z,112.50
2018-12-18T10:21:43.979Z,112.50
2018-12-18T10:22:44.128Z,112.50
2018-12-18T10:23:44.277Z,112.50
2018-12-18T10:24:44.426Z,112.50
2018-12-18T10:25:44.573Z,106.88
2018-12-18T10:26:44.722Z,112.50
2018-12-18T10:27:44.872Z,123.75
2018-12-18T10:28:45.018Z,129.38
2018-12-18T10:29:45.167Z,140.63
2018-12-18T10:30:45.316Z,146.25
2018-12-18T10:31:45.462Z,146.25
2018-12-18T10:32:45.607Z,151.88
2018-12-18T10:33:45.756Z,146.25
2018-12-18T10:34:45.903Z,146.25
2018-12-18T10:35:46.051Z,140.63
2018-12-18T10:36:46.200Z,140.63
2018-12-18T10:37:46.347Z,140.63
2018-12-18T10:38:46.497Z,140.63
2018-12-18T10:39:46.643Z,135.00
2018-12-18T10:40:46.792Z,129.38
2018-12-18T10:41:46.945Z,123.75
2018-12-18T10:42:47.086Z,118.13
2018-12-18T10:43:47.233Z,118.13
2018-12-18T10:44:47.381Z,118.13
2018-12-18T10:45:47.534Z,112.50
2018-12-18T10:46:47.678Z,106.88
2018-12-18T10:47:47.828Z,106.88
2018-12-18T10:48:48.031Z,101.25
2018-12-18T10:49:48.125Z,101.25
2018-12-18T10:50:48.275Z,101.25
2018-12-18T10:51:48.474Z,106.88
2018-12-18T10:52:48.569Z,106.88
2018-12-18T10:53:48.719Z,106.88
2018-12-18T10:54:48.866Z,112.50
2018-12-18T10:55:49.018Z,118.13
2018-12-18T10:56:49.161Z,118.13
2018-12-18T10:57:49.310Z,112.50
2018-12-18T10:58:49.460Z,106.88
2018-12-18T10:59:49.605Z,106.88
2018-12-18T11:00:49.753Z,106.88
2018-12-18T11:01:49.901Z,101.25
2018-12-18T11:02:50.051Z,101.25
2018-12-18T11:03:50.202Z,106.88
2018-12-18T11:04:50.350Z,112.50
2018-12-18T11:05:50.499Z,106.88
2018-12-18T11:06:50.643Z,106.88
2018-12-18T11:07:50.790Z,101.25
2018-12-18T11:08:50.939Z,101.25
2018-12-18T11:09:51.088Z,101.25
2018-12-18T11:10:51.235Z,101.25
2018-12-18T11:11:51.381Z,95.63
2018-12-18T11:12:51.529Z,95.63
2018-12-18T11:13:51.679Z,95.63
2018-12-18T11:14:51.826Z,90.00
2018-12-18T11:15:51.972Z,95.63
2018-12-18T11:16:52.120Z,101.25
2018-12-18T11:17:52.271Z,95.63
2018-12-18T11:18:52.417Z,90.00
2018-12-18T11:19:52.565Z,90.00
2018-12-18T11:20:52.710Z,95.63
2018-12-18T11:21:52.858Z,101.25
2018-12-18T11:22:53.006Z,101.25
2018-12-18T11:23:53.153Z,101.25
2018-12-18T11:24:53.300Z,101.25
2018-12-18T11:25:53.447Z,106.88
2018-12-18T11:26:53.594Z,106.88
2018-12-18T11:27:53.740Z,106.88
2018-12-18T11:28:53.886Z,106.88
2018-12-18T11:29:54.032Z,106.88
2018-12-18T11:30:54.181Z,106.88
2018-12-18T11:31:54.330Z,101.25
2018-12-18T11:32:54.479Z,101.25
2018-12-18T11:33:54.625Z,106.88
2018-12-18T11:34:54.774Z,106.88
2018-12-18T11:35:54.921Z,101.25
2018-12-18T11:36:55.090Z,101.25
2018-12-18T11:37:55.204Z,101.25
2018-12-18T11:38:55.355Z,101.25
2018-12-18T11:39:55.502Z,95.63
2018-12-18T11:40:55.649Z,101.25
2018-12-18T11:41:55.797Z,106.88
2018-12-18T11:42:55.944Z,118.13
2018-12-18T11:43:56.094Z,118.13
2018-12-18T11:44:56.251Z,118.13
2018-12-18T11:45:56.388Z,123.75
2018-12-18T11:46:56.538Z,129.38
2018-12-18T11:47:56.685Z,129.38
2018-12-18T11:48:56.834Z,129.38
2018-12-18T11:49:56.982Z,135.00
2018-12-18T11:50:57.135Z,135.00
2018-12-18T11:51:57.276Z,140.63
2018-12-18T11:52:57.424Z,140.63
2018-12-18T11:53:57.571Z,140.63
2018-12-18T11:54:57.717Z,140.63
2018-12-18T11:55:57.862Z,135.00
2018-12-18T11:56:58.010Z,135.00
2018-12-18T11:57:58.155Z,129.38
2018-12-18T11:58:58.303Z,129.38
2018-12-18T11:59:58.448Z,135.00
2018-12-18T12:00:58.598Z,140.63
2018-12-18T12:01:58.743Z,146.25
2018-12-18T12:02:58.890Z,140.63
2018-12-18T12:03:59.038Z,135.00
2018-12-18T12:04:59.185Z,123.75
2018-12-18T12:05:59.335Z,129.38
2018-12-18T12:06:59.481Z,157.50
2018-12-18T12:07:59.625Z,168.75
2018-12-18T12:08:59.775Z,168.75
2018-12-18T12:09:59.921Z,168.75
2018-12-18T12:11:00.067Z,174.38
2018-12-18T12:12:00.214Z,168.75
2018-12-18T12:13:00.362Z,157.50
2018-12-18T12:14:00.510Z,151.88
2018-12-18T12:15:00.659Z,151.88
2018-12-18T12:16:00.805Z,146.25
2018-12-18T12:17:01.638Z,140.63
2018-12-18T12:18:01.099Z,135.00
2018-12-18T12:19:01.249Z,129.38
2018-12-18T12:20:01.397Z,123.75
2018-12-18T12:21:01.544Z,118.13
2018-12-18T12:22:01.692Z,118.13
2018-12-18T12:23:01.837Z,112.50
2018-12-18T12:24:01.985Z,112.50
2018-12-18T12:25:02.131Z,112.50
2018-12-18T12:26:02.283Z,112.50
2018-12-18T12:27:02.426Z,112.50
2018-12-18T12:28:02.573Z,106.88
2018-12-18T12:29:02.726Z,106.88
2018-12-18T12:30:02.867Z,106.88
2018-12-18T12:31:03.015Z,106.88
2018-12-18T12:32:03.161Z,106.88
2018-12-18T12:33:03.307Z,106.88
2018-12-18T12:34:03.455Z,106.88
2018-12-18T12:35:03.603Z,112.50
2018-12-18T12:36:03.753Z,106.88
2018-12-18T12:37:03.901Z,112.50
2018-12-18T12:38:04.045Z,112.50
2018-12-18T12:39:04.194Z,118.13
2018-12-18T12:40:04.340Z,112.50
2018-12-18T12:41:04.483Z,112.50
2018-12-18T12:42:04.633Z,118.13
2018-12-18T12:43:04.780Z,118.13
2018-12-18T12:44:04.926Z,118.13
2018-12-18T12:45:05.073Z,118.13
2018-12-18T12:46:05.221Z,112.50
2018-12-18T12:47:05.370Z,101.25
2018-12-18T12:48:05.514Z,95.63
2018-12-18T12:49:05.661Z,90.00
2018-12-18T12:50:05.813Z,90.00
2018-12-18T12:51:05.954Z,90.00
2018-12-18T12:52:06.105Z,90.00
2018-12-18T12:53:06.248Z,90.00
2018-12-18T12:54:06.400Z,90.00
2018-12-18T12:55:06.545Z,95.63
2018-12-18T12:56:06.695Z,95.63
2018-12-18T12:57:06.846Z,95.63
2018-12-18T12:58:06.993Z,101.25
2018-12-18T12:59:07.145Z,101.25
2018-12-18T13:00:07.291Z,112.50
2018-12-18T13:01:07.427Z,112.50
2018-12-18T13:02:07.575Z,112.50
2018-12-18T13:03:07.723Z,112.50