createdAt,value
2018-10-17T00:02:00.985Z,12.33
2018-10-17T00:04:29.528Z,15.53
2018-10-17T00:06:58.049Z,15.77
2018-10-17T00:09:26.558Z,12.87
2018-10-17T00:11:55.040Z,14.23
2018-10-17T00:14:23.614Z,13.00
2018-10-17T00:16:52.130Z,14.37
2018-10-17T00:19:20.582Z,12.00
2018-10-17T00:21:49.060Z,13.50
2018-10-17T00:24:17.565Z,14.43
2018-10-17T00:26:46.090Z,12.27
2018-10-17T00:29:14.705Z,12.93
2018-10-17T00:31:43.060Z,12.17
2018-10-17T00:34:11.583Z,14.33
2018-10-17T00:36:40.080Z,12.67
2018-10-17T00:39:09.778Z,13.33
2018-10-17T00:41:38.333Z,12.60
2018-10-17T00:44:06.929Z,14.77
2018-10-17T00:46:35.425Z,11.83
2018-10-17T00:49:04.128Z,13.37
2018-10-17T00:51:32.635Z,12.80
2018-10-17T00:54:01.162Z,12.20
2018-10-17T00:56:29.685Z,13.60
2018-10-17T00:59:05.025Z,15.90
2018-10-17T01:01:33.462Z,17.17
2018-10-17T01:04:02.299Z,16.43
2018-10-17T01:06:31.518Z,17.27
2018-10-17T01:09:00.332Z,12.70
2018-10-17T01:11:29.352Z,11.27
2018-10-17T01:13:57.856Z,16.80
2018-10-17T01:16:26.368Z,13.37
2018-10-17T01:18:54.908Z,11.90
2018-10-17T01:21:23.449Z,11.70
2018-10-17T01:23:52.151Z,12.83
2018-10-17T01:26:20.797Z,14.10
2018-10-17T01:28:49.356Z,14.83
2018-10-17T01:31:17.930Z,18.13
2018-10-17T01:33:46.497Z,15.63
2018-10-17T01:36:15.037Z,12.73
2018-10-17T01:38:43.535Z,14.03
2018-10-17T01:41:12.188Z,12.53
2018-10-17T01:43:40.686Z,12.80
2018-10-17T01:46:09.365Z,13.40
2018-10-17T01:48:37.863Z,14.90
2018-10-17T01:51:06.696Z,13.57
2018-10-17T01:53:35.188Z,15.10
2018-10-17T01:56:03.799Z,13.53
2018-10-17T01:58:32.292Z,12.10
2018-10-17T02:01:00.819Z,15.67
2018-10-17T02:03:29.313Z,14.60
2018-10-17T02:05:57.791Z,13.13
2018-10-17T02:08:26.304Z,16.40
2018-10-17T02:10:54.880Z,14.03
2018-10-17T02:13:23.375Z,16.83
2018-10-17T02:15:53.130Z,11.87
2018-10-17T02:18:21.820Z,17.53
2018-10-17T02:20:50.751Z,11.13
2018-10-17T02:23:19.272Z,14.00
2018-10-17T02:25:47.760Z,12.60
2018-10-17T02:28:16.252Z,17.50
2018-10-17T02:30:44.801Z,13.37
2018-10-17T02:33:13.356Z,13.33
2018-10-17T02:35:41.891Z,13.00
2018-10-17T02:38:10.400Z,12.83
2018-10-17T02:40:39.001Z,14.97
2018-10-17T02:43:07.527Z,14.00
2018-10-17T02:45:36.051Z,13.63
2018-10-17T02:48:04.656Z,11.60
2018-10-17T02:50:33.153Z,11.87
2018-10-17T02:53:01.719Z,11.20
2018-10-17T02:55:30.140Z,14.37
2018-10-17T02:57:58.635Z,15.50
2018-10-17T03:00:27.175Z,15.00
2018-10-17T03:02:55.688Z,14.23
2018-10-17T03:05:24.213Z,18.53
2018-10-17T03:07:52.736Z,14.40
2018-10-17T03:10:21.250Z,15.67
2018-10-17T03:12:49.724Z,13.13
2018-10-17T03:15:18.247Z,14.67
2018-10-17T03:17:46.875Z,14.37
2018-10-17T03:20:15.454Z,12.40
2018-10-17T03:22:43.916Z,14.67
2018-10-17T03:25:12.480Z,14.30
2018-10-17T03:27:40.939Z,15.53
2018-10-17T03:30:09.412Z,13.20
2018-10-17T03:32:37.940Z,15.50
2018-10-17T03:35:07.286Z,15.00
2018-10-17T03:37:36.025Z,13.40
2018-10-17T03:40:05.069Z,11.97
2018-10-17T03:42:33.634Z,12.33
2018-10-17T03:45:02.140Z,11.97
2018-10-17T03:47:30.650Z,13.37
2018-10-17T03:49:59.169Z,16.40
2018-10-17T03:52:27.633Z,16.40
2018-10-17T03:54:56.153Z,16.37
2018-10-17T03:57:24.648Z,13.77
2018-10-17T03:59:53.156Z,15.33
2018-10-17T04:02:21.689Z,12.10
2018-10-17T04:04:50.161Z,13.23
2018-10-17T04:07:18.795Z,18.60
2018-10-17T04:09:47.128Z,16.73
2018-10-17T04:12:15.628Z,15.23
2018-10-17T04:14:44.138Z,14.33
2018-10-17T04:17:12.701Z,13.57
2018-10-17T04:19:41.140Z,13.23
2018-10-17T04:22:09.654Z,13.07
2018-10-17T04:24:38.161Z,13.03
2018-10-17T04:27:07.106Z,16.80
2018-10-17T04:29:35.767Z,13.37
2018-10-17T04:32:04.284Z,12.53
2018-10-17T04:34:32.801Z,16.60
2018-10-17T04:37:01.307Z,13.70
2018-10-17T04:39:29.809Z,15.73
2018-10-17T04:41:58.358Z,17.20
2018-10-17T04:44:26.841Z,13.00
2018-10-17T04:46:55.433Z,12.90
2018-10-17T04:49:23.857Z,11.83
2018-10-17T04:51:52.385Z,12.33
2018-10-17T04:54:20.875Z,13.00
2018-10-17T04:56:49.424Z,13.37
2018-10-17T04:59:18.017Z,16.87
2018-10-17T05:01:46.535Z,15.60
2018-10-17T05:04:15.154Z,16.40
2018-10-17T05:06:43.716Z,13.27
2018-10-17T05:09:12.198Z,16.03
2018-10-17T05:11:41.221Z,12.10
2018-10-17T05:14:09.750Z,15.03
2018-10-17T05:16:38.274Z,14.73
2018-10-17T05:19:06.960Z,12.77
2018-10-17T05:21:35.330Z,16.03
2018-10-17T05:24:03.927Z,12.60
2018-10-17T05:26:32.396Z,13.83
2018-10-17T05:29:00.936Z,20.07
2018-10-17T05:31:29.413Z,17.10
2018-10-17T05:33:57.909Z,14.53
2018-10-17T05:36:26.453Z,15.57
2018-10-17T05:38:54.932Z,13.37
2018-10-17T05:41:23.517Z,13.93
2018-10-17T05:43:51.989Z,16.23
2018-10-17T05:46:20.482Z,20.70
2018-10-17T05:48:48.981Z,14.43
2018-10-17T05:51:17.456Z,18.83
2018-10-17T05:53:46.001Z,15.33
2018-10-17T05:56:14.482Z,17.17
2018-10-17T05:58:43.073Z,19.57
2018-10-17T06:01:11.700Z,18.00
2018-10-17T06:03:40.172Z,14.90
2018-10-17T06:06:08.732Z,13.83
2018-10-17T06:08:37.294Z,15.60
2018-10-17T06:11:05.867Z,15.17
2018-10-17T06:13:34.291Z,13.07
2018-10-17T06:16:02.893Z,14.07
2018-10-17T06:18:31.380Z,15.77
2018-10-17T06:20:59.924Z,17.47
2018-10-17T06:23:28.447Z,14.10
2018-10-17T06:25:56.940Z,14.27
2018-10-17T06:28:25.489Z,14.80
2018-10-17T06:30:53.983Z,14.73
2018-10-17T06:33:22.522Z,13.60
2018-10-17T06:35:51.133Z,14.10
2018-10-17T06:38:19.639Z,12.20
2018-10-17T06:40:48.136Z,13.33
2018-10-17T06:43:16.703Z,12.93
2018-10-17T06:45:45.107Z,12.40
2018-10-17T06:48:13.621Z,12.93
2018-10-17T06:50:42.084Z,15.60
2018-10-17T06:53:10.724Z,14.53
2018-10-17T06:55:39.400Z,15.80
2018-10-17T06:58:07.928Z,16.70
2018-10-17T07:00:36.465Z,14.63
2018-10-17T07:03:05.008Z,13.50
2018-10-17T07:05:33.557Z,15.20
2018-10-17T07:08:02.062Z,14.97
2018-10-17T07:10:30.553Z,15.10
2018-10-17T07:12:59.143Z,13.23
2018-10-17T07:15:27.778Z,14.97
2018-10-17T07:17:56.154Z,18.90
2018-10-17T07:20:24.629Z,14.27
2018-10-17T07:22:53.177Z,13.53
2018-10-17T07:25:21.617Z,13.40
2018-10-17T07:27:50.101Z,12.67
2018-10-17T07:30:18.589Z,13.80
2018-10-17T07:32:47.067Z,15.17
2018-10-17T07:35:15.596Z,15.83
2018-10-17T07:37:44.073Z,15.87
2018-10-17T07:40:12.606Z,15.70
2018-10-17T07:42:41.162Z,15.80
2018-10-17T07:45:09.722Z,16.60
2018-10-17T07:47:38.225Z,11.93
2018-10-17T07:50:07.832Z,12.30
2018-10-17T07:52:36.307Z,11.27
2018-10-17T07:55:04.914Z,13.20
2018-10-17T07:57:33.404Z,16.13
2018-10-17T08:00:01.918Z,16.00
2018-10-17T08:02:30.374Z,12.83
2018-10-17T08:04:58.870Z,14.83
2018-10-17T08:07:27.436Z,12.50
2018-10-17T08:09:55.893Z,17.77
2018-10-17T08:12:24.490Z,14.57
2018-10-17T08:14:53.001Z,15.47
2018-10-17T08:17:21.503Z,17.20
2018-10-17T08:19:49.986Z,17.97
2018-10-17T08:22:18.558Z,17.00
2018-10-17T08:24:47.084Z,15.80
2018-10-17T08:27:15.583Z,16.83
2018-10-17T08:29:44.059Z,18.43
2018-10-17T08:32:12.546Z,17.07
2018-10-17T08:34:41.123Z,15.13
2018-10-17T08:37:09.998Z,17.30
2018-10-17T08:39:38.166Z,15.17
2018-10-17T08:42:06.954Z,14.53
2018-10-17T08:44:35.468Z,16.47
2018-10-17T08:47:03.999Z,14.90
2018-10-17T08:49:32.503Z,17.87
2018-10-17T08:52:00.982Z,17.83
2018-10-17T08:54:29.513Z,14.90
2018-10-17T08:56:58.034Z,16.13
2018-10-17T08:59:26.766Z,18.20
2018-10-17T09:01:55.319Z,16.17
2018-10-17T09:04:23.903Z,15.67
2018-10-17T09:06:52.377Z,17.43
2018-10-17T09:09:20.853Z,18.33
2018-10-17T09:11:49.364Z,13.40
2018-10-17T09:14:17.940Z,17.93
2018-10-17T09:16:46.428Z,12.00
2018-10-17T09:19:14.863Z,14.30
2018-10-17T09:21:43.518Z,12.43
2018-10-17T09:24:11.928Z,13.60
2018-10-17T09:26:40.439Z,12.60
2018-10-17T09:29:08.955Z,18.80
2018-10-17T09:31:37.529Z,17.63
2018-10-17T09:34:06.172Z,16.63
2018-10-17T09:36:34.624Z,17.57
2018-10-17T09:39:03.142Z,16.33
2018-10-17T09:41:31.646Z,18.77
2018-10-17T09:44:00.173Z,15.63
2018-10-17T09:46:28.672Z,14.53
2018-10-17T09:48:57.146Z,15.53
2018-10-17T09:51:25.724Z,16.03
2018-10-17T09:53:54.340Z,14.37
2018-10-17T09:56:22.882Z,14.33
2018-10-17T09:58:51.595Z,16.30
2018-10-17T10:01:25.475Z,21.40
2018-10-17T10:03:54.379Z,21.73
2018-10-17T10:06:22.870Z,16.13
2018-10-17T10:08:51.366Z,20.03
2018-10-17T10:11:19.877Z,18.93
2018-10-17T10:13:48.369Z,13.03
2018-10-17T10:16:16.845Z,17.53
2018-10-17T10:18:45.356Z,21.30
2018-10-17T10:21:13.863Z,17.27
2018-10-17T10:23:42.441Z,13.50
2018-10-17T10:26:10.869Z,11.80
2018-10-17T10:28:39.564Z,19.67
2018-10-17T10:31:07.919Z,15.03
2018-10-17T10:33:36.448Z,14.30
2018-10-17T10:36:05.114Z,15.27
2018-10-17T10:38:33.680Z,14.93
2018-10-17T10:41:02.166Z,13.50
2018-10-17T10:43:30.655Z,16.93
2018-10-17T10:45:59.210Z,15.67
2018-10-17T10:48:28.174Z,13.63
2018-10-17T10:50:56.735Z,16.27
2018-10-17T10:53:25.221Z,17.53
2018-10-17T10:55:53.723Z,15.90
2018-10-17T10:58:22.336Z,15.63
2018-10-17T11:00:50.786Z,17.27
2018-10-17T11:03:19.282Z,13.90
2018-10-17T11:05:47.960Z,16.13
2018-10-17T11:08:16.315Z,16.43
2018-10-17T11:10:44.812Z,13.67
2018-10-17T11:13:13.350Z,13.00
2018-10-17T11:15:41.953Z,14.40
2018-10-17T11:18:10.531Z,14.63
2018-10-17T11:20:39.303Z,13.40
2018-10-17T11:23:07.911Z,14.50
2018-10-17T11:25:36.335Z,22.20
2018-10-17T11:28:04.870Z,15.57
2018-10-17T11:30:33.437Z,17.90
2018-10-17T11:33:02.036Z,15.37
2018-10-17T11:35:30.567Z,19.70
2018-10-17T11:37:59.193Z,16.63
2018-10-17T11:40:27.734Z,17.20
2018-10-17T11:42:56.205Z,12.37
2018-10-17T11:45:24.762Z,15.97
2018-10-17T11:47:53.429Z,10.77
2018-10-17T11:50:21.916Z,10.60
2018-10-17T11:52:50.388Z,17.23
2018-10-17T11:55:18.969Z,14.00
2018-10-17T11:57:47.462Z,11.10
2018-10-17T12:00:16.043Z,14.67
2018-10-17T12:02:44.573Z,11.13
2018-10-17T12:05:14.643Z,12.20
2018-10-17T12:07:43.248Z,13.10
2018-10-17T12:10:11.759Z,12.07
2018-10-17T12:12:40.615Z,12.63
2018-10-17T12:15:13.309Z,14.53
2018-10-17T12:17:42.197Z,14.60
2018-10-17T12:20:12.769Z,14.07
2018-10-17T12:22:42.117Z,13.90
2018-10-17T12:25:11.613Z,11.57
2018-10-17T12:27:40.216Z,15.10
2018-10-17T12:30:11.476Z,12.77
2018-10-17T12:32:40.150Z,9.87
2018-10-17T12:35:08.975Z,12.07
2018-10-17T12:37:37.734Z,9.97
2018-10-17T12:40:07.610Z,8.80
2018-10-17T12:42:36.248Z,8.33
2018-10-17T12:45:04.991Z,12.33
2018-10-17T12:47:33.425Z,21.13
2018-10-17T12:50:02.020Z,9.73
2018-10-17T12:52:31.182Z,9.10
2018-10-17T12:54:59.898Z,8.30
2018-10-17T12:57:28.436Z,10.73
2018-10-17T12:59:56.935Z,7.87
2018-10-17T13:02:25.456Z,11.93
2018-10-17T13:04:54.012Z,8.70
2018-10-17T13:07:22.497Z,8.77
2018-10-17T13:09:51.026Z,8.30
2018-10-17T13:12:19.523Z,8.80
2018-10-17T13:14:48.102Z,6.00
2018-10-17T13:17:16.646Z,6.57
2018-10-17T13:19:45.102Z,8.40
2018-10-17T13:22:13.626Z,9.50
2018-10-17T13:24:42.213Z,6.73
2018-10-17T13:27:10.739Z,9.50
2018-10-17T13:29:39.405Z,8.23
2018-10-17T13:32:08.053Z,5.97
2018-10-17T13:34:37.005Z,8.07
2018-10-17T13:37:06.063Z,9.83
2018-10-17T13:39:34.548Z,7.47
2018-10-17T13:42:03.106Z,10.93
2018-10-17T13:44:31.618Z,6.33
2018-10-17T13:47:00.132Z,7.47
2018-10-17T13:49:28.694Z,7.47
2018-10-17T13:51:57.256Z,10.10
2018-10-17T13:54:25.826Z,7.33
2018-10-17T13:56:54.489Z,7.17
2018-10-17T13:59:23.232Z,8.03
2018-10-17T14:01:51.601Z,9.17
2018-10-17T14:04:21.029Z,7.70
2018-10-17T14:06:50.164Z,8.87
2018-10-17T14:09:18.781Z,8.67
2018-10-17T14:11:47.234Z,7.60
2018-10-17T14:14:15.746Z,8.07
2018-10-17T14:16:44.256Z,12.97
2018-10-17T14:19:12.881Z,7.50
2018-10-17T14:21:41.530Z,6.77
2018-10-17T14:24:10.217Z,7.43
2018-10-17T14:26:39.394Z,9.30
2018-10-17T14:29:07.944Z,7.17
2018-10-17T14:31:36.495Z,7.60
2018-10-17T14:34:05.693Z,7.27
2018-10-17T14:36:34.169Z,7.70
2018-10-17T14:39:02.899Z,9.03
2018-10-17T14:41:31.387Z,6.80
2018-10-17T14:43:59.993Z,8.43
2018-10-17T14:46:28.491Z,6.73
2018-10-17T14:48:57.104Z,8.13
2018-10-17T14:51:25.742Z,7.50
2018-10-17T14:53:54.266Z,6.80
2018-10-17T14:56:23.091Z,7.30
2018-10-17T14:58:51.669Z,7.00
2018-10-17T15:01:20.260Z,8.13
2018-10-17T15:03:48.818Z,6.90
2018-10-17T15:06:17.478Z,10.33
2018-10-17T15:08:45.966Z,7.30
2018-10-17T15:11:14.678Z,7.80
2018-10-17T15:13:43.138Z,7.00
2018-10-17T15:16:11.776Z,6.20
2018-10-17T15:18:40.436Z,7.57
2018-10-17T15:21:09.013Z,6.93
2018-10-17T15:23:37.987Z,7.13
2018-10-17T15:26:06.684Z,10.73
2018-10-17T15:28:35.162Z,7.53
2018-10-17T15:31:03.830Z,8.17
2018-10-17T15:33:32.327Z,7.50
2018-10-17T15:36:01.180Z,7.57
2018-10-17T15:38:29.620Z,8.40
2018-10-17T15:40:58.101Z,7.10
2018-10-17T15:43:27.114Z,9.70
2018-10-17T15:45:55.828Z,8.53
2018-10-17T15:48:25.131Z,8.43
2018-10-17T15:50:54.027Z,8.70
2018-10-17T15:53:23.194Z,11.23
2018-10-17T15:55:52.480Z,9.57
2018-10-17T15:58:21.339Z,11.13
2018-10-17T16:00:49.892Z,9.50
2018-10-17T16:03:18.465Z,9.90
2018-10-17T16:05:47.001Z,7.90
2018-10-17T16:08:15.592Z,9.07
2018-10-17T16:10:44.149Z,10.37
2018-10-17T16:13:12.848Z,9.37
2018-10-17T16:15:41.856Z,12.10
2018-10-17T16:18:11.979Z,8.20
2018-10-17T16:20:40.531Z,9.77
2018-10-17T16:23:09.308Z,8.90
2018-10-17T16:25:37.834Z,8.20
2018-10-17T16:28:06.424Z,9.30
2018-10-17T16:30:35.277Z,8.13
2018-10-17T16:33:03.823Z,10.63
2018-10-17T16:35:32.822Z,9.43
2018-10-17T16:38:01.800Z,8.20
2018-10-17T16:40:30.730Z,7.20
2018-10-17T16:42:59.451Z,8.27
2018-10-17T16:45:28.583Z,9.50
2018-10-17T16:47:57.643Z,10.13
2018-10-17T16:50:26.352Z,13.37
2018-10-17T16:52:55.165Z,8.97
2018-10-17T16:55:23.866Z,8.90
2018-10-17T16:57:52.556Z,10.30
2018-10-17T17:00:21.296Z,10.97
2018-10-17T17:02:50.159Z,8.37
2018-10-17T17:05:19.198Z,8.53
2018-10-17T17:07:47.953Z,9.13
2018-10-17T17:10:16.693Z,11.93
2018-10-17T17:12:45.189Z,8.63
2018-10-17T17:15:13.789Z,11.53
2018-10-17T17:17:42.401Z,9.37
2018-10-17T17:20:11.945Z,11.17
2018-10-17T17:22:41.199Z,15.17
2018-10-17T17:25:10.097Z,10.23
2018-10-17T17:27:39.417Z,13.50
2018-10-17T17:30:13.149Z,12.60
2018-10-17T17:32:41.721Z,13.10
2018-10-17T17:35:10.327Z,10.93
2018-10-17T17:37:38.873Z,9.53
2018-10-17T17:40:09.076Z,12.17
2018-10-17T17:42:37.740Z,10.50
2018-10-17T17:45:06.834Z,11.60
2018-10-17T17:47:35.669Z,11.00
2018-10-17T17:50:04.555Z,11.30
2018-10-17T17:52:33.051Z,9.90
2018-10-17T17:55:01.956Z,8.20
2018-10-17T17:57:30.827Z,10.33
2018-10-17T17:59:59.396Z,12.20
2018-10-17T18:02:27.939Z,11.40
2018-10-17T18:04:56.524Z,11.53
2018-10-17T18:07:25.134Z,9.40
2018-10-17T18:09:53.646Z,9.63
2018-10-17T18:12:22.156Z,9.53
2018-10-17T18:14:50.661Z,9.40
2018-10-17T18:17:19.162Z,9.67
2018-10-17T18:19:47.756Z,8.90
2018-10-17T18:22:16.275Z,8.80
2018-10-17T18:24:44.919Z,11.03
2018-10-17T18:27:13.439Z,9.70
2018-10-17T18:29:42.199Z,9.83
2018-10-17T18:32:10.746Z,11.30
2018-10-17T18:34:39.331Z,11.23
2018-10-17T18:37:08.154Z,9.70
2018-10-17T18:39:36.717Z,9.87
2018-10-17T18:42:05.728Z,11.43
2018-10-17T18:44:34.340Z,11.60
2018-10-17T18:47:02.918Z,11.30
2018-10-17T18:49:31.490Z,11.40
2018-10-17T18:52:00.049Z,14.00
2018-10-17T18:54:28.597Z,12.20
2018-10-17T18:56:57.124Z,10.27
2018-10-17T18:59:26.252Z,12.00
2018-10-17T19:01:54.818Z,13.70
2018-10-17T19:04:23.350Z,13.37
2018-10-17T19:06:51.865Z,14.47
2018-10-17T19:09:20.609Z,14.67
2018-10-17T19:11:49.270Z,11.83
2018-10-17T19:14:17.950Z,13.17
2018-10-17T19:16:46.699Z,11.67
2018-10-17T19:19:15.560Z,13.87
2018-10-17T19:21:44.853Z,13.23
2018-10-17T19:24:13.810Z,11.50
2018-10-17T19:26:42.635Z,11.93
2018-10-17T19:29:11.671Z,12.20
2018-10-17T19:31:40.921Z,16.17
2018-10-17T19:34:10.017Z,12.93
2018-10-17T19:36:39.157Z,12.47
2018-10-17T19:39:10.605Z,12.30
2018-10-17T19:41:39.850Z,14.33
2018-10-17T19:44:08.823Z,16.13
2018-10-17T19:46:37.833Z,13.10
2018-10-17T19:49:07.297Z,15.50
2018-10-17T19:51:36.457Z,13.23
2018-10-17T19:54:05.819Z,13.93
2018-10-17T19:56:34.589Z,19.93
2018-10-17T19:59:03.449Z,12.87
2018-10-17T20:01:32.361Z,13.27
2018-10-17T20:04:01.333Z,18.40
2018-10-17T20:06:29.966Z,13.97
2018-10-17T20:08:58.527Z,11.70
2018-10-17T20:11:27.201Z,13.80
2018-10-17T20:13:55.810Z,12.10
2018-10-17T20:16:24.434Z,13.60
2018-10-17T20:18:53.113Z,12.30
2018-10-17T20:21:21.756Z,11.57
2018-10-17T20:23:50.330Z,15.57
2018-10-17T20:26:18.814Z,11.17
2018-10-17T20:28:47.399Z,10.60
2018-10-17T20:31:15.948Z,11.37
2018-10-17T20:33:44.466Z,12.33
2018-10-17T20:36:13.044Z,11.90
2018-10-17T20:38:41.696Z,18.43
2018-10-17T20:41:10.642Z,16.07
2018-10-17T20:43:39.388Z,12.40
2018-10-17T20:46:07.906Z,10.37
2018-10-17T20:48:36.471Z,13.07
2018-10-17T20:51:05.132Z,18.43
2018-10-17T20:53:33.676Z,13.80
2018-10-17T20:56:02.237Z,18.83
2018-10-17T20:58:30.695Z,16.87
2018-10-17T21:00:59.252Z,14.73
2018-10-17T21:03:27.733Z,14.97
2018-10-17T21:05:56.240Z,13.00
2018-10-17T21:08:24.866Z,16.57
2018-10-17T21:10:53.406Z,15.93
2018-10-17T21:13:21.929Z,13.90
2018-10-17T21:15:50.423Z,14.97
2018-10-17T21:18:19.090Z,12.97
2018-10-17T21:20:47.592Z,15.10
2018-10-17T21:23:16.137Z,20.13
2018-10-17T21:25:44.738Z,12.80
2018-10-17T21:28:13.282Z,15.47
2018-10-17T21:30:41.800Z,13.80
2018-10-17T21:33:10.331Z,18.13
2018-10-17T21:35:38.939Z,15.83
2018-10-17T21:38:07.594Z,14.30
2018-10-17T21:40:36.025Z,15.67
2018-10-17T21:43:04.729Z,15.30
2018-10-17T21:45:33.223Z,16.80
2018-10-17T21:48:01.742Z,18.90
2018-10-17T21:50:30.230Z,14.80
2018-10-17T21:52:58.720Z,16.07
2018-10-17T21:55:27.308Z,16.93
2018-10-17T21:57:55.829Z,16.00
2018-10-17T22:00:24.364Z,16.53
2018-10-17T22:02:52.852Z,14.83
2018-10-17T22:05:21.371Z,17.50
2018-10-17T22:07:49.845Z,16.47
2018-10-17T22:10:18.386Z,15.90
2018-10-17T22:12:46.932Z,15.60
2018-10-17T22:15:15.426Z,15.10
2018-10-17T22:17:43.987Z,16.73
2018-10-17T22:20:12.611Z,16.50
2018-10-17T22:22:41.043Z,19.67
2018-10-17T22:25:09.533Z,16.07
2018-10-17T22:27:38.045Z,16.47
2018-10-17T22:30:07.184Z,15.93
2018-10-17T22:32:35.684Z,15.33
2018-10-17T22:35:04.234Z,19.33
2018-10-17T22:37:32.763Z,17.93
2018-10-17T22:40:01.364Z,15.17
2018-10-17T22:42:29.856Z,18.50
2018-10-17T22:44:58.359Z,16.80
2018-10-17T22:47:26.864Z,17.83
2018-10-17T22:49:55.419Z,19.50
2018-10-17T22:52:23.892Z,17.10
2018-10-17T22:54:52.406Z,16.40
2018-10-17T22:57:20.920Z,20.00
2018-10-17T22:59:49.463Z,17.60
2018-10-17T23:02:17.977Z,17.63
2018-10-17T23:04:46.454Z,19.70
2018-10-17T23:07:15.057Z,17.60
2018-10-17T23:09:43.572Z,22.77
2018-10-17T23:12:12.090Z,20.50
2018-10-17T23:14:40.674Z,20.37
2018-10-17T23:17:09.202Z,22.83
2018-10-17T23:19:37.709Z,21.43
2018-10-17T23:22:06.309Z,21.70
2018-10-17T23:24:34.796Z,20.60
2018-10-17T23:27:03.290Z,25.63
2018-10-17T23:29:31.801Z,24.33
2018-10-17T23:32:00.305Z,24.93
2018-10-17T23:34:28.806Z,22.30
2018-10-17T23:36:57.326Z,25.57
2018-10-17T23:39:25.776Z,25.13
2018-10-17T23:41:54.279Z,29.70
2018-10-17T23:44:22.774Z,27.50
2018-10-17T23:46:51.338Z,33.27
2018-10-17T23:49:19.965Z,27.33
2018-10-17T23:51:48.497Z,26.33
2018-10-17T23:54:17.086Z,25.30
2018-10-17T23:56:45.519Z,25.50
2018-10-17T23:59:14.058Z,27.60
