createdAt,value
2022-09-28T00:00:38.746Z,98.57
2022-09-28T00:06:09.468Z,96.72
2022-09-28T00:11:01.883Z,97.33
2022-09-28T00:16:01.874Z,98.46
2022-09-28T00:21:01.707Z,99.59
2022-09-28T00:26:01.670Z,99.49
2022-09-28T00:31:01.755Z,99.28
2022-09-28T00:36:01.538Z,99.99
2022-09-28T00:41:01.554Z,99.99
2022-09-28T00:46:01.508Z,99.99
2022-09-28T00:51:01.339Z,99.99
2022-09-28T00:56:01.267Z,99.99
2022-09-28T01:01:01.273Z,99.99
2022-09-28T01:06:01.145Z,99.99
2022-09-28T01:11:01.091Z,99.99
2022-09-28T01:16:01.121Z,99.99
2022-09-28T01:21:00.953Z,99.99
2022-09-28T01:26:00.880Z,99.99
2022-09-28T01:31:00.862Z,99.99
2022-09-28T01:36:00.748Z,99.99
2022-09-28T01:41:00.693Z,99.99
2022-09-28T01:46:00.660Z,99.99
2022-09-28T01:51:00.555Z,99.99
2022-09-28T01:56:00.505Z,99.99
2022-09-28T02:01:01.408Z,99.99
2022-09-28T02:06:00.364Z,99.99
2022-09-28T02:11:00.286Z,99.99
2022-09-28T02:16:01.208Z,99.99
2022-09-28T02:21:00.167Z,99.99
2022-09-28T02:26:01.037Z,99.99
2022-09-28T02:31:00.019Z,99.99
2022-09-28T02:35:59.983Z,99.99
2022-09-28T02:40:59.986Z,99.99
2022-09-28T02:46:00.070Z,99.99
2022-09-28T02:51:00.740Z,99.99
2022-09-28T02:55:59.691Z,99.99
2022-09-28T03:01:00.639Z,99.99
2022-09-28T03:05:59.564Z,99.99
2022-09-28T03:10:59.543Z,99.99
2022-09-28T03:16:00.451Z,99.99
2022-09-28T03:20:59.349Z,99.99
2022-09-28T03:26:00.272Z,99.99
2022-09-28T03:30:59.225Z,99.99
2022-09-28T03:35:59.150Z,99.99
2022-09-28T03:40:59.177Z,99.99
2022-09-28T03:45:59.145Z,99.99
2022-09-28T03:50:59.938Z,99.99
2022-09-28T03:55:58.940Z,99.99
2022-09-28T04:00:59.822Z,99.99
2022-09-28T04:05:58.785Z,99.99
2022-09-28T04:10:58.738Z,99.99
2022-09-28T04:16:07.737Z,99.99
2022-09-28T04:21:01.489Z,99.99
2022-09-28T04:26:00.479Z,99.99
2022-09-28T04:31:02.423Z,99.99
2022-09-28T04:36:01.368Z,99.99
2022-09-28T04:41:01.450Z,99.99
2022-09-28T04:46:00.293Z,99.71
2022-09-28T04:51:01.115Z,99.99
2022-09-28T04:56:00.108Z,99.99
2022-09-28T05:01:01.048Z,99.99
2022-09-28T05:06:00.114Z,99.99
2022-09-28T05:10:59.892Z,99.99
2022-09-28T05:16:04.363Z,99.99
2022-09-28T05:21:00.823Z,99.99
2022-09-28T05:26:00.651Z,99.99
2022-09-28T05:30:59.657Z,99.99
2022-09-28T05:36:01.448Z,99.99
2022-09-28T05:41:03.173Z,99.99
2022-09-28T05:46:00.543Z,99.99
2022-09-28T05:50:59.368Z,99.99
2022-09-28T05:55:59.321Z,99.99
2022-09-28T06:01:00.300Z,99.99
2022-09-28T06:05:59.202Z,99.99
2022-09-28T06:10:59.147Z,99.99
2022-09-28T06:15:59.071Z,99.99
2022-09-28T06:20:58.978Z,99.99
2022-09-28T06:25:59.853Z,99.99
2022-09-28T06:30:58.876Z,99.99
2022-09-28T06:35:58.775Z,99.99
2022-09-28T06:40:58.742Z,99.07
2022-09-28T06:45:58.640Z,98.51
2022-09-28T06:50:58.596Z,96.92
2022-09-28T06:55:58.535Z,95.95
2022-09-28T07:00:58.652Z,95.20
2022-09-28T07:05:58.418Z,92.65
2022-09-28T07:10:58.339Z,91.67
2022-09-28T07:15:58.234Z,92.91
2022-09-28T07:20:58.167Z,89.98
2022-09-28T07:25:58.134Z,91.01
2022-09-28T07:30:58.099Z,90.41
2022-09-28T07:35:58.175Z,86.69
2022-09-28T07:40:57.930Z,83.12
2022-09-28T07:45:57.891Z,77.36
2022-09-28T07:50:57.792Z,77.60
2022-09-28T07:55:57.750Z,78.86
2022-09-28T08:00:57.748Z,78.80
2022-09-28T08:05:57.634Z,74.31
2022-09-28T08:10:57.556Z,78.28
2022-09-28T08:15:57.462Z,78.56
2022-09-28T08:20:57.462Z,78.63
2022-09-28T08:25:57.562Z,78.97
2022-09-28T08:30:57.330Z,79.86
2022-09-28T08:35:57.195Z,80.64
2022-09-28T08:40:57.216Z,78.64
2022-09-28T08:45:57.107Z,70.48
2022-09-28T08:50:57.047Z,74.28
2022-09-28T08:55:56.943Z,75.50
2022-09-28T09:00:56.921Z,76.86
2022-09-28T09:05:56.766Z,72.21
2022-09-28T09:10:56.715Z,65.45
2022-09-28T09:15:56.662Z,57.40
2022-09-28T09:20:56.592Z,53.55
2022-09-28T09:25:56.493Z,56.20
2022-09-28T09:30:56.485Z,71.26
2022-09-28T09:35:56.381Z,75.27
2022-09-28T09:40:56.436Z,76.35
2022-09-28T09:45:56.329Z,74.99
2022-09-28T09:50:56.264Z,60.67
2022-09-28T09:55:56.151Z,59.36
2022-09-28T10:00:56.115Z,67.08
2022-09-28T10:05:55.992Z,71.64
2022-09-28T10:10:55.993Z,75.54
2022-09-28T10:15:55.854Z,75.81
2022-09-28T10:20:55.847Z,75.95
2022-09-28T10:25:55.715Z,75.95
2022-09-28T10:30:55.787Z,75.26
2022-09-28T10:35:55.576Z,74.41
2022-09-28T10:40:55.599Z,73.97
2022-09-28T10:45:55.593Z,75.78
2022-09-28T10:50:55.422Z,70.11
2022-09-28T10:55:55.372Z,69.13
2022-09-28T11:00:55.485Z,70.35
2022-09-28T11:05:55.213Z,73.16
2022-09-28T11:10:55.343Z,72.34
2022-09-28T11:15:55.130Z,72.04
2022-09-28T11:20:54.985Z,72.25
2022-09-28T11:25:55.068Z,68.27
2022-09-28T11:30:54.883Z,72.92
2022-09-28T11:35:54.804Z,71.36
2022-09-28T11:40:54.840Z,73.36
2022-09-28T11:45:54.776Z,70.42
2022-09-28T11:50:54.695Z,70.68
2022-09-28T11:55:54.523Z,66.25
2022-09-28T12:00:55.064Z,71.03
2022-09-28T12:05:54.460Z,71.73
2022-09-28T12:10:54.357Z,69.23
2022-09-28T12:16:22.976Z,71.60
2022-09-28T12:20:55.258Z,74.82
2022-09-28T12:25:54.118Z,71.30
2022-09-28T12:30:54.114Z,71.94
2022-09-28T12:35:54.038Z,76.31
2022-09-28T12:40:54.010Z,73.33
2022-09-28T12:46:11.008Z,70.92
2022-09-28T12:50:57.774Z,71.94
2022-09-28T12:55:53.739Z,73.06
2022-09-28T13:00:53.688Z,75.16
2022-09-28T13:05:53.584Z,70.28
2022-09-28T13:10:53.538Z,70.52
2022-09-28T13:15:53.541Z,73.09
2022-09-28T13:20:53.374Z,69.97
2022-09-28T13:25:53.342Z,72.65
2022-09-28T13:30:53.339Z,78.15
2022-09-28T13:35:53.233Z,75.40
2022-09-28T13:40:53.268Z,78.55
2022-09-28T13:45:53.156Z,72.14
2022-09-28T13:50:53.121Z,74.89
2022-09-28T13:55:52.956Z,72.45
2022-09-28T14:00:52.870Z,74.38
2022-09-28T14:05:52.795Z,73.87
2022-09-28T14:10:52.762Z,72.25
2022-09-28T14:15:52.731Z,70.92
2022-09-28T14:20:52.641Z,75.67
2022-09-28T14:25:52.539Z,74.76
2022-09-28T14:30:52.515Z,76.65
2022-09-28T14:35:52.443Z,75.73
2022-09-28T14:40:52.488Z,73.19
2022-09-28T14:45:52.391Z,73.09
2022-09-28T14:50:52.239Z,70.96
2022-09-28T14:55:52.140Z,78.04
2022-09-28T15:00:52.074Z,78.58
2022-09-28T15:05:52.032Z,78.89
2022-09-28T15:10:54.676Z,73.60
2022-09-28T15:15:51.936Z,78.68
2022-09-28T15:20:51.868Z,77.40
2022-09-28T15:25:51.835Z,76.68
2022-09-28T15:30:51.748Z,80.08
2022-09-28T15:35:51.595Z,84.66
2022-09-28T15:40:51.598Z,81.95
2022-09-28T15:45:51.598Z,82.56
2022-09-28T15:50:51.414Z,84.66
2022-09-28T15:55:51.336Z,78.55
2022-09-28T16:00:51.281Z,79.37
2022-09-28T16:05:51.221Z,84.45
2022-09-28T16:10:51.175Z,81.04
2022-09-28T16:15:51.166Z,85.51
2022-09-28T16:20:51.202Z,87.14
2022-09-28T16:25:50.949Z,87.79
2022-09-28T16:30:51.053Z,88.10
2022-09-28T16:35:50.808Z,87.63
2022-09-28T16:40:50.778Z,88.24
2022-09-28T16:45:50.709Z,89.00
2022-09-28T16:50:50.630Z,89.61
2022-09-28T16:55:50.556Z,90.16
2022-09-28T17:00:50.455Z,90.67
2022-09-28T17:05:50.516Z,90.71
2022-09-28T17:11:13.551Z,91.16
2022-09-28T17:15:51.309Z,91.31
2022-09-28T17:20:50.196Z,90.80
2022-09-28T17:25:50.157Z,90.53
2022-09-28T17:30:50.132Z,90.53
2022-09-28T17:35:50.100Z,90.37
2022-09-28T17:40:50.075Z,89.56
2022-09-28T17:45:49.968Z,90.17
2022-09-28T17:50:49.849Z,90.88
2022-09-28T17:55:49.772Z,90.47
2022-09-28T18:00:49.711Z,90.27
2022-09-28T18:05:49.640Z,93.18
2022-09-28T18:10:49.567Z,95.62
2022-09-28T18:15:49.597Z,96.79
2022-09-28T18:20:50.659Z,96.48
2022-09-28T18:25:49.354Z,97.30
2022-09-28T18:30:49.313Z,97.86
2022-09-28T18:35:49.234Z,97.39
2022-09-28T18:40:49.240Z,96.98
2022-09-28T18:45:49.090Z,98.00
2022-09-28T18:50:49.018Z,96.67
2022-09-28T18:55:48.977Z,96.67
2022-09-28T19:00:48.939Z,98.21
2022-09-28T19:05:48.838Z,98.62
2022-09-28T19:10:48.759Z,98.62
2022-09-28T19:15:48.863Z,97.91
2022-09-28T19:20:48.643Z,98.42
2022-09-28T19:25:48.901Z,97.34
2022-09-28T19:30:48.552Z,97.65
2022-09-28T19:35:48.447Z,97.91
2022-09-28T19:40:48.410Z,99.34
2022-09-28T19:45:48.391Z,99.99
2022-09-28T19:50:48.293Z,99.99
2022-09-28T19:55:48.168Z,99.99
2022-09-28T20:00:48.095Z,99.99
2022-09-28T20:05:48.048Z,99.99
2022-09-28T20:10:47.990Z,99.99
2022-09-28T20:15:47.993Z,99.99
2022-09-28T20:20:47.841Z,99.99
2022-09-28T20:25:47.824Z,99.99
2022-09-28T20:30:47.753Z,99.99
2022-09-28T20:35:47.668Z,99.99
2022-09-28T20:40:47.664Z,99.99
2022-09-28T20:45:47.509Z,99.99
2022-09-28T20:50:47.513Z,99.99
2022-09-28T20:55:47.372Z,99.99
2022-09-28T21:00:47.324Z,99.99
2022-09-28T21:05:47.257Z,99.99
2022-09-28T21:10:47.180Z,99.99
2022-09-28T21:15:47.188Z,99.99
2022-09-28T21:20:47.048Z,99.99
2022-09-28T21:25:47.068Z,99.99
2022-09-28T21:30:46.970Z,99.99
2022-09-28T21:35:46.877Z,99.99
2022-09-28T21:40:47.785Z,99.99
2022-09-28T21:45:46.720Z,99.99
2022-09-28T21:50:46.663Z,99.99
2022-09-28T21:55:46.608Z,99.99
2022-09-28T22:00:46.543Z,99.99
2022-09-28T22:05:46.436Z,99.99
2022-09-28T22:10:46.416Z,99.99
2022-09-28T22:15:46.390Z,99.99
2022-09-28T22:20:46.245Z,99.99
2022-09-28T22:25:46.220Z,99.99
2022-09-28T22:30:46.269Z,99.99
2022-09-28T22:35:46.073Z,99.99
2022-09-28T22:40:47.483Z,99.99
2022-09-28T22:45:45.953Z,99.99
2022-09-28T22:50:45.859Z,99.99
2022-09-28T22:55:45.796Z,99.99
2022-09-28T23:00:45.757Z,99.99
2022-09-28T23:05:45.686Z,99.99
2022-09-28T23:10:45.603Z,99.99
2022-09-28T23:15:45.552Z,99.99
2022-09-28T23:20:45.475Z,99.99
2022-09-28T23:25:45.430Z,99.99
2022-09-28T23:30:45.424Z,99.99
2022-09-28T23:35:46.225Z,99.99
2022-09-28T23:40:45.258Z,99.99
2022-09-28T23:45:45.126Z,99.99
2022-09-28T23:50:45.093Z,99.99
2022-09-28T23:55:45.045Z,99.99
