createdAt,value
2023-01-13T00:01:28.861Z,9.00
2023-01-13T00:03:56.621Z,9.00
2023-01-13T00:06:29.087Z,9.10
2023-01-13T00:08:55.832Z,9.10
2023-01-13T00:11:23.330Z,9.10
2023-01-13T00:13:50.150Z,9.10
2023-01-13T00:16:18.515Z,9.00
2023-01-13T00:18:46.124Z,9.00
2023-01-13T00:21:22.914Z,9.00
2023-01-13T00:23:52.341Z,9.00
2023-01-13T00:26:23.689Z,9.10
2023-01-13T00:28:50.456Z,9.10
2023-01-13T00:31:21.022Z,9.10
2023-01-13T00:33:49.207Z,9.10
2023-01-13T00:36:19.369Z,9.10
2023-01-13T00:38:47.625Z,9.10
2023-01-13T00:41:21.709Z,9.10
2023-01-13T00:43:49.578Z,9.10
2023-01-13T00:46:20.456Z,9.10
2023-01-13T00:48:49.562Z,9.40
2023-01-13T00:51:19.529Z,9.20
2023-01-13T00:53:49.863Z,9.10
2023-01-13T00:56:38.580Z,9.20
2023-01-13T00:59:07.875Z,9.20
2023-01-13T01:01:34.703Z,9.20
2023-01-13T01:04:01.488Z,9.10
2023-01-13T01:06:28.443Z,9.10
2023-01-13T01:08:56.646Z,9.20
2023-01-13T01:11:29.784Z,9.20
2023-01-13T01:13:59.675Z,9.20
2023-01-13T01:16:29.498Z,9.20
2023-01-13T01:18:57.421Z,9.10
2023-01-13T01:21:27.730Z,9.10
2023-01-13T01:23:55.710Z,9.10
2023-01-13T01:26:25.664Z,9.10
2023-01-13T01:28:53.611Z,9.00
2023-01-13T01:31:23.920Z,9.00
2023-01-13T01:33:51.160Z,8.90
2023-01-13T01:36:20.016Z,8.90
2023-01-13T01:38:48.450Z,8.90
2023-01-13T01:41:22.360Z,8.80
2023-01-13T01:44:16.014Z,8.80
2023-01-13T01:46:44.928Z,8.80
2023-01-13T01:49:33.337Z,8.70
2023-01-13T01:52:16.684Z,8.70
2023-01-13T01:55:13.604Z,8.70
2023-01-13T01:57:49.607Z,8.70
2023-01-13T02:00:16.601Z,8.60
2023-01-13T02:02:49.727Z,8.60
2023-01-13T02:05:17.105Z,8.60
2023-01-13T02:07:47.735Z,8.60
2023-01-13T02:10:19.683Z,8.50
2023-01-13T02:12:49.029Z,8.50
2023-01-13T02:15:34.947Z,8.50
2023-01-13T02:18:53.408Z,8.40
2023-01-13T02:21:48.401Z,8.40
2023-01-13T02:24:54.125Z,8.40
2023-01-13T02:27:47.794Z,8.40
2023-01-13T02:31:01.424Z,8.40
2023-01-13T02:34:07.196Z,8.40
2023-01-13T02:36:59.956Z,8.40
2023-01-13T02:39:47.030Z,8.40
2023-01-13T02:42:53.254Z,8.40
2023-01-13T02:45:29.997Z,8.40
2023-01-13T02:47:59.374Z,8.40
2023-01-13T02:50:38.999Z,8.40
2023-01-13T02:53:16.173Z,8.50
2023-01-13T02:55:54.145Z,8.50
2023-01-13T02:58:28.827Z,8.50
2023-01-13T03:00:55.837Z,8.50
2023-01-13T03:03:22.875Z,8.60
2023-01-13T03:05:59.784Z,8.60
2023-01-13T03:08:32.228Z,8.70
2023-01-13T03:11:15.958Z,8.70
2023-01-13T03:14:21.668Z,8.70
2023-01-13T03:17:20.093Z,8.80
2023-01-13T03:20:05.926Z,8.80
2023-01-13T03:22:45.928Z,8.80
2023-01-13T03:25:32.177Z,8.80
2023-01-13T03:28:08.572Z,8.80
2023-01-13T03:30:44.508Z,8.90
2023-01-13T03:33:25.378Z,8.90
2023-01-13T03:35:58.894Z,8.90
2023-01-13T03:38:38.159Z,8.80
2023-01-13T03:41:17.159Z,8.80
2023-01-13T03:44:13.320Z,8.70
2023-01-13T03:46:54.867Z,8.70
2023-01-13T03:49:26.458Z,8.60
2023-01-13T03:52:01.559Z,8.60
2023-01-13T03:54:33.663Z,8.60
2023-01-13T03:57:12.004Z,8.50
2023-01-13T03:59:46.328Z,8.50
2023-01-13T04:02:54.373Z,8.50
2023-01-13T04:05:21.824Z,8.50
2023-01-13T04:08:28.522Z,8.50
2023-01-13T04:11:14.415Z,8.50
2023-01-13T04:13:45.555Z,8.50
2023-01-13T04:16:13.280Z,8.40
2023-01-13T04:18:40.388Z,8.40
2023-01-13T04:21:09.464Z,8.40
2023-01-13T04:23:36.210Z,8.40
2023-01-13T04:26:03.489Z,8.40
2023-01-13T04:28:30.189Z,8.40
2023-01-13T04:30:57.670Z,8.40
2023-01-13T04:33:24.651Z,8.30
2023-01-13T04:35:52.583Z,8.30
2023-01-13T04:38:21.453Z,8.30
2023-01-13T04:40:48.571Z,8.30
2023-01-13T04:43:16.011Z,8.30
2023-01-13T04:45:43.429Z,8.30
2023-01-13T04:48:11.087Z,8.30
2023-01-13T04:50:37.804Z,8.30
2023-01-13T04:53:04.736Z,8.30
2023-01-13T04:55:32.038Z,8.30
2023-01-13T04:58:16.754Z,8.30
2023-01-13T05:00:44.105Z,8.30
2023-01-13T05:03:10.976Z,8.30
2023-01-13T05:05:38.055Z,8.40
2023-01-13T05:08:05.494Z,8.40
2023-01-13T05:10:32.319Z,8.40
2023-01-13T05:13:17.714Z,8.40
2023-01-13T05:16:05.179Z,8.40
2023-01-13T05:18:33.414Z,8.40
2023-01-13T05:21:00.113Z,8.50
2023-01-13T05:23:45.860Z,8.50
2023-01-13T05:26:12.637Z,8.50
2023-01-13T05:28:39.339Z,8.50
2023-01-13T05:31:06.199Z,8.50
2023-01-13T05:33:34.970Z,8.50
2023-01-13T05:36:04.180Z,8.50
2023-01-13T05:38:31.002Z,8.50
2023-01-13T05:41:19.002Z,8.50
2023-01-13T05:43:45.990Z,8.50
2023-01-13T05:46:12.839Z,8.60
2023-01-13T05:48:42.756Z,8.60
2023-01-13T05:51:12.388Z,8.60
2023-01-13T05:53:40.768Z,8.60
2023-01-13T05:56:09.394Z,8.60
2023-01-13T05:58:36.548Z,8.60
2023-01-13T06:01:07.349Z,8.60
2023-01-13T06:03:34.747Z,8.60
2023-01-13T06:06:03.762Z,8.60
2023-01-13T06:08:31.828Z,8.70
2023-01-13T06:10:58.666Z,8.70
2023-01-13T06:13:25.676Z,8.70
2023-01-13T06:15:57.517Z,8.70
2023-01-13T06:18:24.514Z,8.60
2023-01-13T06:20:51.315Z,8.60
2023-01-13T06:23:18.914Z,8.60
2023-01-13T06:26:23.696Z,8.60
2023-01-13T06:28:50.412Z,8.60
2023-01-13T06:31:18.906Z,8.50
2023-01-13T06:33:53.335Z,8.50
2023-01-13T06:36:30.833Z,8.50
2023-01-13T06:39:01.685Z,8.40
2023-01-13T06:41:51.581Z,8.40
2023-01-13T06:44:20.552Z,8.40
2023-01-13T06:46:47.814Z,8.30
2023-01-13T06:49:14.582Z,8.30
2023-01-13T06:51:41.271Z,8.30
2023-01-13T06:54:08.682Z,8.30
2023-01-13T06:56:35.465Z,8.30
2023-01-13T06:59:02.390Z,8.30
2023-01-13T07:01:29.802Z,8.20
2023-01-13T07:03:58.058Z,8.20
2023-01-13T07:06:24.908Z,8.20
2023-01-13T07:08:51.703Z,8.20
2023-01-13T07:11:18.624Z,8.20
2023-01-13T07:14:03.623Z,8.20
2023-01-13T07:16:30.403Z,8.20
2023-01-13T07:18:57.177Z,8.20
2023-01-13T07:21:23.905Z,8.20
2023-01-13T07:23:50.654Z,8.20
2023-01-13T07:26:17.419Z,8.20
2023-01-13T07:28:44.451Z,8.20
2023-01-13T07:31:18.683Z,8.20
2023-01-13T07:33:45.715Z,8.20
2023-01-13T07:36:13.572Z,8.20
2023-01-13T07:38:40.990Z,8.20
2023-01-13T07:41:26.057Z,8.20
2023-01-13T07:43:52.803Z,8.20
2023-01-13T07:46:19.651Z,8.20
2023-01-13T07:48:48.826Z,8.20
2023-01-13T07:51:15.675Z,8.20
2023-01-13T07:53:42.438Z,8.20
2023-01-13T07:56:09.395Z,8.30
2023-01-13T07:58:37.081Z,8.30
2023-01-13T08:01:13.559Z,8.30
2023-01-13T08:03:41.061Z,8.30
2023-01-13T08:06:09.377Z,8.30
2023-01-13T08:08:36.495Z,8.40
2023-01-13T08:11:07.024Z,8.40
2023-01-13T08:13:33.811Z,8.40
2023-01-13T08:16:08.179Z,8.40
2023-01-13T08:18:36.313Z,8.50
2023-01-13T08:21:07.692Z,8.50
2023-01-13T08:23:35.124Z,8.50
2023-01-13T08:26:05.245Z,8.50
2023-01-13T08:28:32.601Z,8.50
2023-01-13T08:31:02.478Z,8.50
2023-01-13T08:33:30.001Z,8.60
2023-01-13T08:35:57.686Z,8.60
2023-01-13T08:38:25.351Z,8.60
2023-01-13T08:40:52.483Z,8.60
2023-01-13T08:43:22.333Z,8.60
2023-01-13T08:46:01.994Z,8.70
2023-01-13T08:48:31.478Z,8.70
2023-01-13T08:51:07.240Z,8.70
2023-01-13T08:53:34.299Z,8.80
2023-01-13T08:56:01.175Z,8.90
2023-01-13T08:58:28.260Z,9.00
2023-01-13T09:00:55.203Z,9.00
2023-01-13T09:03:22.170Z,9.00
2023-01-13T09:05:48.966Z,9.10
2023-01-13T09:08:15.744Z,9.10
2023-01-13T09:10:42.632Z,9.10
2023-01-13T09:13:13.909Z,9.10
2023-01-13T09:15:49.881Z,9.10
2023-01-13T09:18:16.833Z,9.10
2023-01-13T09:20:44.630Z,9.10
2023-01-13T09:23:11.714Z,9.10
2023-01-13T09:25:39.735Z,9.20
2023-01-13T09:28:08.075Z,9.20
2023-01-13T09:30:35.043Z,9.30
2023-01-13T09:33:20.028Z,9.40
2023-01-13T09:35:46.901Z,9.40
2023-01-13T09:38:13.815Z,9.40
2023-01-13T09:40:43.707Z,9.40
2023-01-13T09:43:53.576Z,9.40
2023-01-13T09:46:44.326Z,9.40
2023-01-13T09:49:25.600Z,9.40
2023-01-13T09:52:27.088Z,9.30
2023-01-13T09:55:14.223Z,9.10
2023-01-13T09:57:41.366Z,9.00
2023-01-13T10:00:28.648Z,8.80
2023-01-13T10:03:19.765Z,8.70
2023-01-13T10:06:18.379Z,8.60
2023-01-13T10:08:47.812Z,8.50
2023-01-13T10:11:40.092Z,8.40
2023-01-13T10:14:26.029Z,8.40
2023-01-13T10:17:15.221Z,8.30
2023-01-13T10:19:51.390Z,8.20
2023-01-13T10:22:39.503Z,8.20
2023-01-13T10:25:26.915Z,8.10
2023-01-13T10:28:01.375Z,8.00
2023-01-13T10:30:36.501Z,8.00
2023-01-13T10:33:12.140Z,7.90
2023-01-13T10:35:59.822Z,7.90
2023-01-13T10:38:35.478Z,7.80
2023-01-13T10:41:06.096Z,7.80
2023-01-13T10:43:32.975Z,7.80
2023-01-13T10:46:10.105Z,7.80
2023-01-13T10:48:58.435Z,7.80
2023-01-13T10:51:43.377Z,7.70
2023-01-13T10:54:13.119Z,7.70
2023-01-13T10:56:43.862Z,7.70
2023-01-13T10:59:26.855Z,7.70
2023-01-13T11:02:25.408Z,7.70
2023-01-13T11:04:53.078Z,7.70
2023-01-13T11:07:52.441Z,7.70
2023-01-13T11:10:27.047Z,7.70
2023-01-13T11:13:14.214Z,7.70
2023-01-13T11:16:01.479Z,7.70
2023-01-13T11:19:11.977Z,7.80
2023-01-13T11:21:57.973Z,7.90
2023-01-13T11:24:39.933Z,8.00
2023-01-13T11:27:41.206Z,8.00
2023-01-13T11:30:29.696Z,8.00
2023-01-13T11:33:16.831Z,8.00
2023-01-13T11:36:08.006Z,8.00
2023-01-13T11:38:47.640Z,8.00
2023-01-13T11:41:43.432Z,8.10
2023-01-13T11:44:17.030Z,8.10
2023-01-13T11:46:44.108Z,8.30
2023-01-13T11:49:26.122Z,8.40
2023-01-13T11:52:28.001Z,8.50
2023-01-13T11:55:00.467Z,8.50
2023-01-13T11:57:38.667Z,8.50
2023-01-13T12:00:17.089Z,8.50
2023-01-13T12:03:14.486Z,8.50
2023-01-13T12:05:51.265Z,8.50
2023-01-13T12:08:38.397Z,8.50
2023-01-13T12:11:24.390Z,8.50
2023-01-13T12:14:44.508Z,8.50
2023-01-13T12:17:42.864Z,8.40
2023-01-13T12:20:32.232Z,8.30
2023-01-13T12:23:07.486Z,8.30
2023-01-13T12:25:42.704Z,8.20
2023-01-13T12:28:39.816Z,8.30
2023-01-13T12:31:09.346Z,8.30
2023-01-13T12:34:17.528Z,8.30
2023-01-13T12:37:27.912Z,8.30
2023-01-13T12:40:20.437Z,8.40
2023-01-13T12:43:24.228Z,8.40
2023-01-13T12:45:51.130Z,8.50
2023-01-13T12:48:49.552Z,8.60
2023-01-13T12:51:23.918Z,8.60
2023-01-13T12:53:52.582Z,8.50
2023-01-13T12:56:36.354Z,8.40
2023-01-13T12:59:21.221Z,8.30
2023-01-13T13:02:10.315Z,8.40
2023-01-13T13:04:52.887Z,8.40
2023-01-13T13:07:44.178Z,8.40
2023-01-13T13:10:31.411Z,8.30
2023-01-13T13:13:18.318Z,8.20
2023-01-13T13:16:37.317Z,8.20
2023-01-13T13:19:21.154Z,8.20
2023-01-13T13:22:12.733Z,8.20
2023-01-13T13:25:03.768Z,8.20
2023-01-13T13:27:42.645Z,8.20
2023-01-13T13:30:48.591Z,8.10
2023-01-13T13:33:53.253Z,8.10
2023-01-13T13:37:13.917Z,8.10
2023-01-13T13:40:02.095Z,8.10
2023-01-13T13:42:56.515Z,8.00
2023-01-13T13:45:45.339Z,8.00
2023-01-13T13:48:30.561Z,8.30
2023-01-13T13:51:16.484Z,9.10
2023-01-13T13:53:43.221Z,9.30
2023-01-13T13:56:22.892Z,9.20
2023-01-13T13:58:50.381Z,9.00
2023-01-13T14:01:30.170Z,8.80
2023-01-13T14:04:23.307Z,8.60
2023-01-13T14:06:57.422Z,8.40
2023-01-13T14:09:28.565Z,8.20
2023-01-13T14:12:03.782Z,8.10
2023-01-13T14:14:30.663Z,8.10
2023-01-13T14:16:58.460Z,8.10
2023-01-13T14:19:33.032Z,8.00
2023-01-13T14:22:05.458Z,8.10
2023-01-13T14:24:32.881Z,8.30
2023-01-13T14:27:30.346Z,8.60
2023-01-13T14:30:00.596Z,9.30
2023-01-13T14:32:36.328Z,9.30
2023-01-13T14:35:06.736Z,9.20
2023-01-13T14:37:40.049Z,9.10
2023-01-13T14:40:33.319Z,9.20
2023-01-13T14:43:01.345Z,9.90
2023-01-13T14:45:30.360Z,10.80
2023-01-13T14:48:00.423Z,10.60
2023-01-13T14:50:31.456Z,10.20
2023-01-13T14:53:00.570Z,9.70
2023-01-13T14:55:34.243Z,9.30
2023-01-13T14:58:21.691Z,8.90
2023-01-13T15:00:50.842Z,8.60
2023-01-13T15:03:21.079Z,8.30
2023-01-13T15:05:54.165Z,8.10
2023-01-13T15:08:35.729Z,8.00
2023-01-13T15:11:08.181Z,7.90
2023-01-13T15:13:45.416Z,7.80
2023-01-13T15:16:23.002Z,7.80
2023-01-13T15:18:49.848Z,7.70
2023-01-13T15:21:18.099Z,7.70
2023-01-13T15:23:47.091Z,7.70
2023-01-13T15:26:22.735Z,7.60
2023-01-13T15:28:51.418Z,7.60
2023-01-13T15:31:19.066Z,7.50
2023-01-13T15:33:45.941Z,7.50
2023-01-13T15:36:31.259Z,7.50
2023-01-13T15:39:00.623Z,7.40
2023-01-13T15:41:46.482Z,7.30
2023-01-13T15:44:34.160Z,7.30
2023-01-13T15:47:06.418Z,7.20
2023-01-13T15:49:46.094Z,7.10
2023-01-13T15:52:25.791Z,7.10
2023-01-13T15:54:53.812Z,7.00
2023-01-13T15:57:28.136Z,7.00
2023-01-13T16:00:02.474Z,6.90
2023-01-13T16:02:30.829Z,6.90
2023-01-13T16:04:57.553Z,6.90
2023-01-13T16:07:25.813Z,6.90
2023-01-13T16:09:53.053Z,6.90
2023-01-13T16:12:20.017Z,6.90
2023-01-13T16:14:46.883Z,6.90
2023-01-13T16:17:24.748Z,6.90
2023-01-13T16:19:51.827Z,6.90
2023-01-13T16:22:18.844Z,6.90
2023-01-13T16:24:45.851Z,6.90
2023-01-13T16:27:19.968Z,6.80
2023-01-13T16:29:48.200Z,6.80
2023-01-13T16:32:16.801Z,6.80
2023-01-13T16:34:43.842Z,6.80
2023-01-13T16:37:24.490Z,6.70
2023-01-13T16:39:53.891Z,6.70
2023-01-13T16:42:21.614Z,6.70
2023-01-13T16:44:49.740Z,6.70
2023-01-13T16:47:17.916Z,6.70
2023-01-13T16:49:45.368Z,6.70
2023-01-13T16:52:12.271Z,6.70
2023-01-13T16:54:39.133Z,6.70
2023-01-13T16:57:07.644Z,6.70
2023-01-13T16:59:34.446Z,6.70
2023-01-13T17:02:01.972Z,6.70
2023-01-13T17:04:28.785Z,6.70
2023-01-13T17:07:04.292Z,6.70
2023-01-13T17:09:31.382Z,6.70
2023-01-13T17:11:58.960Z,6.60
2023-01-13T17:14:26.353Z,6.60
2023-01-13T17:16:58.948Z,6.60
2023-01-13T17:19:25.817Z,6.60
2023-01-13T17:21:52.910Z,6.60
2023-01-13T17:24:20.220Z,6.50
2023-01-13T17:26:50.127Z,6.50
2023-01-13T17:29:22.003Z,6.50
2023-01-13T17:31:50.654Z,6.40
2023-01-13T17:34:18.211Z,6.40
2023-01-13T17:36:45.023Z,6.40
2023-01-13T17:39:21.977Z,6.40
2023-01-13T17:41:49.595Z,6.30
2023-01-13T17:44:18.843Z,6.30
2023-01-13T17:46:46.565Z,6.20
2023-01-13T17:49:16.678Z,6.20
2023-01-13T17:51:44.701Z,6.20
2023-01-13T17:54:11.978Z,6.20
2023-01-13T17:56:41.118Z,6.20
2023-01-13T17:59:12.412Z,6.20
2023-01-13T18:01:40.183Z,6.20
2023-01-13T18:04:13.758Z,6.20
2023-01-13T18:06:40.511Z,6.30
2023-01-13T18:09:07.325Z,6.30
2023-01-13T18:11:34.083Z,6.30
2023-01-13T18:14:00.916Z,6.30
2023-01-13T18:16:31.003Z,6.30
2023-01-13T18:19:19.303Z,6.30
2023-01-13T18:22:05.942Z,6.30
2023-01-13T18:24:51.634Z,6.30
2023-01-13T18:27:27.937Z,6.30
2023-01-13T18:29:58.352Z,6.30
2023-01-13T18:32:32.678Z,6.30
2023-01-13T18:35:06.385Z,6.30
2023-01-13T18:37:35.874Z,6.40
2023-01-13T18:40:03.710Z,6.40
2023-01-13T18:42:49.015Z,6.40
2023-01-13T18:45:15.760Z,6.40
2023-01-13T18:47:42.451Z,6.40
2023-01-13T18:50:12.243Z,6.40
2023-01-13T18:52:39.354Z,6.80
2023-01-13T18:55:06.710Z,6.40
2023-01-13T18:57:35.347Z,6.40
2023-01-13T19:00:03.575Z,6.50
2023-01-13T19:02:31.419Z,6.50
2023-01-13T19:04:58.196Z,6.50
2023-01-13T19:07:28.386Z,6.50
2023-01-13T19:09:56.051Z,6.50
2023-01-13T19:12:26.202Z,6.50
2023-01-13T19:14:55.418Z,6.50
2023-01-13T19:17:24.567Z,6.50
2023-01-13T19:19:54.631Z,6.50
2023-01-13T19:22:27.252Z,6.50
2023-01-13T19:24:54.523Z,6.50
2023-01-13T19:27:22.350Z,6.50
2023-01-13T19:29:52.391Z,6.50
2023-01-13T19:32:21.981Z,6.50
2023-01-13T19:34:51.028Z,6.50
2023-01-13T19:37:19.302Z,6.50
2023-01-13T19:39:46.283Z,6.60
2023-01-13T19:42:32.433Z,6.60
2023-01-13T19:45:18.081Z,6.50
2023-01-13T19:47:45.912Z,6.50
2023-01-13T19:50:13.960Z,6.50
2023-01-13T19:52:42.560Z,6.50
2023-01-13T19:55:12.206Z,6.50
2023-01-13T19:57:40.161Z,6.50
2023-01-13T20:00:09.814Z,6.60
2023-01-13T20:02:36.991Z,6.50
2023-01-13T20:05:06.495Z,6.40
2023-01-13T20:07:35.174Z,6.50
2023-01-13T20:10:02.481Z,6.40
2023-01-13T20:12:29.696Z,6.40
2023-01-13T20:14:56.665Z,6.40
2023-01-13T20:17:25.426Z,6.40
2023-01-13T20:19:52.669Z,6.40
2023-01-13T20:22:19.588Z,6.40
2023-01-13T20:24:46.426Z,6.50
2023-01-13T20:27:13.136Z,6.50
2023-01-13T20:29:39.843Z,6.50
2023-01-13T20:32:06.630Z,6.50
2023-01-13T20:34:33.576Z,6.50
2023-01-13T20:37:00.474Z,6.50
2023-01-13T20:39:27.817Z,6.50
2023-01-13T20:42:14.316Z,6.60
2023-01-13T20:44:41.745Z,6.60
2023-01-13T20:47:08.557Z,6.60
2023-01-13T20:49:38.534Z,6.60
2023-01-13T20:52:09.153Z,6.60
2023-01-13T20:54:40.945Z,6.60
2023-01-13T20:57:10.573Z,6.60
2023-01-13T20:59:38.710Z,6.70
2023-01-13T21:02:11.861Z,6.60
2023-01-13T21:04:39.156Z,6.70
2023-01-13T21:07:06.545Z,6.70
2023-01-13T21:09:33.416Z,6.70
2023-01-13T21:12:18.783Z,6.70
2023-01-13T21:15:04.046Z,6.60
2023-01-13T21:17:49.729Z,6.70
2023-01-13T21:20:16.634Z,6.70
2023-01-13T21:22:48.746Z,6.70
2023-01-13T21:25:17.477Z,6.70
2023-01-13T21:27:44.300Z,6.70
2023-01-13T21:30:14.654Z,6.70
2023-01-13T21:32:44.290Z,6.60
2023-01-13T21:35:13.031Z,6.60
2023-01-13T21:37:42.181Z,6.60
2023-01-13T21:40:12.130Z,6.70
2023-01-13T21:42:57.428Z,6.70
2023-01-13T21:45:42.853Z,6.70
2023-01-13T21:48:09.705Z,6.70
2023-01-13T21:50:38.123Z,6.70
2023-01-13T21:53:07.149Z,6.70
2023-01-13T21:55:36.594Z,6.70
2023-01-13T21:58:15.378Z,6.70
2023-01-13T22:00:44.345Z,6.60
2023-01-13T22:03:14.583Z,6.60
2023-01-13T22:05:41.598Z,6.60
2023-01-13T22:08:08.583Z,6.60
2023-01-13T22:10:35.751Z,6.60
2023-01-13T22:13:24.219Z,6.60
2023-01-13T22:15:51.061Z,6.60
2023-01-13T22:18:18.110Z,6.60
2023-01-13T22:20:45.409Z,6.50
2023-01-13T22:23:12.418Z,6.50
2023-01-13T22:25:39.354Z,6.50
2023-01-13T22:28:08.880Z,6.40
2023-01-13T22:30:35.600Z,6.40
2023-01-13T22:33:02.301Z,6.40
2023-01-13T22:35:29.031Z,6.40
2023-01-13T22:37:55.717Z,6.40
2023-01-13T22:40:22.487Z,6.40
2023-01-13T22:42:49.251Z,6.30
2023-01-13T22:45:16.118Z,6.30
2023-01-13T22:47:42.891Z,6.20
2023-01-13T22:50:12.337Z,6.20
2023-01-13T22:52:39.271Z,6.10
2023-01-13T22:55:06.861Z,6.10
2023-01-13T22:57:36.379Z,6.00
2023-01-13T23:00:11.648Z,6.00
2023-01-13T23:02:38.915Z,5.90
2023-01-13T23:05:06.138Z,6.00
2023-01-13T23:07:33.012Z,6.00
2023-01-13T23:09:59.829Z,6.00
2023-01-13T23:12:26.640Z,6.00
2023-01-13T23:14:54.411Z,6.00
2023-01-13T23:17:21.169Z,6.00
2023-01-13T23:19:47.872Z,6.00
2023-01-13T23:22:15.465Z,6.00
2023-01-13T23:24:42.172Z,6.00
2023-01-13T23:27:08.875Z,6.00
2023-01-13T23:29:35.598Z,6.10
2023-01-13T23:32:02.329Z,6.10
2023-01-13T23:34:29.106Z,6.00
2023-01-13T23:36:55.822Z,6.00
2023-01-13T23:39:23.947Z,6.10
2023-01-13T23:41:51.452Z,6.10
2023-01-13T23:44:18.160Z,6.10
2023-01-13T23:46:44.898Z,6.10
2023-01-13T23:49:11.606Z,6.10
2023-01-13T23:51:38.305Z,6.10
2023-01-13T23:54:05.103Z,6.10
2023-01-13T23:56:32.016Z,6.10
2023-01-13T23:58:59.568Z,6.00
