createdAt,value
2019-03-18T00:00:55.648Z,1.67
2019-03-18T00:03:24.272Z,1.90
2019-03-18T00:05:53.057Z,1.70
2019-03-18T00:08:21.686Z,1.50
2019-03-18T00:10:50.371Z,1.70
2019-03-18T00:13:19.041Z,1.60
2019-03-18T00:15:47.680Z,1.37
2019-03-18T00:18:16.456Z,1.63
2019-03-18T00:20:45.056Z,1.37
2019-03-18T00:23:14.041Z,1.40
2019-03-18T00:25:42.632Z,1.30
2019-03-18T00:28:11.251Z,1.83
2019-03-18T00:30:39.863Z,1.40
2019-03-18T00:33:08.562Z,1.50
2019-03-18T00:35:37.240Z,1.43
2019-03-18T00:38:05.887Z,1.50
2019-03-18T00:40:34.598Z,1.50
2019-03-18T00:43:03.236Z,1.30
2019-03-18T00:45:31.871Z,1.10
2019-03-18T00:48:00.679Z,1.73
2019-03-18T00:50:29.391Z,1.20
2019-03-18T00:52:58.300Z,1.30
2019-03-18T00:55:26.894Z,1.40
2019-03-18T00:57:55.488Z,1.53
2019-03-18T01:00:24.111Z,1.40
2019-03-18T01:02:52.713Z,1.37
2019-03-18T01:05:21.271Z,1.50
2019-03-18T01:07:49.826Z,1.30
2019-03-18T01:10:18.689Z,1.33
2019-03-18T01:12:47.568Z,1.33
2019-03-18T01:15:27.362Z,1.43
2019-03-18T01:17:46.554Z,1.30
2019-03-18T01:20:15.585Z,1.30
2019-03-18T01:22:44.268Z,1.20
2019-03-18T01:25:12.937Z,1.57
2019-03-18T01:27:41.547Z,1.60
2019-03-18T01:30:14.816Z,1.30
2019-03-18T01:32:43.370Z,1.40
2019-03-18T01:35:12.184Z,1.47
2019-03-18T01:37:40.884Z,1.40
2019-03-18T01:40:12.142Z,1.30
2019-03-18T01:42:40.725Z,1.47
2019-03-18T01:45:10.926Z,1.27
2019-03-18T01:47:39.572Z,1.43
2019-03-18T01:50:13.506Z,1.30
2019-03-18T01:52:42.316Z,1.30
2019-03-18T01:55:11.267Z,1.40
2019-03-18T01:57:40.051Z,1.20
2019-03-18T02:00:11.324Z,1.23
2019-03-18T02:02:40.040Z,1.50
2019-03-18T02:05:10.270Z,1.23
2019-03-18T02:07:39.030Z,1.50
2019-03-18T02:10:18.263Z,1.57
2019-03-18T02:12:47.052Z,1.63
2019-03-18T02:15:16.351Z,1.67
2019-03-18T02:17:45.004Z,1.40
2019-03-18T02:20:14.948Z,1.40
2019-03-18T02:22:43.608Z,1.27
2019-03-18T02:25:12.637Z,1.17
2019-03-18T02:27:41.285Z,1.40
2019-03-18T02:30:12.520Z,1.30
2019-03-18T02:32:41.151Z,1.40
2019-03-18T02:35:09.912Z,1.50
2019-03-18T02:37:38.489Z,1.50
2019-03-18T02:40:09.712Z,1.40
2019-03-18T02:42:38.524Z,1.63
2019-03-18T02:45:11.618Z,1.30
2019-03-18T02:47:40.197Z,1.50
2019-03-18T02:50:11.231Z,1.43
2019-03-18T02:52:39.998Z,1.63
2019-03-18T02:55:09.500Z,1.30
2019-03-18T02:57:38.166Z,1.40
2019-03-18T03:00:14.156Z,1.63
2019-03-18T03:02:42.797Z,1.70
2019-03-18T03:05:12.800Z,1.53
2019-03-18T03:07:41.594Z,1.47
2019-03-18T03:10:12.486Z,1.60
2019-03-18T03:12:41.087Z,1.83
2019-03-18T03:15:14.272Z,1.60
2019-03-18T03:17:43.069Z,1.60
2019-03-18T03:20:12.292Z,1.87
2019-03-18T03:22:41.077Z,1.50
2019-03-18T03:25:10.944Z,1.70
2019-03-18T03:27:39.457Z,1.50
2019-03-18T03:30:13.175Z,1.60
2019-03-18T03:32:41.871Z,2.00
2019-03-18T03:35:10.702Z,1.60
2019-03-18T03:37:39.690Z,2.00
2019-03-18T03:40:10.394Z,1.50
2019-03-18T03:42:39.165Z,1.93
2019-03-18T03:45:10.361Z,1.60
2019-03-18T03:47:39.032Z,1.60
2019-03-18T03:50:12.535Z,1.60
2019-03-18T03:52:41.186Z,1.67
2019-03-18T03:55:11.106Z,1.73
2019-03-18T03:57:40.152Z,1.50
2019-03-18T04:00:14.017Z,1.50
2019-03-18T04:02:42.668Z,1.53
2019-03-18T04:05:11.432Z,1.60
2019-03-18T04:07:40.742Z,1.70
2019-03-18T04:10:11.310Z,1.63
2019-03-18T04:12:39.991Z,1.70
2019-03-18T04:15:11.097Z,1.63
2019-03-18T04:17:39.773Z,1.60
2019-03-18T04:20:16.357Z,1.80
2019-03-18T04:22:44.997Z,1.47
2019-03-18T04:25:13.542Z,1.57
2019-03-18T04:27:42.134Z,1.70
2019-03-18T04:30:12.985Z,2.20
2019-03-18T04:32:41.605Z,2.20
2019-03-18T04:35:10.366Z,1.70
2019-03-18T04:37:38.954Z,1.80
2019-03-18T04:40:10.506Z,1.90
2019-03-18T04:42:39.090Z,1.70
2019-03-18T04:45:09.111Z,2.00
2019-03-18T04:47:37.731Z,1.87
2019-03-18T04:50:08.065Z,1.90
2019-03-18T04:52:36.615Z,1.80
2019-03-18T04:55:06.617Z,1.60
2019-03-18T04:57:35.188Z,1.80
2019-03-18T05:00:31.250Z,1.60
2019-03-18T05:02:59.830Z,1.60
2019-03-18T05:05:28.550Z,1.80
2019-03-18T05:07:57.075Z,1.70
2019-03-18T05:10:25.754Z,1.50
2019-03-18T05:12:54.339Z,1.77
2019-03-18T05:15:22.986Z,1.70
2019-03-18T05:17:51.643Z,1.53
2019-03-18T05:20:20.194Z,1.93
2019-03-18T05:22:48.842Z,1.70
2019-03-18T05:25:17.395Z,1.87
2019-03-18T05:27:46.055Z,1.70
2019-03-18T05:30:15.093Z,1.83
2019-03-18T05:32:43.583Z,2.23
2019-03-18T05:35:12.268Z,2.00
2019-03-18T05:37:40.880Z,2.40
2019-03-18T05:40:09.770Z,2.40
2019-03-18T05:42:38.375Z,1.83
2019-03-18T05:45:10.031Z,1.90
2019-03-18T05:47:39.907Z,3.03
2019-03-18T05:50:11.229Z,2.40
2019-03-18T05:52:39.814Z,2.10
2019-03-18T05:55:27.806Z,2.70
2019-03-18T05:57:56.479Z,1.80
2019-03-18T06:00:25.079Z,2.00
2019-03-18T06:02:53.657Z,1.73
2019-03-18T06:05:22.229Z,1.60
2019-03-18T06:07:51.110Z,1.67
2019-03-18T06:10:19.890Z,1.77
2019-03-18T06:12:49.046Z,2.13
2019-03-18T06:15:17.597Z,2.00
2019-03-18T06:17:52.231Z,2.10
2019-03-18T06:20:16.448Z,2.57
2019-03-18T06:22:45.267Z,1.77
2019-03-18T06:25:13.926Z,2.47
2019-03-18T06:27:42.685Z,1.97
2019-03-18T06:30:13.663Z,2.70
2019-03-18T06:32:42.521Z,2.40
2019-03-18T06:35:11.571Z,2.60
2019-03-18T06:37:40.202Z,2.23
2019-03-18T06:40:11.182Z,2.40
2019-03-18T06:42:39.938Z,1.80
2019-03-18T06:45:11.800Z,1.90
2019-03-18T06:47:40.446Z,2.10
2019-03-18T06:50:11.414Z,2.40
2019-03-18T06:52:40.050Z,1.90
2019-03-18T06:55:08.767Z,2.53
2019-03-18T06:57:37.518Z,2.27
2019-03-18T07:00:15.349Z,2.90
2019-03-18T07:02:43.999Z,2.33
2019-03-18T07:05:14.286Z,1.90
2019-03-18T07:07:47.987Z,1.67
2019-03-18T07:10:16.590Z,2.27
2019-03-18T07:12:45.179Z,2.23
2019-03-18T07:15:14.099Z,3.30
2019-03-18T07:17:48.129Z,2.73
2019-03-18T07:20:18.832Z,2.10
2019-03-18T07:22:47.379Z,2.10
2019-03-18T07:25:15.952Z,1.93
2019-03-18T07:27:44.556Z,2.23
2019-03-18T07:30:16.627Z,1.63
2019-03-18T07:32:45.326Z,1.83
2019-03-18T07:35:13.974Z,1.40
2019-03-18T07:37:42.712Z,1.90
2019-03-18T07:40:15.724Z,1.75
2019-03-18T07:42:44.288Z,1.80
2019-03-18T07:45:15.830Z,1.50
2019-03-18T07:47:44.936Z,1.67
2019-03-18T07:50:16.618Z,2.07
2019-03-18T07:52:45.322Z,1.87
2019-03-18T07:55:14.041Z,2.00
2019-03-18T07:57:42.650Z,1.83
2019-03-18T08:00:13.517Z,1.70
2019-03-18T08:02:42.145Z,2.03
2019-03-18T08:05:11.372Z,2.17
2019-03-18T08:07:40.349Z,1.73
2019-03-18T08:10:16.629Z,1.90
2019-03-18T08:12:45.238Z,2.23
2019-03-18T08:15:14.445Z,1.70
2019-03-18T08:17:43.042Z,2.30
2019-03-18T08:20:12.635Z,1.90
2019-03-18T08:22:41.274Z,1.93
2019-03-18T08:25:10.879Z,1.93
2019-03-18T08:27:39.590Z,1.80
2019-03-18T08:30:27.570Z,4.47
2019-03-18T08:32:56.297Z,2.33
2019-03-18T08:35:26.383Z,1.50
2019-03-18T08:37:55.123Z,2.23
2019-03-18T08:40:23.788Z,2.47
2019-03-18T08:42:52.482Z,2.40
2019-03-18T08:45:25.976Z,2.40
2019-03-18T08:48:13.936Z,2.10
2019-03-18T08:50:42.630Z,2.43
2019-03-18T08:53:11.186Z,2.23
2019-03-18T08:55:40.109Z,2.13
2019-03-18T08:58:10.299Z,2.23
2019-03-18T09:00:39.015Z,2.80
2019-03-18T09:03:07.626Z,1.80
2019-03-18T09:05:36.698Z,2.20
2019-03-18T09:08:05.430Z,2.23
2019-03-18T09:10:35.608Z,2.17
2019-03-18T09:13:04.303Z,2.10
2019-03-18T09:15:32.849Z,2.00
2019-03-18T09:18:02.807Z,2.03
2019-03-18T09:20:31.384Z,2.27
2019-03-18T09:23:01.611Z,2.07
2019-03-18T09:25:30.692Z,2.60
2019-03-18T09:27:59.624Z,2.20
2019-03-18T09:30:31.561Z,2.10
2019-03-18T09:33:00.543Z,2.50
2019-03-18T09:35:31.650Z,2.20
2019-03-18T09:38:01.216Z,2.10
2019-03-18T09:40:31.022Z,2.10
2019-03-18T09:42:59.873Z,2.03
2019-03-18T09:45:47.974Z,2.10
2019-03-18T09:48:16.727Z,2.40
2019-03-18T09:50:45.463Z,2.03
2019-03-18T09:53:14.103Z,1.73
2019-03-18T09:55:42.708Z,2.00
2019-03-18T09:58:11.436Z,2.27
2019-03-18T10:00:40.033Z,1.90
2019-03-18T10:03:09.773Z,1.77
2019-03-18T10:05:38.350Z,2.00
2019-03-18T10:08:07.138Z,2.00
2019-03-18T10:10:36.951Z,1.80
2019-03-18T10:13:05.787Z,1.80
2019-03-18T10:15:34.270Z,1.67
2019-03-18T10:18:05.736Z,2.07
2019-03-18T10:20:37.358Z,1.67
2019-03-18T10:23:08.967Z,1.60
2019-03-18T10:25:39.926Z,1.70
2019-03-18T10:28:11.831Z,1.60
2019-03-18T10:30:42.521Z,1.67
2019-03-18T10:33:14.105Z,1.93
2019-03-18T10:35:45.862Z,1.63
2019-03-18T10:38:33.960Z,1.63
2019-03-18T10:41:02.632Z,1.50
2019-03-18T10:43:32.734Z,1.60
2019-03-18T10:46:21.170Z,1.50
2019-03-18T10:48:49.989Z,1.90
2019-03-18T10:51:18.910Z,1.87
2019-03-18T10:53:47.806Z,2.30
2019-03-18T10:56:17.276Z,1.80
2019-03-18T10:58:46.254Z,1.70
2019-03-18T11:01:14.958Z,1.70
2019-03-18T11:03:43.885Z,1.47
2019-03-18T11:06:14.341Z,1.60
2019-03-18T11:08:43.062Z,1.63
2019-03-18T11:11:17.803Z,1.77
2019-03-18T11:13:46.507Z,1.83
2019-03-18T11:16:15.375Z,1.57
2019-03-18T11:18:44.216Z,1.40
2019-03-18T11:21:32.206Z,1.60
2019-03-18T11:24:00.959Z,2.07
2019-03-18T11:26:29.691Z,1.80
2019-03-18T11:28:58.846Z,1.37
2019-03-18T11:31:46.807Z,1.43
2019-03-18T11:34:15.363Z,1.77
2019-03-18T11:36:45.710Z,1.70
2019-03-18T11:39:14.777Z,1.53
2019-03-18T11:41:43.455Z,1.67
2019-03-18T11:44:12.391Z,1.43
2019-03-18T11:46:41.034Z,1.60
2019-03-18T11:49:09.994Z,1.50
2019-03-18T11:51:38.752Z,1.50
2019-03-18T11:54:07.379Z,1.73
2019-03-18T11:56:36.048Z,1.50
2019-03-18T11:59:04.736Z,1.40
2019-03-18T12:01:33.467Z,1.20
2019-03-18T12:04:02.128Z,1.53
2019-03-18T12:06:30.662Z,1.60
2019-03-18T12:08:59.458Z,1.73
2019-03-18T12:11:28.370Z,1.47
2019-03-18T12:13:57.472Z,1.50
2019-03-18T12:16:26.221Z,1.47
2019-03-18T12:18:54.928Z,1.53
2019-03-18T12:21:23.734Z,1.23
2019-03-18T12:23:52.980Z,1.20
2019-03-18T12:26:21.617Z,1.40
2019-03-18T12:28:50.223Z,1.43
2019-03-18T12:31:18.883Z,1.97
2019-03-18T12:33:47.702Z,1.57
2019-03-18T12:36:16.255Z,1.83
2019-03-18T12:38:45.306Z,1.47
2019-03-18T12:41:14.557Z,1.30
2019-03-18T12:43:43.162Z,1.40
2019-03-18T12:46:13.421Z,1.40
2019-03-18T12:48:42.031Z,1.40
2019-03-18T12:51:10.699Z,1.57
2019-03-18T12:53:40.545Z,1.17
2019-03-18T12:56:09.175Z,1.57
2019-03-18T12:58:38.083Z,1.20
2019-03-18T13:01:12.709Z,1.30
2019-03-18T13:03:38.683Z,1.20
2019-03-18T13:06:07.269Z,1.37
2019-03-18T13:08:35.930Z,1.40
2019-03-18T13:11:04.965Z,1.10
2019-03-18T13:13:33.551Z,1.50
2019-03-18T13:16:02.101Z,1.43
2019-03-18T13:18:31.744Z,1.60
2019-03-18T13:21:07.734Z,1.37
2019-03-18T13:23:30.722Z,1.20
2019-03-18T13:25:59.487Z,1.40
2019-03-18T13:28:28.195Z,1.33
2019-03-18T13:30:56.972Z,1.30
2019-03-18T13:33:25.672Z,1.43
2019-03-18T13:35:54.514Z,1.20
2019-03-18T13:38:23.194Z,1.20
2019-03-18T13:40:52.018Z,1.20
2019-03-18T13:43:20.734Z,1.37
2019-03-18T13:45:55.553Z,1.20
2019-03-18T13:48:21.027Z,1.33
2019-03-18T13:50:49.789Z,1.30
2019-03-18T13:53:18.455Z,1.30
2019-03-18T13:55:46.986Z,1.10
2019-03-18T13:58:15.636Z,1.50
2019-03-18T14:00:44.297Z,1.20
2019-03-18T14:03:13.021Z,1.40
2019-03-18T14:05:41.885Z,1.20
2019-03-18T14:08:10.643Z,1.33
2019-03-18T14:10:39.422Z,1.10
2019-03-18T14:13:08.034Z,1.33
2019-03-18T14:15:36.616Z,1.70
2019-03-18T14:18:05.422Z,1.37
2019-03-18T14:20:34.213Z,1.40
2019-03-18T14:23:02.976Z,1.27
2019-03-18T14:25:51.255Z,1.37
2019-03-18T14:28:19.832Z,1.50
2019-03-18T14:30:48.500Z,1.50
2019-03-18T14:33:17.366Z,1.40
2019-03-18T14:35:45.940Z,1.33
2019-03-18T14:38:14.898Z,1.57
2019-03-18T14:40:43.506Z,1.40
2019-03-18T14:43:12.171Z,1.40
2019-03-18T14:45:40.799Z,1.37
2019-03-18T14:48:09.473Z,1.50
2019-03-18T14:50:38.111Z,1.50
2019-03-18T14:53:07.180Z,1.57
2019-03-18T14:55:35.808Z,1.40
2019-03-18T14:58:04.682Z,1.30
2019-03-18T15:00:33.802Z,1.60
2019-03-18T15:03:02.719Z,1.50
2019-03-18T15:05:32.543Z,1.40
2019-03-18T15:08:01.471Z,1.53
2019-03-18T15:10:31.905Z,2.00
2019-03-18T15:13:00.770Z,2.03
2019-03-18T15:15:29.456Z,1.53
2019-03-18T15:17:59.575Z,1.50
2019-03-18T15:20:29.301Z,1.20
2019-03-18T15:22:59.656Z,1.20
2019-03-18T15:25:30.546Z,1.87
2019-03-18T15:27:59.370Z,1.40
2019-03-18T15:30:29.763Z,1.20
2019-03-18T15:32:58.519Z,1.50
2019-03-18T15:35:27.936Z,1.60
2019-03-18T15:37:56.882Z,1.30
2019-03-18T15:40:27.119Z,1.47
2019-03-18T15:42:55.808Z,1.60
2019-03-18T15:45:24.878Z,1.60
2019-03-18T15:47:53.557Z,1.67
2019-03-18T15:50:26.782Z,2.33
2019-03-18T15:52:55.744Z,1.50
2019-03-18T15:55:24.805Z,1.40
2019-03-18T15:57:54.876Z,1.77
2019-03-18T16:00:27.413Z,1.33
2019-03-18T16:02:58.119Z,1.60
2019-03-18T16:05:26.684Z,1.60
2019-03-18T16:07:56.859Z,1.80
2019-03-18T16:10:27.050Z,2.20
2019-03-18T16:12:55.816Z,1.50
2019-03-18T16:15:24.807Z,1.70
2019-03-18T16:17:53.494Z,1.70
2019-03-18T16:20:23.903Z,1.77
2019-03-18T16:22:52.799Z,1.50
2019-03-18T16:25:21.889Z,1.87
2019-03-18T16:27:50.837Z,1.70
2019-03-18T16:30:20.746Z,1.80
2019-03-18T16:32:49.518Z,1.40
2019-03-18T16:35:18.592Z,1.63
2019-03-18T16:37:47.164Z,1.87
2019-03-18T16:40:21.608Z,1.80
2019-03-18T16:42:50.402Z,1.73
2019-03-18T16:45:20.035Z,1.87
2019-03-18T16:47:50.640Z,1.77
2019-03-18T16:50:31.919Z,1.80
2019-03-18T16:53:02.086Z,1.70
2019-03-18T16:55:31.043Z,1.67
2019-03-18T16:57:59.790Z,2.10
2019-03-18T17:00:29.166Z,2.40
2019-03-18T17:02:57.889Z,2.00
2019-03-18T17:05:26.545Z,1.83
2019-03-18T17:07:55.151Z,1.90
2019-03-18T17:10:23.774Z,1.70
2019-03-18T17:12:52.622Z,1.60
2019-03-18T17:15:22.440Z,1.90
2019-03-18T17:17:51.002Z,1.60
2019-03-18T17:20:20.403Z,1.77
2019-03-18T17:22:50.217Z,1.80
2019-03-18T17:25:33.034Z,1.53
2019-03-18T17:28:01.642Z,1.37
2019-03-18T17:30:30.326Z,1.73
2019-03-18T17:32:59.192Z,1.80
2019-03-18T17:35:27.758Z,1.77
2019-03-18T17:37:56.488Z,2.17
2019-03-18T17:40:25.219Z,1.57
2019-03-18T17:42:53.921Z,2.20
2019-03-18T17:45:22.958Z,1.60
2019-03-18T17:47:51.557Z,2.20
2019-03-18T17:50:25.564Z,2.90
2019-03-18T17:53:02.447Z,3.00
2019-03-18T17:55:43.752Z,3.03
2019-03-18T17:58:12.354Z,2.80
2019-03-18T18:00:48.284Z,2.83
2019-03-18T18:03:17.803Z,2.50
2019-03-18T18:05:46.410Z,2.40
2019-03-18T18:08:18.019Z,1.80
2019-03-18T18:10:45.350Z,1.53
2019-03-18T18:13:14.008Z,1.70
2019-03-18T18:15:42.564Z,1.80
2019-03-18T18:18:11.149Z,1.80
2019-03-18T18:20:39.706Z,1.83
2019-03-18T18:23:14.437Z,1.80
2019-03-18T18:25:38.750Z,1.80
2019-03-18T18:28:07.315Z,1.60
2019-03-18T18:30:35.957Z,1.47
2019-03-18T18:33:07.677Z,1.40
2019-03-18T18:35:35.115Z,2.00
2019-03-18T18:38:04.110Z,1.80
2019-03-18T18:40:45.003Z,1.70
2019-03-18T18:43:13.567Z,1.80
2019-03-18T18:45:42.232Z,1.63
2019-03-18T18:48:10.793Z,1.90
2019-03-18T18:50:39.384Z,1.87
2019-03-18T18:53:07.935Z,1.90
2019-03-18T18:55:36.522Z,1.70
2019-03-18T18:58:05.291Z,2.20
2019-03-18T19:00:34.026Z,1.80
2019-03-18T19:03:04.552Z,2.40
2019-03-18T19:05:32.955Z,2.63
2019-03-18T19:08:01.619Z,2.30
2019-03-18T19:10:30.668Z,3.00
2019-03-18T19:12:59.354Z,2.70
2019-03-18T19:15:33.606Z,2.40
2019-03-18T19:18:02.347Z,2.60
2019-03-18T19:20:31.046Z,2.60
2019-03-18T19:22:59.687Z,2.50
2019-03-18T19:25:28.425Z,3.87
2019-03-18T19:27:57.360Z,3.87
2019-03-18T19:30:26.170Z,4.93
2019-03-18T19:32:54.853Z,2.40
2019-03-18T19:35:23.462Z,3.07
2019-03-18T19:37:52.005Z,2.53
2019-03-18T19:40:22.589Z,3.23
2019-03-18T19:42:51.151Z,2.40
2019-03-18T19:45:21.612Z,2.23
2019-03-18T19:47:52.896Z,2.33
2019-03-18T19:50:29.020Z,2.20
2019-03-18T19:52:57.569Z,2.30
2019-03-18T19:55:26.126Z,2.23
2019-03-18T19:57:55.327Z,2.70
2019-03-18T20:00:29.415Z,2.20
2019-03-18T20:02:58.054Z,2.60
2019-03-18T20:05:26.714Z,2.70
2019-03-18T20:07:55.351Z,2.13
2019-03-18T20:10:23.962Z,2.33
2019-03-18T20:12:52.545Z,2.73
2019-03-18T20:15:21.440Z,2.47
2019-03-18T20:17:50.223Z,2.13
2019-03-18T20:20:21.039Z,2.53
2019-03-18T20:22:49.937Z,2.20
2019-03-18T20:25:18.691Z,2.10
2019-03-18T20:27:47.498Z,2.20
2019-03-18T20:30:21.866Z,2.77
2019-03-18T20:32:51.015Z,2.80
2019-03-18T20:35:26.112Z,3.27
2019-03-18T20:37:54.912Z,2.60
2019-03-18T20:40:23.535Z,2.87
2019-03-18T20:42:52.143Z,2.63
2019-03-18T20:45:21.962Z,2.50
2019-03-18T20:47:50.699Z,2.80
2019-03-18T20:50:25.357Z,2.50
2019-03-18T20:52:54.061Z,2.67
2019-03-18T20:55:23.794Z,2.70
2019-03-18T20:57:52.406Z,2.67
2019-03-18T21:00:24.674Z,2.73
2019-03-18T21:02:53.455Z,2.90
2019-03-18T21:05:24.796Z,3.33
2019-03-18T21:07:52.606Z,2.70
2019-03-18T21:10:21.904Z,2.67
2019-03-18T21:12:50.559Z,2.87
2019-03-18T21:15:19.567Z,3.27
2019-03-18T21:17:48.498Z,3.47
2019-03-18T21:20:21.755Z,2.97
2019-03-18T21:22:50.383Z,3.27
2019-03-18T21:25:19.067Z,3.37
2019-03-18T21:27:47.686Z,4.07
2019-03-18T21:30:21.685Z,4.00
2019-03-18T21:32:50.466Z,3.97
2019-03-18T21:35:19.038Z,4.40
2019-03-18T21:37:47.697Z,4.07
2019-03-18T21:40:20.098Z,4.13
2019-03-18T21:42:48.960Z,4.40
2019-03-18T21:45:24.475Z,3.80
2019-03-18T21:47:53.055Z,4.27
2019-03-18T21:50:21.678Z,3.87
2019-03-18T21:52:50.296Z,3.83
2019-03-18T21:55:19.177Z,4.33
2019-03-18T21:57:47.826Z,4.43
2019-03-18T22:00:23.455Z,5.00
2019-03-18T22:02:52.140Z,5.60
2019-03-18T22:05:20.796Z,4.63
2019-03-18T22:07:49.502Z,5.23
2019-03-18T22:10:19.190Z,3.93
2019-03-18T22:12:48.206Z,3.10
2019-03-18T22:15:17.598Z,3.13
2019-03-18T22:17:46.399Z,3.63
2019-03-18T22:20:19.945Z,3.23
2019-03-18T22:22:48.597Z,3.40
2019-03-18T22:25:17.287Z,2.90
2019-03-18T22:27:46.262Z,3.27
2019-03-18T22:30:19.605Z,3.40
2019-03-18T22:32:48.318Z,3.53
2019-03-18T22:35:17.104Z,4.07
2019-03-18T22:37:45.728Z,4.00
2019-03-18T22:40:16.482Z,4.60
2019-03-18T22:42:45.251Z,4.63
2019-03-18T22:45:15.135Z,4.30
2019-03-18T22:47:43.895Z,4.57
2019-03-18T22:50:17.719Z,4.50
2019-03-18T22:52:46.386Z,4.50
2019-03-18T22:55:15.485Z,4.17
2019-03-18T22:57:45.131Z,3.70
2019-03-18T23:00:26.227Z,4.03
2019-03-18T23:02:55.196Z,3.27
2019-03-18T23:05:24.290Z,3.87
2019-03-18T23:07:52.882Z,3.77
2019-03-18T23:10:21.634Z,3.67
2019-03-18T23:12:50.300Z,3.67
2019-03-18T23:15:19.007Z,3.43
2019-03-18T23:17:47.619Z,4.17
2019-03-18T23:20:16.568Z,4.03
2019-03-18T23:22:45.126Z,4.37
2019-03-18T23:25:14.060Z,4.03
2019-03-18T23:27:42.662Z,5.10
2019-03-18T23:30:13.635Z,6.23
2019-03-18T23:32:42.424Z,5.20
2019-03-18T23:35:11.704Z,5.70
2019-03-18T23:37:40.598Z,6.10
2019-03-18T23:40:11.277Z,6.27
2019-03-18T23:42:39.884Z,6.40
2019-03-18T23:45:10.341Z,6.40
2019-03-18T23:47:40.168Z,6.47
2019-03-18T23:50:13.857Z,4.53
2019-03-18T23:52:42.519Z,5.60
2019-03-18T23:55:19.098Z,6.07
2019-03-18T23:57:41.985Z,5.33
