createdAt,value
2019-03-30T00:02:15.867Z,18.60
2019-03-30T00:04:48.922Z,19.77
2019-03-30T00:07:21.819Z,18.73
2019-03-30T00:09:54.795Z,18.07
2019-03-30T00:12:27.721Z,16.33
2019-03-30T00:15:00.655Z,18.00
2019-03-30T00:17:33.501Z,20.07
2019-03-30T00:20:06.912Z,18.93
2019-03-30T00:22:39.791Z,18.63
2019-03-30T00:25:12.708Z,18.80
2019-03-30T00:27:45.558Z,17.73
2019-03-30T00:30:19.228Z,17.47
2019-03-30T00:32:52.276Z,18.23
2019-03-30T00:35:25.176Z,17.00
2019-03-30T00:37:58.016Z,16.73
2019-03-30T00:40:30.929Z,16.73
2019-03-30T00:43:03.982Z,16.33
2019-03-30T00:45:36.871Z,16.37
2019-03-30T00:48:09.785Z,15.73
2019-03-30T00:50:42.774Z,15.80
2019-03-30T00:53:15.733Z,15.60
2019-03-30T00:55:48.614Z,15.13
2019-03-30T00:58:32.567Z,16.40
2019-03-30T01:01:16.334Z,15.67
2019-03-30T01:03:49.251Z,14.40
2019-03-30T01:06:22.070Z,16.77
2019-03-30T01:09:07.626Z,16.30
2019-03-30T01:11:40.542Z,15.97
2019-03-30T01:14:13.444Z,16.10
2019-03-30T01:16:46.400Z,14.47
2019-03-30T01:19:19.290Z,13.67
2019-03-30T01:21:52.175Z,13.87
2019-03-30T01:24:25.095Z,13.53
2019-03-30T01:26:58.002Z,12.50
2019-03-30T01:29:32.292Z,13.77
2019-03-30T01:32:05.147Z,13.60
2019-03-30T01:34:37.992Z,12.87
2019-03-30T01:37:11.328Z,12.70
2019-03-30T01:39:44.587Z,12.73
2019-03-30T01:42:17.405Z,13.00
2019-03-30T01:44:50.657Z,12.37
2019-03-30T01:47:23.704Z,12.33
2019-03-30T01:49:57.097Z,13.37
2019-03-30T01:52:29.928Z,12.87
2019-03-30T01:55:02.875Z,11.63
2019-03-30T01:57:35.689Z,12.90
2019-03-30T02:00:10.444Z,12.90
2019-03-30T02:02:43.560Z,14.07
2019-03-30T02:05:16.663Z,12.67
2019-03-30T02:07:49.608Z,12.43
2019-03-30T02:10:43.097Z,13.30
2019-03-30T02:13:16.065Z,12.70
2019-03-30T02:15:49.406Z,13.57
2019-03-30T02:18:22.230Z,13.13
2019-03-30T02:20:55.159Z,12.80
2019-03-30T02:23:28.009Z,11.87
2019-03-30T02:26:01.006Z,12.03
2019-03-30T02:28:33.818Z,12.37
2019-03-30T02:31:06.872Z,12.97
2019-03-30T02:33:39.690Z,12.50
2019-03-30T02:36:12.690Z,12.47
2019-03-30T02:38:45.503Z,14.23
2019-03-30T02:41:18.331Z,12.13
2019-03-30T02:43:51.283Z,11.63
2019-03-30T02:46:24.446Z,13.03
2019-03-30T02:48:57.310Z,11.93
2019-03-30T02:51:30.800Z,12.83
2019-03-30T02:54:03.967Z,12.07
2019-03-30T02:56:36.785Z,12.63
2019-03-30T02:59:09.585Z,12.70
2019-03-30T03:01:42.578Z,12.97
2019-03-30T03:04:15.424Z,11.83
2019-03-30T03:06:48.356Z,12.40
2019-03-30T03:09:21.194Z,13.10
2019-03-30T03:11:54.079Z,13.83
2019-03-30T03:14:26.938Z,12.90
2019-03-30T03:16:59.834Z,12.53
2019-03-30T03:19:32.778Z,13.03
2019-03-30T03:22:05.700Z,12.47
2019-03-30T03:24:38.516Z,12.83
2019-03-30T03:27:11.355Z,11.63
2019-03-30T03:29:44.586Z,12.23
2019-03-30T03:32:17.563Z,12.17
2019-03-30T03:34:50.430Z,13.00
2019-03-30T03:37:23.573Z,12.37
2019-03-30T03:39:56.417Z,12.37
2019-03-30T03:42:29.307Z,12.00
2019-03-30T03:45:02.163Z,12.60
2019-03-30T03:47:35.040Z,11.83
2019-03-30T03:50:08.648Z,12.20
2019-03-30T03:52:42.549Z,13.20
2019-03-30T03:55:15.345Z,13.87
2019-03-30T03:57:48.675Z,13.03
2019-03-30T04:00:21.487Z,12.63
2019-03-30T04:02:57.783Z,12.67
2019-03-30T04:05:32.398Z,12.87
2019-03-30T04:08:08.919Z,11.87
2019-03-30T04:10:42.452Z,12.57
2019-03-30T04:13:17.594Z,13.27
2019-03-30T04:15:50.450Z,13.97
2019-03-30T04:18:23.491Z,13.57
2019-03-30T04:20:56.287Z,12.50
2019-03-30T04:23:29.130Z,12.90
2019-03-30T04:26:02.128Z,12.70
2019-03-30T04:28:34.981Z,13.20
2019-03-30T04:31:07.823Z,13.10
2019-03-30T04:33:40.700Z,12.63
2019-03-30T04:36:13.523Z,12.60
2019-03-30T04:38:46.859Z,12.73
2019-03-30T04:41:19.931Z,12.43
2019-03-30T04:43:53.497Z,12.90
2019-03-30T04:46:26.448Z,13.37
2019-03-30T04:48:59.258Z,13.40
2019-03-30T04:51:32.107Z,13.00
2019-03-30T04:54:05.015Z,13.00
2019-03-30T04:56:38.004Z,12.47
2019-03-30T04:59:10.790Z,12.00
2019-03-30T05:01:43.641Z,11.73
2019-03-30T05:04:16.958Z,12.03
2019-03-30T05:06:49.818Z,12.27
2019-03-30T05:09:22.638Z,11.63
2019-03-30T05:11:55.786Z,11.77
2019-03-30T05:14:28.658Z,11.97
2019-03-30T05:17:01.670Z,11.93
2019-03-30T05:19:34.555Z,12.63
2019-03-30T05:22:12.820Z,12.50
2019-03-30T05:24:41.993Z,12.43
2019-03-30T05:27:14.830Z,11.87
2019-03-30T05:29:47.729Z,14.07
2019-03-30T05:32:20.679Z,12.67
2019-03-30T05:34:53.484Z,13.10
2019-03-30T05:37:26.303Z,13.73
2019-03-30T05:39:59.168Z,12.23
2019-03-30T05:42:32.011Z,13.27
2019-03-30T05:45:04.992Z,13.90
2019-03-30T05:47:37.873Z,12.73
2019-03-30T05:50:10.978Z,13.90
2019-03-30T05:52:43.866Z,14.60
2019-03-30T05:55:16.718Z,14.03
2019-03-30T05:57:49.645Z,13.80
2019-03-30T06:00:24.811Z,13.70
2019-03-30T06:02:57.706Z,13.13
2019-03-30T06:05:30.581Z,12.70
2019-03-30T06:08:04.276Z,12.57
2019-03-30T06:10:38.749Z,13.50
2019-03-30T06:13:11.789Z,13.47
2019-03-30T06:15:44.671Z,14.20
2019-03-30T06:18:17.537Z,14.57
2019-03-30T06:20:50.508Z,14.77
2019-03-30T06:23:23.321Z,51.97
2019-03-30T06:25:56.121Z,25.50
2019-03-30T06:28:28.985Z,62.27
2019-03-30T06:31:02.241Z,35.23
2019-03-30T06:33:35.173Z,23.50
2019-03-30T06:36:08.410Z,23.77
2019-03-30T06:38:41.269Z,23.27
2019-03-30T06:41:14.166Z,22.67
2019-03-30T06:43:47.158Z,20.33
2019-03-30T06:46:20.047Z,21.47
2019-03-30T06:48:55.401Z,24.03
2019-03-30T06:51:28.327Z,34.73
2019-03-30T06:54:01.149Z,39.45
2019-03-30T06:56:33.997Z,42.85
2019-03-30T06:59:06.901Z,52.58
2019-03-30T07:01:40.236Z,60.12
2019-03-30T07:04:13.221Z,63.10
2019-03-30T07:06:49.426Z,70.83
2019-03-30T07:09:26.517Z,70.42
2019-03-30T07:12:03.432Z,84.13
2019-03-30T07:14:39.251Z,96.40
2019-03-30T07:17:14.738Z,94.52
2019-03-30T07:19:51.165Z,90.70
2019-03-30T07:22:24.029Z,77.95
2019-03-30T07:24:56.972Z,66.10
2019-03-30T07:27:29.931Z,96.63
2019-03-30T07:30:03.046Z,101.40
2019-03-30T07:32:36.033Z,101.45
2019-03-30T07:35:10.730Z,89.77
2019-03-30T07:37:43.663Z,83.60
2019-03-30T07:40:18.081Z,62.67
2019-03-30T07:42:51.169Z,75.78
2019-03-30T07:45:24.913Z,173.05
2019-03-30T07:47:58.660Z,174.55
2019-03-30T07:50:31.798Z,53.75
2019-03-30T07:53:04.886Z,47.83
2019-03-30T07:55:39.265Z,31.95
2019-03-30T07:58:12.243Z,31.68
2019-03-30T08:00:45.252Z,30.62
2019-03-30T08:03:18.739Z,24.05
2019-03-30T08:05:54.369Z,25.65
2019-03-30T08:08:27.278Z,123.35
2019-03-30T08:11:00.145Z,33.33
2019-03-30T08:13:33.461Z,85.17
2019-03-30T08:16:06.714Z,41.75
2019-03-30T08:18:40.331Z,22.48
2019-03-30T08:21:13.500Z,24.63
2019-03-30T08:23:46.585Z,22.90
2019-03-30T08:26:19.509Z,21.23
2019-03-30T08:28:52.437Z,20.65
2019-03-30T08:31:25.285Z,20.50
2019-03-30T08:33:58.217Z,20.70
2019-03-30T08:36:31.145Z,20.77
2019-03-30T08:39:05.261Z,19.27
2019-03-30T08:41:38.275Z,19.85
2019-03-30T08:44:11.641Z,20.40
2019-03-30T08:46:45.147Z,66.47
2019-03-30T08:49:20.595Z,61.68
2019-03-30T08:51:53.854Z,19.55
2019-03-30T08:54:27.039Z,18.40
2019-03-30T08:56:59.888Z,18.87
2019-03-30T08:59:32.855Z,19.77
2019-03-30T09:02:05.796Z,18.40
2019-03-30T09:04:38.687Z,17.98
2019-03-30T09:07:11.574Z,16.85
2019-03-30T09:09:44.470Z,19.98
2019-03-30T09:12:17.583Z,19.25
2019-03-30T09:14:51.037Z,19.02
2019-03-30T09:17:23.930Z,18.80
2019-03-30T09:19:57.014Z,18.27
2019-03-30T09:22:30.025Z,17.92
2019-03-30T09:25:03.109Z,17.05
2019-03-30T09:27:36.004Z,18.05
2019-03-30T09:30:11.062Z,17.98
2019-03-30T09:32:45.200Z,20.55
2019-03-30T09:35:18.967Z,19.32
2019-03-30T09:37:51.814Z,19.00
2019-03-30T09:40:24.984Z,19.32
2019-03-30T09:42:57.891Z,18.37
2019-03-30T09:45:30.798Z,24.43
2019-03-30T09:48:04.075Z,22.02
2019-03-30T09:50:37.113Z,21.93
2019-03-30T09:53:10.044Z,19.52
2019-03-30T09:55:43.241Z,19.57
2019-03-30T09:58:16.325Z,20.05
2019-03-30T10:00:49.271Z,19.65
2019-03-30T10:03:22.597Z,28.17
2019-03-30T10:05:56.127Z,17.62
2019-03-30T10:08:29.364Z,18.15
2019-03-30T10:11:02.253Z,17.90
2019-03-30T10:13:35.367Z,16.57
2019-03-30T10:16:08.251Z,18.45
2019-03-30T10:18:41.189Z,16.42
2019-03-30T10:21:14.150Z,19.23
2019-03-30T10:23:47.789Z,16.37
2019-03-30T10:26:20.703Z,17.57
2019-03-30T10:28:53.631Z,19.07
2019-03-30T10:31:26.562Z,19.92
2019-03-30T10:33:59.483Z,17.15
2019-03-30T10:36:32.384Z,19.67
2019-03-30T10:39:07.238Z,18.15
2019-03-30T10:41:40.227Z,18.77
2019-03-30T10:44:13.119Z,19.05
2019-03-30T10:46:45.969Z,39.65
2019-03-30T10:49:18.800Z,68.60
2019-03-30T10:51:54.337Z,36.98
2019-03-30T10:54:26.274Z,18.87
2019-03-30T10:56:59.753Z,17.52
2019-03-30T10:59:32.685Z,18.45
2019-03-30T11:02:06.279Z,18.57
2019-03-30T11:04:39.246Z,19.17
2019-03-30T11:07:12.298Z,18.23
2019-03-30T11:09:49.524Z,18.20
2019-03-30T11:12:22.079Z,19.87
2019-03-30T11:14:55.403Z,18.07
2019-03-30T11:17:28.418Z,16.75
2019-03-30T11:20:01.786Z,16.10
2019-03-30T11:22:38.187Z,17.75
2019-03-30T11:25:13.742Z,17.67
2019-03-30T11:27:47.073Z,18.27
2019-03-30T11:30:20.106Z,19.50
2019-03-30T11:32:53.212Z,17.90
2019-03-30T11:35:26.165Z,17.98
2019-03-30T11:37:59.280Z,17.02
2019-03-30T11:40:32.149Z,16.45
2019-03-30T11:43:05.092Z,16.95
2019-03-30T11:45:37.940Z,18.25
2019-03-30T11:48:11.274Z,15.98
2019-03-30T11:50:44.224Z,20.65
2019-03-30T11:53:17.156Z,22.13
2019-03-30T11:55:51.000Z,19.95
2019-03-30T11:58:24.311Z,19.30
2019-03-30T12:00:57.401Z,20.17
2019-03-30T12:03:30.348Z,21.37
2019-03-30T12:06:14.103Z,21.12
2019-03-30T12:08:47.096Z,21.85
2019-03-30T12:11:20.115Z,18.75
2019-03-30T12:13:53.095Z,19.80
2019-03-30T12:16:26.128Z,20.45
2019-03-30T12:19:00.298Z,23.67
2019-03-30T12:21:33.331Z,20.37
2019-03-30T12:24:06.322Z,20.60
2019-03-30T12:26:39.534Z,20.13
2019-03-30T12:29:12.432Z,19.00
2019-03-30T12:31:45.356Z,19.92
2019-03-30T12:34:18.337Z,18.45
2019-03-30T12:36:51.292Z,19.15
2019-03-30T12:39:24.151Z,17.60
2019-03-30T12:41:57.169Z,16.15
2019-03-30T12:44:30.125Z,16.37
2019-03-30T12:47:03.444Z,14.05
2019-03-30T12:49:36.346Z,17.10
2019-03-30T12:52:09.248Z,18.27
2019-03-30T12:54:42.129Z,16.23
2019-03-30T12:57:15.107Z,16.67
2019-03-30T12:59:48.168Z,17.07
2019-03-30T13:02:21.158Z,17.53
2019-03-30T13:04:54.171Z,18.10
2019-03-30T13:07:27.037Z,17.03
2019-03-30T13:09:59.986Z,15.97
2019-03-30T13:12:33.194Z,16.43
2019-03-30T13:15:06.745Z,19.00
2019-03-30T13:17:39.858Z,18.77
2019-03-30T13:20:13.373Z,20.70
2019-03-30T13:22:46.311Z,21.68
2019-03-30T13:25:19.224Z,21.37
2019-03-30T13:27:53.482Z,19.73
2019-03-30T13:30:26.786Z,19.30
2019-03-30T13:33:01.876Z,20.57
2019-03-30T13:35:34.720Z,21.30
2019-03-30T13:38:07.954Z,21.00
2019-03-30T13:40:40.817Z,19.83
2019-03-30T13:43:14.123Z,19.13
2019-03-30T13:45:46.944Z,19.83
2019-03-30T13:48:19.833Z,21.90
2019-03-30T13:50:53.083Z,20.87
2019-03-30T13:53:26.416Z,16.97
2019-03-30T13:55:59.272Z,17.07
2019-03-30T13:58:32.583Z,16.30
2019-03-30T14:01:05.968Z,15.67
2019-03-30T14:03:38.873Z,16.32
2019-03-30T14:06:11.770Z,14.60
2019-03-30T14:08:44.714Z,13.83
2019-03-30T14:11:17.519Z,15.37
2019-03-30T14:13:50.351Z,14.83
2019-03-30T14:16:23.183Z,13.10
2019-03-30T14:18:56.066Z,15.33
2019-03-30T14:21:28.937Z,15.87
2019-03-30T14:24:01.867Z,14.70
2019-03-30T14:26:34.704Z,13.63
2019-03-30T14:29:07.711Z,13.17
2019-03-30T14:31:40.697Z,13.33
2019-03-30T14:34:13.549Z,13.20
2019-03-30T14:36:46.495Z,14.53
2019-03-30T14:39:19.726Z,14.53
2019-03-30T14:41:52.574Z,13.50
2019-03-30T14:44:25.436Z,13.30
2019-03-30T14:46:58.749Z,13.33
2019-03-30T14:49:31.705Z,12.70
2019-03-30T14:52:04.795Z,12.17
2019-03-30T14:54:51.720Z,13.00
2019-03-30T14:57:12.366Z,12.67
2019-03-30T14:59:45.322Z,12.40
2019-03-30T15:02:18.274Z,12.50
2019-03-30T15:04:51.173Z,13.37
2019-03-30T15:07:24.131Z,13.27
2019-03-30T15:09:57.040Z,12.30
2019-03-30T15:12:30.239Z,11.57
2019-03-30T15:15:03.190Z,12.93
2019-03-30T15:17:36.631Z,11.70
2019-03-30T15:20:10.373Z,11.00
2019-03-30T15:22:43.464Z,12.13
2019-03-30T15:25:16.900Z,17.27
2019-03-30T15:27:49.939Z,14.03
2019-03-30T15:30:22.855Z,20.33
2019-03-30T15:32:55.749Z,11.87
2019-03-30T15:35:29.318Z,11.63
2019-03-30T15:38:02.301Z,11.00
2019-03-30T15:40:35.818Z,12.17
2019-03-30T15:43:08.889Z,11.20
2019-03-30T15:45:42.369Z,11.77
2019-03-30T15:48:15.232Z,11.83
2019-03-30T15:50:48.174Z,11.50
2019-03-30T15:53:21.378Z,11.43
2019-03-30T15:55:54.249Z,10.90
2019-03-30T15:58:27.204Z,12.03
2019-03-30T16:01:00.081Z,11.33
2019-03-30T16:03:33.195Z,10.30
2019-03-30T16:06:06.046Z,11.27
2019-03-30T16:08:38.944Z,11.00
2019-03-30T16:11:11.866Z,10.47
2019-03-30T16:13:44.775Z,10.53
2019-03-30T16:16:17.734Z,12.57
2019-03-30T16:18:50.695Z,11.30
2019-03-30T16:21:23.650Z,11.57
2019-03-30T16:23:56.669Z,10.67
2019-03-30T16:26:41.444Z,12.67
2019-03-30T16:29:04.236Z,12.63
2019-03-30T16:31:38.421Z,11.50
2019-03-30T16:34:11.482Z,11.73
2019-03-30T16:36:44.355Z,10.40
2019-03-30T16:39:17.547Z,10.80
2019-03-30T16:41:50.536Z,10.37
2019-03-30T16:44:23.457Z,10.53
2019-03-30T16:46:57.620Z,11.47
2019-03-30T16:49:30.759Z,11.17
2019-03-30T16:52:03.921Z,10.13
2019-03-30T16:54:36.800Z,11.00
2019-03-30T16:57:09.729Z,11.23
2019-03-30T16:59:42.648Z,9.93
2019-03-30T17:02:15.538Z,10.50
2019-03-30T17:04:48.561Z,10.80
2019-03-30T17:07:21.443Z,10.77
2019-03-30T17:09:54.350Z,10.70
2019-03-30T17:12:27.328Z,10.63
2019-03-30T17:15:00.408Z,10.03
2019-03-30T17:17:33.369Z,10.53
2019-03-30T17:20:07.142Z,11.63
2019-03-30T17:22:40.346Z,11.33
2019-03-30T17:25:13.351Z,12.10
2019-03-30T17:27:57.585Z,14.67
2019-03-30T17:30:20.867Z,12.27
2019-03-30T17:32:53.792Z,12.47
2019-03-30T17:35:26.734Z,11.57
2019-03-30T17:37:59.618Z,12.13
2019-03-30T17:40:32.778Z,12.07
2019-03-30T17:43:05.780Z,11.93
2019-03-30T17:45:38.757Z,11.80
2019-03-30T17:48:12.076Z,11.67
2019-03-30T17:50:45.097Z,11.37
2019-03-30T17:53:21.552Z,10.90
2019-03-30T17:55:54.590Z,11.70
2019-03-30T17:58:27.605Z,12.60
2019-03-30T18:01:00.804Z,12.67
2019-03-30T18:03:33.771Z,12.87
2019-03-30T18:06:07.113Z,11.07
2019-03-30T18:08:40.063Z,11.83
2019-03-30T18:11:13.147Z,12.17
2019-03-30T18:13:46.104Z,11.43
2019-03-30T18:16:22.197Z,12.17
2019-03-30T18:18:53.882Z,11.60
2019-03-30T18:21:27.314Z,12.87
2019-03-30T18:24:00.245Z,13.27
2019-03-30T18:26:33.201Z,12.00
2019-03-30T18:29:06.442Z,14.90
2019-03-30T18:31:40.383Z,12.60
2019-03-30T18:34:13.241Z,12.33
2019-03-30T18:36:50.100Z,14.23
2019-03-30T18:39:23.426Z,13.37
2019-03-30T18:41:56.477Z,15.17
2019-03-30T18:44:29.646Z,14.67
2019-03-30T18:47:02.778Z,14.63
2019-03-30T18:49:35.650Z,15.07
2019-03-30T18:52:08.982Z,14.83
2019-03-30T18:54:42.694Z,16.27
2019-03-30T18:57:15.589Z,18.30
2019-03-30T18:59:48.407Z,15.13
2019-03-30T19:02:21.329Z,16.37
2019-03-30T19:04:54.309Z,15.27
2019-03-30T19:07:27.545Z,16.00
2019-03-30T19:10:00.600Z,19.00
2019-03-30T19:12:33.629Z,22.50
2019-03-30T19:15:07.450Z,17.73
2019-03-30T19:17:40.890Z,16.70
2019-03-30T19:20:13.738Z,14.57
2019-03-30T19:22:46.678Z,15.00
2019-03-30T19:25:19.767Z,15.20
2019-03-30T19:27:53.014Z,15.97
2019-03-30T19:30:26.406Z,18.17
2019-03-30T19:32:59.414Z,14.60
2019-03-30T19:35:32.743Z,14.93
2019-03-30T19:38:05.878Z,16.30
2019-03-30T19:40:38.840Z,14.90
2019-03-30T19:43:11.750Z,14.93
2019-03-30T19:45:44.673Z,21.10
2019-03-30T19:48:17.688Z,16.80
2019-03-30T19:50:51.064Z,15.27
2019-03-30T19:53:24.282Z,17.50
2019-03-30T19:55:57.700Z,16.47
2019-03-30T19:58:30.711Z,14.83
2019-03-30T20:01:04.087Z,15.40
2019-03-30T20:03:37.452Z,14.33
2019-03-30T20:06:10.567Z,14.53
2019-03-30T20:08:43.661Z,14.60
2019-03-30T20:11:17.635Z,14.37
2019-03-30T20:13:50.778Z,13.80
2019-03-30T20:16:23.885Z,14.00
2019-03-30T20:19:11.480Z,16.80
2019-03-30T20:21:31.966Z,13.60
2019-03-30T20:24:05.395Z,14.30
2019-03-30T20:26:38.855Z,14.80
2019-03-30T20:29:24.661Z,14.43
2019-03-30T20:31:46.758Z,13.80
2019-03-30T20:34:19.738Z,14.03
2019-03-30T20:36:52.935Z,14.80
2019-03-30T20:39:28.806Z,15.10
2019-03-30T20:42:01.937Z,14.77
2019-03-30T20:44:34.915Z,13.57
2019-03-30T20:47:08.024Z,14.60
2019-03-30T20:49:43.217Z,14.37
2019-03-30T20:52:18.827Z,14.00
2019-03-30T20:54:51.884Z,14.07
2019-03-30T20:57:24.831Z,13.33
2019-03-30T20:59:57.901Z,13.50
2019-03-30T21:02:33.237Z,13.77
2019-03-30T21:05:07.054Z,13.37
2019-03-30T21:07:41.755Z,14.53
2019-03-30T21:10:15.446Z,13.67
2019-03-30T21:12:48.304Z,14.47
2019-03-30T21:15:21.283Z,13.67
2019-03-30T21:17:54.325Z,13.40
2019-03-30T21:20:27.454Z,15.07
2019-03-30T21:23:00.613Z,13.73
2019-03-30T21:25:33.623Z,25.67
2019-03-30T21:28:06.979Z,22.17
2019-03-30T21:30:40.040Z,14.97
2019-03-30T21:33:12.896Z,14.53
2019-03-30T21:35:45.988Z,13.33
2019-03-30T21:38:18.969Z,12.93
2019-03-30T21:40:51.967Z,13.37
2019-03-30T21:43:24.853Z,13.30
2019-03-30T21:45:57.839Z,13.20
2019-03-30T21:48:30.724Z,13.07
2019-03-30T21:51:04.167Z,13.07
2019-03-30T21:53:37.161Z,13.23
2019-03-30T21:56:10.240Z,12.80
2019-03-30T21:58:44.168Z,13.47
2019-03-30T22:01:17.783Z,12.43
2019-03-30T22:03:50.931Z,12.90
2019-03-30T22:06:24.387Z,14.43
2019-03-30T22:08:58.302Z,12.67
2019-03-30T22:11:31.320Z,12.73
2019-03-30T22:14:04.414Z,13.63
2019-03-30T22:16:37.614Z,13.27
2019-03-30T22:19:10.827Z,12.50
2019-03-30T22:21:43.786Z,13.17
2019-03-30T22:24:17.421Z,14.23
2019-03-30T22:26:50.534Z,13.70
2019-03-30T22:29:26.307Z,12.33
2019-03-30T22:31:59.263Z,12.67
2019-03-30T22:34:32.276Z,14.57
2019-03-30T22:37:05.616Z,13.53
2019-03-30T22:39:38.521Z,14.40
2019-03-30T22:42:12.089Z,14.17
2019-03-30T22:44:45.125Z,13.77
2019-03-30T22:47:18.274Z,13.83
2019-03-30T22:49:51.555Z,13.13
2019-03-30T22:52:25.002Z,17.40
2019-03-30T22:54:57.922Z,16.53
2019-03-30T22:57:30.889Z,14.77
2019-03-30T23:00:04.037Z,14.60
2019-03-30T23:02:37.675Z,19.90
2019-03-30T23:05:11.147Z,14.87
2019-03-30T23:07:44.143Z,17.57
2019-03-30T23:10:17.029Z,16.77
2019-03-30T23:12:50.535Z,18.23
2019-03-30T23:15:23.865Z,16.43
2019-03-30T23:17:56.860Z,18.87
2019-03-30T23:20:30.154Z,16.80
2019-03-30T23:23:03.263Z,16.47
2019-03-30T23:25:36.519Z,15.13
2019-03-30T23:28:09.440Z,15.27
2019-03-30T23:30:53.665Z,13.87
2019-03-30T23:33:17.199Z,15.20
2019-03-30T23:35:50.114Z,18.57
2019-03-30T23:38:23.047Z,19.77
2019-03-30T23:40:56.063Z,20.70
2019-03-30T23:43:29.077Z,20.20
2019-03-30T23:46:02.208Z,19.80
2019-03-30T23:48:35.250Z,23.70
2019-03-30T23:51:08.158Z,33.43
2019-03-30T23:53:41.188Z,29.17
2019-03-30T23:56:24.010Z,27.47
2019-03-30T23:58:56.992Z,27.90
