createdAt,value
2023-02-11T00:01:09.003Z,51.38
2023-02-11T00:03:37.438Z,55.25
2023-02-11T00:06:09.134Z,47.88
2023-02-11T00:08:37.479Z,52.17
2023-02-11T00:11:06.160Z,48.83
2023-02-11T00:13:35.787Z,57.85
2023-02-11T00:16:08.993Z,43.28
2023-02-11T00:18:37.340Z,45.08
2023-02-11T00:21:09.488Z,48.90
2023-02-11T00:23:38.126Z,47.92
2023-02-11T00:26:11.790Z,46.65
2023-02-11T00:28:41.449Z,46.20
2023-02-11T00:31:09.898Z,47.65
2023-02-11T00:33:38.246Z,45.65
2023-02-11T00:36:07.116Z,53.60
2023-02-11T00:38:35.482Z,42.20
2023-02-11T00:41:03.799Z,46.05
2023-02-11T00:43:32.081Z,52.10
2023-02-11T00:46:01.810Z,47.38
2023-02-11T00:48:30.112Z,49.03
2023-02-11T00:50:58.396Z,49.50
2023-02-11T00:53:26.697Z,49.83
2023-02-11T00:55:54.973Z,39.78
2023-02-11T00:58:23.418Z,44.83
2023-02-11T01:00:51.726Z,45.13
2023-02-11T01:03:21.557Z,48.00
2023-02-11T01:05:50.077Z,46.00
2023-02-11T01:08:18.460Z,48.83
2023-02-11T01:10:46.761Z,54.90
2023-02-11T01:13:15.011Z,42.90
2023-02-11T01:15:43.289Z,42.28
2023-02-11T01:18:11.500Z,52.15
2023-02-11T01:20:41.147Z,48.92
2023-02-11T01:23:09.409Z,45.22
2023-02-11T01:25:37.726Z,45.03
2023-02-11T01:28:06.261Z,47.15
2023-02-11T01:30:35.662Z,48.30
2023-02-11T01:33:03.930Z,45.70
2023-02-11T01:35:32.210Z,47.28
2023-02-11T01:38:01.835Z,43.35
2023-02-11T01:40:30.868Z,49.40
2023-02-11T01:42:59.124Z,48.15
2023-02-11T01:46:15.954Z,44.60
2023-02-11T01:48:47.094Z,43.00
2023-02-11T01:51:18.337Z,48.13
2023-02-11T01:54:05.566Z,43.75
2023-02-11T01:56:51.520Z,50.25
2023-02-11T01:59:23.981Z,40.90
2023-02-11T02:01:54.497Z,45.92
2023-02-11T02:04:22.788Z,46.75
2023-02-11T02:06:53.152Z,47.50
2023-02-11T02:09:25.085Z,53.30
2023-02-11T02:11:53.333Z,49.97
2023-02-11T02:14:21.627Z,44.55
2023-02-11T02:16:49.951Z,47.25
2023-02-11T02:19:48.913Z,41.20
2023-02-11T02:22:48.040Z,48.93
2023-02-11T02:26:03.846Z,51.43
2023-02-11T02:29:21.884Z,43.47
2023-02-11T02:32:39.299Z,47.97
2023-02-11T02:35:16.758Z,53.00
2023-02-11T02:37:52.118Z,43.63
2023-02-11T02:40:24.288Z,47.28
2023-02-11T02:42:52.567Z,45.37
2023-02-11T02:45:20.807Z,54.40
2023-02-11T02:47:50.572Z,43.87
2023-02-11T02:50:22.995Z,45.73
2023-02-11T02:52:57.122Z,50.00
2023-02-11T02:55:53.632Z,43.07
2023-02-11T02:58:50.401Z,47.50
2023-02-11T03:01:27.473Z,43.43
2023-02-11T03:04:03.313Z,47.77
2023-02-11T03:06:34.958Z,41.67
2023-02-11T03:09:09.657Z,42.77
2023-02-11T03:11:39.289Z,44.33
2023-02-11T03:14:10.470Z,45.67
2023-02-11T03:16:39.332Z,50.97
2023-02-11T03:19:13.250Z,44.47
2023-02-11T03:21:42.110Z,52.00
2023-02-11T03:24:13.513Z,50.93
2023-02-11T03:26:44.814Z,47.80
2023-02-11T03:29:17.863Z,51.23
2023-02-11T03:31:52.392Z,46.10
2023-02-11T03:34:25.407Z,49.53
2023-02-11T03:36:55.950Z,51.23
2023-02-11T03:39:28.513Z,43.03
2023-02-11T03:41:56.958Z,42.87
2023-02-11T03:44:25.212Z,49.03
2023-02-11T03:46:53.502Z,46.27
2023-02-11T03:49:23.504Z,54.20
2023-02-11T03:51:52.919Z,47.20
2023-02-11T03:54:25.640Z,47.73
2023-02-11T03:56:55.288Z,47.13
2023-02-11T03:59:23.617Z,48.33
2023-02-11T04:01:51.918Z,41.47
2023-02-11T04:04:20.278Z,50.10
2023-02-11T04:06:49.933Z,48.03
2023-02-11T04:09:18.158Z,51.07
2023-02-11T04:11:46.450Z,51.53
2023-02-11T04:14:14.724Z,54.27
2023-02-11T04:16:43.024Z,50.80
2023-02-11T04:19:11.317Z,47.70
2023-02-11T04:21:39.600Z,52.30
2023-02-11T04:24:09.289Z,52.93
2023-02-11T04:26:37.583Z,52.27
2023-02-11T04:29:05.844Z,49.60
2023-02-11T04:31:34.388Z,54.10
2023-02-11T04:34:02.688Z,50.67
2023-02-11T04:36:30.989Z,52.00
2023-02-11T04:38:59.245Z,55.07
2023-02-11T04:41:28.896Z,50.20
2023-02-11T04:43:57.167Z,50.70
2023-02-11T04:46:25.524Z,54.87
2023-02-11T04:48:53.874Z,58.67
2023-02-11T04:51:22.047Z,56.43
2023-02-11T04:53:50.321Z,54.93
2023-02-11T04:56:18.616Z,53.60
2023-02-11T04:58:48.272Z,51.70
2023-02-11T05:01:17.118Z,58.47
2023-02-11T05:03:45.433Z,53.70
2023-02-11T05:06:13.734Z,60.27
2023-02-11T05:08:41.979Z,56.83
2023-02-11T05:11:11.522Z,59.70
2023-02-11T05:13:40.112Z,58.90
2023-02-11T05:16:09.892Z,67.97
2023-02-11T05:18:39.068Z,55.90
2023-02-11T05:21:08.901Z,59.63
2023-02-11T05:23:37.248Z,58.57
2023-02-11T05:26:05.975Z,57.03
2023-02-11T05:28:35.247Z,54.67
2023-02-11T05:31:03.630Z,54.17
2023-02-11T05:33:33.306Z,59.17
2023-02-11T05:36:02.188Z,61.33
2023-02-11T05:38:30.536Z,56.03
2023-02-11T05:40:58.820Z,63.83
2023-02-11T05:43:27.209Z,57.43
2023-02-11T05:45:55.547Z,56.80
2023-02-11T05:48:23.883Z,64.80
2023-02-11T05:50:53.559Z,63.73
2023-02-11T05:53:21.867Z,64.30
2023-02-11T05:55:50.421Z,66.03
2023-02-11T05:58:18.847Z,65.53
2023-02-11T06:00:47.104Z,55.70
2023-02-11T06:03:15.473Z,59.23
2023-02-11T06:05:44.264Z,70.70
2023-02-11T06:08:13.952Z,73.43
2023-02-11T06:10:43.137Z,62.77
2023-02-11T06:13:11.339Z,61.20
2023-02-11T06:15:39.577Z,62.33
2023-02-11T06:18:08.264Z,67.90
2023-02-11T06:20:37.220Z,66.30
2023-02-11T06:23:05.482Z,72.23
2023-02-11T06:25:35.158Z,68.63
2023-02-11T06:28:03.402Z,60.40
2023-02-11T06:30:31.780Z,68.73
2023-02-11T06:33:00.247Z,66.60
2023-02-11T06:35:28.536Z,68.00
2023-02-11T06:37:56.812Z,68.07
2023-02-11T06:40:25.049Z,69.33
2023-02-11T06:42:54.686Z,70.07
2023-02-11T06:45:22.933Z,67.50
2023-02-11T06:47:52.756Z,77.97
2023-02-11T06:50:21.155Z,68.40
2023-02-11T06:52:49.394Z,72.43
2023-02-11T06:55:18.275Z,67.40
2023-02-11T06:57:46.570Z,73.93
2023-02-11T07:00:18.557Z,76.07
2023-02-11T07:02:46.893Z,73.83
2023-02-11T07:05:15.186Z,65.10
2023-02-11T07:07:43.437Z,75.60
2023-02-11T07:10:11.788Z,75.13
2023-02-11T07:12:40.064Z,75.70
2023-02-11T07:15:09.402Z,75.17
2023-02-11T07:17:39.027Z,74.10
2023-02-11T07:20:09.114Z,72.10
2023-02-11T07:22:37.399Z,78.80
2023-02-11T07:25:06.708Z,69.63
2023-02-11T07:27:35.007Z,64.83
2023-02-11T07:30:04.921Z,72.40
2023-02-11T07:32:35.181Z,77.80
2023-02-11T07:35:05.363Z,73.23
2023-02-11T07:37:35.158Z,87.93
2023-02-11T07:40:03.526Z,80.50
2023-02-11T07:42:31.870Z,70.70
2023-02-11T07:45:00.120Z,73.80
2023-02-11T07:47:28.644Z,78.23
2023-02-11T07:49:56.922Z,86.33
2023-02-11T07:52:26.553Z,75.53
2023-02-11T07:54:54.802Z,78.23
2023-02-11T07:57:23.048Z,78.93
2023-02-11T07:59:51.379Z,75.07
2023-02-11T08:02:19.752Z,73.40
2023-02-11T08:04:48.182Z,76.33
2023-02-11T08:07:17.374Z,74.40
2023-02-11T08:09:47.027Z,79.00
2023-02-11T08:12:15.407Z,74.20
2023-02-11T08:14:43.689Z,66.53
2023-02-11T08:17:11.975Z,72.10
2023-02-11T08:19:40.608Z,87.97
2023-02-11T08:22:08.935Z,72.23
2023-02-11T08:24:37.285Z,74.70
2023-02-11T08:27:07.014Z,79.33
2023-02-11T08:29:35.304Z,73.00
2023-02-11T08:32:03.817Z,66.77
2023-02-11T08:34:32.178Z,69.13
2023-02-11T08:37:00.721Z,74.23
2023-02-11T08:39:28.969Z,68.33
2023-02-11T08:41:57.910Z,66.80
2023-02-11T08:44:27.627Z,62.00
2023-02-11T08:46:55.915Z,62.37
2023-02-11T08:49:24.315Z,69.50
2023-02-11T08:51:52.574Z,66.07
2023-02-11T08:54:20.872Z,62.00
2023-02-11T08:56:52.408Z,69.67
2023-02-11T08:59:20.650Z,64.70
2023-02-11T09:01:50.500Z,66.40
2023-02-11T09:04:18.824Z,61.47
2023-02-11T09:06:47.128Z,60.30
2023-02-11T09:09:16.169Z,63.03
2023-02-11T09:11:45.207Z,63.00
2023-02-11T09:14:17.926Z,73.40
2023-02-11T09:16:46.367Z,63.03
2023-02-11T09:19:16.071Z,58.43
2023-02-11T09:21:44.440Z,62.10
2023-02-11T09:24:12.855Z,54.80
2023-02-11T09:26:42.908Z,63.00
2023-02-11T09:29:11.252Z,69.10
2023-02-11T09:31:39.672Z,64.93
2023-02-11T09:34:08.118Z,61.33
2023-02-11T09:36:38.984Z,61.63
2023-02-11T09:39:08.751Z,54.87
2023-02-11T09:42:11.203Z,56.53
2023-02-11T09:44:39.958Z,61.10
2023-02-11T09:47:25.908Z,54.50
2023-02-11T09:49:57.062Z,52.50
2023-02-11T09:52:33.767Z,63.37
2023-02-11T09:55:03.364Z,65.13
2023-02-11T09:57:34.747Z,65.03
2023-02-11T10:00:03.563Z,53.23
2023-02-11T10:02:49.074Z,56.83
2023-02-11T10:05:27.237Z,57.60
2023-02-11T10:08:02.106Z,59.77
2023-02-11T10:10:41.926Z,61.20
2023-02-11T10:13:38.760Z,58.60
2023-02-11T10:16:22.891Z,50.43
2023-02-11T10:19:20.497Z,62.83
2023-02-11T10:21:58.422Z,61.93
2023-02-11T10:24:29.420Z,58.13
2023-02-11T10:26:57.641Z,65.13
2023-02-11T10:29:36.743Z,52.53
2023-02-11T10:32:08.252Z,55.30
2023-02-11T10:34:39.287Z,58.77
2023-02-11T10:37:07.548Z,59.40
2023-02-11T10:39:38.985Z,54.27
2023-02-11T10:42:08.861Z,61.37
2023-02-11T10:44:39.491Z,55.17
2023-02-11T10:47:13.957Z,59.03
2023-02-11T10:49:43.218Z,50.23
2023-02-11T10:52:22.401Z,58.40
2023-02-11T10:55:03.801Z,55.40
2023-02-11T10:57:37.389Z,62.53
2023-02-11T11:00:22.109Z,56.13
2023-02-11T11:02:56.983Z,56.37
2023-02-11T11:05:31.055Z,56.70
2023-02-11T11:08:00.791Z,52.93
2023-02-11T11:10:43.454Z,52.23
2023-02-11T11:13:31.682Z,59.73
2023-02-11T11:16:23.224Z,54.00
2023-02-11T11:18:52.497Z,49.73
2023-02-11T11:21:23.730Z,49.23
2023-02-11T11:23:57.437Z,51.73
2023-02-11T11:26:28.598Z,59.80
2023-02-11T11:28:59.861Z,48.57
2023-02-11T11:31:32.877Z,52.77
2023-02-11T11:34:02.355Z,50.53
2023-02-11T11:36:39.344Z,48.83
2023-02-11T11:39:21.630Z,51.67
2023-02-11T11:41:54.421Z,47.10
2023-02-11T11:44:31.857Z,51.17
2023-02-11T11:47:26.191Z,52.30
2023-02-11T11:50:23.591Z,45.17
2023-02-11T11:52:55.845Z,45.43
2023-02-11T11:55:26.712Z,50.67
2023-02-11T11:57:56.364Z,46.43
2023-02-11T12:00:29.148Z,51.73
2023-02-11T12:03:18.699Z,48.73
2023-02-11T12:05:53.784Z,44.57
2023-02-11T12:08:25.584Z,47.23
2023-02-11T12:11:02.465Z,48.27
2023-02-11T12:13:41.675Z,39.47
2023-02-11T12:16:18.352Z,43.07
2023-02-11T12:19:19.437Z,45.67
2023-02-11T12:21:54.857Z,41.13
2023-02-11T12:24:41.250Z,43.80
2023-02-11T12:27:13.395Z,40.70
2023-02-11T12:29:52.253Z,43.03
2023-02-11T12:32:28.079Z,37.27
2023-02-11T12:35:21.833Z,42.37
2023-02-11T12:38:11.421Z,36.27
2023-02-11T12:40:44.039Z,40.90
2023-02-11T12:43:20.769Z,40.30
2023-02-11T12:46:03.087Z,41.43
2023-02-11T12:48:48.982Z,39.10
2023-02-11T12:51:24.461Z,40.10
2023-02-11T12:54:16.984Z,32.97
2023-02-11T12:56:47.806Z,27.73
2023-02-11T12:59:21.521Z,40.47
2023-02-11T13:01:51.191Z,33.60
2023-02-11T13:04:23.176Z,34.90
2023-02-11T13:06:54.712Z,34.53
2023-02-11T13:09:25.882Z,33.40
2023-02-11T13:11:57.029Z,36.87
2023-02-11T13:14:28.327Z,27.13
2023-02-11T13:16:58.604Z,31.67
2023-02-11T13:19:30.636Z,33.33
2023-02-11T13:22:07.080Z,29.83
2023-02-11T13:24:44.272Z,28.77
2023-02-11T13:27:23.632Z,30.80
2023-02-11T13:30:30.530Z,33.23
2023-02-11T13:33:23.127Z,29.37
2023-02-11T13:36:11.797Z,31.03
2023-02-11T13:38:40.148Z,32.60
2023-02-11T13:41:21.069Z,29.97
2023-02-11T13:44:00.035Z,27.30
2023-02-11T13:46:29.149Z,31.37
2023-02-11T13:48:58.777Z,31.87
2023-02-11T13:51:37.793Z,27.43
2023-02-11T13:54:06.488Z,39.60
2023-02-11T13:56:36.120Z,35.13
2023-02-11T13:59:05.481Z,33.60
2023-02-11T14:02:20.879Z,28.23
2023-02-11T14:05:49.596Z,27.27
2023-02-11T14:08:43.388Z,29.63
2023-02-11T14:11:44.737Z,33.03
2023-02-11T14:14:24.877Z,30.23
2023-02-11T14:17:31.087Z,24.33
2023-02-11T14:19:59.994Z,32.93
2023-02-11T14:22:31.681Z,32.93
2023-02-11T14:25:00.848Z,25.50
2023-02-11T14:27:37.544Z,34.53
2023-02-11T14:30:40.470Z,27.80
2023-02-11T14:33:55.446Z,26.13
2023-02-11T14:37:04.978Z,23.57
2023-02-11T14:39:46.988Z,27.50
2023-02-11T14:42:19.053Z,25.07
2023-02-11T14:44:47.819Z,23.83
2023-02-11T14:47:18.597Z,26.47
2023-02-11T14:49:46.905Z,27.77
2023-02-11T14:52:27.883Z,23.50
2023-02-11T14:55:08.352Z,20.20
2023-02-11T14:57:37.856Z,26.20
2023-02-11T15:00:15.138Z,22.43
2023-02-11T15:02:44.849Z,23.10
2023-02-11T15:05:22.354Z,19.47
2023-02-11T15:07:53.664Z,26.67
2023-02-11T15:10:29.980Z,19.40
2023-02-11T15:12:58.538Z,25.30
2023-02-11T15:15:27.365Z,19.43
2023-02-11T15:17:56.400Z,23.07
2023-02-11T15:20:28.084Z,24.30
2023-02-11T15:23:00.169Z,20.10
2023-02-11T15:25:33.675Z,22.93
2023-02-11T15:28:02.468Z,20.97
2023-02-11T15:30:34.035Z,23.33
2023-02-11T15:33:05.357Z,19.20
2023-02-11T15:35:36.582Z,18.47
2023-02-11T15:38:05.226Z,20.77
2023-02-11T15:40:36.207Z,21.77
2023-02-11T15:43:05.979Z,23.90
2023-02-11T15:45:35.203Z,22.60
2023-02-11T15:48:12.757Z,25.10
2023-02-11T15:50:42.024Z,23.53
2023-02-11T15:53:32.856Z,22.03
2023-02-11T15:56:06.537Z,22.10
2023-02-11T15:58:38.751Z,21.40
2023-02-11T16:01:07.145Z,19.33
2023-02-11T16:03:35.693Z,19.43
2023-02-11T16:06:20.771Z,18.37
2023-02-11T16:09:03.623Z,16.47
2023-02-11T16:11:34.613Z,16.57
2023-02-11T16:14:06.640Z,17.23
2023-02-11T16:16:35.442Z,22.57
2023-02-11T16:19:06.009Z,21.03
2023-02-11T16:21:39.055Z,24.90
2023-02-11T16:24:08.602Z,19.00
2023-02-11T16:26:40.924Z,20.37
2023-02-11T16:29:12.507Z,21.43
2023-02-11T16:31:42.291Z,21.27
2023-02-11T16:34:18.079Z,19.80
2023-02-11T16:36:46.438Z,25.07
2023-02-11T16:39:14.725Z,25.43
2023-02-11T16:41:44.634Z,21.87
2023-02-11T16:44:13.053Z,18.43
2023-02-11T16:46:41.379Z,19.10
2023-02-11T16:49:12.166Z,17.33
2023-02-11T16:51:41.567Z,17.73
2023-02-11T16:54:16.082Z,21.27
2023-02-11T16:56:45.932Z,19.23
2023-02-11T16:59:14.451Z,21.77
2023-02-11T17:01:43.519Z,21.33
2023-02-11T17:04:15.648Z,18.60
2023-02-11T17:06:44.023Z,9.23
2023-02-11T17:09:17.515Z,14.07
2023-02-11T17:11:47.194Z,10.50
2023-02-11T17:14:15.540Z,11.70
2023-02-11T17:16:44.350Z,16.00
2023-02-11T17:19:13.850Z,19.08
2023-02-11T17:21:43.165Z,14.67
2023-02-11T17:24:11.653Z,15.07
2023-02-11T17:26:40.237Z,18.47
2023-02-11T17:29:10.419Z,19.90
2023-02-11T17:31:38.926Z,19.50
2023-02-11T17:34:07.336Z,19.43
2023-02-11T17:36:35.621Z,15.43
2023-02-11T17:39:07.057Z,16.40
2023-02-11T17:41:38.281Z,12.67
2023-02-11T17:44:06.909Z,17.80
2023-02-11T17:46:37.508Z,18.30
2023-02-11T17:49:05.969Z,18.97
2023-02-11T17:51:35.896Z,17.57
2023-02-11T17:54:08.262Z,19.60
2023-02-11T17:56:37.131Z,15.53
2023-02-11T17:59:06.018Z,27.80
2023-02-11T18:01:36.063Z,19.03
2023-02-11T18:04:04.574Z,16.50
2023-02-11T18:06:33.746Z,15.70
2023-02-11T18:09:04.148Z,16.57
2023-02-11T18:11:33.192Z,9.47
2023-02-11T18:14:01.571Z,14.90
2023-02-11T18:16:30.441Z,20.80
2023-02-11T18:19:00.358Z,17.67
2023-02-11T18:21:28.637Z,9.13
2023-02-11T18:23:56.946Z,11.50
2023-02-11T18:26:28.021Z,14.83
2023-02-11T18:28:57.702Z,14.50
2023-02-11T18:31:26.386Z,23.57
2023-02-11T18:33:54.789Z,18.53
2023-02-11T18:36:24.565Z,13.00
2023-02-11T18:38:54.058Z,14.20
2023-02-11T18:41:22.437Z,9.83
2023-02-11T18:43:50.715Z,8.73
2023-02-11T18:46:19.091Z,12.77
2023-02-11T18:48:47.598Z,10.73
2023-02-11T18:51:18.310Z,10.07
2023-02-11T18:53:48.570Z,13.73
2023-02-11T18:56:18.830Z,12.20
2023-02-11T18:58:47.146Z,8.60
2023-02-11T19:01:17.743Z,11.27
2023-02-11T19:03:46.381Z,14.40
2023-02-11T19:06:19.740Z,14.13
2023-02-11T19:08:49.686Z,10.50
2023-02-11T19:11:19.720Z,13.30
2023-02-11T19:13:48.758Z,8.23
2023-02-11T19:16:19.772Z,11.93
2023-02-11T19:18:48.645Z,7.53
2023-02-11T19:21:16.958Z,12.33
2023-02-11T19:23:45.257Z,8.87
2023-02-11T19:26:14.944Z,11.93
2023-02-11T19:28:44.671Z,15.73
2023-02-11T19:31:13.013Z,11.23
2023-02-11T19:33:41.647Z,12.63
2023-02-11T19:36:11.857Z,10.00
2023-02-11T19:38:40.153Z,14.97
2023-02-11T19:41:08.917Z,12.77
2023-02-11T19:43:39.221Z,12.57
2023-02-11T19:46:07.609Z,17.47
2023-02-11T19:48:35.987Z,13.03
2023-02-11T19:51:12.779Z,13.87
2023-02-11T19:53:41.415Z,16.27
2023-02-11T19:56:09.998Z,16.17
2023-02-11T19:58:40.039Z,16.57
2023-02-11T20:01:09.167Z,11.23
2023-02-11T20:03:37.680Z,13.67
2023-02-11T20:06:07.233Z,15.00
2023-02-11T20:08:35.529Z,9.27
2023-02-11T20:11:08.633Z,17.63
2023-02-11T20:13:37.666Z,12.07
2023-02-11T20:16:09.809Z,12.67
2023-02-11T20:18:38.079Z,13.27
2023-02-11T20:21:10.335Z,14.70
2023-02-11T20:23:40.296Z,14.33
2023-02-11T20:26:09.394Z,13.47
2023-02-11T20:28:37.965Z,12.60
2023-02-11T20:31:08.071Z,8.73
2023-02-11T20:33:36.371Z,15.43
2023-02-11T20:36:06.748Z,14.07
2023-02-11T20:38:35.135Z,16.70
2023-02-11T20:41:04.516Z,12.60
2023-02-11T20:43:32.841Z,10.37
2023-02-11T20:46:03.737Z,10.40
2023-02-11T20:48:33.514Z,13.97
2023-02-11T20:51:05.097Z,13.77
2023-02-11T20:53:35.319Z,8.83
2023-02-11T20:56:04.262Z,15.10
2023-02-11T20:58:32.584Z,19.53
2023-02-11T21:01:09.416Z,10.20
2023-02-11T21:03:39.065Z,15.30
2023-02-11T21:06:08.040Z,12.63
2023-02-11T21:08:36.638Z,8.80
2023-02-11T21:11:08.470Z,10.00
2023-02-11T21:13:36.992Z,10.10
2023-02-11T21:16:05.888Z,10.80
2023-02-11T21:18:34.218Z,19.50
2023-02-11T21:21:06.931Z,9.50
2023-02-11T21:23:35.760Z,11.33
2023-02-11T21:26:04.011Z,9.67
2023-02-11T21:28:32.385Z,15.03
2023-02-11T21:31:00.858Z,17.50
2023-02-11T21:33:29.854Z,12.03
2023-02-11T21:35:58.379Z,10.90
2023-02-11T21:38:28.142Z,14.23
2023-02-11T21:40:56.512Z,7.70
2023-02-11T21:43:24.920Z,11.03
2023-02-11T21:45:53.556Z,11.57
2023-02-11T21:48:23.794Z,15.57
2023-02-11T21:50:52.174Z,21.57
2023-02-11T21:53:20.629Z,18.03
2023-02-11T21:55:51.276Z,7.87
2023-02-11T21:58:19.660Z,10.60
2023-02-11T22:00:49.169Z,20.43
2023-02-11T22:03:17.724Z,9.00
2023-02-11T22:05:46.021Z,19.23
2023-02-11T22:08:14.353Z,13.30
2023-02-11T22:10:42.575Z,17.67
2023-02-11T22:13:12.221Z,13.63
2023-02-11T22:15:40.529Z,10.70
2023-02-11T22:18:08.795Z,16.00
2023-02-11T22:20:37.122Z,16.53
2023-02-11T22:23:05.513Z,13.37
2023-02-11T22:25:33.837Z,14.27
2023-02-11T22:28:02.156Z,16.13
2023-02-11T22:30:31.887Z,17.80
2023-02-11T22:33:00.389Z,14.60
2023-02-11T22:35:28.747Z,14.60
2023-02-11T22:37:56.968Z,18.17
2023-02-11T22:40:25.405Z,14.57
2023-02-11T22:42:53.685Z,20.47
2023-02-11T22:45:21.927Z,14.47
2023-02-11T22:47:51.574Z,18.17
2023-02-11T22:50:20.082Z,15.93
2023-02-11T22:52:48.377Z,14.70
2023-02-11T22:55:16.863Z,17.13
2023-02-11T22:57:45.162Z,16.37
2023-02-11T23:00:15.631Z,15.87
2023-02-11T23:02:43.964Z,16.83
2023-02-11T23:05:13.755Z,19.17
2023-02-11T23:07:42.051Z,19.07
2023-02-11T23:10:11.765Z,19.83
2023-02-11T23:12:40.102Z,15.33
2023-02-11T23:15:09.554Z,23.33
2023-02-11T23:17:37.813Z,23.97
2023-02-11T23:20:07.868Z,12.73
2023-02-11T23:22:37.575Z,14.97
2023-02-11T23:25:06.567Z,17.27
2023-02-11T23:27:34.853Z,16.47
2023-02-11T23:30:03.445Z,21.63
2023-02-11T23:32:31.818Z,20.97
2023-02-11T23:35:00.285Z,20.30
2023-02-11T23:37:28.573Z,23.17
2023-02-11T23:39:58.325Z,14.53
2023-02-11T23:42:27.542Z,17.67
2023-02-11T23:44:55.839Z,22.67
2023-02-11T23:47:24.048Z,22.93
2023-02-11T23:49:52.353Z,22.53
2023-02-11T23:52:20.663Z,16.73
2023-02-11T23:54:49.462Z,23.53
2023-02-11T23:57:19.872Z,19.43
2023-02-11T23:59:50.145Z,22.77
