createdAt,value
2019-04-25T00:02:15.855Z,97390.83
2019-04-25T00:04:44.698Z,97400.13
2019-04-25T00:07:13.375Z,97392.79
2019-04-25T00:09:49.619Z,97395.11
2019-04-25T00:12:19.279Z,97393.55
2019-04-25T00:14:50.997Z,97398.59
2019-04-25T00:17:21.421Z,97398.34
2019-04-25T00:19:51.061Z,97389.67
2019-04-25T00:22:32.972Z,97382.54
2019-04-25T00:25:19.622Z,97376.23
2019-04-25T00:27:48.570Z,97373.27
2019-04-25T00:30:18.050Z,97379.46
2019-04-25T00:33:08.904Z,97372.42
2019-04-25T00:35:37.562Z,97371.48
2019-04-25T00:38:06.370Z,97371.64
2019-04-25T00:40:35.021Z,97384.55
2019-04-25T00:43:03.722Z,97392.16
2019-04-25T00:45:32.651Z,97393.69
2019-04-25T00:48:03.959Z,97394.63
2019-04-25T00:50:31.973Z,97400.59
2019-04-25T00:53:01.208Z,97410.88
2019-04-25T00:55:31.468Z,97407.55
2019-04-25T00:58:06.606Z,97402.33
2019-04-25T01:01:01.890Z,97397.84
2019-04-25T01:03:31.690Z,97398.71
2019-04-25T01:06:03.432Z,97411.22
2019-04-25T01:08:32.002Z,97408.63
2019-04-25T01:11:01.712Z,97411.78
2019-04-25T01:13:32.099Z,97424.28
2019-04-25T01:16:02.152Z,97413.09
2019-04-25T01:18:31.567Z,97414.08
2019-04-25T01:21:00.283Z,97406.48
2019-04-25T01:23:28.927Z,97413.44
2019-04-25T01:25:57.566Z,97412.94
2019-04-25T01:28:26.287Z,97416.30
2019-04-25T01:30:55.149Z,97416.59
2019-04-25T01:33:25.585Z,97415.88
2019-04-25T01:36:00.106Z,97423.37
2019-04-25T01:38:47.429Z,97423.48
2019-04-25T01:41:51.319Z,97423.78
2019-04-25T01:44:24.123Z,97430.26
2019-04-25T01:46:54.481Z,97427.81
2019-04-25T01:49:23.963Z,97425.30
2019-04-25T01:51:54.444Z,97419.67
2019-04-25T01:54:23.806Z,97422.73
2019-04-25T01:56:54.653Z,97423.02
2019-04-25T01:59:23.902Z,97424.98
2019-04-25T02:01:54.588Z,97432.53
2019-04-25T02:04:23.744Z,97429.44
2019-04-25T02:06:54.497Z,97430.73
2019-04-25T02:09:23.297Z,97426.38
2019-04-25T02:12:04.765Z,97428.88
2019-04-25T02:14:33.629Z,97434.14
2019-04-25T02:17:04.440Z,97436.64
2019-04-25T02:19:33.905Z,97431.73
2019-04-25T02:22:04.750Z,97431.16
2019-04-25T02:24:33.951Z,97432.44
2019-04-25T02:27:04.549Z,97432.13
2019-04-25T02:29:33.322Z,97436.23
2019-04-25T02:32:08.422Z,97435.09
2019-04-25T02:34:34.571Z,97427.99
2019-04-25T02:37:08.848Z,97422.21
2019-04-25T02:39:37.230Z,97425.16
2019-04-25T02:42:07.947Z,97414.78
2019-04-25T02:44:38.365Z,97395.36
2019-04-25T02:47:24.898Z,97394.69
2019-04-25T02:50:25.160Z,97391.11
2019-04-25T02:53:05.751Z,97406.24
2019-04-25T02:55:36.880Z,97401.72
2019-04-25T02:58:08.133Z,97405.06
2019-04-25T03:00:51.831Z,97406.28
2019-04-25T03:03:07.398Z,97406.34
2019-04-25T03:05:35.909Z,97407.44
2019-04-25T03:08:08.239Z,97402.47
2019-04-25T03:10:36.100Z,97396.27
2019-04-25T03:13:09.626Z,97396.94
2019-04-25T03:15:36.572Z,97398.42
2019-04-25T03:18:10.360Z,97400.34
2019-04-25T03:20:42.264Z,97400.91
2019-04-25T03:23:28.971Z,97415.39
2019-04-25T03:25:59.120Z,97424.11
2019-04-25T03:28:27.915Z,97419.94
2019-04-25T03:30:57.183Z,97424.89
2019-04-25T03:33:26.196Z,97424.00
2019-04-25T03:35:54.907Z,97426.00
2019-04-25T03:38:24.253Z,97426.59
2019-04-25T03:40:53.820Z,97425.99
2019-04-25T03:43:23.270Z,97432.77
2019-04-25T03:45:53.532Z,97441.62
2019-04-25T03:48:25.105Z,97442.64
2019-04-25T03:50:54.044Z,97444.86
2019-04-25T03:53:23.990Z,97449.61
2019-04-25T03:55:54.040Z,97457.63
2019-04-25T03:58:24.005Z,97468.48
2019-04-25T04:00:54.558Z,97468.48
2019-04-25T04:03:23.798Z,97469.27
2019-04-25T04:05:54.203Z,97473.34
2019-04-25T04:08:24.262Z,97475.48
2019-04-25T04:10:54.341Z,97477.86
2019-04-25T04:13:24.350Z,97480.69
2019-04-25T04:15:53.495Z,97475.94
2019-04-25T04:18:33.932Z,97480.50
2019-04-25T04:21:23.089Z,97488.33
2019-04-25T04:24:15.008Z,97497.59
2019-04-25T04:27:05.346Z,97491.71
2019-04-25T04:29:34.963Z,97487.41
2019-04-25T04:32:03.672Z,97488.67
2019-04-25T04:34:33.762Z,97502.13
2019-04-25T04:37:03.714Z,97500.19
2019-04-25T04:39:33.873Z,97509.12
2019-04-25T04:42:03.838Z,97513.86
2019-04-25T04:44:34.190Z,97516.03
2019-04-25T04:47:04.211Z,97515.90
2019-04-25T04:49:34.313Z,97517.67
2019-04-25T04:52:04.527Z,97523.09
2019-04-25T04:54:34.415Z,97531.16
2019-04-25T04:57:16.723Z,97524.97
2019-04-25T04:59:33.844Z,97521.61
2019-04-25T05:02:27.813Z,97526.31
2019-04-25T05:05:15.961Z,97520.12
2019-04-25T05:07:50.632Z,97533.72
2019-04-25T05:10:20.048Z,97526.36
2019-04-25T05:12:49.800Z,97527.16
2019-04-25T05:15:19.130Z,97535.52
2019-04-25T05:17:49.050Z,97541.55
2019-04-25T05:20:18.844Z,97541.72
2019-04-25T05:22:47.647Z,97542.81
2019-04-25T05:25:17.685Z,97543.07
2019-04-25T05:28:00.181Z,97540.41
2019-04-25T05:30:23.985Z,97540.27
2019-04-25T05:32:54.324Z,97534.63
2019-04-25T05:35:24.344Z,97548.75
2019-04-25T05:37:53.567Z,97546.82
2019-04-25T05:40:24.108Z,97549.53
2019-04-25T05:43:13.435Z,97549.55
2019-04-25T05:45:43.987Z,97540.83
2019-04-25T05:48:14.247Z,97543.36
2019-04-25T05:50:43.705Z,97549.88
2019-04-25T05:53:14.096Z,97550.11
2019-04-25T05:55:44.111Z,97549.49
2019-04-25T05:58:13.862Z,97549.73
2019-04-25T06:00:43.982Z,97552.33
2019-04-25T06:03:13.696Z,97546.30
2019-04-25T06:05:43.323Z,97541.29
2019-04-25T06:08:14.024Z,97547.97
2019-04-25T06:11:04.837Z,97545.58
2019-04-25T06:14:03.393Z,97539.95
2019-04-25T06:16:33.909Z,97539.14
2019-04-25T06:19:18.490Z,97544.42
2019-04-25T06:21:45.977Z,97546.23
2019-04-25T06:24:30.225Z,97536.55
2019-04-25T06:27:18.020Z,97544.80
2019-04-25T06:29:57.775Z,97541.41
2019-04-25T06:32:18.659Z,97546.02
2019-04-25T06:34:48.271Z,97548.08
2019-04-25T06:37:16.923Z,97535.78
2019-04-25T06:39:45.572Z,97546.72
2019-04-25T06:42:14.246Z,97547.09
2019-04-25T06:44:55.947Z,97538.41
2019-04-25T06:47:42.054Z,97544.05
2019-04-25T06:50:10.779Z,97560.14
2019-04-25T06:52:39.407Z,97565.67
2019-04-25T06:55:08.219Z,97557.16
2019-04-25T06:57:36.975Z,97557.97
2019-04-25T07:00:06.060Z,97553.05
2019-04-25T07:02:35.218Z,97553.14
2019-04-25T07:05:04.407Z,97553.75
2019-04-25T07:07:35.044Z,97555.74
2019-04-25T07:10:03.661Z,97554.69
2019-04-25T07:12:34.449Z,97546.26
2019-04-25T07:15:03.928Z,97546.52
2019-04-25T07:17:34.367Z,97545.78
2019-04-25T07:20:03.894Z,97544.45
2019-04-25T07:22:34.779Z,97556.04
2019-04-25T07:25:03.642Z,97542.48
2019-04-25T07:28:23.317Z,97552.70
2019-04-25T07:30:59.903Z,97555.45
2019-04-25T07:33:35.024Z,97543.47
2019-04-25T07:36:04.359Z,97549.09
2019-04-25T07:38:34.039Z,97541.31
2019-04-25T07:41:03.817Z,97532.28
2019-04-25T07:43:34.193Z,97533.27
2019-04-25T07:46:03.970Z,97525.59
2019-04-25T07:48:36.305Z,97524.39
2019-04-25T07:51:03.721Z,97522.60
2019-04-25T07:53:34.779Z,97521.02
2019-04-25T07:56:04.235Z,97527.83
2019-04-25T07:58:51.667Z,97523.91
2019-04-25T08:01:13.975Z,97522.41
2019-04-25T08:03:44.112Z,97521.39
2019-04-25T08:06:13.706Z,97524.36
2019-04-25T08:08:43.642Z,97519.06
2019-04-25T08:11:14.054Z,97517.30
2019-04-25T08:14:05.035Z,97519.23
2019-04-25T08:16:35.595Z,97513.93
2019-04-25T08:19:04.541Z,97506.41
2019-04-25T08:21:34.386Z,97504.84
2019-04-25T08:24:04.717Z,97493.22
2019-04-25T08:26:35.042Z,97499.66
2019-04-25T08:29:04.057Z,97495.19
2019-04-25T08:31:34.835Z,97491.89
2019-04-25T08:34:03.712Z,97486.97
2019-04-25T08:36:35.536Z,97493.39
2019-04-25T08:39:03.436Z,97487.05
2019-04-25T08:41:34.868Z,97490.36
2019-04-25T08:44:04.063Z,97490.95
2019-04-25T08:46:35.813Z,97492.47
2019-04-25T08:49:21.295Z,97498.98
2019-04-25T08:51:50.555Z,97500.63
2019-04-25T08:54:47.233Z,97499.31
2019-04-25T08:57:28.588Z,97499.13
2019-04-25T09:00:06.238Z,97504.75
2019-04-25T09:02:46.195Z,97504.41
2019-04-25T09:05:24.294Z,97505.09
2019-04-25T09:07:54.354Z,97496.31
2019-04-25T09:10:23.776Z,97488.43
2019-04-25T09:12:53.719Z,97480.78
2019-04-25T09:15:24.189Z,97486.76
2019-04-25T09:17:54.775Z,97485.02
2019-04-25T09:20:23.635Z,97480.62
2019-04-25T09:22:54.111Z,97476.30
2019-04-25T09:25:23.805Z,97474.95
2019-04-25T09:27:54.345Z,97473.73
2019-04-25T09:30:24.090Z,97475.17
2019-04-25T09:32:53.501Z,97471.40
2019-04-25T09:35:23.631Z,97468.84
2019-04-25T09:37:53.566Z,97464.24
2019-04-25T09:40:24.127Z,97463.41
2019-04-25T09:42:53.714Z,97460.33
2019-04-25T09:45:47.843Z,97465.03
2019-04-25T09:48:23.137Z,97466.45
2019-04-25T09:50:57.227Z,97455.70
2019-04-25T09:53:26.067Z,97457.36
2019-04-25T09:56:09.951Z,97458.43
2019-04-25T09:59:03.737Z,97453.92
2019-04-25T10:01:33.859Z,97454.45
2019-04-25T10:04:02.719Z,97450.99
2019-04-25T10:06:31.351Z,97444.97
2019-04-25T10:08:59.983Z,97441.48
2019-04-25T10:11:28.827Z,97433.72
2019-04-25T10:14:02.211Z,97434.97
2019-04-25T10:16:31.191Z,97433.88
2019-04-25T10:18:59.826Z,97428.95
2019-04-25T10:21:28.464Z,97422.04
2019-04-25T10:23:57.182Z,97420.70
2019-04-25T10:26:26.695Z,97411.79
2019-04-25T10:28:55.367Z,97412.59
2019-04-25T10:31:29.200Z,97406.20
2019-04-25T10:33:57.826Z,97403.09
2019-04-25T10:36:26.471Z,97402.28
2019-04-25T10:39:07.628Z,97395.06
2019-04-25T10:41:25.862Z,97386.25
2019-04-25T10:43:56.041Z,97384.19
2019-04-25T10:46:24.908Z,97386.20
2019-04-25T10:48:55.927Z,97386.77
2019-04-25T10:51:24.258Z,97389.62
2019-04-25T10:53:53.877Z,97384.80
2019-04-25T10:56:24.353Z,97379.73
2019-04-25T10:58:54.807Z,97376.60
2019-04-25T11:01:24.432Z,97372.54
2019-04-25T11:03:59.784Z,97366.98
2019-04-25T11:06:29.392Z,97359.73
2019-04-25T11:08:58.024Z,97362.67
2019-04-25T11:11:26.765Z,97359.58
2019-04-25T11:13:55.657Z,97365.63
2019-04-25T11:16:24.570Z,97362.74
2019-04-25T11:18:54.841Z,97351.63
2019-04-25T11:21:24.290Z,97351.29
2019-04-25T11:23:55.094Z,97346.75
2019-04-25T11:26:23.760Z,97344.28
2019-04-25T11:28:52.488Z,97338.47
2019-04-25T11:31:26.548Z,97330.22
2019-04-25T11:33:55.198Z,97329.72
2019-04-25T11:36:25.031Z,97323.78
2019-04-25T11:39:21.915Z,97332.34
2019-04-25T11:41:51.369Z,97330.94
2019-04-25T11:44:20.142Z,97313.56
2019-04-25T11:46:48.790Z,97327.73
2019-04-25T11:49:17.924Z,97316.38
2019-04-25T11:51:46.624Z,97309.93
2019-04-25T11:54:15.281Z,97307.02
2019-04-25T11:56:45.809Z,97302.55
2019-04-25T11:59:15.758Z,97308.72
2019-04-25T12:01:45.372Z,97299.81
2019-04-25T12:04:16.454Z,97298.78
2019-04-25T12:06:47.599Z,97292.88
2019-04-25T12:09:18.334Z,97292.28
2019-04-25T12:11:48.513Z,97278.75
2019-04-25T12:14:18.361Z,97276.29
2019-04-25T12:16:50.301Z,97272.09
2019-04-25T12:19:19.550Z,97268.14
2019-04-25T12:21:50.267Z,97265.95
2019-04-25T12:24:19.892Z,97263.67
2019-04-25T12:26:50.663Z,97255.06
2019-04-25T12:29:21.010Z,97242.95
2019-04-25T12:31:50.816Z,97245.09
2019-04-25T12:34:20.455Z,97242.55
2019-04-25T12:36:50.254Z,97241.26
2019-04-25T12:39:20.322Z,97240.78
2019-04-25T12:41:50.506Z,97249.50
2019-04-25T12:44:31.870Z,97243.59
2019-04-25T12:47:07.159Z,97233.70
2019-04-25T12:49:36.814Z,97244.68
2019-04-25T12:52:06.613Z,97232.50
2019-04-25T12:54:36.376Z,97227.72
2019-04-25T12:57:06.811Z,97221.53
2019-04-25T12:59:35.560Z,97218.72
2019-04-25T13:02:04.603Z,97206.53
2019-04-25T13:04:34.997Z,97206.94
2019-04-25T13:07:05.237Z,97204.98
2019-04-25T13:09:34.012Z,97204.41
2019-04-25T13:12:04.340Z,97190.42
2019-04-25T13:14:33.135Z,97193.94
2019-04-25T13:17:03.812Z,97198.52
2019-04-25T13:19:34.216Z,97201.77
2019-04-25T13:22:03.033Z,97185.80
2019-04-25T13:24:31.955Z,97188.17
2019-04-25T13:27:25.527Z,97179.51
2019-04-25T13:30:00.866Z,97182.27
2019-04-25T13:32:48.684Z,97173.30
2019-04-25T13:35:26.855Z,97177.84
2019-04-25T13:37:55.522Z,97167.39
2019-04-25T13:40:24.219Z,97163.30
2019-04-25T13:42:53.213Z,97167.30
2019-04-25T13:45:22.039Z,97159.53
2019-04-25T13:47:50.671Z,97155.25
2019-04-25T13:50:19.299Z,97142.69
2019-04-25T13:52:47.950Z,97143.41
2019-04-25T13:55:16.890Z,97139.27
2019-04-25T13:57:45.572Z,97141.37
2019-04-25T14:00:14.310Z,97142.38
2019-04-25T14:02:43.493Z,97135.00
2019-04-25T14:05:14.645Z,97141.50
2019-04-25T14:07:43.445Z,97137.58
2019-04-25T14:10:14.179Z,97134.23
2019-04-25T14:12:43.569Z,97130.38
2019-04-25T14:15:17.125Z,97122.28
2019-04-25T14:18:14.160Z,97120.77
2019-04-25T14:20:46.406Z,97112.66
2019-04-25T14:23:15.207Z,97119.43
2019-04-25T14:25:43.861Z,97116.20
2019-04-25T14:28:14.068Z,97106.38
2019-04-25T14:30:43.508Z,97107.73
2019-04-25T14:33:13.586Z,97104.93
2019-04-25T14:35:42.391Z,97097.97
2019-04-25T14:38:11.168Z,97090.77
2019-04-25T14:40:42.277Z,97088.20
2019-04-25T14:43:11.354Z,97094.65
2019-04-25T14:45:44.368Z,97080.09
2019-04-25T14:48:10.663Z,97081.74
2019-04-25T14:50:40.348Z,97082.19
2019-04-25T14:53:10.445Z,97073.56
2019-04-25T14:56:00.813Z,97070.52
2019-04-25T14:58:31.316Z,97078.30
2019-04-25T15:01:01.227Z,97076.44
2019-04-25T15:03:30.026Z,97080.56
2019-04-25T15:05:58.658Z,97075.97
2019-04-25T15:08:27.376Z,97084.98
2019-04-25T15:10:56.014Z,97074.43
2019-04-25T15:13:25.700Z,97071.93
2019-04-25T15:15:54.748Z,97070.13
2019-04-25T15:18:23.518Z,97062.56
2019-04-25T15:20:52.592Z,97056.20
2019-04-25T15:23:21.251Z,97056.17
2019-04-25T15:25:49.905Z,97056.09
2019-04-25T15:28:18.542Z,97060.30
2019-04-25T15:30:47.528Z,97063.70
2019-04-25T15:33:16.443Z,97070.79
2019-04-25T15:36:19.527Z,97070.31
2019-04-25T15:39:06.204Z,97057.05
2019-04-25T15:41:41.715Z,97059.52
2019-04-25T15:44:37.677Z,97055.06
2019-04-25T15:47:08.576Z,97058.44
2019-04-25T15:49:37.603Z,97057.75
2019-04-25T15:52:07.036Z,97056.80
2019-04-25T15:54:35.831Z,97051.59
2019-04-25T15:57:04.783Z,97049.18
2019-04-25T15:59:33.491Z,97054.09
2019-04-25T16:02:08.141Z,97058.53
2019-04-25T16:04:34.537Z,97057.41
2019-04-25T16:07:03.819Z,97048.00
2019-04-25T16:09:33.184Z,97061.34
2019-04-25T16:12:01.830Z,97058.08
2019-04-25T16:14:31.367Z,97053.58
2019-04-25T16:17:00.122Z,97065.19
2019-04-25T16:19:29.537Z,97052.70
2019-04-25T16:21:58.396Z,97053.45
2019-04-25T16:24:27.962Z,97046.06
2019-04-25T16:26:57.924Z,97052.21
2019-04-25T16:29:27.674Z,97051.66
2019-04-25T16:31:57.917Z,97053.89
2019-04-25T16:34:26.851Z,97055.11
2019-04-25T16:36:55.580Z,97051.52
2019-04-25T16:39:25.754Z,97044.62
2019-04-25T16:41:54.663Z,97047.48
2019-04-25T16:44:23.307Z,97042.81
2019-04-25T16:46:52.034Z,97046.46
2019-04-25T16:49:20.751Z,97036.48
2019-04-25T16:51:49.397Z,97035.45
2019-04-25T16:54:18.844Z,97038.73
2019-04-25T16:56:47.554Z,97043.94
2019-04-25T16:59:16.191Z,97037.75
2019-04-25T17:01:44.919Z,97039.70
2019-04-25T17:04:13.559Z,97046.09
2019-04-25T17:06:42.205Z,97041.69
2019-04-25T17:09:10.863Z,97046.25
2019-04-25T17:11:41.749Z,97046.54
2019-04-25T17:14:23.143Z,97050.05
2019-04-25T17:17:29.367Z,97042.36
2019-04-25T17:20:17.298Z,97044.28
2019-04-25T17:22:46.033Z,97040.87
2019-04-25T17:25:18.610Z,97036.89
2019-04-25T17:27:48.330Z,97041.25
2019-04-25T17:30:17.711Z,97035.42
2019-04-25T17:32:54.114Z,97049.03
2019-04-25T17:35:35.156Z,97048.88
2019-04-25T17:38:16.340Z,97050.69
2019-04-25T17:40:45.336Z,97048.58
2019-04-25T17:43:14.292Z,97043.31
2019-04-25T17:45:43.854Z,97045.36
2019-04-25T17:48:12.798Z,97038.84
2019-04-25T17:50:41.804Z,97041.88
2019-04-25T17:53:10.469Z,97045.44
2019-04-25T17:55:39.578Z,97045.97
2019-04-25T17:58:08.671Z,97045.98
2019-04-25T18:00:39.720Z,97040.93
2019-04-25T18:03:11.761Z,97043.97
2019-04-25T18:05:41.383Z,97046.25
2019-04-25T18:08:10.437Z,97043.23
2019-04-25T18:10:39.107Z,97050.38
2019-04-25T18:13:09.437Z,97052.71
2019-04-25T18:15:57.413Z,97053.61
2019-04-25T18:18:39.675Z,97057.33
2019-04-25T18:21:08.377Z,97048.91
2019-04-25T18:24:08.460Z,97054.70
2019-04-25T18:26:50.407Z,97049.06
2019-04-25T18:29:19.166Z,97055.50
2019-04-25T18:31:48.435Z,97054.00
2019-04-25T18:34:27.208Z,97052.22
2019-04-25T18:37:14.932Z,97052.86
2019-04-25T18:39:48.873Z,97053.05
2019-04-25T18:42:36.398Z,97055.17
2019-04-25T18:45:05.588Z,97057.36
2019-04-25T18:47:36.842Z,97061.63
2019-04-25T18:50:06.306Z,97058.10
2019-04-25T18:52:57.235Z,97065.18
2019-04-25T18:55:31.953Z,97070.30
2019-04-25T18:58:12.319Z,97066.59
2019-04-25T19:00:52.235Z,97069.86
2019-04-25T19:03:45.830Z,97071.24
2019-04-25T19:06:16.507Z,97066.73
2019-04-25T19:08:45.327Z,97062.93
2019-04-25T19:11:14.051Z,97065.87
2019-04-25T19:13:43.260Z,97070.78
2019-04-25T19:16:12.517Z,97067.84
2019-04-25T19:18:44.115Z,97065.51
2019-04-25T19:21:11.908Z,97065.77
2019-04-25T19:23:41.747Z,97068.62
2019-04-25T19:26:10.580Z,97072.94
2019-04-25T19:28:39.964Z,97071.39
2019-04-25T19:31:09.743Z,97074.20
2019-04-25T19:33:39.270Z,97070.48
2019-04-25T19:36:09.287Z,97075.56
2019-04-25T19:38:38.288Z,97078.94
2019-04-25T19:41:12.784Z,97079.09
2019-04-25T19:44:00.739Z,97081.59
2019-04-25T19:46:43.175Z,97077.19
2019-04-25T19:49:11.955Z,97091.80
2019-04-25T19:51:41.640Z,97087.47
2019-04-25T19:54:10.456Z,97087.77
2019-04-25T19:56:39.099Z,97093.05
2019-04-25T19:59:07.739Z,97096.62
2019-04-25T20:01:36.501Z,97096.62
2019-04-25T20:04:33.200Z,97083.05
2019-04-25T20:07:25.387Z,97094.33
2019-04-25T20:10:09.153Z,97090.27
2019-04-25T20:12:49.884Z,97094.52
2019-04-25T20:15:16.516Z,97092.36
2019-04-25T20:17:45.948Z,97091.95
2019-04-25T20:20:14.780Z,97091.84
2019-04-25T20:22:43.812Z,97093.42
2019-04-25T20:25:13.639Z,97105.36
2019-04-25T20:27:42.278Z,97103.31
2019-04-25T20:30:10.934Z,97101.38
2019-04-25T20:32:39.729Z,97099.64
2019-04-25T20:35:08.512Z,97099.34
2019-04-25T20:37:37.220Z,97094.96
2019-04-25T20:40:06.338Z,97090.73
2019-04-25T20:42:35.086Z,97093.47
2019-04-25T20:45:04.184Z,97097.98
2019-04-25T20:47:33.024Z,97102.01
2019-04-25T20:50:01.719Z,97107.12
2019-04-25T20:52:30.818Z,97106.52
2019-04-25T20:54:59.470Z,97107.18
2019-04-25T20:57:28.218Z,97102.73
2019-04-25T20:59:58.057Z,97111.94
2019-04-25T21:02:26.903Z,97109.30
2019-04-25T21:04:55.624Z,97108.50
2019-04-25T21:07:24.363Z,97120.97
2019-04-25T21:09:53.259Z,97118.67
2019-04-25T21:12:22.440Z,97119.56
2019-04-25T21:15:07.365Z,97120.53
2019-04-25T21:17:54.177Z,97118.70
2019-04-25T21:20:23.019Z,97126.95
2019-04-25T21:22:52.095Z,97122.95
2019-04-25T21:25:20.800Z,97128.72
2019-04-25T21:27:50.175Z,97129.28
2019-04-25T21:30:19.855Z,97128.17
2019-04-25T21:32:57.467Z,97130.89
2019-04-25T21:35:26.450Z,97130.28
2019-04-25T21:37:55.523Z,97134.23
2019-04-25T21:40:53.135Z,97130.29
2019-04-25T21:43:25.544Z,97126.08
2019-04-25T21:45:54.584Z,97125.11
2019-04-25T21:48:23.677Z,97124.09
2019-04-25T21:50:53.648Z,97124.48
2019-04-25T21:53:22.900Z,97116.61
2019-04-25T21:55:51.733Z,97117.14
2019-04-25T21:58:20.856Z,97123.46
2019-04-25T22:01:02.425Z,97124.52
2019-04-25T22:03:32.820Z,97126.77
2019-04-25T22:06:01.646Z,97122.13
2019-04-25T22:08:30.444Z,97123.36
2019-04-25T22:10:59.379Z,97121.87
2019-04-25T22:13:28.215Z,97120.75
2019-04-25T22:15:59.668Z,97126.27
2019-04-25T22:18:28.993Z,97127.53
2019-04-25T22:20:58.328Z,97129.93
2019-04-25T22:23:27.362Z,97129.14
2019-04-25T22:25:56.713Z,97129.18
2019-04-25T22:28:26.711Z,97126.66
2019-04-25T22:30:59.165Z,97134.91
2019-04-25T22:33:41.721Z,97136.09
2019-04-25T22:36:13.862Z,97143.35
2019-04-25T22:38:42.511Z,97153.38
2019-04-25T22:41:11.660Z,97151.39
2019-04-25T22:43:44.000Z,97149.86
2019-04-25T22:46:25.218Z,97161.44
2019-04-25T22:48:50.782Z,97145.75
2019-04-25T22:51:19.478Z,97154.39
2019-04-25T22:53:48.442Z,97151.20
2019-04-25T22:56:17.078Z,97150.63
2019-04-25T22:58:45.836Z,97155.33
2019-04-25T23:01:30.816Z,97151.80
2019-04-25T23:04:02.731Z,97160.81
2019-04-25T23:06:32.396Z,97160.82
2019-04-25T23:09:02.650Z,97169.02
2019-04-25T23:11:32.977Z,97175.86
2019-04-25T23:14:04.104Z,97180.75
2019-04-25T23:16:33.791Z,97176.98
2019-04-25T23:19:02.819Z,97174.63
2019-04-25T23:21:31.859Z,97169.55
2019-04-25T23:24:00.541Z,97172.87
2019-04-25T23:26:52.361Z,97162.88
2019-04-25T23:29:21.091Z,97165.23
2019-04-25T23:31:49.751Z,97173.83
2019-04-25T23:34:18.691Z,97166.18
2019-04-25T23:36:47.392Z,97171.85
2019-04-25T23:39:16.018Z,97173.02
2019-04-25T23:41:44.686Z,97171.25
2019-04-25T23:44:14.046Z,97171.27
2019-04-25T23:46:43.074Z,97165.39
2019-04-25T23:49:12.725Z,97170.86
2019-04-25T23:51:41.790Z,97161.23
2019-04-25T23:54:10.867Z,97162.80
2019-04-25T23:56:39.692Z,97158.87
2019-04-25T23:59:09.851Z,97160.45
