createdAt,value
2018-09-17T00:01:23.187Z,14.10
2018-09-17T00:03:59.623Z,14.00
2018-09-17T00:06:35.998Z,14.00
2018-09-17T00:09:13.776Z,14.00
2018-09-17T00:11:50.135Z,14.00
2018-09-17T00:14:26.494Z,13.90
2018-09-17T00:17:02.977Z,13.90
2018-09-17T00:19:39.366Z,13.80
2018-09-17T00:22:15.852Z,13.80
2018-09-17T00:24:59.013Z,13.80
2018-09-17T00:27:35.385Z,13.80
2018-09-17T00:30:11.894Z,13.70
2018-09-17T00:32:48.231Z,13.70
2018-09-17T00:35:24.717Z,13.70
2018-09-17T00:38:01.176Z,13.70
2018-09-17T00:40:37.671Z,13.60
2018-09-17T00:43:14.095Z,13.70
2018-09-17T00:45:50.709Z,13.60
2018-09-17T00:48:27.172Z,13.50
2018-09-17T00:51:03.897Z,13.40
2018-09-17T00:53:40.260Z,13.40
2018-09-17T00:56:16.713Z,13.30
2018-09-17T00:58:53.162Z,13.20
2018-09-17T01:01:29.652Z,13.20
2018-09-17T01:04:06.210Z,13.10
2018-09-17T01:06:42.581Z,13.10
2018-09-17T01:09:24.284Z,13.10
2018-09-17T01:12:00.735Z,13.10
2018-09-17T01:14:37.306Z,13.10
2018-09-17T01:17:13.580Z,13.10
2018-09-17T01:19:49.998Z,13.10
2018-09-17T01:22:26.356Z,13.10
2018-09-17T01:25:02.840Z,13.00
2018-09-17T01:27:39.320Z,13.00
2018-09-17T01:30:15.617Z,12.90
2018-09-17T01:32:52.092Z,12.90
2018-09-17T01:35:28.395Z,12.90
2018-09-17T01:38:04.845Z,12.90
2018-09-17T01:40:41.309Z,12.90
2018-09-17T01:43:18.402Z,12.90
2018-09-17T01:45:54.708Z,12.80
2018-09-17T01:48:31.205Z,12.80
2018-09-17T01:51:08.374Z,12.80
2018-09-17T01:53:44.761Z,12.80
2018-09-17T01:56:21.383Z,12.70
2018-09-17T01:58:57.941Z,12.60
2018-09-17T02:01:34.366Z,12.50
2018-09-17T02:04:10.755Z,12.50
2018-09-17T02:06:47.256Z,12.40
2018-09-17T02:09:23.800Z,12.40
2018-09-17T02:12:00.243Z,12.40
2018-09-17T02:14:36.752Z,12.30
2018-09-17T02:17:13.200Z,12.20
2018-09-17T02:19:49.720Z,12.20
2018-09-17T02:22:26.237Z,12.20
2018-09-17T02:25:02.752Z,12.20
2018-09-17T02:27:39.134Z,12.20
2018-09-17T02:30:15.686Z,12.20
2018-09-17T02:32:52.143Z,12.20
2018-09-17T02:35:28.644Z,12.20
2018-09-17T02:38:05.141Z,12.20
2018-09-17T02:40:41.685Z,12.20
2018-09-17T02:43:18.153Z,12.10
2018-09-17T02:45:54.804Z,12.10
2018-09-17T02:48:31.322Z,12.10
2018-09-17T02:51:11.710Z,12.10
2018-09-17T02:53:47.956Z,12.10
2018-09-17T02:56:24.431Z,12.10
2018-09-17T02:59:00.868Z,12.00
2018-09-17T03:01:37.331Z,12.00
2018-09-17T03:04:13.838Z,12.00
2018-09-17T03:06:50.307Z,12.00
2018-09-17T03:09:26.797Z,11.90
2018-09-17T03:12:03.394Z,11.90
2018-09-17T03:14:39.921Z,11.90
2018-09-17T03:17:16.634Z,11.90
2018-09-17T03:19:53.149Z,11.80
2018-09-17T03:22:29.564Z,11.70
2018-09-17T03:25:06.089Z,11.60
2018-09-17T03:27:42.505Z,11.60
2018-09-17T03:30:18.995Z,11.60
2018-09-17T03:32:56.751Z,11.60
2018-09-17T03:35:33.130Z,11.60
2018-09-17T03:38:34.143Z,11.60
2018-09-17T03:41:11.343Z,11.50
2018-09-17T03:43:49.147Z,11.50
2018-09-17T03:46:25.750Z,11.50
2018-09-17T03:49:02.208Z,11.50
2018-09-17T03:51:38.661Z,11.50
2018-09-17T03:54:15.181Z,11.50
2018-09-17T03:56:52.075Z,11.50
2018-09-17T03:59:28.527Z,11.50
2018-09-17T04:02:05.103Z,11.40
2018-09-17T04:04:41.702Z,11.40
2018-09-17T04:07:18.224Z,11.40
2018-09-17T04:09:54.721Z,11.40
2018-09-17T04:12:31.291Z,11.50
2018-09-17T04:15:07.860Z,11.50
2018-09-17T04:17:44.484Z,11.40
2018-09-17T04:20:20.959Z,11.30
2018-09-17T04:22:57.882Z,11.20
2018-09-17T04:25:34.322Z,11.10
2018-09-17T04:28:10.754Z,11.10
2018-09-17T04:30:47.275Z,11.10
2018-09-17T04:33:23.880Z,11.10
2018-09-17T04:36:00.291Z,11.10
2018-09-17T04:38:36.704Z,11.20
2018-09-17T04:41:13.166Z,11.10
2018-09-17T04:43:49.528Z,11.10
2018-09-17T04:46:26.095Z,11.10
2018-09-17T04:49:02.449Z,11.10
2018-09-17T04:51:39.096Z,11.00
2018-09-17T04:54:15.374Z,11.00
2018-09-17T04:56:51.874Z,11.00
2018-09-17T04:59:28.361Z,11.10
2018-09-17T05:02:05.365Z,11.10
2018-09-17T05:04:42.275Z,11.10
2018-09-17T05:07:19.135Z,11.10
2018-09-17T05:09:55.555Z,11.10
2018-09-17T05:12:31.883Z,11.10
2018-09-17T05:15:08.467Z,11.10
2018-09-17T05:17:44.907Z,11.10
2018-09-17T05:20:21.411Z,11.10
2018-09-17T05:22:57.977Z,11.10
2018-09-17T05:25:34.248Z,11.10
2018-09-17T05:28:10.731Z,11.20
2018-09-17T05:30:47.147Z,11.20
2018-09-17T05:33:23.730Z,11.20
2018-09-17T05:36:00.140Z,11.20
2018-09-17T05:38:36.688Z,11.20
2018-09-17T05:41:13.036Z,11.20
2018-09-17T05:43:49.467Z,11.30
2018-09-17T05:46:25.988Z,11.50
2018-09-17T05:49:04.469Z,11.80
2018-09-17T05:51:40.828Z,12.00
2018-09-17T05:54:17.354Z,12.20
2018-09-17T05:56:53.851Z,12.60
2018-09-17T05:59:30.576Z,13.00
2018-09-17T06:02:06.886Z,13.20
2018-09-17T06:04:43.393Z,13.50
2018-09-17T06:07:19.829Z,13.90
2018-09-17T06:09:56.282Z,14.30
2018-09-17T06:12:32.747Z,14.70
2018-09-17T06:15:09.150Z,15.00
2018-09-17T06:17:45.647Z,15.00
2018-09-17T06:20:21.937Z,15.50
2018-09-17T06:22:58.331Z,15.60
2018-09-17T06:25:34.644Z,15.90
2018-09-17T06:28:11.167Z,16.00
2018-09-17T06:30:47.676Z,16.10
2018-09-17T06:33:24.273Z,16.20
2018-09-17T06:36:00.649Z,16.60
2018-09-17T06:38:37.146Z,17.00
2018-09-17T06:41:13.569Z,16.90
2018-09-17T06:43:50.818Z,17.00
2018-09-17T06:46:27.188Z,17.00
2018-09-17T06:49:03.671Z,17.10
2018-09-17T06:51:40.179Z,17.30
2018-09-17T06:54:17.178Z,17.60
2018-09-17T06:56:53.876Z,17.60
2018-09-17T06:59:30.549Z,17.80
2018-09-17T07:02:07.419Z,17.60
2018-09-17T07:04:43.871Z,17.90
2018-09-17T07:07:20.223Z,18.20
2018-09-17T07:09:56.724Z,18.70
2018-09-17T07:12:33.098Z,19.10
2018-09-17T07:15:09.628Z,19.70
2018-09-17T07:17:46.203Z,20.00
2018-09-17T07:20:22.618Z,20.40
2018-09-17T07:22:59.111Z,20.80
2018-09-17T07:25:35.539Z,20.30
2018-09-17T07:28:11.892Z,20.00
2018-09-17T07:30:48.538Z,19.70
2018-09-17T07:33:24.932Z,19.70
2018-09-17T07:36:01.318Z,19.70
2018-09-17T07:38:37.741Z,19.60
2018-09-17T07:41:14.170Z,19.50
2018-09-17T07:43:50.415Z,19.80
2018-09-17T07:46:26.909Z,19.70
2018-09-17T07:49:03.447Z,19.50
2018-09-17T07:51:39.930Z,20.10
2018-09-17T07:54:16.274Z,20.60
2018-09-17T07:56:52.596Z,21.10
2018-09-17T07:59:29.109Z,21.60
2018-09-17T08:02:05.537Z,22.30
2018-09-17T08:04:41.900Z,22.30
2018-09-17T08:07:18.328Z,22.70
2018-09-17T08:09:54.706Z,22.40
2018-09-17T08:12:31.093Z,22.70
2018-09-17T08:15:07.895Z,22.80
2018-09-17T08:17:44.295Z,22.80
2018-09-17T08:20:20.635Z,23.40
2018-09-17T08:22:56.920Z,23.80
2018-09-17T08:25:33.465Z,23.50
2018-09-17T08:28:09.830Z,23.60
2018-09-17T08:30:46.992Z,23.70
2018-09-17T08:33:23.439Z,23.90
2018-09-17T08:36:00.763Z,24.10
2018-09-17T08:38:37.859Z,24.40
2018-09-17T08:41:14.355Z,24.50
2018-09-17T08:43:50.864Z,24.60
2018-09-17T08:46:27.542Z,25.00
2018-09-17T08:49:04.081Z,25.60
2018-09-17T08:51:40.636Z,25.40
2018-09-17T08:54:17.107Z,25.70
2018-09-17T08:56:58.480Z,25.80
2018-09-17T08:59:40.152Z,25.60
2018-09-17T09:02:21.305Z,25.80
2018-09-17T09:05:01.733Z,25.80
2018-09-17T09:07:54.650Z,25.50
2018-09-17T09:10:36.308Z,26.00
2018-09-17T09:13:17.824Z,26.20
2018-09-17T09:15:54.855Z,25.70
2018-09-17T09:18:31.166Z,25.90
2018-09-17T09:21:07.453Z,26.40
2018-09-17T09:23:43.715Z,26.60
2018-09-17T09:26:20.280Z,26.70
2018-09-17T09:28:56.678Z,27.10
2018-09-17T09:31:33.271Z,26.80
2018-09-17T09:34:09.792Z,26.60
2018-09-17T09:36:46.232Z,26.60
2018-09-17T09:39:22.678Z,26.60
2018-09-17T09:41:59.074Z,26.70
2018-09-17T09:44:35.668Z,26.90
2018-09-17T09:47:12.289Z,27.70
2018-09-17T09:49:48.597Z,27.60
2018-09-17T09:52:24.987Z,27.50
2018-09-17T09:55:01.381Z,28.20
2018-09-17T09:57:37.926Z,28.10
2018-09-17T10:00:19.723Z,28.50
2018-09-17T10:04:05.423Z,28.90
2018-09-17T10:06:41.974Z,28.60
2018-09-17T10:09:23.903Z,28.00
2018-09-17T10:12:05.575Z,27.80
2018-09-17T10:14:47.275Z,27.90
2018-09-17T10:17:28.879Z,27.80
2018-09-17T10:20:05.850Z,27.90
2018-09-17T10:22:42.232Z,28.00
2018-09-17T10:25:18.611Z,27.80
2018-09-17T10:27:55.111Z,28.00
2018-09-17T10:30:31.601Z,27.80
2018-09-17T10:33:07.974Z,27.30
2018-09-17T10:35:44.521Z,27.50
2018-09-17T10:38:20.962Z,27.10
2018-09-17T10:40:57.200Z,27.30
2018-09-17T10:43:34.611Z,27.90
2018-09-17T10:46:11.980Z,27.90
2018-09-17T10:48:49.078Z,28.20
2018-09-17T10:51:25.343Z,28.50
2018-09-17T10:54:01.914Z,28.30
2018-09-17T10:56:38.576Z,28.30
2018-09-17T10:59:15.032Z,28.30
2018-09-17T11:01:51.519Z,28.50
2018-09-17T11:04:27.863Z,28.80
2018-09-17T11:07:04.530Z,28.50
2018-09-17T11:09:40.827Z,28.30
2018-09-17T11:12:17.304Z,28.20
2018-09-17T11:14:53.926Z,28.20
2018-09-17T11:17:30.318Z,28.20
2018-09-17T11:20:06.638Z,28.30
2018-09-17T11:22:43.264Z,28.70
2018-09-17T11:25:19.856Z,28.90
2018-09-17T11:27:56.355Z,28.70
2018-09-17T11:30:32.626Z,28.60
2018-09-17T11:33:09.191Z,28.70
2018-09-17T11:35:45.646Z,29.00
2018-09-17T11:38:22.232Z,29.00
2018-09-17T11:40:58.738Z,29.20
2018-09-17T11:43:35.222Z,29.50
2018-09-17T11:46:11.694Z,29.60
2018-09-17T11:48:48.138Z,29.50
2018-09-17T11:51:24.648Z,29.40
2018-09-17T11:54:02.045Z,29.20
2018-09-17T11:56:38.506Z,29.20
2018-09-17T11:59:14.991Z,29.30
2018-09-17T12:01:56.986Z,29.00
2018-09-17T12:05:36.614Z,29.10
2018-09-17T12:08:15.623Z,28.90
2018-09-17T12:10:51.925Z,28.70
2018-09-17T12:13:28.420Z,29.00
2018-09-17T12:16:05.334Z,29.00
2018-09-17T12:18:41.698Z,29.00
2018-09-17T12:21:18.221Z,28.90
2018-09-17T12:23:54.646Z,28.80
2018-09-17T12:26:31.016Z,28.70
2018-09-17T12:29:07.564Z,28.50
2018-09-17T12:31:44.077Z,28.50
2018-09-17T12:34:20.588Z,28.60
2018-09-17T12:36:57.071Z,28.70
2018-09-17T12:39:33.641Z,29.00
2018-09-17T12:42:09.950Z,28.70
2018-09-17T12:44:46.323Z,28.60
2018-09-17T12:47:22.821Z,28.30
2018-09-17T12:49:59.215Z,28.40
2018-09-17T12:52:35.835Z,28.30
2018-09-17T12:55:12.233Z,28.30
2018-09-17T12:57:48.672Z,28.50
2018-09-17T13:00:25.874Z,28.50
2018-09-17T13:03:02.395Z,28.70
2018-09-17T13:05:38.802Z,28.70
2018-09-17T13:08:15.247Z,28.70
2018-09-17T13:10:51.754Z,28.60
2018-09-17T13:13:28.123Z,28.50
2018-09-17T13:16:04.624Z,28.50
2018-09-17T13:18:41.022Z,28.70
2018-09-17T13:21:17.471Z,28.70
2018-09-17T13:23:53.810Z,28.50
2018-09-17T13:26:30.122Z,28.60
2018-09-17T13:29:06.832Z,28.20
2018-09-17T13:31:43.281Z,28.10
2018-09-17T13:34:19.735Z,28.30
2018-09-17T13:36:56.293Z,28.30
2018-09-17T13:39:32.716Z,28.50
2018-09-17T13:42:09.127Z,28.40
2018-09-17T13:44:45.634Z,28.40
2018-09-17T13:47:22.054Z,28.50
2018-09-17T13:49:59.366Z,28.30
2018-09-17T13:52:35.742Z,28.10
2018-09-17T13:55:12.188Z,28.20
2018-09-17T13:57:48.707Z,28.20
2018-09-17T14:00:25.027Z,28.20
2018-09-17T14:03:01.455Z,28.40
2018-09-17T14:05:37.725Z,28.50
2018-09-17T14:08:14.229Z,28.60
2018-09-17T14:10:50.767Z,28.40
2018-09-17T14:13:27.139Z,28.60
2018-09-17T14:16:07.499Z,28.60
2018-09-17T14:18:43.828Z,28.50
2018-09-17T14:21:20.242Z,28.40
2018-09-17T14:23:56.713Z,28.30
2018-09-17T14:26:33.251Z,28.40
2018-09-17T14:29:09.647Z,28.40
2018-09-17T14:31:51.254Z,28.30
2018-09-17T14:34:27.646Z,28.10
2018-09-17T14:37:04.165Z,28.00
2018-09-17T14:39:40.547Z,28.00
2018-09-17T14:42:17.251Z,28.00
2018-09-17T14:44:53.550Z,27.80
2018-09-17T14:47:30.774Z,27.70
2018-09-17T14:50:07.362Z,27.80
2018-09-17T14:52:43.755Z,27.90
2018-09-17T14:55:20.241Z,27.70
2018-09-17T14:57:56.875Z,27.70
2018-09-17T15:00:33.341Z,27.60
2018-09-17T15:03:10.113Z,27.50
2018-09-17T15:05:46.645Z,27.50
2018-09-17T15:08:23.907Z,27.20
2018-09-17T15:11:00.330Z,27.10
2018-09-17T15:13:37.272Z,27.10
2018-09-17T15:16:14.006Z,27.00
2018-09-17T15:18:50.535Z,26.90
2018-09-17T15:21:26.859Z,27.00
2018-09-17T15:24:03.423Z,27.00
2018-09-17T15:26:39.659Z,27.00
2018-09-17T15:29:17.208Z,26.80
2018-09-17T15:31:53.618Z,26.70
2018-09-17T15:34:30.566Z,26.60
2018-09-17T15:37:09.437Z,26.60
2018-09-17T15:39:45.955Z,26.60
2018-09-17T15:42:22.400Z,26.60
2018-09-17T15:44:58.890Z,26.50
2018-09-17T15:47:36.069Z,26.50
2018-09-17T15:50:13.164Z,26.70
2018-09-17T15:52:49.389Z,26.70
2018-09-17T15:55:25.900Z,26.80
2018-09-17T15:58:02.530Z,26.60
2018-09-17T16:00:38.799Z,26.60
2018-09-17T16:03:15.244Z,26.50
2018-09-17T16:05:51.726Z,26.40
2018-09-17T16:08:28.304Z,26.20
2018-09-17T16:11:04.654Z,26.10
2018-09-17T16:13:41.113Z,26.00
2018-09-17T16:16:17.645Z,26.00
2018-09-17T16:18:54.123Z,25.90
2018-09-17T16:21:31.352Z,25.80
2018-09-17T16:24:07.967Z,25.70
2018-09-17T16:26:44.313Z,25.60
2018-09-17T16:29:20.782Z,25.60
2018-09-17T16:31:57.243Z,25.50
2018-09-17T16:34:33.660Z,25.50
2018-09-17T16:37:10.257Z,25.40
2018-09-17T16:39:46.816Z,25.30
2018-09-17T16:42:23.250Z,25.20
2018-09-17T16:44:59.579Z,25.10
2018-09-17T16:47:36.015Z,25.00
2018-09-17T16:50:12.590Z,24.90
2018-09-17T16:52:49.185Z,24.90
2018-09-17T16:55:25.672Z,24.80
2018-09-17T16:58:02.004Z,24.70
2018-09-17T17:00:38.563Z,24.70
2018-09-17T17:03:15.012Z,24.60
2018-09-17T17:05:51.509Z,24.50
2018-09-17T17:08:28.548Z,24.40
2018-09-17T17:11:04.866Z,24.40
2018-09-17T17:13:41.555Z,24.30
2018-09-17T17:16:18.213Z,24.10
2018-09-17T17:18:54.839Z,24.10
2018-09-17T17:21:31.314Z,24.00
2018-09-17T17:24:08.721Z,23.90
2018-09-17T17:26:44.967Z,23.70
2018-09-17T17:29:21.379Z,23.60
2018-09-17T17:31:57.731Z,23.50
2018-09-17T17:34:34.083Z,23.40
2018-09-17T17:37:10.562Z,23.30
2018-09-17T17:39:47.311Z,23.10
2018-09-17T17:42:23.517Z,23.10
2018-09-17T17:45:00.799Z,23.00
2018-09-17T17:47:37.232Z,22.90
2018-09-17T17:50:13.838Z,22.80
2018-09-17T17:52:52.738Z,22.70
2018-09-17T17:55:29.239Z,22.70
2018-09-17T17:58:05.716Z,22.50
2018-09-17T18:00:42.016Z,22.40
2018-09-17T18:03:18.524Z,22.30
2018-09-17T18:05:55.183Z,22.20
2018-09-17T18:08:31.679Z,22.20
2018-09-17T18:11:08.003Z,22.10
2018-09-17T18:13:44.522Z,22.00
2018-09-17T18:16:25.242Z,21.90
2018-09-17T18:19:03.046Z,21.80
2018-09-17T18:21:39.552Z,21.70
2018-09-17T18:24:15.834Z,21.60
2018-09-17T18:26:52.288Z,21.50
2018-09-17T18:29:28.648Z,21.50
2018-09-17T18:32:06.004Z,21.40
2018-09-17T18:34:42.500Z,21.30
2018-09-17T18:37:19.055Z,21.20
2018-09-17T18:39:55.563Z,21.10
2018-09-17T18:42:32.336Z,21.10
2018-09-17T18:45:09.703Z,21.00
2018-09-17T18:47:46.237Z,20.90
2018-09-17T18:50:22.642Z,20.90
2018-09-17T18:52:59.131Z,20.90
2018-09-17T18:55:35.564Z,20.80
2018-09-17T18:58:12.030Z,20.80
2018-09-17T19:00:48.501Z,20.80
2018-09-17T19:03:24.959Z,20.70
2018-09-17T19:06:01.606Z,20.70
2018-09-17T19:08:37.855Z,20.60
2018-09-17T19:11:14.253Z,20.50
2018-09-17T19:13:55.967Z,20.50
2018-09-17T19:16:37.632Z,20.50
2018-09-17T19:19:14.247Z,20.40
2018-09-17T19:21:56.130Z,20.30
2018-09-17T19:24:32.404Z,20.20
2018-09-17T19:27:09.082Z,20.20
2018-09-17T19:29:45.588Z,20.10
2018-09-17T19:32:22.043Z,20.00
2018-09-17T19:34:58.673Z,19.90
2018-09-17T19:37:40.231Z,19.80
2018-09-17T19:40:20.996Z,19.80
2018-09-17T19:42:57.149Z,19.70
2018-09-17T19:45:38.897Z,19.60
2018-09-17T19:48:15.359Z,19.50
2018-09-17T19:50:56.809Z,19.40
2018-09-17T19:53:33.271Z,19.30
2018-09-17T19:56:09.739Z,19.20
2018-09-17T19:58:51.449Z,19.20
2018-09-17T20:01:27.938Z,19.20
2018-09-17T20:04:09.672Z,19.10
2018-09-17T20:06:46.561Z,18.90
2018-09-17T20:09:22.870Z,18.80
2018-09-17T20:11:59.347Z,18.80
2018-09-17T20:14:36.009Z,18.80
2018-09-17T20:17:12.614Z,18.70
2018-09-17T20:19:49.124Z,18.60
2018-09-17T20:22:25.776Z,18.50
2018-09-17T20:25:02.220Z,18.40
2018-09-17T20:27:38.495Z,18.40
2018-09-17T20:30:15.055Z,18.40
2018-09-17T20:32:51.627Z,18.40
2018-09-17T20:35:27.993Z,18.40
2018-09-17T20:38:04.551Z,18.40
2018-09-17T20:40:41.118Z,18.30
2018-09-17T20:43:17.451Z,18.30
2018-09-17T20:45:54.019Z,18.20
2018-09-17T20:48:30.539Z,18.20
2018-09-17T20:51:07.115Z,18.20
2018-09-17T20:53:43.580Z,18.10
2018-09-17T20:56:26.825Z,18.00
2018-09-17T20:59:03.165Z,17.90
2018-09-17T21:01:40.279Z,17.80
2018-09-17T21:04:16.683Z,17.70
2018-09-17T21:06:53.189Z,17.70
2018-09-17T21:09:29.953Z,17.70
2018-09-17T21:12:06.162Z,17.60
2018-09-17T21:14:42.434Z,17.60
2018-09-17T21:17:18.820Z,17.60
2018-09-17T21:19:55.268Z,17.60
2018-09-17T21:22:31.787Z,17.50
2018-09-17T21:25:08.332Z,17.50
2018-09-17T21:27:44.742Z,17.40
2018-09-17T21:30:21.135Z,17.40
2018-09-17T21:32:57.628Z,17.30
2018-09-17T21:35:34.056Z,17.30
2018-09-17T21:38:10.550Z,17.30
2018-09-17T21:40:47.044Z,17.20
2018-09-17T21:43:24.075Z,17.20
2018-09-17T21:46:00.394Z,17.10
2018-09-17T21:48:36.847Z,17.10
2018-09-17T21:51:13.334Z,17.10
2018-09-17T21:53:49.888Z,17.00
2018-09-17T21:56:27.010Z,17.00
2018-09-17T21:59:03.400Z,16.80
2018-09-17T22:01:40.615Z,16.80
2018-09-17T22:04:16.943Z,16.80
2018-09-17T22:06:53.576Z,16.70
2018-09-17T22:09:30.024Z,16.70
2018-09-17T22:12:06.621Z,16.70
2018-09-17T22:14:42.896Z,16.70
2018-09-17T22:17:19.427Z,16.60
2018-09-17T22:19:55.868Z,16.60
2018-09-17T22:22:32.342Z,16.70
2018-09-17T22:25:08.912Z,16.60
2018-09-17T22:27:45.505Z,16.60
2018-09-17T22:30:21.812Z,16.60
2018-09-17T22:32:58.363Z,16.50
2018-09-17T22:35:34.951Z,16.50
2018-09-17T22:38:11.340Z,16.40
2018-09-17T22:40:48.290Z,16.30
2018-09-17T22:43:24.627Z,16.20
2018-09-17T22:46:01.116Z,16.20
2018-09-17T22:48:37.668Z,16.20
2018-09-17T22:51:14.364Z,16.10
2018-09-17T22:53:52.145Z,16.00
2018-09-17T22:56:29.340Z,16.00
2018-09-17T22:59:06.367Z,15.90
2018-09-17T23:01:42.859Z,15.80
2018-09-17T23:04:19.362Z,15.80
2018-09-17T23:06:55.801Z,15.70
2018-09-17T23:09:32.275Z,15.60
2018-09-17T23:12:08.706Z,15.60
2018-09-17T23:14:45.384Z,15.50
2018-09-17T23:17:21.779Z,15.50
2018-09-17T23:19:58.188Z,15.40
2018-09-17T23:22:34.426Z,15.40
2018-09-17T23:25:10.838Z,15.30
2018-09-17T23:27:47.221Z,15.30
2018-09-17T23:30:23.632Z,15.30
2018-09-17T23:33:00.185Z,15.20
2018-09-17T23:35:36.650Z,15.20
2018-09-17T23:38:13.014Z,15.20
2018-09-17T23:40:49.456Z,15.10
2018-09-17T23:43:25.882Z,15.10
2018-09-17T23:46:02.403Z,15.10
2018-09-17T23:48:38.919Z,15.10
2018-09-17T23:51:15.437Z,15.00
2018-09-17T23:53:51.959Z,14.90
2018-09-17T23:56:28.557Z,14.90
2018-09-17T23:59:04.942Z,14.90
