createdAt,value
2018-09-22T00:01:33.699Z,31.73
2018-09-22T00:04:10.405Z,31.76
2018-09-22T00:06:46.856Z,31.75
2018-09-22T00:09:22.957Z,31.76
2018-09-22T00:14:22.046Z,31.78
2018-09-22T00:16:58.250Z,31.78
2018-09-22T00:19:36.139Z,31.78
2018-09-22T00:22:13.509Z,31.79
2018-09-22T00:24:52.190Z,31.78
2018-09-22T00:27:30.475Z,31.79
2018-09-22T00:30:08.591Z,31.78
2018-09-22T00:32:45.722Z,31.79
2018-09-22T00:35:23.852Z,31.79
2018-09-22T00:38:03.202Z,31.79
2018-09-22T00:40:41.166Z,31.77
2018-09-22T00:43:20.009Z,31.77
2018-09-22T00:45:57.585Z,31.75
2018-09-22T00:48:34.746Z,31.75
2018-09-22T00:51:12.101Z,31.74
2018-09-22T00:53:48.903Z,31.73
2018-09-22T00:56:26.618Z,31.73
2018-09-22T00:59:04.651Z,31.72
2018-09-22T01:01:41.763Z,31.73
2018-09-22T01:04:17.517Z,31.72
2018-09-22T01:06:53.305Z,31.64
2018-09-22T01:09:29.241Z,31.72
2018-09-22T01:12:05.859Z,31.73
2018-09-22T01:14:42.909Z,31.74
2018-09-22T01:17:19.506Z,31.74
2018-09-22T01:19:55.718Z,31.74
2018-09-22T01:22:32.818Z,31.72
2018-09-22T01:25:10.493Z,31.72
2018-09-22T01:27:47.709Z,31.72
2018-09-22T01:30:25.074Z,31.71
2018-09-22T01:33:02.208Z,31.72
2018-09-22T01:35:39.027Z,31.71
2018-09-22T01:38:15.934Z,31.71
2018-09-22T01:40:53.195Z,31.70
2018-09-22T01:43:30.444Z,31.69
2018-09-22T01:46:07.030Z,31.67
2018-09-22T01:48:44.368Z,31.67
2018-09-22T01:51:21.895Z,31.67
2018-09-22T01:53:58.919Z,31.64
2018-09-22T01:56:36.072Z,31.66
2018-09-22T01:59:15.308Z,31.64
2018-09-22T02:01:52.297Z,31.62
2018-09-22T02:04:29.699Z,31.62
2018-09-22T02:07:06.720Z,31.61
2018-09-22T02:09:44.942Z,31.60
2018-09-22T02:12:22.926Z,31.60
2018-09-22T02:15:30.724Z,31.56
2018-09-22T02:18:08.443Z,31.57
2018-09-22T02:20:46.756Z,31.53
2018-09-22T02:23:23.404Z,31.56
2018-09-22T02:26:02.377Z,31.56
2018-09-22T02:28:39.407Z,31.55
2018-09-22T02:31:17.591Z,31.54
2018-09-22T02:33:54.384Z,31.52
2018-09-22T02:36:31.494Z,31.50
2018-09-22T02:39:08.127Z,31.49
2018-09-22T02:41:45.634Z,31.46
2018-09-22T02:44:22.949Z,31.47
2018-09-22T02:47:00.402Z,31.45
2018-09-22T02:49:38.231Z,31.44
2018-09-22T02:52:16.253Z,31.41
2018-09-22T02:54:53.772Z,31.42
2018-09-22T02:57:32.730Z,31.40
2018-09-22T03:00:10.389Z,31.40
2018-09-22T03:02:49.732Z,31.37
2018-09-22T03:05:29.415Z,31.36
2018-09-22T03:08:07.632Z,31.35
2018-09-22T03:10:45.337Z,31.34
2018-09-22T03:13:23.015Z,31.32
2018-09-22T03:16:00.797Z,31.32
2018-09-22T03:18:38.474Z,31.32
2018-09-22T03:21:15.771Z,31.31
2018-09-22T03:23:53.054Z,31.30
2018-09-22T03:26:30.500Z,31.30
2018-09-22T03:31:39.452Z,31.25
2018-09-22T03:34:16.599Z,31.25
2018-09-22T03:36:55.252Z,31.25
2018-09-22T03:39:32.172Z,31.24
2018-09-22T03:42:10.146Z,31.24
2018-09-22T03:44:47.847Z,31.23
2018-09-22T03:47:25.080Z,31.22
2018-09-22T03:50:01.778Z,31.21
2018-09-22T03:52:39.147Z,31.20
2018-09-22T03:55:17.307Z,31.19
2018-09-22T03:57:54.630Z,31.17
2018-09-22T04:00:31.776Z,31.15
2018-09-22T04:03:11.458Z,31.14
2018-09-22T04:05:48.978Z,31.13
2018-09-22T04:08:25.799Z,31.12
2018-09-22T04:11:03.671Z,31.11
2018-09-22T04:13:41.326Z,31.11
2018-09-22T04:16:18.295Z,31.06
2018-09-22T04:18:56.350Z,31.09
2018-09-22T04:21:34.427Z,31.09
2018-09-22T04:24:16.183Z,31.08
2018-09-22T04:26:54.901Z,31.08
2018-09-22T04:29:31.744Z,31.08
2018-09-22T04:32:09.388Z,31.06
2018-09-22T04:34:45.680Z,31.05
2018-09-22T04:37:21.721Z,31.06
2018-09-22T04:39:57.742Z,31.06
2018-09-22T04:42:33.985Z,31.06
2018-09-22T04:45:10.142Z,31.04
2018-09-22T04:47:45.871Z,31.04
2018-09-22T04:50:22.382Z,31.02
2018-09-22T04:52:58.386Z,31.02
2018-09-22T04:55:34.595Z,31.02
2018-09-22T04:58:10.999Z,31.02
2018-09-22T05:00:46.978Z,31.02
2018-09-22T05:03:23.168Z,31.01
2018-09-22T05:05:59.196Z,30.99
2018-09-22T05:08:34.981Z,30.99
2018-09-22T05:11:10.816Z,30.96
2018-09-22T05:13:46.982Z,30.97
2018-09-22T05:16:23.719Z,30.96
2018-09-22T05:18:59.907Z,30.95
2018-09-22T05:21:35.925Z,30.97
2018-09-22T05:24:12.191Z,30.98
2018-09-22T05:26:50.120Z,30.99
2018-09-22T05:29:25.900Z,31.01
2018-09-22T05:32:01.851Z,30.84
2018-09-22T05:34:38.222Z,30.81
2018-09-22T05:37:14.325Z,30.85
2018-09-22T05:39:50.355Z,30.90
2018-09-22T05:42:26.165Z,30.94
2018-09-22T05:45:02.170Z,30.97
2018-09-22T05:47:37.989Z,31.00
2018-09-22T05:50:14.341Z,31.03
2018-09-22T05:52:50.735Z,31.05
2018-09-22T05:56:53.936Z,31.09
2018-09-22T05:59:30.001Z,31.07
2018-09-22T06:02:05.898Z,31.11
2018-09-22T06:06:25.700Z,31.11
2018-09-22T06:09:01.818Z,31.12
2018-09-22T06:11:37.894Z,31.15
2018-09-22T06:14:13.990Z,31.15
2018-09-22T06:16:50.045Z,31.16
2018-09-22T06:19:25.993Z,31.16
2018-09-22T06:22:01.706Z,31.16
2018-09-22T06:24:37.831Z,31.16
2018-09-22T06:27:13.757Z,31.17
2018-09-22T06:29:49.986Z,31.17
2018-09-22T06:32:25.837Z,31.17
2018-09-22T06:35:02.004Z,31.18
2018-09-22T06:37:37.816Z,31.17
2018-09-22T06:40:13.837Z,31.18
2018-09-22T06:42:49.691Z,31.19
2018-09-22T06:45:25.762Z,31.19
2018-09-22T06:48:01.861Z,31.18
2018-09-22T06:50:38.019Z,31.20
2018-09-22T06:53:13.830Z,31.18
2018-09-22T06:55:49.403Z,31.19
2018-09-22T06:58:24.997Z,31.19
2018-09-22T07:01:01.193Z,31.18
2018-09-22T07:03:37.217Z,31.18
2018-09-22T07:06:13.020Z,31.19
2018-09-22T07:08:49.026Z,31.17
2018-09-22T07:11:25.153Z,31.16
2018-09-22T07:14:01.026Z,31.18
2018-09-22T07:16:37.026Z,31.17
2018-09-22T07:19:12.944Z,31.16
2018-09-22T07:21:53.100Z,31.16
2018-09-22T07:24:29.040Z,31.15
2018-09-22T07:27:05.216Z,31.15
2018-09-22T07:29:40.844Z,31.13
2018-09-22T07:32:17.033Z,31.13
2018-09-22T07:34:52.917Z,31.13
2018-09-22T07:37:29.037Z,31.12
2018-09-22T07:40:05.038Z,31.12
2018-09-22T07:42:40.714Z,31.12
2018-09-22T07:45:17.040Z,31.11
2018-09-22T07:47:53.028Z,31.11
2018-09-22T07:50:29.041Z,31.10
2018-09-22T07:53:04.944Z,31.09
2018-09-22T07:55:40.702Z,31.08
2018-09-22T07:58:17.837Z,31.06
2018-09-22T08:00:54.203Z,31.07
2018-09-22T08:03:29.868Z,31.05
2018-09-22T08:06:06.082Z,31.04
2018-09-22T08:08:42.002Z,31.04
2018-09-22T08:11:18.052Z,31.02
2018-09-22T08:13:54.013Z,31.01
2018-09-22T08:16:29.857Z,31.01
2018-09-22T08:19:05.703Z,30.99
2018-09-22T08:21:41.684Z,30.98
2018-09-22T08:24:17.845Z,30.97
2018-09-22T08:26:53.937Z,30.98
2018-09-22T08:29:29.918Z,30.95
2018-09-22T08:32:06.200Z,30.95
2018-09-22T08:34:42.199Z,30.94
2018-09-22T08:37:18.087Z,30.93
2018-09-22T08:39:53.995Z,30.92
2018-09-22T08:42:29.873Z,30.92
2018-09-22T08:45:05.905Z,30.91
2018-09-22T08:47:42.013Z,30.91
2018-09-22T08:50:18.570Z,30.89
2018-09-22T08:52:54.429Z,30.89
2018-09-22T08:55:30.458Z,30.88
2018-09-22T08:58:06.628Z,30.87
2018-09-22T09:00:43.057Z,30.87
2018-09-22T09:03:19.045Z,30.87
2018-09-22T09:05:55.303Z,30.85
2018-09-22T09:08:31.246Z,30.85
2018-09-22T09:11:07.049Z,30.84
2018-09-22T09:13:43.086Z,30.83
2018-09-22T09:16:19.069Z,30.82
2018-09-22T09:18:55.052Z,30.81
2018-09-22T09:21:31.053Z,30.79
2018-09-22T09:24:07.077Z,30.80
2018-09-22T09:26:43.993Z,30.78
2018-09-22T09:29:20.257Z,30.76
2018-09-22T09:31:55.912Z,30.75
2018-09-22T09:34:32.108Z,30.72
2018-09-22T09:37:08.334Z,30.73
2018-09-22T09:39:44.748Z,30.70
2018-09-22T09:42:20.829Z,30.69
2018-09-22T09:44:56.853Z,30.68
2018-09-22T09:47:32.855Z,30.68
2018-09-22T09:50:09.257Z,30.66
2018-09-22T09:52:45.273Z,30.66
2018-09-22T09:55:21.285Z,30.65
2018-09-22T09:57:57.105Z,30.64
2018-09-22T10:00:37.259Z,30.62
2018-09-22T10:03:13.265Z,30.62
2018-09-22T10:05:49.633Z,30.59
2018-09-22T10:08:25.661Z,30.59
2018-09-22T10:11:02.489Z,30.58
2018-09-22T10:13:39.113Z,30.57
2018-09-22T10:16:15.264Z,30.55
2018-09-22T10:18:51.269Z,30.55
2018-09-22T10:21:27.265Z,30.54
2018-09-22T10:24:03.451Z,30.54
2018-09-22T10:26:39.270Z,30.52
2018-09-22T10:29:15.429Z,30.50
2018-09-22T10:31:51.727Z,30.50
2018-09-22T10:34:27.849Z,30.50
2018-09-22T10:37:04.298Z,30.49
2018-09-22T10:39:40.286Z,30.48
2018-09-22T10:42:16.992Z,30.46
2018-09-22T10:44:53.108Z,30.44
2018-09-22T10:47:29.173Z,30.42
2018-09-22T10:50:05.278Z,30.42
2018-09-22T10:52:41.173Z,30.41
2018-09-22T10:55:17.123Z,30.40
2018-09-22T10:57:53.116Z,30.38
2018-09-22T11:00:28.967Z,30.37
2018-09-22T11:03:04.953Z,30.35
2018-09-22T11:05:41.449Z,30.35
2018-09-22T11:08:17.114Z,30.33
2018-09-22T11:10:53.111Z,30.32
2018-09-22T11:13:29.289Z,30.31
2018-09-22T11:16:05.116Z,30.30
2018-09-22T11:18:41.890Z,30.29
2018-09-22T11:21:18.073Z,30.27
2018-09-22T11:23:54.080Z,30.28
2018-09-22T11:26:30.139Z,30.26
2018-09-22T11:29:06.289Z,30.25
2018-09-22T11:31:42.283Z,30.24
2018-09-22T11:34:18.057Z,30.22
2018-09-22T11:36:54.038Z,30.22
2018-09-22T11:39:30.062Z,30.21
2018-09-22T11:42:06.009Z,30.20
2018-09-22T11:44:42.065Z,30.19
2018-09-22T11:47:17.913Z,30.18
2018-09-22T11:49:53.763Z,30.16
2018-09-22T11:52:29.933Z,30.15
2018-09-22T11:55:06.085Z,30.16
2018-09-22T11:57:43.114Z,30.14
2018-09-22T12:00:19.461Z,30.14
2018-09-22T12:02:55.786Z,30.12
2018-09-22T12:05:32.046Z,30.12
2018-09-22T12:08:08.126Z,30.11
2018-09-22T12:10:43.953Z,30.10
2018-09-22T12:13:20.133Z,30.09
2018-09-22T12:15:56.043Z,30.09
2018-09-22T12:18:31.950Z,30.08
2018-09-22T12:21:08.117Z,30.07
2018-09-22T12:23:43.992Z,30.05
2018-09-22T12:26:20.175Z,30.04
2018-09-22T12:28:56.147Z,30.03
2018-09-22T12:31:32.334Z,30.03
2018-09-22T12:34:08.914Z,30.01
2018-09-22T12:36:45.324Z,30.00
2018-09-22T12:39:21.942Z,30.00
2018-09-22T12:41:57.904Z,30.00
2018-09-22T12:44:34.153Z,29.98
2018-09-22T12:47:10.360Z,29.98
2018-09-22T12:49:46.332Z,29.98
2018-09-22T12:52:22.347Z,29.96
2018-09-22T12:54:58.515Z,29.96
2018-09-22T12:57:34.791Z,29.95
2018-09-22T13:00:11.010Z,29.95
2018-09-22T13:02:47.185Z,29.94
2018-09-22T13:05:23.336Z,29.94
2018-09-22T13:07:59.271Z,29.94
2018-09-22T13:10:35.126Z,29.94
2018-09-22T13:13:10.950Z,29.92
2018-09-22T13:15:47.100Z,29.91
2018-09-22T13:18:23.161Z,29.91
2018-09-22T13:20:58.767Z,29.90
2018-09-22T13:23:35.050Z,29.90
2018-09-22T13:26:11.041Z,29.88
2018-09-22T13:28:47.174Z,29.87
2018-09-22T13:31:23.142Z,29.88
2018-09-22T13:33:59.248Z,29.86
2018-09-22T13:36:35.186Z,29.86
2018-09-22T13:39:15.083Z,29.86
2018-09-22T13:41:50.939Z,29.84
2018-09-22T13:44:27.342Z,29.82
2018-09-22T13:47:03.385Z,29.81
2018-09-22T13:49:39.342Z,29.75
2018-09-22T13:52:15.298Z,29.75
2018-09-22T13:54:51.893Z,29.72
2018-09-22T13:57:28.155Z,29.68
2018-09-22T14:00:04.999Z,29.63
2018-09-22T14:02:40.829Z,29.61
2018-09-22T14:05:16.803Z,29.58
2018-09-22T14:07:52.828Z,29.55
2018-09-22T14:10:29.121Z,29.52
2018-09-22T14:13:04.982Z,29.48
2018-09-22T14:15:41.169Z,29.46
2018-09-22T14:18:16.798Z,29.43
2018-09-22T14:20:53.354Z,29.42
2018-09-22T14:23:29.197Z,29.39
2018-09-22T14:26:05.183Z,29.36
2018-09-22T14:28:41.468Z,29.36
2018-09-22T14:31:17.549Z,29.33
2018-09-22T14:33:53.856Z,29.26
2018-09-22T14:37:46.189Z,29.24
2018-09-22T14:40:23.493Z,29.23
2018-09-22T14:42:59.822Z,29.21
2018-09-22T14:45:35.886Z,29.20
2018-09-22T14:48:12.119Z,29.19
2018-09-22T14:50:48.171Z,29.18
2018-09-22T14:53:23.997Z,29.16
2018-09-22T14:56:00.794Z,29.15
2018-09-22T14:58:37.120Z,29.13
2018-09-22T15:01:13.198Z,29.10
2018-09-22T15:03:49.430Z,29.08
2018-09-22T15:06:25.524Z,29.06
2018-09-22T15:09:02.112Z,29.05
2018-09-22T15:11:39.434Z,29.01
2018-09-22T15:14:15.958Z,29.00
2018-09-22T15:16:51.954Z,28.98
2018-09-22T15:19:27.814Z,28.96
2018-09-22T15:22:01.424Z,28.95
2018-09-22T15:24:37.589Z,28.93
2018-09-22T15:27:14.385Z,28.91
2018-09-22T15:29:50.209Z,28.89
2018-09-22T15:32:27.562Z,28.88
2018-09-22T15:35:04.207Z,28.86
2018-09-22T15:37:40.205Z,28.84
2018-09-22T15:41:21.334Z,28.77
2018-09-22T15:43:57.406Z,28.73
2018-09-22T15:46:33.390Z,28.72
2018-09-22T15:49:09.383Z,28.70
2018-09-22T15:51:46.006Z,28.72
2018-09-22T15:54:22.006Z,28.73
2018-09-22T15:56:55.923Z,28.74
2018-09-22T15:59:31.882Z,28.77
2018-09-22T16:02:08.049Z,28.77
2018-09-22T16:04:44.117Z,28.79
2018-09-22T16:07:20.221Z,28.79
2018-09-22T16:09:56.428Z,28.82
2018-09-22T16:12:32.614Z,28.84
2018-09-22T16:15:08.600Z,28.85
2018-09-22T16:17:44.621Z,28.87
2018-09-22T16:20:21.002Z,28.87
2018-09-22T16:22:57.394Z,28.87
2018-09-22T16:25:33.593Z,28.83
2018-09-22T16:28:09.573Z,28.80
2018-09-22T16:30:45.394Z,28.79
2018-09-22T16:33:22.245Z,28.78
2018-09-22T16:35:58.346Z,28.76
2018-09-22T16:38:34.428Z,28.74
2018-09-22T16:41:11.082Z,28.75
2018-09-22T16:43:47.230Z,28.81
2018-09-22T16:46:23.232Z,28.85
2018-09-22T16:48:59.176Z,28.86
2018-09-22T16:51:35.605Z,28.90
2018-09-22T16:54:11.941Z,28.92
2018-09-22T16:56:48.121Z,28.92
2018-09-22T16:59:24.170Z,28.98
2018-09-22T17:02:00.181Z,29.01
2018-09-22T17:04:36.197Z,29.01
2018-09-22T17:07:12.452Z,29.02
2018-09-22T17:09:48.597Z,29.05
2018-09-22T17:12:24.425Z,29.06
2018-09-22T17:15:00.421Z,29.09
2018-09-22T17:17:36.262Z,29.11
2018-09-22T17:20:12.123Z,29.12
2018-09-22T17:22:48.137Z,29.14
2018-09-22T17:25:24.620Z,29.14
2018-09-22T17:28:00.648Z,29.15
2018-09-22T17:30:36.636Z,29.18
2018-09-22T17:33:13.573Z,29.20
2018-09-22T17:35:50.005Z,29.19
2018-09-22T17:38:26.215Z,29.21
2018-09-22T17:41:02.425Z,29.23
2018-09-22T17:43:39.253Z,29.22
2018-09-22T17:46:15.009Z,29.24
2018-09-22T17:48:51.023Z,29.25
2018-09-22T17:51:27.424Z,29.26
2018-09-22T17:54:03.374Z,29.27
2018-09-22T17:56:39.434Z,29.28
2018-09-22T17:59:15.437Z,29.29
2018-09-22T18:01:51.429Z,29.31
2018-09-22T18:04:28.970Z,29.33
2018-09-22T18:07:05.261Z,29.35
2018-09-22T18:09:41.892Z,29.36
2018-09-22T18:12:17.913Z,29.36
2018-09-22T18:14:54.421Z,29.37
2018-09-22T18:17:30.484Z,29.38
2018-09-22T18:20:06.610Z,29.42
2018-09-22T18:22:42.465Z,29.43
2018-09-22T18:25:18.664Z,29.45
2018-09-22T18:27:54.473Z,29.46
2018-09-22T18:30:29.958Z,29.48
2018-09-22T18:33:05.571Z,29.48
2018-09-22T18:35:41.126Z,29.49
2018-09-22T18:38:16.612Z,29.50
2018-09-22T18:40:52.117Z,29.52
2018-09-22T18:43:27.900Z,29.53
2018-09-22T18:46:03.450Z,29.54
2018-09-22T18:48:39.273Z,29.55
2018-09-22T18:51:15.456Z,29.56
2018-09-22T18:53:51.058Z,29.60
2018-09-22T18:56:26.272Z,29.62
2018-09-22T18:59:01.835Z,29.64
2018-09-22T19:01:37.453Z,29.65
2018-09-22T19:04:14.044Z,29.68
2018-09-22T19:06:49.517Z,29.71
2018-09-22T19:09:24.885Z,29.73
2018-09-22T19:12:00.251Z,29.76
2018-09-22T19:14:43.406Z,29.79
2018-09-22T19:18:21.613Z,29.83
2018-09-22T19:21:00.830Z,29.91
2018-09-22T19:23:43.452Z,29.93
2018-09-22T19:26:23.845Z,29.95
2018-09-22T19:29:09.497Z,29.98
2018-09-22T19:31:48.826Z,30.00
2018-09-22T19:34:29.185Z,30.05
2018-09-22T19:37:08.618Z,30.09
2018-09-22T19:39:51.889Z,30.12
2018-09-22T19:42:37.857Z,30.15
2018-09-22T19:45:18.489Z,30.19
2018-09-22T19:48:30.914Z,30.22
2018-09-22T19:51:11.579Z,30.26
2018-09-22T19:53:48.418Z,30.26
2018-09-22T19:56:24.648Z,30.29
2018-09-22T19:59:00.658Z,30.32
2018-09-22T20:01:36.461Z,30.35
2018-09-22T20:04:12.332Z,30.38
2018-09-22T20:06:48.188Z,30.42
2018-09-22T20:09:24.261Z,30.42
2018-09-22T20:12:00.223Z,30.45
2018-09-22T20:14:36.291Z,30.49
2018-09-22T20:17:12.815Z,30.51
2018-09-22T20:19:48.895Z,30.53
2018-09-22T20:22:25.477Z,30.55
2018-09-22T20:25:01.514Z,30.59
2018-09-22T20:27:37.543Z,30.60
2018-09-22T20:30:13.731Z,30.65
2018-09-22T20:32:50.209Z,30.66
2018-09-22T20:35:26.181Z,30.69
2018-09-22T20:38:02.487Z,30.73
2018-09-22T20:40:38.319Z,30.77
2018-09-22T20:43:14.502Z,30.80
2018-09-22T20:45:51.930Z,30.83
2018-09-22T20:48:28.131Z,30.82
2018-09-22T20:51:04.330Z,30.90
2018-09-22T20:53:40.503Z,30.94
2018-09-22T20:56:16.537Z,30.96
2018-09-22T20:58:52.441Z,30.99
2018-09-22T21:01:28.544Z,31.03
2018-09-22T21:04:04.165Z,31.07
2018-09-22T21:06:41.477Z,31.10
2018-09-22T21:09:17.309Z,31.14
2018-09-22T21:11:53.918Z,31.16
2018-09-22T21:14:30.170Z,31.19
2018-09-22T21:17:06.448Z,31.22
2018-09-22T21:19:42.700Z,31.25
2018-09-22T21:22:19.304Z,31.28
2018-09-22T21:24:55.328Z,31.29
2018-09-22T21:27:32.310Z,31.32
2018-09-22T21:30:08.565Z,31.34
2018-09-22T21:32:44.889Z,31.36
2018-09-22T21:35:21.127Z,31.39
2018-09-22T21:37:57.516Z,31.42
2018-09-22T21:40:33.506Z,31.46
2018-09-22T21:43:09.672Z,31.49
2018-09-22T21:45:46.947Z,31.51
2018-09-22T21:48:22.980Z,31.56
2018-09-22T21:50:59.252Z,31.56
2018-09-22T21:53:35.339Z,31.60
2018-09-22T21:56:10.336Z,31.61
2018-09-22T21:58:46.529Z,31.62
2018-09-22T22:01:26.393Z,31.64
2018-09-22T22:04:02.465Z,31.66
2018-09-22T22:06:39.467Z,31.68
2018-09-22T22:09:16.977Z,31.68
2018-09-22T22:11:53.015Z,31.70
2018-09-22T22:14:28.990Z,31.72
2018-09-22T22:17:05.349Z,31.71
2018-09-22T22:19:41.358Z,31.72
2018-09-22T22:22:17.706Z,31.74
2018-09-22T22:24:53.992Z,31.75
2018-09-22T22:27:30.032Z,31.76
2018-09-22T22:30:06.285Z,31.78
2018-09-22T22:32:42.318Z,31.80
2018-09-22T22:35:18.217Z,31.81
2018-09-22T22:37:54.236Z,31.83
2018-09-22T22:40:30.207Z,31.84
2018-09-22T22:43:06.294Z,31.83
2018-09-22T22:45:42.368Z,31.85
2018-09-22T22:48:18.894Z,31.86
2018-09-22T22:50:55.366Z,31.87
2018-09-22T22:53:31.486Z,31.88
2018-09-22T22:56:07.690Z,31.88
2018-09-22T22:58:44.258Z,31.90
2018-09-22T23:01:20.276Z,31.90
2018-09-22T23:03:56.223Z,31.91
2018-09-22T23:06:32.181Z,31.91
2018-09-22T23:09:11.009Z,31.90
2018-09-22T23:11:47.394Z,31.90
2018-09-22T23:14:23.542Z,31.89
2018-09-22T23:16:59.543Z,31.92
2018-09-22T23:19:35.350Z,31.91
2018-09-22T23:22:11.381Z,31.92
2018-09-22T23:24:47.756Z,31.92
2018-09-22T23:27:24.010Z,31.92
2018-09-22T23:30:00.613Z,31.91
2018-09-22T23:32:36.542Z,31.90
2018-09-22T23:35:12.339Z,31.90
2018-09-22T23:37:48.098Z,31.90
2018-09-22T23:40:24.021Z,31.89
2018-09-22T23:43:00.378Z,31.89
2018-09-22T23:45:36.245Z,31.89
2018-09-22T23:48:12.130Z,31.89
2018-09-22T23:50:48.116Z,31.88
2018-09-22T23:53:24.890Z,31.89
2018-09-22T23:56:00.994Z,31.87
2018-09-22T23:58:37.291Z,31.87
