createdAt,value
2022-12-29T00:01:44.057Z,-1.12
2022-12-29T00:04:46.565Z,-1.04
2022-12-29T00:07:49.103Z,-1.05
2022-12-29T00:10:51.570Z,-1.09
2022-12-29T00:14:13.364Z,-1.24
2022-12-29T00:17:15.987Z,-1.17
2022-12-29T00:20:36.888Z,-1.24
2022-12-29T00:23:58.205Z,-1.16
2022-12-29T00:27:22.111Z,-1.21
2022-12-29T00:30:44.375Z,-1.31
2022-12-29T00:34:06.398Z,-1.26
2022-12-29T00:37:09.949Z,-1.35
2022-12-29T00:40:31.007Z,-1.26
2022-12-29T00:43:52.060Z,-1.28
2022-12-29T00:46:54.574Z,-1.41
2022-12-29T00:49:57.201Z,-1.31
2022-12-29T00:52:59.620Z,-1.41
2022-12-29T00:56:02.225Z,-1.57
2022-12-29T00:59:09.074Z,-1.45
2022-12-29T01:02:12.101Z,-1.44
2022-12-29T01:05:14.899Z,-1.43
2022-12-29T01:08:17.417Z,-1.60
2022-12-29T01:11:21.186Z,-1.64
2022-12-29T01:14:24.063Z,-1.48
2022-12-29T01:17:26.683Z,-1.57
2022-12-29T01:20:29.670Z,-1.52
2022-12-29T01:23:33.403Z,-1.63
2022-12-29T01:26:36.038Z,-1.65
2022-12-29T01:29:38.551Z,-1.64
2022-12-29T01:32:41.382Z,-1.62
2022-12-29T01:35:43.846Z,-1.56
2022-12-29T01:38:46.725Z,-1.70
2022-12-29T01:41:49.244Z,-1.70
2022-12-29T01:44:56.038Z,-1.63
2022-12-29T01:48:02.759Z,-1.76
2022-12-29T01:51:05.342Z,-1.71
2022-12-29T01:54:12.916Z,-1.75
2022-12-29T01:57:22.465Z,-1.80
2022-12-29T02:00:25.245Z,-1.69
2022-12-29T02:03:29.642Z,-1.69
2022-12-29T02:06:46.216Z,-1.71
2022-12-29T02:09:53.572Z,-1.85
2022-12-29T02:12:56.097Z,-1.79
2022-12-29T02:16:11.812Z,-1.72
2022-12-29T02:19:30.179Z,-1.77
2022-12-29T02:22:50.870Z,-1.76
2022-12-29T02:26:24.218Z,-1.76
2022-12-29T02:30:00.826Z,-1.79
2022-12-29T02:33:06.446Z,-1.78
2022-12-29T02:36:40.194Z,-1.79
2022-12-29T02:39:53.400Z,-1.80
2022-12-29T02:43:01.516Z,-1.83
2022-12-29T02:46:49.749Z,-1.83
2022-12-29T02:50:05.159Z,-1.86
2022-12-29T02:53:14.321Z,-1.93
2022-12-29T02:56:18.233Z,-1.84
2022-12-29T02:59:22.721Z,-1.87
2022-12-29T03:03:02.318Z,-1.81
2022-12-29T03:06:31.433Z,-1.82
2022-12-29T03:09:49.118Z,-1.84
2022-12-29T03:13:24.310Z,-1.94
2022-12-29T03:16:29.412Z,-1.92
2022-12-29T03:19:37.371Z,-2.12
2022-12-29T03:22:44.220Z,-2.06
2022-12-29T03:25:55.695Z,-2.03
2022-12-29T03:28:58.504Z,-2.19
2022-12-29T03:32:06.373Z,-2.04
2022-12-29T03:35:13.210Z,-2.01
2022-12-29T03:38:25.202Z,-1.92
2022-12-29T03:41:33.219Z,-2.08
2022-12-29T03:44:41.957Z,-2.03
2022-12-29T03:47:45.680Z,-2.18
2022-12-29T03:50:49.041Z,-2.14
2022-12-29T03:53:57.032Z,-1.98
2022-12-29T03:56:59.603Z,-2.00
2022-12-29T04:00:20.827Z,-1.98
2022-12-29T04:03:25.732Z,-1.97
2022-12-29T04:06:28.405Z,-2.02
2022-12-29T04:09:37.075Z,-1.98
2022-12-29T04:12:40.032Z,-1.96
2022-12-29T04:15:44.507Z,-1.84
2022-12-29T04:18:47.078Z,-1.85
2022-12-29T04:21:50.033Z,-1.71
2022-12-29T04:24:52.725Z,-1.63
2022-12-29T04:27:55.786Z,-1.68
2022-12-29T04:31:33.543Z,-1.58
2022-12-29T04:34:37.284Z,-1.63
2022-12-29T04:37:40.213Z,-1.45
2022-12-29T04:40:44.158Z,-1.33
2022-12-29T04:43:47.513Z,-1.37
2022-12-29T04:47:11.836Z,-1.26
2022-12-29T04:50:21.395Z,-1.28
2022-12-29T04:53:30.926Z,-1.41
2022-12-29T04:56:35.291Z,-1.27
2022-12-29T04:59:37.921Z,-1.40
2022-12-29T05:02:41.384Z,-1.33
2022-12-29T05:05:44.140Z,-1.31
2022-12-29T05:08:46.872Z,-1.26
2022-12-29T05:11:49.385Z,-1.28
2022-12-29T05:14:51.947Z,-1.31
2022-12-29T05:17:55.025Z,-1.20
2022-12-29T05:20:57.993Z,-1.17
2022-12-29T05:24:00.560Z,-1.15
2022-12-29T05:27:04.061Z,-1.16
2022-12-29T05:30:26.811Z,-1.31
2022-12-29T05:33:29.403Z,-1.39
2022-12-29T05:36:37.564Z,-1.38
2022-12-29T05:39:42.049Z,-1.27
2022-12-29T05:42:44.823Z,-1.30
2022-12-29T05:46:13.410Z,-1.44
2022-12-29T05:49:42.268Z,-1.40
2022-12-29T05:52:54.238Z,-1.47
2022-12-29T05:55:56.717Z,-1.38
2022-12-29T05:58:59.462Z,-1.47
2022-12-29T06:02:02.356Z,-1.47
2022-12-29T06:05:05.206Z,-1.45
2022-12-29T06:08:07.841Z,-1.48
2022-12-29T06:11:10.977Z,-1.39
2022-12-29T06:14:15.045Z,-1.39
2022-12-29T06:17:18.331Z,-1.43
2022-12-29T06:20:20.982Z,-1.40
2022-12-29T06:23:23.604Z,-1.35
2022-12-29T06:26:26.055Z,-1.36
2022-12-29T06:29:28.972Z,-1.48
2022-12-29T06:32:33.688Z,-1.42
2022-12-29T06:35:39.973Z,-1.43
2022-12-29T06:38:42.352Z,-1.36
2022-12-29T06:41:44.909Z,-1.37
2022-12-29T06:45:16.501Z,-1.33
2022-12-29T06:48:19.911Z,-1.42
2022-12-29T06:51:22.365Z,-1.33
2022-12-29T06:54:24.853Z,-1.51
2022-12-29T06:57:27.660Z,-1.51
2022-12-29T07:00:30.227Z,-1.36
2022-12-29T07:03:32.992Z,-1.47
2022-12-29T07:06:35.516Z,-1.29
2022-12-29T07:09:37.990Z,-1.16
2022-12-29T07:12:40.672Z,-1.03
2022-12-29T07:15:43.129Z,-1.05
2022-12-29T07:18:45.657Z,-1.09
2022-12-29T07:21:48.342Z,-0.95
2022-12-29T07:24:51.068Z,-0.91
2022-12-29T07:27:54.836Z,-0.79
2022-12-29T07:30:57.784Z,-0.70
2022-12-29T07:34:00.264Z,-0.68
2022-12-29T07:37:02.661Z,-0.47
2022-12-29T07:40:06.105Z,-0.43
2022-12-29T07:43:08.635Z,-0.47
2022-12-29T07:46:55.075Z,-0.42
2022-12-29T07:49:40.351Z,-0.39
2022-12-29T07:52:43.974Z,-0.44
2022-12-29T07:55:46.500Z,-0.40
2022-12-29T07:58:49.001Z,-0.37
2022-12-29T08:01:51.910Z,-0.20
2022-12-29T08:04:54.519Z,-0.27
2022-12-29T08:07:57.928Z,-0.18
2022-12-29T08:11:00.685Z,-0.08
2022-12-29T08:14:03.311Z,-0.11
2022-12-29T08:17:05.805Z,-0.02
2022-12-29T08:20:09.031Z,0.10
2022-12-29T08:23:11.508Z,0.39
2022-12-29T08:26:14.183Z,0.64
2022-12-29T08:29:16.728Z,0.80
2022-12-29T08:32:19.541Z,0.64
2022-12-29T08:35:21.967Z,0.56
2022-12-29T08:38:24.429Z,0.25
2022-12-29T08:41:26.957Z,0.28
2022-12-29T08:44:29.670Z,0.47
2022-12-29T08:47:32.163Z,0.45
2022-12-29T08:50:34.943Z,0.51
2022-12-29T08:53:37.577Z,0.60
2022-12-29T08:56:40.057Z,0.64
2022-12-29T08:59:42.649Z,0.45
2022-12-29T09:02:47.403Z,0.23
2022-12-29T09:05:54.857Z,0.24
2022-12-29T09:08:57.401Z,0.21
2022-12-29T09:11:59.876Z,0.22
2022-12-29T09:15:03.010Z,0.34
2022-12-29T09:18:06.429Z,0.49
2022-12-29T09:21:10.531Z,0.67
2022-12-29T09:24:13.007Z,0.91
2022-12-29T09:27:15.467Z,0.94
2022-12-29T09:30:18.219Z,1.18
2022-12-29T09:33:20.903Z,2.24
2022-12-29T09:36:23.464Z,2.87
2022-12-29T09:39:27.413Z,3.42
2022-12-29T09:43:02.309Z,4.23
2022-12-29T09:46:21.052Z,4.84
2022-12-29T09:49:40.811Z,5.47
2022-12-29T09:52:53.513Z,5.64
2022-12-29T09:55:59.795Z,5.10
2022-12-29T09:59:09.654Z,4.14
2022-12-29T10:02:30.804Z,4.72
2022-12-29T10:05:49.515Z,4.81
2022-12-29T10:09:29.008Z,6.14
2022-12-29T10:12:47.471Z,7.06
2022-12-29T10:15:59.933Z,7.21
2022-12-29T10:19:33.208Z,5.92
2022-12-29T10:22:57.218Z,6.32
2022-12-29T10:26:02.161Z,6.39
2022-12-29T10:29:07.826Z,6.74
2022-12-29T10:32:46.562Z,6.99
2022-12-29T10:35:49.252Z,6.55
2022-12-29T10:39:15.523Z,6.78
2022-12-29T10:42:34.207Z,8.13
2022-12-29T10:45:36.749Z,8.72
2022-12-29T10:48:40.144Z,9.61
2022-12-29T10:51:45.632Z,9.36
2022-12-29T10:54:56.148Z,9.29
2022-12-29T10:58:05.892Z,9.17
2022-12-29T11:01:13.077Z,9.32
2022-12-29T11:04:38.992Z,10.22
2022-12-29T11:07:41.524Z,9.90
2022-12-29T11:10:46.259Z,10.08
2022-12-29T11:13:51.905Z,11.38
2022-12-29T11:16:59.931Z,11.95
2022-12-29T11:20:40.674Z,11.77
2022-12-29T11:23:43.480Z,12.17
2022-12-29T11:26:46.091Z,12.39
2022-12-29T11:29:49.793Z,12.32
2022-12-29T11:32:55.137Z,11.63
2022-12-29T11:36:07.100Z,12.18
2022-12-29T11:39:39.891Z,11.05
2022-12-29T11:42:48.720Z,12.21
2022-12-29T11:45:53.674Z,13.37
2022-12-29T11:48:59.699Z,12.42
2022-12-29T11:52:02.475Z,12.57
2022-12-29T11:55:08.226Z,13.13
2022-12-29T11:58:16.843Z,13.01
2022-12-29T12:01:38.058Z,12.07
2022-12-29T12:04:41.307Z,11.95
2022-12-29T12:07:47.729Z,12.70
2022-12-29T12:11:14.880Z,14.05
2022-12-29T12:14:31.753Z,14.74
2022-12-29T12:18:03.771Z,11.62
2022-12-29T12:21:45.823Z,12.37
2022-12-29T12:24:55.172Z,12.14
2022-12-29T12:28:10.747Z,13.62
2022-12-29T12:31:26.713Z,12.90
2022-12-29T12:34:36.656Z,14.51
2022-12-29T12:37:52.799Z,13.60
2022-12-29T12:41:01.096Z,13.62
2022-12-29T12:44:14.273Z,14.57
2022-12-29T12:47:24.496Z,13.47
2022-12-29T12:50:36.700Z,13.34
2022-12-29T12:53:54.722Z,13.90
2022-12-29T12:57:33.856Z,14.99
2022-12-29T13:00:58.181Z,15.04
2022-12-29T13:04:31.701Z,14.17
2022-12-29T13:08:02.366Z,13.75
2022-12-29T13:11:33.054Z,13.26
2022-12-29T13:14:41.207Z,12.62
2022-12-29T13:17:51.147Z,13.16
2022-12-29T13:21:03.279Z,12.99
2022-12-29T13:24:32.619Z,12.25
2022-12-29T13:27:44.892Z,12.53
2022-12-29T13:30:53.491Z,11.93
2022-12-29T13:34:39.348Z,12.43
2022-12-29T13:37:51.874Z,12.06
2022-12-29T13:41:01.288Z,12.08
2022-12-29T13:44:06.240Z,11.50
2022-12-29T13:47:21.579Z,11.75
2022-12-29T13:50:28.424Z,11.31
2022-12-29T13:54:04.525Z,11.01
2022-12-29T13:57:32.358Z,9.99
2022-12-29T14:00:47.823Z,9.90
2022-12-29T14:03:56.359Z,9.32
2022-12-29T14:07:07.184Z,8.91
2022-12-29T14:10:36.505Z,8.17
2022-12-29T14:13:41.788Z,8.00
2022-12-29T14:16:44.766Z,7.42
2022-12-29T14:19:52.478Z,7.09
2022-12-29T14:23:17.033Z,6.91
2022-12-29T14:26:31.297Z,6.29
2022-12-29T14:29:39.561Z,5.19
2022-12-29T14:33:02.471Z,4.48
2022-12-29T14:36:27.884Z,4.15
2022-12-29T14:39:40.852Z,3.72
2022-12-29T14:42:44.430Z,3.45
2022-12-29T14:45:55.482Z,3.33
2022-12-29T14:49:02.100Z,3.04
2022-12-29T14:52:08.598Z,2.86
2022-12-29T14:55:17.281Z,2.91
2022-12-29T14:58:28.254Z,2.68
2022-12-29T15:01:34.132Z,2.49
2022-12-29T15:04:36.899Z,2.29
2022-12-29T15:07:41.142Z,2.18
2022-12-29T15:10:48.742Z,2.15
2022-12-29T15:13:51.810Z,2.12
2022-12-29T15:16:54.456Z,1.86
2022-12-29T15:19:59.156Z,1.82
2022-12-29T15:23:16.344Z,1.59
2022-12-29T15:26:23.454Z,1.55
2022-12-29T15:29:43.210Z,1.32
2022-12-29T15:32:46.821Z,1.40
2022-12-29T15:35:54.070Z,1.30
2022-12-29T15:39:00.037Z,1.31
2022-12-29T15:42:11.722Z,1.29
2022-12-29T15:45:15.400Z,1.15
2022-12-29T15:48:22.690Z,0.97
2022-12-29T15:51:38.341Z,0.94
2022-12-29T15:54:43.977Z,0.94
2022-12-29T15:57:47.723Z,1.00
2022-12-29T16:01:01.949Z,0.96
2022-12-29T16:04:07.659Z,0.88
2022-12-29T16:07:34.386Z,0.85
2022-12-29T16:10:43.755Z,0.66
2022-12-29T16:13:46.272Z,0.76
2022-12-29T16:16:50.952Z,0.70
2022-12-29T16:19:59.406Z,0.78
2022-12-29T16:23:02.143Z,0.59
2022-12-29T16:26:08.817Z,0.67
2022-12-29T16:29:14.503Z,0.67
2022-12-29T16:32:29.434Z,0.54
2022-12-29T16:35:47.715Z,0.49
2022-12-29T16:38:50.322Z,0.48
2022-12-29T16:41:54.549Z,0.35
2022-12-29T16:45:21.945Z,0.40
2022-12-29T16:48:32.013Z,0.42
2022-12-29T16:51:37.589Z,0.30
2022-12-29T16:54:41.235Z,0.35
2022-12-29T16:57:45.587Z,0.24
2022-12-29T17:00:48.431Z,0.24
2022-12-29T17:03:54.817Z,0.27
2022-12-29T17:06:57.404Z,0.27
2022-12-29T17:10:00.630Z,0.22
2022-12-29T17:13:03.190Z,0.18
2022-12-29T17:16:11.570Z,0.23
2022-12-29T17:19:27.731Z,0.10
2022-12-29T17:22:31.028Z,0.02
2022-12-29T17:25:37.451Z,0.11
2022-12-29T17:28:40.179Z,-0.07
2022-12-29T17:31:42.814Z,-0.14
2022-12-29T17:34:45.438Z,-0.07
2022-12-29T17:37:49.216Z,-0.16
2022-12-29T17:40:52.105Z,-0.03
2022-12-29T17:43:54.622Z,-0.05
2022-12-29T17:46:57.132Z,-0.13
2022-12-29T17:50:00.344Z,-0.04
2022-12-29T17:53:12.284Z,-0.15
2022-12-29T17:56:14.886Z,-0.03
2022-12-29T17:59:18.534Z,-0.14
2022-12-29T18:02:30.709Z,-0.09
2022-12-29T18:05:33.600Z,-0.08
2022-12-29T18:08:36.761Z,-0.05
2022-12-29T18:11:41.839Z,-0.16
2022-12-29T18:14:44.365Z,-0.08
2022-12-29T18:17:47.344Z,-0.23
2022-12-29T18:20:52.436Z,-0.20
2022-12-29T18:23:55.656Z,-0.14
2022-12-29T18:26:58.388Z,-0.15
2022-12-29T18:30:00.995Z,-0.21
2022-12-29T18:33:04.078Z,-0.20
2022-12-29T18:36:06.875Z,-0.25
2022-12-29T18:39:11.342Z,-0.26
2022-12-29T18:42:18.476Z,-0.17
2022-12-29T18:45:22.931Z,-0.26
2022-12-29T18:48:25.329Z,-0.20
2022-12-29T18:51:27.855Z,-0.21
2022-12-29T18:54:32.559Z,-0.35
2022-12-29T18:57:35.079Z,-0.35
2022-12-29T19:00:38.325Z,-0.31
2022-12-29T19:03:40.821Z,-0.28
2022-12-29T19:06:43.926Z,-0.37
2022-12-29T19:09:46.755Z,-0.38
2022-12-29T19:12:50.683Z,-0.57
2022-12-29T19:15:53.317Z,-0.44
2022-12-29T19:19:08.820Z,-0.51
2022-12-29T19:22:11.645Z,-0.46
2022-12-29T19:25:14.402Z,-0.56
2022-12-29T19:28:28.267Z,-0.55
2022-12-29T19:31:30.821Z,-0.49
2022-12-29T19:34:33.585Z,-0.51
2022-12-29T19:37:40.248Z,-0.60
2022-12-29T19:40:45.296Z,-0.62
2022-12-29T19:43:48.806Z,-0.61
2022-12-29T19:46:51.421Z,-0.58
2022-12-29T19:49:54.006Z,-0.65
2022-12-29T19:53:04.789Z,-0.57
2022-12-29T19:56:09.081Z,-0.59
2022-12-29T19:59:11.868Z,-0.64
2022-12-29T20:02:41.541Z,-0.59
2022-12-29T20:05:48.975Z,-0.59
2022-12-29T20:08:51.529Z,-0.68
2022-12-29T20:11:54.073Z,-0.78
2022-12-29T20:14:57.582Z,-0.78
2022-12-29T20:18:15.626Z,-0.81
2022-12-29T20:21:23.344Z,-0.76
2022-12-29T20:24:25.839Z,-0.81
2022-12-29T20:27:28.293Z,-0.83
2022-12-29T20:30:31.105Z,-0.86
2022-12-29T20:33:35.271Z,-0.97
2022-12-29T20:36:40.530Z,-0.89
2022-12-29T20:39:43.775Z,-0.96
2022-12-29T20:42:46.286Z,-0.95
2022-12-29T20:45:48.788Z,-0.94
2022-12-29T20:48:51.720Z,-0.99
2022-12-29T20:52:09.886Z,-0.96
2022-12-29T20:55:12.475Z,-1.04
2022-12-29T20:58:24.236Z,-1.09
2022-12-29T21:01:27.489Z,-1.05
2022-12-29T21:04:49.939Z,-1.06
2022-12-29T21:07:53.538Z,-1.04
2022-12-29T21:10:58.839Z,-1.11
2022-12-29T21:14:01.651Z,-1.10
2022-12-29T21:17:04.809Z,-1.21
2022-12-29T21:20:08.007Z,-1.11
2022-12-29T21:23:10.607Z,-1.10
2022-12-29T21:26:21.414Z,-1.12
2022-12-29T21:29:24.157Z,-1.35
2022-12-29T21:32:27.524Z,-1.26
2022-12-29T21:35:30.377Z,-1.15
2022-12-29T21:38:32.966Z,-1.33
2022-12-29T21:41:35.439Z,-1.33
2022-12-29T21:44:56.743Z,-1.50
2022-12-29T21:48:23.131Z,-1.53
2022-12-29T21:51:44.276Z,-1.42
2022-12-29T21:55:02.028Z,-1.34
2022-12-29T21:58:23.016Z,-1.36
2022-12-29T22:01:45.730Z,-1.51
2022-12-29T22:05:06.881Z,-1.34
2022-12-29T22:08:27.717Z,-1.07
2022-12-29T22:11:48.745Z,-1.04
2022-12-29T22:14:51.136Z,-0.95
2022-12-29T22:17:54.840Z,-0.81
2022-12-29T22:20:57.299Z,-0.78
2022-12-29T22:24:00.780Z,-0.80
2022-12-29T22:27:03.299Z,-0.77
2022-12-29T22:30:08.138Z,-0.88
2022-12-29T22:33:10.615Z,-0.68
2022-12-29T22:36:13.254Z,-0.52
2022-12-29T22:39:16.304Z,-0.51
2022-12-29T22:42:19.111Z,-0.56
2022-12-29T22:45:21.989Z,-0.47
2022-12-29T22:48:24.807Z,-0.43
2022-12-29T22:51:27.437Z,-0.31
2022-12-29T22:54:30.228Z,-0.31
2022-12-29T22:57:33.274Z,-0.40
2022-12-29T23:00:35.692Z,-0.18
2022-12-29T23:03:38.669Z,0.02
2022-12-29T23:06:41.433Z,0.17
2022-12-29T23:09:43.897Z,0.12
2022-12-29T23:12:46.605Z,0.18
2022-12-29T23:15:49.490Z,0.19
2022-12-29T23:18:52.426Z,0.24
2022-12-29T23:21:55.019Z,0.17
2022-12-29T23:24:57.509Z,0.25
2022-12-29T23:28:00.016Z,0.34
2022-12-29T23:31:02.533Z,0.39
2022-12-29T23:34:06.327Z,0.41
2022-12-29T23:37:08.750Z,0.43
2022-12-29T23:40:12.040Z,0.33
2022-12-29T23:43:14.851Z,0.40
2022-12-29T23:46:23.726Z,0.45
2022-12-29T23:49:26.261Z,0.61
2022-12-29T23:52:29.212Z,0.44
2022-12-29T23:55:31.689Z,0.42
2022-12-29T23:58:35.650Z,0.42
