createdAt,value
2018-05-16T00:00:12.960Z,95.90
2018-05-16T00:02:42.334Z,96.30
2018-05-16T00:05:11.627Z,96.40
2018-05-16T00:07:43.202Z,96.40
2018-05-16T00:10:18.624Z,96.20
2018-05-16T00:12:50.599Z,96.20
2018-05-16T00:15:31.107Z,95.40
2018-05-16T00:18:01.435Z,95.20
2018-05-16T00:20:33.185Z,94.90
2018-05-16T00:23:01.511Z,94.60
2018-05-16T00:25:30.432Z,94.50
2018-05-16T00:27:59.505Z,94.60
2018-05-16T00:30:38.121Z,94.60
2018-05-16T00:33:09.149Z,93.80
2018-05-16T00:35:41.249Z,93.80
2018-05-16T00:38:11.332Z,93.80
2018-05-16T00:40:41.683Z,93.80
2018-05-16T00:43:17.507Z,93.50
2018-05-16T00:45:49.262Z,93.50
2018-05-16T00:48:21.050Z,93.70
2018-05-16T00:51:11.560Z,93.80
2018-05-16T00:54:04.244Z,93.70
2018-05-16T00:56:36.027Z,93.50
2018-05-16T00:59:06.461Z,93.40
2018-05-16T01:01:38.131Z,93.20
2018-05-16T01:04:20.374Z,93.50
2018-05-16T01:06:50.646Z,93.30
2018-05-16T01:09:24.289Z,93.40
2018-05-16T01:12:08.428Z,93.40
2018-05-16T01:14:41.793Z,93.30
2018-05-16T01:17:10.075Z,93.20
2018-05-16T01:19:40.181Z,93.50
2018-05-16T01:22:20.554Z,93.50
2018-05-16T01:24:49.839Z,93.60
2018-05-16T01:27:25.943Z,93.50
2018-05-16T01:29:58.300Z,93.50
2018-05-16T01:32:34.548Z,93.40
2018-05-16T01:35:04.869Z,93.70
2018-05-16T01:37:37.586Z,93.50
2018-05-16T01:40:16.374Z,94.00
2018-05-16T01:42:45.695Z,94.00
2018-05-16T01:45:18.373Z,94.10
2018-05-16T01:47:46.747Z,94.20
2018-05-16T01:50:17.067Z,94.00
2018-05-16T01:52:45.487Z,94.10
2018-05-16T01:55:14.783Z,94.00
2018-05-16T01:57:49.054Z,94.10
2018-05-16T02:00:20.833Z,93.80
2018-05-16T02:02:50.222Z,93.80
2018-05-16T02:05:22.399Z,93.80
2018-05-16T02:07:51.692Z,93.80
2018-05-16T02:10:29.886Z,93.60
2018-05-16T02:12:59.902Z,93.90
2018-05-16T02:15:31.891Z,93.50
2018-05-16T02:18:00.954Z,93.90
2018-05-16T02:20:42.093Z,93.80
2018-05-16T02:23:22.067Z,93.70
2018-05-16T02:25:51.317Z,93.90
2018-05-16T02:28:21.406Z,93.90
2018-05-16T02:30:58.197Z,93.90
2018-05-16T02:33:31.691Z,93.90
2018-05-16T02:35:59.997Z,93.90
2018-05-16T02:38:29.979Z,93.80
2018-05-16T02:41:00.247Z,93.70
2018-05-16T02:43:36.348Z,93.50
2018-05-16T02:46:11.180Z,93.50
2018-05-16T02:48:39.460Z,93.50
2018-05-16T02:51:11.333Z,93.80
2018-05-16T02:53:39.626Z,93.90
2018-05-16T02:56:07.944Z,94.00
2018-05-16T02:58:36.390Z,93.90
2018-05-16T03:01:05.475Z,93.80
2018-05-16T03:03:33.727Z,93.80
2018-05-16T03:06:03.223Z,93.60
2018-05-16T03:08:31.576Z,93.50
2018-05-16T03:10:59.902Z,93.50
2018-05-16T03:13:30.225Z,93.50
2018-05-16T03:16:00.568Z,93.40
2018-05-16T03:18:30.879Z,93.30
2018-05-16T03:20:59.158Z,93.50
2018-05-16T03:23:34.708Z,93.60
2018-05-16T03:26:02.956Z,93.60
2018-05-16T03:28:33.203Z,93.20
2018-05-16T03:31:08.466Z,93.50
2018-05-16T03:33:44.453Z,92.70
2018-05-16T03:36:13.711Z,92.70
2018-05-16T03:38:43.080Z,92.10
2018-05-16T03:41:14.858Z,92.40
2018-05-16T03:44:01.265Z,92.20
2018-05-16T03:46:29.550Z,92.70
2018-05-16T03:48:57.799Z,93.00
2018-05-16T03:51:45.835Z,92.90
2018-05-16T03:54:22.484Z,93.00
2018-05-16T03:56:59.382Z,93.40
2018-05-16T03:59:46.662Z,93.20
2018-05-16T04:02:35.836Z,92.80
2018-05-16T04:05:07.111Z,92.90
2018-05-16T04:07:47.775Z,92.70
2018-05-16T04:10:20.984Z,92.70
2018-05-16T04:12:51.241Z,92.40
2018-05-16T04:15:20.333Z,91.90
2018-05-16T04:17:49.389Z,91.80
2018-05-16T04:20:21.180Z,91.80
2018-05-16T04:22:54.968Z,91.90
2018-05-16T04:25:27.875Z,91.60
2018-05-16T04:28:00.535Z,92.10
2018-05-16T04:30:30.953Z,92.10
2018-05-16T04:33:05.867Z,92.20
2018-05-16T04:35:34.248Z,92.30
2018-05-16T04:38:14.911Z,92.50
2018-05-16T04:40:45.182Z,92.80
2018-05-16T04:43:26.190Z,93.50
2018-05-16T04:45:54.664Z,93.50
2018-05-16T04:48:23.911Z,93.50
2018-05-16T04:50:54.356Z,93.90
2018-05-16T04:53:23.007Z,94.00
2018-05-16T04:55:53.258Z,94.50
2018-05-16T04:58:22.537Z,94.60
2018-05-16T05:00:50.856Z,94.60
2018-05-16T05:03:19.111Z,94.90
2018-05-16T05:05:50.269Z,94.40
2018-05-16T05:08:20.505Z,95.00
2018-05-16T05:10:49.771Z,95.00
2018-05-16T05:13:23.891Z,95.00
2018-05-16T05:15:54.180Z,95.00
2018-05-16T05:18:29.574Z,94.60
2018-05-16T05:21:03.587Z,94.70
2018-05-16T05:23:36.527Z,94.70
2018-05-16T05:26:16.046Z,94.70
2018-05-16T05:28:46.571Z,94.90
2018-05-16T05:31:26.765Z,94.50
2018-05-16T05:33:55.091Z,94.40
2018-05-16T05:36:43.420Z,94.00
2018-05-16T05:39:12.595Z,94.40
2018-05-16T05:41:44.239Z,94.40
2018-05-16T05:44:18.699Z,93.90
2018-05-16T05:46:47.755Z,93.30
2018-05-16T05:49:21.979Z,93.30
2018-05-16T05:52:01.235Z,93.00
2018-05-16T05:54:33.672Z,92.90
2018-05-16T05:57:01.944Z,92.90
2018-05-16T05:59:33.711Z,93.00
2018-05-16T06:02:10.779Z,92.20
2018-05-16T06:04:39.053Z,92.20
2018-05-16T06:07:07.463Z,92.50
2018-05-16T06:10:01.524Z,92.50
2018-05-16T06:12:31.747Z,92.50
2018-05-16T06:15:00.131Z,92.10
2018-05-16T06:17:29.935Z,92.80
2018-05-16T06:20:10.473Z,93.10
2018-05-16T06:22:42.577Z,93.10
2018-05-16T06:25:14.341Z,93.30
2018-05-16T06:27:49.659Z,93.60
2018-05-16T06:30:19.903Z,93.50
2018-05-16T06:32:55.402Z,93.30
2018-05-16T06:35:29.569Z,93.20
2018-05-16T06:38:01.735Z,93.10
2018-05-16T06:40:45.919Z,93.10
2018-05-16T06:43:21.123Z,93.00
2018-05-16T06:45:54.854Z,93.00
2018-05-16T06:48:23.234Z,93.50
2018-05-16T06:50:55.039Z,93.80
2018-05-16T06:53:25.409Z,93.80
2018-05-16T06:55:56.417Z,94.40
2018-05-16T06:58:32.612Z,94.40
2018-05-16T07:01:02.923Z,94.70
2018-05-16T07:03:31.331Z,94.80
2018-05-16T07:06:07.154Z,94.90
2018-05-16T07:08:35.402Z,94.50
2018-05-16T07:11:21.719Z,94.50
2018-05-16T07:13:50.111Z,95.00
2018-05-16T07:16:24.131Z,94.70
2018-05-16T07:19:00.943Z,94.90
2018-05-16T07:21:49.012Z,94.90
2018-05-16T07:24:23.272Z,95.00
2018-05-16T07:27:00.408Z,95.00
2018-05-16T07:29:29.743Z,95.00
2018-05-16T07:31:57.999Z,94.90
2018-05-16T07:34:31.624Z,94.80
2018-05-16T07:37:00.911Z,94.80
2018-05-16T07:39:34.215Z,94.70
2018-05-16T07:42:02.454Z,94.50
2018-05-16T07:44:37.703Z,94.80
2018-05-16T07:47:11.748Z,94.60
2018-05-16T07:50:08.007Z,94.40
2018-05-16T07:52:39.295Z,94.40
2018-05-16T07:55:18.723Z,94.30
2018-05-16T07:57:48.039Z,94.70
2018-05-16T08:00:27.256Z,94.70
2018-05-16T08:02:55.567Z,94.90
2018-05-16T08:05:27.118Z,94.40
2018-05-16T08:07:55.417Z,94.10
2018-05-16T08:10:29.033Z,94.30
2018-05-16T08:13:04.246Z,94.30
2018-05-16T08:15:37.437Z,93.80
2018-05-16T08:18:08.005Z,93.80
2018-05-16T08:20:53.895Z,93.80
2018-05-16T08:23:35.561Z,93.50
2018-05-16T08:26:11.747Z,93.80
2018-05-16T08:28:43.962Z,93.70
2018-05-16T08:31:15.458Z,94.00
2018-05-16T08:33:51.159Z,94.00
2018-05-16T08:36:20.755Z,93.90
2018-05-16T08:38:49.539Z,94.30
2018-05-16T08:41:22.783Z,93.70
2018-05-16T08:43:56.640Z,94.10
2018-05-16T08:46:26.896Z,94.10
2018-05-16T08:49:00.204Z,93.90
2018-05-16T08:51:35.712Z,93.40
2018-05-16T08:54:08.903Z,92.90
2018-05-16T08:56:40.901Z,92.80
2018-05-16T08:59:19.456Z,92.70
2018-05-16T09:01:51.083Z,92.80
2018-05-16T09:04:23.707Z,91.20
2018-05-16T09:06:55.660Z,90.90
2018-05-16T09:09:24.054Z,90.70
2018-05-16T09:11:57.659Z,90.40
2018-05-16T09:14:26.952Z,90.10
2018-05-16T09:17:00.026Z,90.10
2018-05-16T09:19:28.327Z,87.20
2018-05-16T09:22:00.392Z,84.70
2018-05-16T09:24:28.661Z,83.40
2018-05-16T09:26:56.927Z,83.60
2018-05-16T09:29:25.799Z,82.60
2018-05-16T09:31:56.059Z,79.40
2018-05-16T09:34:25.139Z,78.80
2018-05-16T09:36:55.851Z,79.50
2018-05-16T09:39:32.745Z,80.80
2018-05-16T09:42:01.991Z,81.20
2018-05-16T09:44:30.340Z,78.70
2018-05-16T09:46:59.656Z,80.10
2018-05-16T09:49:27.982Z,78.50
2018-05-16T09:52:17.278Z,79.60
2018-05-16T09:54:56.235Z,79.20
2018-05-16T09:57:25.556Z,78.50
2018-05-16T09:59:56.585Z,82.60
2018-05-16T10:02:26.694Z,83.20
2018-05-16T10:04:56.383Z,83.20
2018-05-16T10:07:26.393Z,83.20
2018-05-16T10:09:56.020Z,83.80
2018-05-16T10:12:32.150Z,83.10
2018-05-16T10:15:05.374Z,83.80
2018-05-16T10:17:39.892Z,83.60
2018-05-16T10:20:19.021Z,82.70
2018-05-16T10:22:48.211Z,83.60
2018-05-16T10:25:21.681Z,82.00
2018-05-16T10:28:02.131Z,81.60
2018-05-16T10:30:37.910Z,83.00
2018-05-16T10:33:10.084Z,83.30
2018-05-16T10:35:49.009Z,83.30
2018-05-16T10:38:18.315Z,83.70
2018-05-16T10:40:53.573Z,81.90
2018-05-16T10:43:27.076Z,83.10
2018-05-16T10:45:59.037Z,83.60
2018-05-16T10:48:27.314Z,84.10
2018-05-16T10:50:59.163Z,83.20
2018-05-16T10:53:35.735Z,83.20
2018-05-16T10:56:07.675Z,83.50
2018-05-16T10:58:36.087Z,85.40
2018-05-16T11:01:10.987Z,84.30
2018-05-16T11:03:43.972Z,84.20
2018-05-16T11:06:19.327Z,85.10
2018-05-16T11:08:47.633Z,86.80
2018-05-16T11:11:18.788Z,88.90
2018-05-16T11:13:47.852Z,89.80
2018-05-16T11:16:26.363Z,89.80
2018-05-16T11:19:02.283Z,89.10
2018-05-16T11:21:31.540Z,90.20
2018-05-16T11:24:10.197Z,90.40
2018-05-16T11:26:42.331Z,90.80
2018-05-16T11:29:12.306Z,91.00
2018-05-16T11:31:48.476Z,91.00
2018-05-16T11:34:18.915Z,90.60
2018-05-16T11:36:48.239Z,90.20
2018-05-16T11:39:31.371Z,90.40
2018-05-16T11:42:03.834Z,91.10
2018-05-16T11:44:33.846Z,90.90
2018-05-16T11:47:02.094Z,91.20
2018-05-16T11:49:35.003Z,91.00
2018-05-16T11:52:17.442Z,91.60
2018-05-16T11:54:48.962Z,91.30
2018-05-16T11:57:23.525Z,90.80
2018-05-16T12:00:02.484Z,89.40
2018-05-16T12:02:30.763Z,86.80
2018-05-16T12:05:10.099Z,86.60
2018-05-16T12:07:52.521Z,87.10
2018-05-16T12:10:21.871Z,87.10
2018-05-16T12:12:51.123Z,84.60
2018-05-16T12:15:36.451Z,84.70
2018-05-16T12:18:17.147Z,85.50
2018-05-16T12:20:45.602Z,86.10
2018-05-16T12:23:17.457Z,86.10
2018-05-16T12:25:46.712Z,85.60
2018-05-16T12:28:24.968Z,86.30
2018-05-16T12:30:56.570Z,85.50
2018-05-16T12:33:25.887Z,85.50
2018-05-16T12:36:00.750Z,86.20
2018-05-16T12:38:29.099Z,86.20
2018-05-16T12:41:00.542Z,87.30
2018-05-16T12:43:31.632Z,88.30
2018-05-16T12:46:00.284Z,88.70
2018-05-16T12:48:30.473Z,88.20
2018-05-16T12:51:00.723Z,88.30
2018-05-16T12:53:33.119Z,89.80
2018-05-16T12:56:06.193Z,88.80
2018-05-16T12:58:41.984Z,89.20
2018-05-16T13:01:19.467Z,89.10
2018-05-16T13:03:55.871Z,89.10
2018-05-16T13:06:27.766Z,88.10
2018-05-16T13:11:49.675Z,87.60
2018-05-16T13:14:21.564Z,88.40
2018-05-16T13:16:53.150Z,88.80
2018-05-16T13:19:27.571Z,88.80
2018-05-16T13:22:07.856Z,88.90
2018-05-16T13:24:45.729Z,89.20
2018-05-16T13:27:14.147Z,88.40
2018-05-16T13:29:47.108Z,87.70
2018-05-16T13:32:38.344Z,88.20
2018-05-16T13:35:10.062Z,89.40
2018-05-16T13:37:42.604Z,90.70
2018-05-16T13:42:53.973Z,89.90
2018-05-16T13:45:37.313Z,88.80
2018-05-16T13:48:23.868Z,89.70
2018-05-16T13:51:05.619Z,90.40
2018-05-16T13:53:35.884Z,90.50
2018-05-16T13:56:04.297Z,91.10
2018-05-16T13:58:37.434Z,91.50
2018-05-16T14:01:06.554Z,91.50
2018-05-16T14:03:40.741Z,91.40
2018-05-16T14:06:20.019Z,91.80
2018-05-16T14:08:54.425Z,92.10
2018-05-16T14:11:24.677Z,92.20
2018-05-16T14:13:53.977Z,92.60
2018-05-16T14:16:29.059Z,93.10
2018-05-16T14:19:18.577Z,93.20
2018-05-16T14:21:52.528Z,93.20
2018-05-16T14:24:32.112Z,93.10
2018-05-16T14:27:03.623Z,93.30
2018-05-16T14:29:32.912Z,93.10
2018-05-16T14:32:01.336Z,93.10
2018-05-16T14:34:35.425Z,93.30
2018-05-16T14:37:05.004Z,93.50
2018-05-16T14:39:36.477Z,94.00
2018-05-16T14:42:11.352Z,93.60
2018-05-16T14:44:43.587Z,93.60
2018-05-16T14:47:15.446Z,93.30
2018-05-16T14:49:53.432Z,93.60
2018-05-16T14:52:22.728Z,93.60
2018-05-16T14:54:53.359Z,92.80
2018-05-16T14:57:22.044Z,92.90
2018-05-16T14:59:53.701Z,92.90
2018-05-16T15:02:26.416Z,93.60
2018-05-16T15:04:56.502Z,93.80
2018-05-16T15:07:26.180Z,93.80
2018-05-16T15:09:55.416Z,93.90
2018-05-16T15:12:23.700Z,93.00
2018-05-16T15:14:52.186Z,92.90
2018-05-16T15:17:25.293Z,92.40
2018-05-16T15:19:54.259Z,92.60
2018-05-16T15:22:26.341Z,93.60
2018-05-16T15:24:56.809Z,93.70
2018-05-16T15:27:27.137Z,93.70
2018-05-16T15:30:01.963Z,93.70
2018-05-16T15:32:30.296Z,93.70
2018-05-16T15:35:09.582Z,92.30
2018-05-16T15:37:38.022Z,92.20
2018-05-16T15:40:11.780Z,92.70
2018-05-16T15:42:43.767Z,92.70
2018-05-16T15:45:15.907Z,93.20
2018-05-16T15:47:46.179Z,93.70
2018-05-16T15:50:17.239Z,94.30
2018-05-16T15:52:53.335Z,94.20
2018-05-16T15:55:23.556Z,93.80
2018-05-16T15:57:53.790Z,93.80
2018-05-16T16:00:26.455Z,94.00
2018-05-16T16:02:55.815Z,93.90
2018-05-16T16:05:25.153Z,93.60
2018-05-16T16:07:54.579Z,93.20
2018-05-16T16:10:23.953Z,94.00
2018-05-16T16:12:53.312Z,93.50
2018-05-16T16:15:22.663Z,93.60
2018-05-16T16:17:52.730Z,93.60
2018-05-16T16:20:24.056Z,93.70
2018-05-16T16:22:52.309Z,93.70
2018-05-16T16:25:22.537Z,93.70
2018-05-16T16:27:50.955Z,93.90
2018-05-16T16:30:21.179Z,93.70
2018-05-16T16:32:50.349Z,93.70
2018-05-16T16:35:22.417Z,93.70
2018-05-16T16:37:57.090Z,93.30
2018-05-16T16:40:25.429Z,93.00
2018-05-16T16:43:07.263Z,93.20
2018-05-16T16:45:39.365Z,93.20
2018-05-16T16:48:13.366Z,93.30
2018-05-16T16:50:45.634Z,93.00
2018-05-16T16:53:17.093Z,93.50
2018-05-16T16:55:50.121Z,93.70
2018-05-16T16:58:21.253Z,92.60
2018-05-16T17:00:49.640Z,92.60
2018-05-16T17:03:26.783Z,93.10
2018-05-16T17:05:59.242Z,93.00
2018-05-16T17:08:29.550Z,93.10
2018-05-16T17:10:58.883Z,92.80
2018-05-16T17:13:31.291Z,92.70
2018-05-16T17:16:04.994Z,93.20
2018-05-16T17:18:44.658Z,93.00
2018-05-16T17:21:15.662Z,93.20
2018-05-16T17:23:43.968Z,93.20
2018-05-16T17:26:14.507Z,92.70
2018-05-16T17:28:43.602Z,93.10
2018-05-16T17:31:12.947Z,93.00
2018-05-16T17:34:01.207Z,93.30
2018-05-16T17:36:30.557Z,93.50
2018-05-16T17:39:05.856Z,93.60
2018-05-16T17:41:38.731Z,94.30
2018-05-16T17:44:18.395Z,94.60
2018-05-16T17:46:53.675Z,94.60
2018-05-16T17:49:34.390Z,94.20
2018-05-16T17:52:02.620Z,94.10
2018-05-16T17:54:35.115Z,93.80
2018-05-16T17:57:03.418Z,93.80
2018-05-16T17:59:31.759Z,94.10
2018-05-16T18:02:11.148Z,93.70
2018-05-16T18:04:47.585Z,93.30
2018-05-16T18:07:17.843Z,93.60
2018-05-16T18:09:46.338Z,93.80
2018-05-16T18:12:20.807Z,93.90
2018-05-16T18:18:04.028Z,94.20
2018-05-16T18:20:34.372Z,93.90
2018-05-16T18:23:02.673Z,94.10
2018-05-16T18:25:38.634Z,94.20
2018-05-16T18:28:15.508Z,94.40
2018-05-16T18:30:43.919Z,94.40
2018-05-16T18:33:17.801Z,94.40
2018-05-16T18:35:54.129Z,94.30
2018-05-16T18:38:26.285Z,94.60
2018-05-16T18:40:55.970Z,94.60
2018-05-16T18:43:27.703Z,95.10
2018-05-16T18:45:57.807Z,95.20
2018-05-16T18:48:27.076Z,95.20
2018-05-16T18:50:57.487Z,95.20
2018-05-16T18:53:27.385Z,95.80
2018-05-16T18:56:03.594Z,96.00
2018-05-16T18:58:33.921Z,96.00
2018-05-16T19:01:07.707Z,96.20
2018-05-16T19:03:41.748Z,96.30
2018-05-16T19:06:14.364Z,96.30
2018-05-16T19:08:50.927Z,96.70
2018-05-16T19:11:22.817Z,96.60
2018-05-16T19:13:53.381Z,96.80
2018-05-16T19:16:24.897Z,96.90
2018-05-16T19:18:53.455Z,96.90
2018-05-16T19:21:25.813Z,96.90
2018-05-16T19:23:54.992Z,96.90
2018-05-16T19:26:32.863Z,97.20
2018-05-16T19:29:01.212Z,97.20
2018-05-16T19:31:32.226Z,97.60
2018-05-16T19:34:00.694Z,97.60
2018-05-16T19:36:30.286Z,97.60
2018-05-16T19:38:58.604Z,97.40
2018-05-16T19:41:28.631Z,97.50
2018-05-16T19:44:01.294Z,97.60
2018-05-16T19:46:39.371Z,97.60
2018-05-16T19:49:10.744Z,97.60
2018-05-16T19:51:45.675Z,97.80
2018-05-16T19:54:15.854Z,98.10
2018-05-16T19:56:44.268Z,98.10
2018-05-16T19:59:20.160Z,97.70
2018-05-16T20:01:49.430Z,97.90
2018-05-16T20:04:23.827Z,97.90
2018-05-16T20:06:58.733Z,97.90
2018-05-16T20:09:27.995Z,98.00
2018-05-16T20:11:56.539Z,98.00
2018-05-16T20:14:27.420Z,97.80
2018-05-16T20:17:02.523Z,97.90
2018-05-16T20:19:34.644Z,98.00
2018-05-16T20:22:03.025Z,98.00
2018-05-16T20:24:31.435Z,98.00
2018-05-16T20:27:09.647Z,98.00
2018-05-16T20:29:37.986Z,97.90
2018-05-16T20:32:09.329Z,97.80
2018-05-16T20:34:39.501Z,97.40
2018-05-16T20:37:14.879Z,97.40
2018-05-16T20:39:50.989Z,97.40
2018-05-16T20:42:35.431Z,97.60
2018-05-16T20:48:03.388Z,97.50
2018-05-16T20:50:35.197Z,97.40
2018-05-16T20:53:06.132Z,97.50
2018-05-16T20:55:36.744Z,97.50
2018-05-16T20:58:06.600Z,97.60
2018-05-16T21:00:39.438Z,97.80
2018-05-16T21:03:08.769Z,97.90
2018-05-16T21:05:39.510Z,98.10
2018-05-16T21:08:10.299Z,98.20
2018-05-16T21:10:40.876Z,98.00
2018-05-16T21:13:11.430Z,98.00
2018-05-16T21:15:44.896Z,98.20
2018-05-16T21:18:22.117Z,98.20
2018-05-16T21:20:53.469Z,98.20
2018-05-16T21:23:28.039Z,98.30
2018-05-16T21:25:56.338Z,98.30
2018-05-16T21:28:30.340Z,98.30
2018-05-16T21:31:00.168Z,98.20
2018-05-16T21:33:37.372Z,98.20
2018-05-16T21:36:09.033Z,98.60
2018-05-16T21:38:38.226Z,98.60
2018-05-16T21:41:12.482Z,98.70
2018-05-16T21:43:43.400Z,98.90
2018-05-16T21:46:22.099Z,99.10
2018-05-16T21:48:55.847Z,99.10
2018-05-16T21:51:26.938Z,99.30
2018-05-16T21:54:05.004Z,99.30
2018-05-16T21:56:41.695Z,99.40
2018-05-16T21:59:10.107Z,99.60
2018-05-16T22:01:49.803Z,99.80
2018-05-16T22:07:04.196Z,99.90
2018-05-16T22:09:44.927Z,99.90
2018-05-16T22:12:18.972Z,99.90
2018-05-16T22:14:54.780Z,99.90
2018-05-16T22:17:33.525Z,99.90
2018-05-16T22:20:03.656Z,99.90
2018-05-16T22:22:42.036Z,99.90
2018-05-16T22:25:22.276Z,99.90
2018-05-16T22:27:53.339Z,99.90
2018-05-16T22:30:29.197Z,99.90
2018-05-16T22:33:04.308Z,99.90
2018-05-16T22:35:41.579Z,99.90
2018-05-16T22:38:15.733Z,99.90
2018-05-16T22:40:50.314Z,99.90
2018-05-16T22:43:24.391Z,99.90
2018-05-16T22:45:54.548Z,99.80
2018-05-16T22:48:22.807Z,99.80
2018-05-16T22:50:52.126Z,99.70
2018-05-16T22:53:21.437Z,99.70
2018-05-16T22:55:51.440Z,99.70
2018-05-16T22:58:19.716Z,99.70
2018-05-16T23:00:48.017Z,99.80
2018-05-16T23:03:16.270Z,99.80
2018-05-16T23:05:45.604Z,99.80
2018-05-16T23:08:14.696Z,99.80
2018-05-16T23:10:44.678Z,99.80
2018-05-16T23:13:12.957Z,99.80
2018-05-16T23:15:43.286Z,99.80
2018-05-16T23:18:12.618Z,99.70
2018-05-16T23:20:42.720Z,99.80
2018-05-16T23:23:11.024Z,99.80
2018-05-16T23:25:40.229Z,99.90
2018-05-16T23:28:08.461Z,99.90
2018-05-16T23:30:36.871Z,99.90
2018-05-16T23:33:05.927Z,99.90
2018-05-16T23:35:35.229Z,99.90
2018-05-16T23:38:10.685Z,99.90
2018-05-16T23:40:39.059Z,99.90
2018-05-16T23:43:07.329Z,99.90
2018-05-16T23:45:35.650Z,99.90
2018-05-16T23:48:04.103Z,99.90
2018-05-16T23:50:32.419Z,99.90
2018-05-16T23:53:15.438Z,99.80
2018-05-16T23:55:45.814Z,99.70
2018-05-16T23:58:20.430Z,99.70
