createdAt,value
2023-01-17T00:00:13.184Z,101019.05
2023-01-17T00:02:41.358Z,101012.96
2023-01-17T00:05:28.967Z,101015.30
2023-01-17T00:08:15.589Z,101013.64
2023-01-17T00:10:43.611Z,101014.65
2023-01-17T00:13:12.035Z,101015.24
2023-01-17T00:15:40.408Z,101008.86
2023-01-17T00:18:08.267Z,101007.49
2023-01-17T00:20:54.690Z,101003.70
2023-01-17T00:23:42.513Z,101001.49
2023-01-17T00:30:13.799Z,100999.24
2023-01-17T00:32:41.506Z,100992.80
2023-01-17T00:35:09.639Z,100993.77
2023-01-17T00:37:37.527Z,100993.25
2023-01-17T00:40:05.867Z,100991.96
2023-01-17T00:42:33.745Z,100991.25
2023-01-17T00:45:21.597Z,100991.55
2023-01-17T00:48:07.788Z,100985.77
2023-01-17T00:50:56.046Z,100980.37
2023-01-17T00:53:42.894Z,100976.67
2023-01-17T00:56:29.529Z,100976.11
2023-01-17T00:59:15.650Z,100973.77
2023-01-17T01:02:02.162Z,100970.64
2023-01-17T01:04:48.458Z,100972.13
2023-01-17T01:07:34.841Z,100970.04
2023-01-17T01:10:21.086Z,100965.58
2023-01-17T01:13:07.564Z,100963.33
2023-01-17T01:15:54.246Z,100956.35
2023-01-17T01:18:41.061Z,100952.81
2023-01-17T01:21:27.308Z,100950.86
2023-01-17T01:24:13.592Z,100949.05
2023-01-17T01:26:59.756Z,100948.55
2023-01-17T01:29:45.888Z,100947.44
2023-01-17T01:32:32.572Z,100944.81
2023-01-17T01:35:00.365Z,100944.98
2023-01-17T01:37:28.243Z,100940.64
2023-01-17T01:39:56.123Z,100934.13
2023-01-17T01:42:23.973Z,100925.70
2023-01-17T01:44:52.850Z,100921.27
2023-01-17T01:47:31.936Z,100917.90
2023-01-17T01:50:00.644Z,100916.59
2023-01-17T01:52:30.246Z,100917.19
2023-01-17T01:55:06.223Z,100913.20
2023-01-17T01:57:37.997Z,100909.92
2023-01-17T02:00:09.600Z,100906.34
2023-01-17T02:02:39.500Z,100901.09
2023-01-17T02:05:08.285Z,100899.40
2023-01-17T02:07:52.723Z,100896.63
2023-01-17T02:10:21.018Z,100898.84
2023-01-17T02:12:49.303Z,100893.82
2023-01-17T02:15:17.141Z,100891.49
2023-01-17T02:18:03.639Z,100892.31
2023-01-17T02:21:19.110Z,100889.27
2023-01-17T02:24:23.384Z,100892.38
2023-01-17T02:27:01.018Z,100889.67
2023-01-17T02:29:51.207Z,100887.98
2023-01-17T02:32:22.111Z,100884.96
2023-01-17T02:35:03.316Z,100881.85
2023-01-17T02:37:52.587Z,100878.00
2023-01-17T02:40:57.447Z,100872.10
2023-01-17T02:43:25.498Z,100865.30
2023-01-17T02:45:53.540Z,100866.25
2023-01-17T02:48:23.507Z,100862.21
2023-01-17T02:51:05.848Z,100857.05
2023-01-17T02:53:53.548Z,100851.37
2023-01-17T02:56:48.539Z,100854.79
2023-01-17T02:59:31.919Z,100854.92
2023-01-17T03:02:08.433Z,100853.29
2023-01-17T03:04:43.753Z,100857.15
2023-01-17T03:07:20.314Z,100854.84
2023-01-17T03:09:49.982Z,100853.52
2023-01-17T03:12:17.831Z,100856.44
2023-01-17T03:14:45.969Z,100855.52
2023-01-17T03:17:13.852Z,100853.66
2023-01-17T03:19:41.871Z,100857.01
2023-01-17T03:22:09.739Z,100862.71
2023-01-17T03:24:38.015Z,100866.53
2023-01-17T03:27:05.880Z,100868.73
2023-01-17T03:29:33.997Z,100864.08
2023-01-17T03:32:02.155Z,100863.60
2023-01-17T03:34:30.672Z,100863.39
2023-01-17T03:36:58.475Z,100867.92
2023-01-17T03:39:26.676Z,100866.92
2023-01-17T03:41:54.936Z,100857.27
2023-01-17T03:44:23.402Z,100855.14
2023-01-17T03:46:51.259Z,100858.46
2023-01-17T03:49:19.120Z,100857.00
2023-01-17T03:51:46.972Z,100851.48
2023-01-17T03:54:14.914Z,100855.23
2023-01-17T03:56:42.612Z,100850.22
2023-01-17T03:59:12.981Z,100853.46
2023-01-17T04:01:41.301Z,100854.98
2023-01-17T04:04:09.372Z,100849.83
2023-01-17T04:06:37.759Z,100845.57
2023-01-17T04:09:07.782Z,100844.59
2023-01-17T04:11:35.576Z,100849.56
2023-01-17T04:14:04.157Z,100856.29
2023-01-17T04:16:34.749Z,100857.44
2023-01-17T04:19:04.316Z,100859.30
2023-01-17T04:21:32.184Z,100854.67
2023-01-17T04:23:59.962Z,100853.21
2023-01-17T04:26:27.790Z,100857.54
2023-01-17T04:28:55.723Z,100853.74
2023-01-17T04:31:23.632Z,100854.23
2023-01-17T04:33:51.393Z,100855.08
2023-01-17T04:36:19.320Z,100857.23
2023-01-17T04:38:47.386Z,100861.30
2023-01-17T04:41:15.287Z,100860.36
2023-01-17T04:43:43.179Z,100861.85
2023-01-17T04:46:11.917Z,100866.69
2023-01-17T04:48:39.938Z,100869.89
2023-01-17T04:51:08.002Z,100875.98
2023-01-17T04:53:36.225Z,100875.85
2023-01-17T04:56:04.590Z,100877.68
2023-01-17T04:58:33.939Z,100872.45
2023-01-17T05:01:07.563Z,100870.34
2023-01-17T05:03:36.114Z,100875.70
2023-01-17T05:06:04.457Z,100875.95
2023-01-17T05:08:32.235Z,100873.72
2023-01-17T05:11:00.247Z,100872.45
2023-01-17T05:13:28.202Z,100870.62
2023-01-17T05:15:59.206Z,100870.90
2023-01-17T05:18:27.290Z,100864.77
2023-01-17T05:20:55.274Z,100865.50
2023-01-17T05:23:23.333Z,100865.06
2023-01-17T05:25:51.245Z,100869.41
2023-01-17T05:28:19.144Z,100872.45
2023-01-17T05:30:47.233Z,100872.79
2023-01-17T05:33:15.170Z,100869.41
2023-01-17T05:35:43.225Z,100866.19
2023-01-17T05:38:11.119Z,100862.84
2023-01-17T05:40:39.110Z,100864.14
2023-01-17T05:43:07.134Z,100866.66
2023-01-17T05:45:36.050Z,100862.14
2023-01-17T05:48:04.867Z,100861.60
2023-01-17T05:50:34.954Z,100859.92
2023-01-17T05:53:07.753Z,100855.58
2023-01-17T05:55:35.706Z,100854.65
2023-01-17T05:58:03.682Z,100854.17
2023-01-17T06:00:32.346Z,100853.55
2023-01-17T06:03:00.543Z,100847.77
2023-01-17T06:05:35.335Z,100850.27
2023-01-17T06:08:03.772Z,100848.54
2023-01-17T06:10:32.198Z,100848.65
2023-01-17T06:13:11.763Z,100848.95
2023-01-17T06:15:40.468Z,100840.13
2023-01-17T06:18:09.813Z,100839.51
2023-01-17T06:20:37.912Z,100842.05
2023-01-17T06:23:08.031Z,100841.59
2023-01-17T06:25:40.994Z,100842.27
2023-01-17T06:28:08.901Z,100839.61
2023-01-17T06:30:37.842Z,100840.05
2023-01-17T06:33:05.805Z,100838.76
2023-01-17T06:35:34.107Z,100840.65
2023-01-17T06:38:02.065Z,100837.52
2023-01-17T06:40:30.757Z,100837.56
2023-01-17T06:43:03.094Z,100832.37
2023-01-17T06:45:32.230Z,100829.92
2023-01-17T06:48:04.798Z,100827.04
2023-01-17T06:50:33.708Z,100826.83
2023-01-17T06:53:03.784Z,100826.41
2023-01-17T06:55:34.065Z,100827.77
2023-01-17T06:58:03.309Z,100822.23
2023-01-17T07:00:32.078Z,100822.51
2023-01-17T07:03:02.924Z,100829.71
2023-01-17T07:05:31.039Z,100834.20
2023-01-17T07:07:59.190Z,100833.09
2023-01-17T07:10:27.375Z,100828.98
2023-01-17T07:13:00.808Z,100832.04
2023-01-17T07:15:29.118Z,100834.81
2023-01-17T07:17:57.805Z,100836.11
2023-01-17T07:20:25.792Z,100841.36
2023-01-17T07:22:54.295Z,100849.58
2023-01-17T07:25:22.304Z,100848.80
2023-01-17T07:27:50.038Z,100847.17
2023-01-17T07:30:18.604Z,100840.32
2023-01-17T07:32:53.538Z,100837.43
2023-01-17T07:35:22.052Z,100829.27
2023-01-17T07:37:50.861Z,100831.16
2023-01-17T07:40:19.819Z,100828.92
2023-01-17T07:42:48.160Z,100834.03
2023-01-17T07:45:16.692Z,100828.98
2023-01-17T07:47:44.852Z,100831.53
2023-01-17T07:50:14.207Z,100829.05
2023-01-17T07:52:43.856Z,100830.73
2023-01-17T07:55:12.129Z,100832.90
2023-01-17T07:57:40.956Z,100836.63
2023-01-17T08:00:10.172Z,100837.91
2023-01-17T08:02:41.248Z,100835.07
2023-01-17T08:05:10.646Z,100838.18
2023-01-17T08:07:39.935Z,100841.70
2023-01-17T08:10:13.518Z,100845.05
2023-01-17T08:12:42.959Z,100845.00
2023-01-17T08:15:13.206Z,100847.09
2023-01-17T08:17:55.102Z,100847.45
2023-01-17T08:20:23.185Z,100846.34
2023-01-17T08:22:56.659Z,100838.10
2023-01-17T08:25:25.435Z,100841.98
2023-01-17T08:27:57.500Z,100843.47
2023-01-17T08:30:26.550Z,100840.17
2023-01-17T08:32:54.910Z,100833.29
2023-01-17T08:35:23.767Z,100835.20
2023-01-17T08:37:54.699Z,100832.92
2023-01-17T08:40:23.095Z,100831.60
2023-01-17T08:42:55.698Z,100831.41
2023-01-17T08:45:24.046Z,100832.98
2023-01-17T08:47:53.257Z,100824.62
2023-01-17T08:50:22.020Z,100817.39
2023-01-17T08:52:51.014Z,100819.82
2023-01-17T08:55:19.714Z,100821.52
2023-01-17T08:57:48.367Z,100825.60
2023-01-17T09:00:16.902Z,100824.95
2023-01-17T09:02:45.060Z,100823.33
2023-01-17T09:05:14.173Z,100825.38
2023-01-17T09:07:42.870Z,100821.39
2023-01-17T09:10:12.057Z,100817.21
2023-01-17T09:12:41.570Z,100811.39
2023-01-17T09:15:11.991Z,100812.42
2023-01-17T09:17:41.087Z,100810.94
2023-01-17T09:20:11.040Z,100816.15
2023-01-17T09:22:39.705Z,100810.23
2023-01-17T09:25:08.532Z,100807.34
2023-01-17T09:27:37.058Z,100810.51
2023-01-17T09:30:06.366Z,100812.23
2023-01-17T09:32:35.853Z,100807.27
2023-01-17T09:35:08.098Z,100806.10
2023-01-17T09:37:36.902Z,100806.55
2023-01-17T09:40:06.357Z,100802.52
2023-01-17T09:42:37.435Z,100794.45
2023-01-17T09:45:11.688Z,100790.55
2023-01-17T09:47:44.886Z,100784.27
2023-01-17T09:50:32.628Z,100774.84
2023-01-17T09:53:05.907Z,100773.61
2023-01-17T09:55:45.503Z,100771.39
2023-01-17T09:58:21.076Z,100771.46
2023-01-17T10:01:18.705Z,100764.79
2023-01-17T10:03:54.711Z,100758.96
2023-01-17T10:06:32.166Z,100755.67
2023-01-17T10:09:08.808Z,100758.24
2023-01-17T10:11:46.841Z,100756.40
2023-01-17T10:14:34.138Z,100750.45
2023-01-17T10:17:17.412Z,100742.95
2023-01-17T10:20:05.146Z,100737.52
2023-01-17T10:23:19.102Z,100731.61
2023-01-17T10:25:51.477Z,100731.66
2023-01-17T10:28:32.306Z,100735.33
2023-01-17T10:31:11.400Z,100733.06
2023-01-17T10:33:59.209Z,100724.67
2023-01-17T10:36:29.878Z,100726.89
2023-01-17T10:39:00.402Z,100721.61
2023-01-17T10:41:38.981Z,100720.83
2023-01-17T10:44:28.950Z,100711.38
2023-01-17T10:47:12.834Z,100707.48
2023-01-17T10:49:48.260Z,100698.55
2023-01-17T10:52:46.835Z,100687.41
2023-01-17T10:55:29.549Z,100686.44
2023-01-17T10:58:01.632Z,100690.96
2023-01-17T11:00:45.212Z,100692.42
2023-01-17T11:03:15.547Z,100688.04
2023-01-17T11:05:43.890Z,100690.34
2023-01-17T11:08:18.339Z,100700.30
2023-01-17T11:10:51.675Z,100704.31
2023-01-17T11:13:30.862Z,100702.35
2023-01-17T11:16:01.227Z,100704.31
2023-01-17T11:18:33.441Z,100703.34
2023-01-17T11:21:13.871Z,100696.30
2023-01-17T11:23:47.291Z,100698.00
2023-01-17T11:26:47.769Z,100697.54
2023-01-17T11:29:35.907Z,100690.48
2023-01-17T11:32:24.289Z,100692.16
2023-01-17T11:35:42.609Z,100682.63
2023-01-17T11:38:21.884Z,100666.95
2023-01-17T11:40:51.166Z,100664.33
2023-01-17T11:43:27.676Z,100659.08
2023-01-17T11:46:03.110Z,100660.08
2023-01-17T11:48:36.477Z,100666.61
2023-01-17T11:51:05.697Z,100664.65
2023-01-17T11:53:40.028Z,100664.95
2023-01-17T11:56:34.675Z,100671.94
2023-01-17T11:59:24.451Z,100672.65
2023-01-17T12:02:17.095Z,100673.96
2023-01-17T12:04:57.770Z,100675.13
2023-01-17T12:08:03.797Z,100671.36
2023-01-17T12:11:09.253Z,100681.55
2023-01-17T12:14:02.652Z,100684.67
2023-01-17T12:16:44.192Z,100685.42
2023-01-17T12:19:22.209Z,100685.03
2023-01-17T12:22:04.753Z,100682.67
2023-01-17T12:24:45.744Z,100685.61
2023-01-17T12:28:05.563Z,100690.80
2023-01-17T12:30:44.296Z,100690.08
2023-01-17T12:33:22.225Z,100694.97
2023-01-17T12:36:23.334Z,100695.47
2023-01-17T12:38:52.020Z,100695.92
2023-01-17T12:41:30.218Z,100701.39
2023-01-17T12:44:01.310Z,100704.77
2023-01-17T12:46:48.798Z,100706.16
2023-01-17T12:49:45.308Z,100703.59
2023-01-17T12:52:23.425Z,100699.60
2023-01-17T12:54:56.606Z,100701.59
2023-01-17T12:57:26.065Z,100700.08
2023-01-17T13:00:30.330Z,100698.24
2023-01-17T13:03:36.147Z,100697.36
2023-01-17T13:06:04.337Z,100699.07
2023-01-17T13:08:44.416Z,100703.11
2023-01-17T13:11:31.407Z,100701.75
2023-01-17T13:14:00.330Z,100698.98
2023-01-17T13:16:58.344Z,100703.10
2023-01-17T13:19:46.390Z,100703.42
2023-01-17T13:22:22.009Z,100705.55
2023-01-17T13:25:05.211Z,100697.05
2023-01-17T13:27:53.984Z,100697.88
2023-01-17T13:30:52.178Z,100702.30
2023-01-17T13:33:51.267Z,100702.65
2023-01-17T13:36:38.522Z,100710.09
2023-01-17T13:39:16.362Z,100719.47
2023-01-17T13:41:51.445Z,100722.25
2023-01-17T13:44:22.528Z,100717.77
2023-01-17T13:46:56.695Z,100715.92
2023-01-17T13:49:49.374Z,100716.31
2023-01-17T13:52:22.159Z,100717.86
2023-01-17T13:55:02.673Z,100716.30
2023-01-17T13:57:48.331Z,100710.52
2023-01-17T14:00:29.018Z,100706.99
2023-01-17T14:02:57.683Z,100707.67
2023-01-17T14:05:31.937Z,100707.70
2023-01-17T14:08:05.457Z,100702.83
2023-01-17T14:10:45.752Z,100702.77
2023-01-17T14:13:37.948Z,100702.58
2023-01-17T14:16:32.221Z,100699.31
2023-01-17T14:19:00.589Z,100700.85
2023-01-17T14:21:32.196Z,100698.88
2023-01-17T14:24:11.241Z,100694.29
2023-01-17T14:26:49.369Z,100691.63
2023-01-17T14:29:56.607Z,100691.63
2023-01-17T14:32:36.057Z,100694.08
2023-01-17T14:35:23.407Z,100697.24
2023-01-17T14:37:53.366Z,100695.22
2023-01-17T14:40:27.304Z,100697.10
2023-01-17T14:43:10.727Z,100704.70
2023-01-17T14:45:41.757Z,100700.85
2023-01-17T14:48:19.791Z,100702.38
2023-01-17T14:50:53.139Z,100698.96
2023-01-17T14:53:29.349Z,100699.19
2023-01-17T14:56:02.759Z,100689.80
2023-01-17T14:58:35.590Z,100691.60
2023-01-17T15:01:08.969Z,100693.30
2023-01-17T15:03:52.220Z,100697.27
2023-01-17T15:06:48.173Z,100698.60
2023-01-17T15:09:22.406Z,100701.25
2023-01-17T15:11:53.144Z,100696.96
2023-01-17T15:14:29.590Z,100696.95
2023-01-17T15:17:16.708Z,100695.21
2023-01-17T15:19:46.458Z,100698.35
2023-01-17T15:22:14.915Z,100698.70
2023-01-17T15:24:45.577Z,100700.69
2023-01-17T15:27:18.583Z,100702.65
2023-01-17T15:29:47.322Z,100705.98
2023-01-17T15:32:23.646Z,100705.43
2023-01-17T15:34:52.677Z,100708.04
2023-01-17T15:37:42.462Z,100709.23
2023-01-17T15:40:19.432Z,100708.45
2023-01-17T15:42:57.475Z,100704.84
2023-01-17T15:45:31.410Z,100710.17
2023-01-17T15:48:42.288Z,100711.95
2023-01-17T15:51:12.524Z,100720.79
2023-01-17T15:53:45.167Z,100725.73
2023-01-17T15:56:35.666Z,100728.75
2023-01-17T15:59:49.341Z,100729.83
2023-01-17T16:02:31.360Z,100729.69
2023-01-17T16:05:25.644Z,100727.64
2023-01-17T16:08:20.626Z,100731.69
2023-01-17T16:10:48.926Z,100730.71
2023-01-17T16:13:21.585Z,100735.08
2023-01-17T16:15:50.103Z,100737.66
2023-01-17T16:18:22.399Z,100732.55
2023-01-17T16:20:56.064Z,100729.83
2023-01-17T16:23:25.736Z,100726.42
2023-01-17T16:26:00.825Z,100721.94
2023-01-17T16:28:34.240Z,100726.50
2023-01-17T16:31:04.078Z,100735.80
2023-01-17T16:33:35.746Z,100740.55
2023-01-17T16:36:12.666Z,100748.27
2023-01-17T16:38:48.574Z,100752.30
2023-01-17T16:41:17.385Z,100756.45
2023-01-17T16:43:49.452Z,100757.86
2023-01-17T16:46:19.609Z,100774.36
2023-01-17T16:48:51.532Z,100778.61
2023-01-17T16:51:23.582Z,100770.79
2023-01-17T16:53:57.558Z,100767.15
2023-01-17T16:56:26.407Z,100760.09
2023-01-17T16:58:57.463Z,100760.00
2023-01-17T17:01:27.334Z,100747.18
2023-01-17T17:04:11.313Z,100732.95
2023-01-17T17:06:42.649Z,100724.55
2023-01-17T17:09:12.769Z,100727.48
2023-01-17T17:11:45.297Z,100729.66
2023-01-17T17:14:16.238Z,100729.48
2023-01-17T17:16:49.187Z,100735.35
2023-01-17T17:19:19.833Z,100729.23
2023-01-17T17:21:53.682Z,100730.91
2023-01-17T17:24:24.720Z,100731.33
2023-01-17T17:26:56.685Z,100730.21
2023-01-17T17:29:27.501Z,100727.34
2023-01-17T17:32:03.714Z,100727.00
2023-01-17T17:34:37.717Z,100728.28
2023-01-17T17:37:12.601Z,100723.03
2023-01-17T17:39:43.579Z,100722.05
2023-01-17T17:42:13.531Z,100723.85
2023-01-17T17:44:51.082Z,100720.69
2023-01-17T17:47:21.548Z,100724.17
2023-01-17T17:49:52.507Z,100715.98
2023-01-17T17:52:23.901Z,100715.73
2023-01-17T17:54:53.327Z,100715.69
2023-01-17T17:57:21.601Z,100717.89
2023-01-17T17:59:57.701Z,100717.27
2023-01-17T18:02:29.050Z,100719.70
2023-01-17T18:04:59.627Z,100721.08
2023-01-17T18:07:32.727Z,100715.19
2023-01-17T18:10:01.488Z,100712.07
2023-01-17T18:12:35.469Z,100715.23
2023-01-17T18:15:04.213Z,100715.16
2023-01-17T18:17:33.700Z,100719.52
2023-01-17T18:20:03.169Z,100721.30
2023-01-17T18:22:38.050Z,100722.90
2023-01-17T18:25:08.129Z,100727.03
2023-01-17T18:27:41.297Z,100725.02
2023-01-17T18:30:13.533Z,100722.50
2023-01-17T18:32:46.412Z,100722.64
2023-01-17T18:35:16.968Z,100718.34
2023-01-17T18:37:48.259Z,100724.96
2023-01-17T18:40:19.168Z,100729.63
2023-01-17T18:42:49.591Z,100722.98
2023-01-17T18:45:18.520Z,100725.48
2023-01-17T18:47:49.725Z,100728.35
2023-01-17T18:50:21.043Z,100729.17
2023-01-17T18:52:53.159Z,100734.25
2023-01-17T18:55:22.919Z,100740.95
2023-01-17T18:57:53.885Z,100745.41
2023-01-17T19:00:24.297Z,100748.56
2023-01-17T19:02:56.878Z,100751.10
2023-01-17T19:05:25.975Z,100758.89
2023-01-17T19:07:55.864Z,100763.56
2023-01-17T19:10:28.222Z,100759.73
2023-01-17T19:12:58.899Z,100754.56
2023-01-17T19:15:29.486Z,100757.76
2023-01-17T19:18:04.195Z,100758.73
2023-01-17T19:20:37.226Z,100762.36
2023-01-17T19:23:09.614Z,100766.77
2023-01-17T19:25:38.566Z,100761.15
2023-01-17T19:28:10.542Z,100760.00
2023-01-17T19:30:45.226Z,100753.15
2023-01-17T19:33:27.768Z,100750.89
2023-01-17T19:36:01.400Z,100750.02
2023-01-17T19:38:32.106Z,100747.29
2023-01-17T19:41:10.102Z,100745.16
2023-01-17T19:43:39.102Z,100743.53
2023-01-17T19:46:11.096Z,100740.21
2023-01-17T19:48:40.121Z,100738.96
2023-01-17T19:51:17.809Z,100738.29
2023-01-17T19:53:46.427Z,100737.63
2023-01-17T19:56:17.881Z,100734.11
2023-01-17T19:58:47.193Z,100735.31
2023-01-17T20:01:17.496Z,100733.80
2023-01-17T20:03:47.617Z,100736.34
2023-01-17T20:06:18.790Z,100740.69
2023-01-17T20:08:47.517Z,100740.86
2023-01-17T20:11:20.321Z,100739.15
2023-01-17T20:13:49.375Z,100741.11
2023-01-17T20:16:17.897Z,100742.52
2023-01-17T20:18:46.269Z,100749.34
2023-01-17T20:21:18.043Z,100754.04
2023-01-17T20:23:51.038Z,100754.80
2023-01-17T20:26:23.893Z,100761.58
2023-01-17T20:28:52.435Z,100757.95
2023-01-17T20:31:23.064Z,100759.54
2023-01-17T20:33:53.205Z,100759.58
2023-01-17T20:36:24.208Z,100764.44
2023-01-17T20:38:53.819Z,100763.30
2023-01-17T20:41:30.004Z,100760.73
2023-01-17T20:43:59.802Z,100762.84
2023-01-17T20:46:31.944Z,100768.22
2023-01-17T20:49:01.663Z,100765.58
2023-01-17T20:51:31.294Z,100764.76
2023-01-17T20:54:01.836Z,100760.58
2023-01-17T20:56:38.385Z,100768.71
2023-01-17T20:59:10.170Z,100773.00
2023-01-17T21:01:38.956Z,100776.48
2023-01-17T21:04:10.514Z,100776.66
2023-01-17T21:06:40.180Z,100774.44
2023-01-17T21:09:09.253Z,100768.23
2023-01-17T21:11:38.283Z,100772.89
2023-01-17T21:14:07.055Z,100776.92
2023-01-17T21:16:35.640Z,100783.02
2023-01-17T21:19:04.036Z,100782.30
2023-01-17T21:21:32.189Z,100783.27
2023-01-17T21:24:00.449Z,100781.38
2023-01-17T21:26:28.862Z,100781.76
2023-01-17T21:28:57.385Z,100783.11
2023-01-17T21:31:30.557Z,100783.36
2023-01-17T21:34:12.085Z,100780.14
2023-01-17T21:36:41.647Z,100777.50
2023-01-17T21:39:18.023Z,100772.90
2023-01-17T21:41:48.524Z,100773.63
2023-01-17T21:44:20.434Z,100774.60
2023-01-17T21:46:48.983Z,100772.34
2023-01-17T21:49:17.755Z,100772.37
2023-01-17T21:51:54.669Z,100767.98
2023-01-17T21:54:46.745Z,100769.92
2023-01-17T21:57:35.181Z,100774.30
2023-01-17T22:00:04.760Z,100779.22
2023-01-17T22:02:40.316Z,100786.84
2023-01-17T22:05:09.613Z,100789.41
2023-01-17T22:07:39.511Z,100792.05
2023-01-17T22:10:08.011Z,100789.39
2023-01-17T22:12:36.300Z,100788.38
2023-01-17T22:15:04.721Z,100788.17
2023-01-17T22:17:32.891Z,100780.52
2023-01-17T22:20:00.710Z,100780.91
2023-01-17T22:22:32.960Z,100778.94
2023-01-17T22:25:00.975Z,100776.98
2023-01-17T22:27:29.411Z,100777.42
2023-01-17T22:29:57.341Z,100780.27
2023-01-17T22:32:25.990Z,100779.63
2023-01-17T22:34:54.349Z,100784.20
2023-01-17T22:37:22.248Z,100783.16
2023-01-17T22:39:50.841Z,100776.11
2023-01-17T22:42:19.019Z,100771.52
2023-01-17T22:44:48.323Z,100765.45
2023-01-17T22:47:17.001Z,100762.07
2023-01-17T22:49:45.150Z,100761.50
2023-01-17T22:52:13.061Z,100760.33
2023-01-17T22:54:41.187Z,100759.73
2023-01-17T22:57:09.110Z,100761.34
2023-01-17T22:59:37.148Z,100763.04
2023-01-17T23:02:05.420Z,100768.52
2023-01-17T23:04:33.282Z,100765.11
2023-01-17T23:07:01.060Z,100759.98
2023-01-17T23:09:29.098Z,100755.67
2023-01-17T23:11:56.904Z,100756.48
2023-01-17T23:14:53.240Z,100754.80
2023-01-17T23:17:40.696Z,100751.31
2023-01-17T23:20:10.341Z,100757.09
2023-01-17T23:22:38.577Z,100763.17
2023-01-17T23:25:11.671Z,100762.81
2023-01-17T23:27:58.975Z,100766.30
2023-01-17T23:30:40.816Z,100771.45
2023-01-17T23:33:10.651Z,100781.84
2023-01-17T23:35:42.106Z,100781.40
2023-01-17T23:38:35.255Z,100779.59
2023-01-17T23:41:26.085Z,100783.35
2023-01-17T23:43:55.085Z,100786.78
2023-01-17T23:46:24.359Z,100782.41
2023-01-17T23:48:52.387Z,100783.55
2023-01-17T23:51:20.677Z,100786.25
2023-01-17T23:53:48.819Z,100791.41
2023-01-17T23:56:23.628Z,100795.59
2023-01-17T23:58:51.606Z,100794.86
