createdAt,value
2017-06-19T00:00:02.837Z,3772
2017-06-19T00:01:09.474Z,3780
2017-06-19T00:02:14.340Z,3776
2017-06-19T00:03:16.852Z,3776
2017-06-19T00:04:19.510Z,3776
2017-06-19T00:05:22.099Z,3780
2017-06-19T00:06:24.697Z,3780
2017-06-19T00:07:27.494Z,3788
2017-06-19T00:08:30.208Z,3800
2017-06-19T00:09:32.919Z,3816
2017-06-19T00:10:35.635Z,3840
2017-06-19T00:11:38.312Z,3868
2017-06-19T00:12:41.065Z,3908
2017-06-19T00:13:43.853Z,3936
2017-06-19T00:14:46.596Z,3960
2017-06-19T00:15:49.299Z,3976
2017-06-19T00:16:51.839Z,3984
2017-06-19T00:17:54.465Z,3992
2017-06-19T00:18:56.970Z,3992
2017-06-19T00:19:59.671Z,3996
2017-06-19T00:21:02.457Z,4004
2017-06-19T00:22:05.011Z,4000
2017-06-19T00:23:07.560Z,3980
2017-06-19T00:24:10.115Z,3980
2017-06-19T00:25:12.725Z,3980
2017-06-19T00:26:15.359Z,3964
2017-06-19T00:27:18.026Z,3936
2017-06-19T00:28:20.554Z,3896
2017-06-19T00:29:23.152Z,3856
2017-06-19T00:30:25.774Z,3804
2017-06-19T00:31:28.384Z,3748
2017-06-19T00:32:31.015Z,3700
2017-06-19T00:33:33.716Z,3680
2017-06-19T00:34:36.424Z,3672
2017-06-19T00:35:39.124Z,3680
2017-06-19T00:36:41.720Z,3668
2017-06-19T00:37:44.370Z,3672
2017-06-19T00:38:47.037Z,3744
2017-06-19T00:39:49.714Z,3836
2017-06-19T00:40:52.304Z,3904
2017-06-19T00:41:55.171Z,3908
2017-06-19T00:42:57.849Z,3848
2017-06-19T00:44:00.503Z,3764
2017-06-19T00:45:03.226Z,3672
2017-06-19T00:46:05.709Z,3588
2017-06-19T00:47:08.214Z,3496
2017-06-19T00:48:10.876Z,3392
2017-06-19T00:49:13.365Z,3284
2017-06-19T00:50:16.217Z,3192
2017-06-19T00:51:18.865Z,3136
2017-06-19T00:52:21.712Z,3104
2017-06-19T00:53:24.516Z,3084
2017-06-19T00:54:27.444Z,3056
2017-06-19T00:55:30.442Z,3032
2017-06-19T00:56:33.115Z,3032
2017-06-19T00:57:35.792Z,3032
2017-06-19T00:58:38.336Z,3040
2017-06-19T00:59:41.079Z,3048
2017-06-19T01:00:45.650Z,3040
2017-06-19T01:01:53.834Z,3024
2017-06-19T01:02:56.011Z,3032
2017-06-19T01:03:58.717Z,3052
2017-06-19T01:05:01.408Z,3096
2017-06-19T01:06:04.117Z,3136
2017-06-19T01:07:06.732Z,3148
2017-06-19T01:08:09.316Z,3108
2017-06-19T01:09:12.139Z,3088
2017-06-19T01:10:14.777Z,3080
2017-06-19T01:11:17.358Z,3064
2017-06-19T01:12:19.969Z,3048
2017-06-19T01:13:22.571Z,3048
2017-06-19T01:14:25.178Z,3052
2017-06-19T01:15:27.905Z,3040
2017-06-19T01:16:30.566Z,3012
2017-06-19T01:17:33.154Z,2964
2017-06-19T01:18:35.827Z,2936
2017-06-19T01:19:38.471Z,2932
2017-06-19T01:20:41.073Z,2916
2017-06-19T01:21:43.686Z,2892
2017-06-19T01:22:46.239Z,2856
2017-06-19T01:23:48.841Z,2824
2017-06-19T01:24:51.455Z,2792
2017-06-19T01:25:53.985Z,2764
2017-06-19T01:26:56.508Z,2708
2017-06-19T01:27:59.102Z,2660
2017-06-19T01:29:01.590Z,2624
2017-06-19T01:30:04.196Z,2596
2017-06-19T01:31:06.881Z,2564
2017-06-19T01:32:09.550Z,2544
2017-06-19T01:33:12.246Z,2528
2017-06-19T01:34:14.947Z,2516
2017-06-19T01:35:17.668Z,2508
2017-06-19T01:36:20.201Z,2504
2017-06-19T01:37:22.817Z,2496
2017-06-19T01:38:25.349Z,2484
2017-06-19T01:39:27.943Z,2460
2017-06-19T01:40:30.526Z,2428
2017-06-19T01:41:33.011Z,2388
2017-06-19T01:42:35.503Z,2356
2017-06-19T01:43:38.102Z,2332
2017-06-19T01:44:40.676Z,2308
2017-06-19T01:45:43.260Z,2288
2017-06-19T01:46:45.828Z,2268
2017-06-19T01:47:48.369Z,2248
2017-06-19T01:48:51.086Z,2228
2017-06-19T01:49:53.754Z,2208
2017-06-19T01:50:56.429Z,2196
2017-06-19T01:51:59.099Z,2176
2017-06-19T01:53:01.781Z,2168
2017-06-19T01:54:05.032Z,2156
2017-06-19T01:55:07.726Z,2140
2017-06-19T01:56:10.395Z,2128
2017-06-19T01:57:13.083Z,2116
2017-06-19T01:58:15.716Z,2100
2017-06-19T01:59:18.328Z,2084
2017-06-19T02:00:24.254Z,2072
2017-06-19T02:01:31.288Z,2060
2017-06-19T02:02:33.715Z,2048
2017-06-19T02:03:36.287Z,2040
2017-06-19T02:04:38.869Z,2028
2017-06-19T02:05:41.530Z,2016
2017-06-19T02:06:44.133Z,2008
2017-06-19T02:07:46.807Z,1996
2017-06-19T02:08:52.209Z,1988
2017-06-19T02:09:54.684Z,1976
2017-06-19T02:10:57.198Z,1968
2017-06-19T02:11:59.811Z,1952
2017-06-19T02:13:02.285Z,1944
2017-06-19T02:14:04.917Z,1936
2017-06-19T02:15:07.537Z,1932
2017-06-19T02:16:10.066Z,1920
2017-06-19T02:17:12.604Z,1912
2017-06-19T02:18:15.310Z,1900
2017-06-19T02:19:19.530Z,1896
2017-06-19T02:20:22.783Z,1884
2017-06-19T02:21:25.875Z,1876
2017-06-19T02:22:28.606Z,1868
2017-06-19T02:23:31.314Z,1860
2017-06-19T02:24:33.895Z,1852
2017-06-19T02:25:36.611Z,1848
2017-06-19T02:26:39.223Z,1840
2017-06-19T02:27:42.089Z,1832
2017-06-19T02:28:44.667Z,1824
2017-06-19T02:29:47.401Z,1820
2017-06-19T02:30:50.106Z,1816
2017-06-19T02:31:52.785Z,1808
2017-06-19T02:32:56.889Z,1800
2017-06-19T02:33:59.567Z,1788
2017-06-19T02:35:02.087Z,1780
2017-06-19T02:36:04.757Z,1776
2017-06-19T02:37:08.229Z,1768
2017-06-19T02:38:10.872Z,1768
2017-06-19T02:39:13.870Z,1768
2017-06-19T02:40:16.575Z,1768
2017-06-19T02:41:19.448Z,1772
2017-06-19T02:42:22.107Z,1776
2017-06-19T02:43:24.854Z,1776
2017-06-19T02:44:27.534Z,1784
2017-06-19T02:45:30.203Z,1780
2017-06-19T02:46:32.883Z,1784
2017-06-19T02:47:35.545Z,1780
2017-06-19T02:48:38.245Z,1776
2017-06-19T02:49:40.714Z,1764
2017-06-19T02:50:43.377Z,1756
2017-06-19T02:51:45.936Z,1752
2017-06-19T02:52:48.465Z,1740
2017-06-19T02:53:51.292Z,1728
2017-06-19T02:54:53.770Z,1716
2017-06-19T02:55:56.381Z,1712
2017-06-19T02:56:59.120Z,1700
2017-06-19T02:58:01.800Z,1692
2017-06-19T02:59:04.367Z,1684
2017-06-19T03:00:06.986Z,1680
2017-06-19T03:01:11.946Z,1668
2017-06-19T03:02:17.672Z,1656
2017-06-19T03:03:20.164Z,1644
2017-06-19T03:04:22.749Z,1628
2017-06-19T03:05:25.405Z,1616
2017-06-19T03:06:27.950Z,1600
2017-06-19T03:07:30.739Z,1592
2017-06-19T03:08:33.379Z,1580
2017-06-19T03:09:36.026Z,1568
2017-06-19T03:10:38.648Z,1560
2017-06-19T03:11:41.228Z,1548
2017-06-19T03:12:43.921Z,1536
2017-06-19T03:13:46.592Z,1524
2017-06-19T03:14:49.268Z,1516
2017-06-19T03:15:51.948Z,1512
2017-06-19T03:16:54.555Z,1504
2017-06-19T03:17:57.233Z,1496
2017-06-19T03:18:59.768Z,1492
2017-06-19T03:20:02.462Z,1488
2017-06-19T03:21:05.026Z,1480
2017-06-19T03:22:07.816Z,1476
2017-06-19T03:23:10.485Z,1468
2017-06-19T03:24:13.162Z,1468
2017-06-19T03:25:15.744Z,1464
2017-06-19T03:26:18.353Z,1460
2017-06-19T03:27:20.893Z,1460
2017-06-19T03:28:23.470Z,1460
2017-06-19T03:29:26.079Z,1460
2017-06-19T03:30:28.770Z,1460
2017-06-19T03:31:31.251Z,1460
2017-06-19T03:32:33.734Z,1460
2017-06-19T03:33:36.355Z,1460
2017-06-19T03:34:38.926Z,1468
2017-06-19T03:35:41.505Z,1468
2017-06-19T03:36:44.083Z,1468
2017-06-19T03:37:46.719Z,1468
2017-06-19T03:38:49.449Z,1468
2017-06-19T03:39:51.954Z,1472
2017-06-19T03:40:54.561Z,1472
2017-06-19T03:41:57.234Z,1480
2017-06-19T03:42:59.997Z,1480
2017-06-19T03:44:02.680Z,1484
2017-06-19T03:45:05.373Z,1484
2017-06-19T03:46:08.025Z,1488
2017-06-19T03:47:10.606Z,1492
2017-06-19T03:48:13.309Z,1496
2017-06-19T03:49:15.890Z,1496
2017-06-19T03:50:18.517Z,1500
2017-06-19T03:51:21.030Z,1504
2017-06-19T03:52:23.611Z,1508
2017-06-19T03:53:26.223Z,1516
2017-06-19T03:54:28.764Z,1524
2017-06-19T03:55:31.403Z,1524
2017-06-19T03:56:33.939Z,1524
2017-06-19T03:57:36.475Z,1524
2017-06-19T03:58:38.998Z,1524
2017-06-19T03:59:41.697Z,1528
2017-06-19T04:00:47.989Z,1528
2017-06-19T04:01:54.121Z,1528
2017-06-19T04:02:56.617Z,1532
2017-06-19T04:03:59.276Z,1536
2017-06-19T04:05:01.946Z,1544
2017-06-19T04:06:04.625Z,1544
2017-06-19T04:07:07.305Z,1556
2017-06-19T04:08:09.977Z,1556
2017-06-19T04:09:12.700Z,1568
2017-06-19T04:10:15.305Z,1580
2017-06-19T04:11:17.880Z,1596
2017-06-19T04:12:20.450Z,1620
2017-06-19T04:13:23.027Z,1636
2017-06-19T04:14:25.600Z,1656
2017-06-19T04:15:28.391Z,1672
2017-06-19T04:16:30.968Z,1700
2017-06-19T04:17:33.539Z,1716
2017-06-19T04:18:36.226Z,1736
2017-06-19T04:19:38.797Z,1764
2017-06-19T04:20:41.453Z,1792
2017-06-19T04:21:44.023Z,1824
2017-06-19T04:26:47.250Z,1916
2017-06-19T23:39:52.434Z,4328
2017-06-19T23:40:55.068Z,4252
2017-06-19T23:41:57.546Z,4192
2017-06-19T23:43:00.033Z,4136
2017-06-19T23:44:02.564Z,4080
2017-06-19T23:45:05.179Z,4044
2017-06-19T23:46:08.138Z,3992
2017-06-19T23:47:10.829Z,3956
2017-06-19T23:48:13.518Z,3932
2017-06-19T23:49:16.197Z,3900
2017-06-19T23:50:18.749Z,3876
2017-06-19T23:51:21.306Z,3848
2017-06-19T23:52:23.845Z,3820
2017-06-19T23:53:26.519Z,3788
2017-06-19T23:54:29.049Z,3760
2017-06-19T23:55:31.609Z,3732
2017-06-19T23:56:34.110Z,3720
2017-06-19T23:57:36.757Z,3708
2017-06-19T23:58:39.485Z,3704
2017-06-19T23:59:42.206Z,3716
