createdAt,value
2022-10-19T00:01:06.596Z,98685.75
2022-10-19T00:03:35.412Z,98684.63
2022-10-19T00:06:26.063Z,98670.50
2022-10-19T00:08:54.241Z,98666.88
2022-10-19T00:11:21.483Z,98668.22
2022-10-19T00:13:48.514Z,98661.03
2022-10-19T00:16:18.453Z,98654.81
2022-10-19T00:18:45.916Z,98644.16
2022-10-19T00:21:16.707Z,98625.69
2022-10-19T00:23:44.208Z,98640.91
2022-10-19T00:26:12.662Z,98634.56
2022-10-19T00:28:39.878Z,98638.06
2022-10-19T00:31:09.879Z,98642.25
2022-10-19T00:33:37.170Z,98629.44
2022-10-19T00:36:05.520Z,98626.03
2022-10-19T00:38:32.687Z,98627.25
2022-10-19T00:40:59.708Z,98642.00
2022-10-19T00:43:30.673Z,98627.81
2022-10-19T00:45:57.869Z,98621.97
2022-10-19T00:48:30.104Z,98624.34
2022-10-19T00:51:00.196Z,98612.41
2022-10-19T00:53:30.640Z,98610.91
2022-10-19T00:56:02.997Z,98625.63
2022-10-19T00:58:30.619Z,98621.13
2022-10-19T01:01:01.698Z,98608.84
2022-10-19T01:03:29.100Z,98610.69
2022-10-19T01:05:56.353Z,98611.91
2022-10-19T01:08:24.097Z,98614.59
2022-10-19T01:11:15.073Z,98615.38
2022-10-19T01:14:04.111Z,98613.81
2022-10-19T01:16:42.922Z,98619.56
2022-10-19T01:19:21.979Z,98620.25
2022-10-19T01:21:58.435Z,98611.81
2022-10-19T01:25:11.567Z,98609.00
2022-10-19T01:27:49.401Z,98609.91
2022-10-19T01:30:38.061Z,98611.91
2022-10-19T01:33:12.031Z,98612.34
2022-10-19T01:35:55.949Z,98617.75
2022-10-19T01:38:45.195Z,98608.84
2022-10-19T01:41:37.610Z,98602.25
2022-10-19T01:44:14.186Z,98594.13
2022-10-19T01:46:50.012Z,98586.03
2022-10-19T01:49:32.928Z,98581.44
2022-10-19T01:52:05.000Z,98579.50
2022-10-19T01:54:38.682Z,98578.38
2022-10-19T01:57:08.990Z,98577.59
2022-10-19T01:59:37.501Z,98574.88
2022-10-19T02:02:09.246Z,98578.81
2022-10-19T02:04:38.484Z,98573.09
2022-10-19T02:07:08.616Z,98570.81
2022-10-19T02:09:36.195Z,98549.22
2022-10-19T02:12:08.866Z,98553.91
2022-10-19T02:14:42.916Z,98545.03
2022-10-19T02:17:14.197Z,98544.69
2022-10-19T02:19:41.881Z,98534.22
2022-10-19T02:22:10.073Z,98529.19
2022-10-19T02:24:37.262Z,98537.63
2022-10-19T02:27:05.731Z,98531.25
2022-10-19T02:29:34.146Z,98536.75
2022-10-19T02:32:02.406Z,98528.97
2022-10-19T02:34:30.474Z,98531.94
2022-10-19T02:36:58.168Z,98528.81
2022-10-19T02:39:25.549Z,98532.66
2022-10-19T02:42:18.049Z,98532.09
2022-10-19T02:44:44.996Z,98532.25
2022-10-19T02:47:33.943Z,98526.63
2022-10-19T02:50:04.381Z,98529.22
2022-10-19T02:52:31.564Z,98525.53
2022-10-19T02:54:58.796Z,98518.03
2022-10-19T02:57:26.350Z,98516.97
2022-10-19T02:59:53.822Z,98507.19
2022-10-19T03:02:21.590Z,98511.34
2022-10-19T03:04:48.787Z,98506.88
2022-10-19T03:07:18.095Z,98507.34
2022-10-19T03:09:45.656Z,98497.94
2022-10-19T03:12:14.162Z,98498.94
2022-10-19T03:14:41.359Z,98496.81
2022-10-19T03:17:09.106Z,98502.31
2022-10-19T03:19:37.122Z,98498.59
2022-10-19T03:22:04.779Z,98497.00
2022-10-19T03:24:31.913Z,98499.50
2022-10-19T03:26:58.893Z,98491.50
2022-10-19T03:29:26.147Z,98485.09
2022-10-19T03:31:53.222Z,98469.06
2022-10-19T03:34:20.286Z,98472.63
2022-10-19T03:36:47.389Z,98478.50
2022-10-19T03:39:16.231Z,98473.97
2022-10-19T03:41:44.171Z,98479.47
2022-10-19T03:44:12.125Z,98483.19
2022-10-19T03:46:39.904Z,98477.31
2022-10-19T03:49:07.502Z,98474.09
2022-10-19T03:51:35.396Z,98475.44
2022-10-19T03:54:08.037Z,98470.97
2022-10-19T03:56:36.235Z,98457.66
2022-10-19T03:59:04.944Z,98449.13
2022-10-19T04:01:38.078Z,98449.25
2022-10-19T04:04:16.122Z,98446.66
2022-10-19T04:06:45.210Z,98444.59
2022-10-19T04:09:15.605Z,98444.81
2022-10-19T04:11:42.721Z,98439.34
2022-10-19T04:14:26.633Z,98424.47
2022-10-19T04:17:01.903Z,98422.31
2022-10-19T04:19:29.730Z,98415.38
2022-10-19T04:21:56.852Z,98416.16
2022-10-19T04:24:24.190Z,98421.00
2022-10-19T04:26:53.687Z,98427.72
2022-10-19T04:29:25.073Z,98420.75
2022-10-19T04:31:55.194Z,98419.63
2022-10-19T04:34:22.356Z,98422.38
2022-10-19T04:36:49.340Z,98423.41
2022-10-19T04:39:16.468Z,98428.38
2022-10-19T04:41:43.530Z,98426.69
2022-10-19T04:44:10.891Z,98421.63
2022-10-19T04:46:38.721Z,98426.13
2022-10-19T04:49:07.037Z,98423.75
2022-10-19T04:51:34.876Z,98411.75
2022-10-19T04:54:03.751Z,98411.63
2022-10-19T04:56:32.572Z,98415.22
2022-10-19T04:59:01.156Z,98408.63
2022-10-19T05:01:30.895Z,98414.50
2022-10-19T05:04:00.316Z,98415.97
2022-10-19T05:06:28.315Z,98413.72
2022-10-19T05:08:55.594Z,98410.31
2022-10-19T05:11:22.667Z,98414.41
2022-10-19T05:13:50.620Z,98413.81
2022-10-19T05:16:20.737Z,98414.00
2022-10-19T05:18:52.679Z,98416.41
2022-10-19T05:21:21.960Z,98416.84
2022-10-19T05:23:52.446Z,98406.72
2022-10-19T05:26:22.112Z,98402.63
2022-10-19T05:28:59.563Z,98403.94
2022-10-19T05:31:29.159Z,98396.03
2022-10-19T05:33:56.756Z,98389.38
2022-10-19T05:36:34.835Z,98406.09
2022-10-19T05:39:05.667Z,98402.97
2022-10-19T05:41:32.721Z,98398.84
2022-10-19T05:44:02.373Z,98396.38
2022-10-19T05:46:31.307Z,98401.53
2022-10-19T05:48:59.131Z,98403.00
2022-10-19T05:51:28.468Z,98391.53
2022-10-19T05:53:56.544Z,98393.13
2022-10-19T05:56:26.338Z,98386.38
2022-10-19T05:58:53.745Z,98386.09
2022-10-19T06:01:21.014Z,98396.16
2022-10-19T06:03:52.418Z,98381.38
2022-10-19T06:06:19.839Z,98389.44
2022-10-19T06:08:47.781Z,98390.78
2022-10-19T06:11:17.554Z,98388.16
2022-10-19T06:13:46.633Z,98390.44
2022-10-19T06:16:15.478Z,98387.97
2022-10-19T06:18:43.034Z,98386.63
2022-10-19T06:21:18.508Z,98386.41
2022-10-19T06:23:45.806Z,98385.16
2022-10-19T06:26:14.485Z,98385.38
2022-10-19T06:28:43.370Z,98384.03
2022-10-19T06:31:11.617Z,98386.03
2022-10-19T06:33:40.498Z,98376.50
2022-10-19T06:36:09.600Z,98378.63
2022-10-19T06:38:37.174Z,98376.72
2022-10-19T06:41:04.487Z,98374.81
2022-10-19T06:43:31.566Z,98380.09
2022-10-19T06:45:58.613Z,98375.41
2022-10-19T06:48:25.613Z,98377.44
2022-10-19T06:51:00.193Z,98370.25
2022-10-19T06:53:27.396Z,98370.25
2022-10-19T06:55:56.964Z,98367.34
2022-10-19T06:58:25.656Z,98370.72
2022-10-19T07:01:00.024Z,98361.53
2022-10-19T07:03:29.419Z,98361.53
2022-10-19T07:06:05.582Z,98368.91
2022-10-19T07:08:34.560Z,98360.03
2022-10-19T07:11:04.696Z,98359.91
2022-10-19T07:13:31.806Z,98362.53
2022-10-19T07:16:00.840Z,98360.69
2022-10-19T07:18:27.954Z,98358.00
2022-10-19T07:20:59.565Z,98351.50
2022-10-19T07:23:28.419Z,98357.38
2022-10-19T07:26:00.687Z,98354.78
2022-10-19T07:28:29.489Z,98354.66
2022-10-19T07:30:56.630Z,98354.22
2022-10-19T07:33:24.062Z,98356.56
2022-10-19T07:35:51.114Z,98358.34
2022-10-19T07:38:18.307Z,98354.50
2022-10-19T07:40:47.378Z,98365.28
2022-10-19T07:43:14.497Z,98362.16
2022-10-19T07:45:41.551Z,98361.16
2022-10-19T07:48:08.524Z,98358.81
2022-10-19T07:50:35.409Z,98360.16
2022-10-19T07:53:05.359Z,98356.25
2022-10-19T07:55:34.570Z,98353.22
2022-10-19T07:58:02.175Z,98352.75
2022-10-19T08:00:29.892Z,98355.31
2022-10-19T08:03:31.189Z,98350.16
2022-10-19T08:05:44.240Z,98355.00
2022-10-19T08:08:11.336Z,98350.81
2022-10-19T08:10:38.424Z,98353.97
2022-10-19T08:13:05.461Z,98354.53
2022-10-19T08:15:32.716Z,98347.72
2022-10-19T08:18:00.172Z,98348.94
2022-10-19T08:20:27.311Z,98349.81
2022-10-19T08:22:57.993Z,98348.31
2022-10-19T08:25:26.127Z,98357.16
2022-10-19T08:27:53.302Z,98349.06
2022-10-19T08:30:20.352Z,98343.63
2022-10-19T08:32:47.445Z,98339.22
2022-10-19T08:35:14.601Z,98344.41
2022-10-19T08:37:45.103Z,98339.00
2022-10-19T08:40:24.084Z,98339.00
2022-10-19T08:43:01.052Z,98340.41
2022-10-19T08:45:39.032Z,98340.63
2022-10-19T08:48:23.582Z,98347.44
2022-10-19T08:50:51.417Z,98348.53
2022-10-19T08:53:37.857Z,98345.19
2022-10-19T08:56:45.669Z,98347.94
2022-10-19T08:59:34.115Z,98353.13
2022-10-19T09:02:14.632Z,98348.84
2022-10-19T09:04:47.923Z,98360.13
2022-10-19T09:07:26.261Z,98350.00
2022-10-19T09:10:14.940Z,98356.03
2022-10-19T09:12:55.096Z,98360.44
2022-10-19T09:15:48.366Z,98361.06
2022-10-19T09:18:25.756Z,98358.34
2022-10-19T09:21:02.188Z,98365.50
2022-10-19T09:23:58.578Z,98364.38
2022-10-19T09:26:29.609Z,98368.78
2022-10-19T09:29:16.692Z,98365.72
2022-10-19T09:31:44.138Z,98364.53
2022-10-19T09:34:50.245Z,98363.59
2022-10-19T09:37:25.760Z,98362.94
2022-10-19T09:39:55.734Z,98365.72
2022-10-19T09:42:23.280Z,98357.78
2022-10-19T09:44:52.278Z,98366.88
2022-10-19T09:47:49.026Z,98368.78
2022-10-19T09:50:24.778Z,98365.19
2022-10-19T09:53:05.132Z,98368.56
2022-10-19T09:55:42.677Z,98361.81
2022-10-19T09:58:15.753Z,98369.28
2022-10-19T10:00:50.880Z,98365.41
2022-10-19T10:03:43.702Z,98363.72
2022-10-19T10:06:14.997Z,98367.44
2022-10-19T10:08:59.058Z,98363.41
2022-10-19T10:11:38.386Z,98365.97
2022-10-19T10:14:28.950Z,98368.06
2022-10-19T10:17:13.561Z,98370.19
2022-10-19T10:20:10.689Z,98369.13
2022-10-19T10:22:37.909Z,98362.13
2022-10-19T10:25:18.291Z,98372.53
2022-10-19T10:27:56.529Z,98373.66
2022-10-19T10:30:24.013Z,98377.41
2022-10-19T10:32:54.670Z,98369.56
2022-10-19T10:35:47.249Z,98361.16
2022-10-19T10:38:20.019Z,98357.47
2022-10-19T10:41:20.406Z,98351.56
2022-10-19T10:44:04.706Z,98344.75
2022-10-19T10:46:50.512Z,98345.28
2022-10-19T10:49:34.212Z,98338.69
2022-10-19T10:52:06.526Z,98338.69
2022-10-19T10:54:33.944Z,98335.66
2022-10-19T10:57:11.766Z,98334.69
2022-10-19T10:59:57.002Z,98325.47
2022-10-19T11:02:57.100Z,98339.84
2022-10-19T11:05:33.741Z,98333.59
2022-10-19T11:08:15.273Z,98336.63
2022-10-19T11:10:54.329Z,98341.06
2022-10-19T11:13:36.359Z,98336.94
2022-10-19T11:16:03.387Z,98335.03
2022-10-19T11:18:30.388Z,98332.81
2022-10-19T11:21:50.468Z,98331.03
2022-10-19T11:24:43.862Z,98324.63
2022-10-19T11:27:42.650Z,98328.22
2022-10-19T11:30:12.831Z,98335.75
2022-10-19T11:32:46.003Z,98344.56
2022-10-19T11:35:31.423Z,98344.81
2022-10-19T11:38:20.406Z,98347.25
2022-10-19T11:41:27.001Z,98344.81
2022-10-19T11:44:16.756Z,98347.00
2022-10-19T11:46:55.753Z,98344.53
2022-10-19T11:49:37.509Z,98349.41
2022-10-19T11:52:22.907Z,98346.47
2022-10-19T11:55:21.792Z,98352.97
2022-10-19T11:58:00.722Z,98361.63
2022-10-19T12:00:39.990Z,98355.78
2022-10-19T12:03:14.261Z,98352.09
2022-10-19T12:06:13.073Z,98340.19
2022-10-19T12:08:55.266Z,98351.50
2022-10-19T12:12:00.192Z,98338.25
2022-10-19T12:14:33.019Z,98340.47
2022-10-19T12:17:08.629Z,98342.97
2022-10-19T12:19:46.966Z,98347.22
2022-10-19T12:22:20.486Z,98352.28
2022-10-19T12:24:48.685Z,98349.47
2022-10-19T12:27:20.223Z,98345.72
2022-10-19T12:29:49.833Z,98348.50
2022-10-19T12:32:22.066Z,98348.28
2022-10-19T12:35:03.831Z,98347.88
2022-10-19T12:37:58.424Z,98354.41
2022-10-19T12:40:36.844Z,98351.69
2022-10-19T12:43:16.897Z,98349.44
2022-10-19T12:46:03.164Z,98353.09
2022-10-19T12:48:30.571Z,98353.09
2022-10-19T12:51:00.811Z,98348.53
2022-10-19T12:53:34.682Z,98348.22
2022-10-19T12:56:26.904Z,98353.28
2022-10-19T12:59:01.777Z,98341.38
2022-10-19T13:01:34.715Z,98347.91
2022-10-19T13:04:18.330Z,98349.16
2022-10-19T13:07:08.150Z,98342.91
2022-10-19T13:09:37.781Z,98348.13
2022-10-19T13:12:17.656Z,98354.50
2022-10-19T13:14:52.277Z,98355.56
2022-10-19T13:17:37.514Z,98351.31
2022-10-19T13:20:13.954Z,98362.28
2022-10-19T13:23:03.639Z,98361.00
2022-10-19T13:25:35.217Z,98361.44
2022-10-19T13:28:09.329Z,98366.94
2022-10-19T13:30:39.384Z,98369.78
2022-10-19T13:33:24.925Z,98368.91
2022-10-19T13:36:00.923Z,98370.78
2022-10-19T13:38:55.995Z,98372.81
2022-10-19T13:41:26.301Z,98377.06
2022-10-19T13:44:04.470Z,98381.72
2022-10-19T13:46:31.586Z,98384.56
2022-10-19T13:49:02.404Z,98385.91
2022-10-19T13:51:38.219Z,98382.56
2022-10-19T13:54:41.056Z,98384.56
2022-10-19T13:57:36.191Z,98392.19
2022-10-19T14:00:18.137Z,98390.97
2022-10-19T14:02:54.129Z,98390.59
2022-10-19T14:05:24.000Z,98390.59
2022-10-19T14:08:19.101Z,98389.81
2022-10-19T14:11:01.050Z,98385.44
2022-10-19T14:13:29.792Z,98388.56
2022-10-19T14:16:00.328Z,98384.00
2022-10-19T14:18:35.529Z,98391.25
2022-10-19T14:21:10.267Z,98391.28
2022-10-19T14:23:42.817Z,98394.00
2022-10-19T14:26:20.713Z,98403.19
2022-10-19T14:28:54.168Z,98394.91
2022-10-19T14:31:31.956Z,98398.50
2022-10-19T14:34:02.611Z,98406.91
2022-10-19T14:36:36.340Z,98401.53
2022-10-19T14:39:04.353Z,98411.84
2022-10-19T14:41:36.179Z,98405.34
2022-10-19T14:44:42.690Z,98407.69
2022-10-19T14:47:20.858Z,98408.59
2022-10-19T14:49:48.474Z,98408.38
2022-10-19T14:52:44.824Z,98410.28
2022-10-19T14:55:18.160Z,98415.91
2022-10-19T14:57:49.869Z,98415.09
2022-10-19T15:03:04.213Z,98418.59
2022-10-19T15:05:35.805Z,98422.41
2022-10-19T15:08:22.018Z,98425.41
2022-10-19T15:10:49.797Z,98425.75
2022-10-19T15:13:31.238Z,98429.97
2022-10-19T15:15:58.341Z,98427.09
2022-10-19T15:18:47.836Z,98430.63
2022-10-19T15:21:19.039Z,98442.16
2022-10-19T15:23:51.927Z,98445.28
2022-10-19T15:26:29.474Z,98441.97
2022-10-19T15:29:09.203Z,98440.09
2022-10-19T15:31:36.546Z,98446.25
2022-10-19T15:34:05.391Z,98444.03
2022-10-19T15:36:33.232Z,98457.69
2022-10-19T15:39:25.229Z,98466.69
2022-10-19T15:41:54.382Z,98468.44
2022-10-19T15:44:44.289Z,98466.16
2022-10-19T15:47:20.026Z,98469.75
2022-10-19T15:49:54.279Z,98477.88
2022-10-19T15:52:27.209Z,98474.94
2022-10-19T15:54:56.916Z,98474.94
2022-10-19T15:57:26.887Z,98478.53
2022-10-19T15:59:56.326Z,98473.66
2022-10-19T16:02:25.224Z,98481.50
2022-10-19T16:04:53.809Z,98473.91
2022-10-19T16:07:30.881Z,98481.03
2022-10-19T16:09:58.894Z,98477.53
2022-10-19T16:12:27.511Z,98481.22
2022-10-19T16:14:56.225Z,98485.09
2022-10-19T16:17:23.679Z,98488.56
2022-10-19T16:19:51.477Z,98488.00
2022-10-19T16:22:19.198Z,98481.44
2022-10-19T16:24:46.191Z,98481.44
2022-10-19T16:27:16.518Z,98489.50
2022-10-19T16:29:44.879Z,98487.56
2022-10-19T16:32:11.884Z,98481.94
2022-10-19T16:34:39.523Z,98489.41
2022-10-19T16:37:07.378Z,98490.59
2022-10-19T16:39:35.256Z,98490.75
2022-10-19T16:42:02.338Z,98495.97
2022-10-19T16:44:29.771Z,98499.28
2022-10-19T16:46:59.001Z,98495.69
2022-10-19T16:49:27.212Z,98502.91
2022-10-19T16:51:57.266Z,98494.38
2022-10-19T16:54:33.006Z,98496.63
2022-10-19T16:57:00.177Z,98497.84
2022-10-19T16:59:27.292Z,98499.34
2022-10-19T17:01:54.721Z,98501.59
2022-10-19T17:04:22.230Z,98507.09
2022-10-19T17:06:49.219Z,98507.22
2022-10-19T17:12:03.744Z,98514.69
2022-10-19T17:14:31.617Z,98517.06
2022-10-19T17:16:58.840Z,98511.47
2022-10-19T17:19:26.428Z,98520.84
2022-10-19T17:21:55.694Z,98521.56
2022-10-19T17:24:23.159Z,98524.88
2022-10-19T17:26:52.245Z,98527.13
2022-10-19T17:29:21.656Z,98520.97
2022-10-19T17:31:51.055Z,98528.84
2022-10-19T17:34:18.610Z,98534.22
2022-10-19T17:36:46.561Z,98531.88
2022-10-19T17:39:19.771Z,98534.22
2022-10-19T17:41:48.543Z,98536.41
2022-10-19T17:44:16.415Z,98539.53
2022-10-19T17:46:43.926Z,98532.84
2022-10-19T17:49:12.117Z,98539.53
2022-10-19T17:51:39.939Z,98546.50
2022-10-19T17:54:09.735Z,98542.03
2022-10-19T17:56:37.149Z,98541.75
2022-10-19T17:59:07.615Z,98542.81
2022-10-19T18:01:35.112Z,98546.69
2022-10-19T18:04:03.751Z,98553.78
2022-10-19T18:06:33.282Z,98551.38
2022-10-19T18:09:01.443Z,98548.69
2022-10-19T18:11:37.554Z,98553.91
2022-10-19T18:14:06.306Z,98559.53
2022-10-19T18:16:44.834Z,98557.19
2022-10-19T18:19:14.088Z,98548.00
2022-10-19T18:21:45.223Z,98556.59
2022-10-19T18:24:19.317Z,98558.22
2022-10-19T18:26:47.276Z,98563.03
2022-10-19T18:29:32.318Z,98569.75
2022-10-19T18:32:01.663Z,98565.59
2022-10-19T18:34:29.003Z,98560.88
2022-10-19T18:36:56.472Z,98563.78
2022-10-19T18:39:23.919Z,98567.00
2022-10-19T18:41:55.306Z,98575.88
2022-10-19T18:44:26.388Z,98565.81
2022-10-19T18:46:54.587Z,98570.75
2022-10-19T18:49:21.653Z,98571.13
2022-10-19T18:51:54.106Z,98581.09
2022-10-19T18:54:22.780Z,98583.91
2022-10-19T18:56:49.737Z,98570.41
2022-10-19T18:59:16.907Z,98578.59
2022-10-19T19:01:44.197Z,98579.88
2022-10-19T19:04:11.266Z,98580.50
2022-10-19T19:06:39.564Z,98583.69
2022-10-19T19:09:09.802Z,98580.38
2022-10-19T19:11:40.993Z,98586.75
2022-10-19T19:14:14.716Z,98580.03
2022-10-19T19:16:42.874Z,98578.38
2022-10-19T19:19:12.081Z,98579.81
2022-10-19T19:21:41.967Z,98582.00
2022-10-19T19:24:10.627Z,98580.91
2022-10-19T19:26:40.491Z,98582.78
2022-10-19T19:29:08.107Z,98583.94
2022-10-19T19:31:35.433Z,98590.16
2022-10-19T19:34:05.869Z,98585.56
2022-10-19T19:36:33.067Z,98596.03
2022-10-19T19:39:00.239Z,98596.47
2022-10-19T19:41:34.188Z,98605.28
2022-10-19T19:44:01.463Z,98609.19
2022-10-19T19:46:28.590Z,98608.00
2022-10-19T19:49:04.101Z,98608.16
2022-10-19T19:51:32.275Z,98603.66
2022-10-19T19:53:59.916Z,98609.78
2022-10-19T19:56:27.131Z,98613.72
2022-10-19T19:58:59.340Z,98625.56
2022-10-19T20:01:27.144Z,98624.69
2022-10-19T20:03:54.261Z,98628.66
2022-10-19T20:06:24.970Z,98631.13
2022-10-19T20:08:54.549Z,98635.03
2022-10-19T20:11:22.523Z,98641.31
2022-10-19T20:13:50.097Z,98648.09
2022-10-19T20:16:25.243Z,98640.06
2022-10-19T20:19:07.399Z,98651.81
2022-10-19T20:21:34.766Z,98640.25
2022-10-19T20:24:02.027Z,98652.34
2022-10-19T20:26:29.616Z,98651.63
2022-10-19T20:28:57.211Z,98654.31
2022-10-19T20:31:24.631Z,98659.00
2022-10-19T20:33:51.797Z,98652.72
2022-10-19T20:36:24.671Z,98656.81
2022-10-19T20:38:54.334Z,98650.13
2022-10-19T20:41:23.232Z,98644.25
2022-10-19T20:43:51.105Z,98647.88
2022-10-19T20:46:23.797Z,98655.25
2022-10-19T20:48:51.940Z,98653.50
2022-10-19T20:51:23.011Z,98652.72
2022-10-19T20:53:51.833Z,98659.28
2022-10-19T20:56:24.148Z,98657.72
2022-10-19T20:58:59.029Z,98663.56
2022-10-19T21:01:27.455Z,98659.28
2022-10-19T21:03:57.687Z,98659.53
2022-10-19T21:06:26.251Z,98661.41
2022-10-19T21:08:53.688Z,98661.88
2022-10-19T21:11:24.117Z,98665.47
2022-10-19T21:13:59.985Z,98662.59
2022-10-19T21:16:28.746Z,98664.72
2022-10-19T21:18:56.910Z,98660.81
2022-10-19T21:21:27.654Z,98664.91
2022-10-19T21:23:56.209Z,98665.09
2022-10-19T21:26:26.095Z,98664.75
2022-10-19T21:28:53.483Z,98667.28
2022-10-19T21:31:22.034Z,98665.09
2022-10-19T21:33:49.715Z,98676.00
2022-10-19T21:36:16.846Z,98669.34
2022-10-19T21:38:44.402Z,98673.97
2022-10-19T21:41:15.067Z,98683.59
2022-10-19T21:43:42.708Z,98678.84
2022-10-19T21:46:14.581Z,98680.28
2022-10-19T21:48:42.316Z,98676.94
2022-10-19T21:51:35.156Z,98681.81
2022-10-19T21:54:07.097Z,98680.28
2022-10-19T21:56:34.624Z,98687.19
2022-10-19T21:59:01.959Z,98685.75
2022-10-19T22:01:30.445Z,98691.09
2022-10-19T22:03:58.886Z,98688.22
2022-10-19T22:06:28.321Z,98683.50
2022-10-19T22:08:56.124Z,98691.84
2022-10-19T22:11:24.239Z,98702.63
2022-10-19T22:14:00.160Z,98700.19
2022-10-19T22:16:29.042Z,98707.00
2022-10-19T22:18:57.004Z,98698.44
2022-10-19T22:21:26.819Z,98702.72
2022-10-19T22:23:57.466Z,98703.53
2022-10-19T22:26:30.820Z,98703.31
2022-10-19T22:28:59.649Z,98707.28
2022-10-19T22:31:28.563Z,98709.69
2022-10-19T22:33:55.745Z,98708.78
2022-10-19T22:36:22.906Z,98716.78
2022-10-19T22:38:50.161Z,98716.63
2022-10-19T22:41:17.197Z,98716.13
2022-10-19T22:43:44.154Z,98729.28
2022-10-19T22:46:11.211Z,98726.84
2022-10-19T22:48:38.299Z,98735.44
2022-10-19T22:51:05.337Z,98735.56
2022-10-19T22:53:32.320Z,98734.47
2022-10-19T22:55:59.417Z,98744.63
2022-10-19T22:58:26.412Z,98736.75
2022-10-19T23:01:07.549Z,98742.44
2022-10-19T23:03:34.701Z,98741.75
2022-10-19T23:06:01.994Z,98749.69
2022-10-19T23:08:29.253Z,98749.84
2022-10-19T23:10:56.475Z,98753.63
2022-10-19T23:13:23.662Z,98751.41
2022-10-19T23:15:53.633Z,98761.06
2022-10-19T23:18:20.774Z,98765.38
2022-10-19T23:20:58.466Z,98761.09
2022-10-19T23:23:26.892Z,98761.22
2022-10-19T23:26:05.120Z,98770.41
2022-10-19T23:28:34.060Z,98765.66
2022-10-19T23:31:10.987Z,98775.28
2022-10-19T23:33:38.604Z,98779.38
2022-10-19T23:36:09.884Z,98779.84
2022-10-19T23:38:36.888Z,98783.47
2022-10-19T23:41:04.327Z,98783.53
2022-10-19T23:43:31.879Z,98783.84
2022-10-19T23:45:59.109Z,98788.09
2022-10-19T23:48:26.391Z,98797.63
2022-10-19T23:50:58.235Z,98793.19
2022-10-19T23:53:25.866Z,98791.63
2022-10-19T23:55:59.092Z,98793.53
2022-10-19T23:58:26.293Z,98792.88
