createdAt,value
2022-11-14T00:01:33.820Z,101104.19
2022-11-14T00:04:21.111Z,101109.25
2022-11-14T00:07:11.828Z,101112.19
2022-11-14T00:09:58.565Z,101115.91
2022-11-14T00:12:45.931Z,101120.00
2022-11-14T00:15:33.423Z,101111.16
2022-11-14T00:18:19.856Z,101118.25
2022-11-14T00:21:06.721Z,101105.94
2022-11-14T00:23:53.457Z,101109.56
2022-11-14T00:26:39.818Z,101116.47
2022-11-14T00:29:26.498Z,101106.25
2022-11-14T00:32:12.950Z,101110.94
2022-11-14T00:34:59.482Z,101105.75
2022-11-14T00:37:46.563Z,101100.53
2022-11-14T00:40:33.108Z,101103.34
2022-11-14T00:43:19.619Z,101106.28
2022-11-14T00:46:06.442Z,101105.75
2022-11-14T00:48:53.097Z,101108.44
2022-11-14T00:51:39.803Z,101108.31
2022-11-14T00:54:26.759Z,101093.69
2022-11-14T00:57:13.682Z,101105.16
2022-11-14T01:00:00.360Z,101096.78
2022-11-14T01:02:47.206Z,101093.75
2022-11-14T01:05:33.865Z,101099.72
2022-11-14T01:08:20.810Z,101094.56
2022-11-14T01:11:13.131Z,101104.44
2022-11-14T01:13:59.557Z,101097.06
2022-11-14T01:16:46.275Z,101093.34
2022-11-14T01:19:33.342Z,101091.09
2022-11-14T01:22:20.447Z,101094.13
2022-11-14T01:25:07.682Z,101078.09
2022-11-14T01:27:54.122Z,101086.62
2022-11-14T01:30:41.558Z,101084.06
2022-11-14T01:33:28.262Z,101097.28
2022-11-14T01:36:14.951Z,101085.97
2022-11-14T01:39:01.762Z,101093.53
2022-11-14T01:41:48.300Z,101087.87
2022-11-14T01:44:53.744Z,101083.81
2022-11-14T01:47:40.189Z,101088.19
2022-11-14T01:50:28.136Z,101085.59
2022-11-14T01:53:15.320Z,101081.09
2022-11-14T01:56:04.638Z,101080.84
2022-11-14T01:59:00.821Z,101088.31
2022-11-14T02:01:50.207Z,101086.09
2022-11-14T02:04:42.913Z,101075.53
2022-11-14T02:07:32.375Z,101065.44
2022-11-14T02:10:21.378Z,101079.12
2022-11-14T02:13:08.548Z,101076.97
2022-11-14T02:15:55.224Z,101082.62
2022-11-14T02:18:42.312Z,101071.97
2022-11-14T02:21:29.354Z,101068.84
2022-11-14T02:24:16.081Z,101058.38
2022-11-14T02:27:04.615Z,101071.97
2022-11-14T02:29:51.157Z,101068.72
2022-11-14T02:33:04.350Z,101060.72
2022-11-14T02:35:44.613Z,101058.00
2022-11-14T02:38:32.270Z,101053.91
2022-11-14T02:41:19.133Z,101072.09
2022-11-14T02:44:05.711Z,101076.84
2022-11-14T02:46:52.584Z,101073.69
2022-11-14T02:49:39.481Z,101074.37
2022-11-14T02:52:26.270Z,101058.38
2022-11-14T02:55:13.013Z,101071.78
2022-11-14T02:57:59.506Z,101072.31
2022-11-14T03:01:13.461Z,101065.62
2022-11-14T03:03:53.343Z,101055.28
2022-11-14T03:06:40.078Z,101057.19
2022-11-14T03:09:26.386Z,101051.94
2022-11-14T03:12:17.093Z,101057.41
2022-11-14T03:15:07.700Z,101051.94
2022-11-14T03:17:54.477Z,101055.62
2022-11-14T03:20:41.093Z,101052.91
2022-11-14T03:23:27.933Z,101053.84
2022-11-14T03:26:15.482Z,101056.12
2022-11-14T03:29:03.985Z,101045.62
2022-11-14T03:31:50.349Z,101040.44
2022-11-14T03:34:36.925Z,101039.34
2022-11-14T03:37:23.592Z,101043.31
2022-11-14T03:40:11.371Z,101034.97
2022-11-14T03:42:57.580Z,101039.28
2022-11-14T03:45:44.525Z,101045.75
2022-11-14T03:48:31.723Z,101034.47
2022-11-14T03:51:18.848Z,101051.94
2022-11-14T03:54:05.349Z,101045.59
2022-11-14T03:56:52.296Z,101041.25
2022-11-14T03:59:38.852Z,101049.34
2022-11-14T04:02:25.490Z,101047.31
2022-11-14T04:05:11.871Z,101041.47
2022-11-14T04:07:58.414Z,101035.88
2022-11-14T04:10:47.871Z,101034.13
2022-11-14T04:13:34.779Z,101032.53
2022-11-14T04:16:21.371Z,101035.88
2022-11-14T04:19:07.915Z,101024.94
2022-11-14T04:21:54.787Z,101033.16
2022-11-14T04:24:41.598Z,101027.44
2022-11-14T04:27:27.989Z,101025.75
2022-11-14T04:30:14.926Z,101027.06
2022-11-14T04:33:01.226Z,101029.19
2022-11-14T04:35:48.443Z,101027.34
2022-11-14T04:38:34.920Z,101014.41
2022-11-14T04:41:21.889Z,101013.28
2022-11-14T04:44:08.715Z,101003.25
2022-11-14T04:46:55.880Z,101005.38
2022-11-14T04:49:42.578Z,101004.66
2022-11-14T04:52:29.470Z,101002.25
2022-11-14T04:55:15.827Z,100998.53
2022-11-14T04:58:03.059Z,100992.50
2022-11-14T05:00:49.910Z,100992.06
2022-11-14T05:03:36.944Z,100995.28
2022-11-14T05:06:23.439Z,100992.13
2022-11-14T05:09:10.412Z,100991.41
2022-11-14T05:11:56.818Z,100987.72
2022-11-14T05:14:43.148Z,100982.59
2022-11-14T05:17:30.967Z,100984.12
2022-11-14T05:20:17.948Z,100990.13
2022-11-14T05:23:04.804Z,100986.34
2022-11-14T05:26:12.415Z,100975.09
2022-11-14T05:28:58.756Z,100984.41
2022-11-14T05:31:45.247Z,100983.91
2022-11-14T05:34:32.210Z,100981.28
2022-11-14T05:37:19.277Z,100984.22
2022-11-14T05:40:06.915Z,100985.81
2022-11-14T05:42:55.549Z,100981.97
2022-11-14T05:45:42.158Z,100981.72
2022-11-14T05:48:29.538Z,100993.22
2022-11-14T05:51:16.721Z,100996.75
2022-11-14T05:54:03.491Z,100989.63
2022-11-14T05:56:50.068Z,100993.28
2022-11-14T05:59:36.398Z,100989.63
2022-11-14T06:02:22.990Z,100992.63
2022-11-14T06:05:10.314Z,100986.97
2022-11-14T06:07:58.749Z,100997.19
2022-11-14T06:10:45.640Z,100997.13
2022-11-14T06:13:33.312Z,101000.34
2022-11-14T06:16:20.421Z,100996.47
2022-11-14T06:19:07.289Z,100999.78
2022-11-14T06:21:53.984Z,101000.47
2022-11-14T06:24:40.521Z,101008.00
2022-11-14T06:27:27.359Z,101009.53
2022-11-14T06:30:14.158Z,101023.34
2022-11-14T06:33:00.731Z,101020.47
2022-11-14T06:35:47.515Z,101022.06
2022-11-14T06:38:36.531Z,101018.44
2022-11-14T06:41:23.544Z,101023.66
2022-11-14T06:44:10.484Z,101021.47
2022-11-14T06:46:57.153Z,101020.59
2022-11-14T06:49:43.947Z,101017.63
2022-11-14T06:52:31.348Z,101021.88
2022-11-14T06:55:22.361Z,101017.50
2022-11-14T06:58:11.494Z,101009.72
2022-11-14T07:01:04.059Z,101019.50
2022-11-14T07:03:51.757Z,101015.41
2022-11-14T07:06:39.214Z,101010.03
2022-11-14T07:09:26.080Z,101011.81
2022-11-14T07:12:12.897Z,101012.87
2022-11-14T07:14:59.247Z,101014.31
2022-11-14T07:17:45.967Z,101005.19
2022-11-14T07:20:32.734Z,101022.72
2022-11-14T07:23:22.915Z,101019.22
2022-11-14T07:26:11.945Z,101016.25
2022-11-14T07:29:02.515Z,101023.69
2022-11-14T07:31:49.399Z,101007.47
2022-11-14T07:34:35.907Z,101017.94
2022-11-14T07:37:22.868Z,101013.72
2022-11-14T07:40:10.296Z,101010.56
2022-11-14T07:43:00.627Z,101001.22
2022-11-14T07:45:47.047Z,101015.97
2022-11-14T07:48:33.518Z,101005.00
2022-11-14T07:51:20.777Z,101010.91
2022-11-14T07:54:07.106Z,101018.56
2022-11-14T07:56:53.576Z,101009.19
2022-11-14T07:59:40.213Z,101012.81
2022-11-14T08:02:26.901Z,101012.91
2022-11-14T08:05:13.498Z,101002.31
2022-11-14T08:08:00.039Z,100999.56
2022-11-14T08:10:46.734Z,101012.03
2022-11-14T08:13:33.994Z,101005.47
2022-11-14T08:16:20.751Z,100998.31
2022-11-14T08:19:07.701Z,100992.16
2022-11-14T08:21:53.997Z,100997.13
2022-11-14T08:24:40.580Z,100990.84
2022-11-14T08:27:27.967Z,100984.78
2022-11-14T08:30:15.469Z,100984.19
2022-11-14T08:33:03.756Z,100987.00
2022-11-14T08:35:50.508Z,100971.41
2022-11-14T08:38:37.514Z,100976.94
2022-11-14T08:41:24.000Z,100974.12
2022-11-14T08:44:10.702Z,100975.66
2022-11-14T08:46:59.811Z,100963.00
2022-11-14T08:49:46.257Z,100967.56
2022-11-14T08:52:33.195Z,100967.00
2022-11-14T08:55:20.763Z,100970.69
2022-11-14T08:58:07.428Z,100972.78
2022-11-14T09:00:53.967Z,100977.97
2022-11-14T09:03:40.724Z,100977.28
2022-11-14T09:06:27.550Z,100974.94
2022-11-14T09:09:14.566Z,100969.34
2022-11-14T09:12:01.192Z,100973.59
2022-11-14T09:14:50.641Z,100973.88
2022-11-14T09:17:37.240Z,100970.13
2022-11-14T09:20:31.520Z,100968.25
2022-11-14T09:23:19.451Z,100977.22
2022-11-14T09:26:07.603Z,100972.31
2022-11-14T09:28:55.004Z,100962.50
2022-11-14T09:31:42.327Z,100971.56
2022-11-14T09:34:28.657Z,100968.81
2022-11-14T09:37:17.137Z,100963.91
2022-11-14T09:40:04.033Z,100970.34
2022-11-14T09:42:53.535Z,100961.75
2022-11-14T09:45:44.447Z,100956.91
2022-11-14T09:48:32.048Z,100954.16
2022-11-14T09:51:33.830Z,100953.00
2022-11-14T09:54:33.391Z,100939.38
2022-11-14T09:57:21.177Z,100944.63
2022-11-14T10:00:18.601Z,100940.75
2022-11-14T10:03:12.934Z,100944.19
2022-11-14T10:06:11.644Z,100930.31
2022-11-14T10:09:14.652Z,100938.16
2022-11-14T10:12:39.293Z,100931.69
2022-11-14T10:15:35.451Z,100925.59
2022-11-14T10:18:50.968Z,100914.34
2022-11-14T10:21:55.280Z,100920.78
2022-11-14T10:24:44.213Z,100909.62
2022-11-14T10:27:45.672Z,100903.25
2022-11-14T10:31:05.433Z,100902.50
2022-11-14T10:33:57.668Z,100892.81
2022-11-14T10:37:29.640Z,100891.13
2022-11-14T10:40:25.874Z,100886.78
2022-11-14T10:43:28.531Z,100880.22
2022-11-14T10:46:34.132Z,100877.16
2022-11-14T10:49:23.290Z,100877.03
2022-11-14T10:52:16.656Z,100869.28
2022-11-14T10:55:13.113Z,100868.63
2022-11-14T10:57:59.904Z,100865.16
2022-11-14T11:00:46.671Z,100872.25
2022-11-14T11:03:43.893Z,100848.81
2022-11-14T11:06:30.813Z,100844.28
2022-11-14T11:09:44.887Z,100855.94
2022-11-14T11:12:48.103Z,100845.19
2022-11-14T11:15:41.115Z,100835.56
2022-11-14T11:18:35.337Z,100835.91
2022-11-14T11:21:23.575Z,100842.78
2022-11-14T11:24:10.064Z,100843.31
2022-11-14T11:27:35.422Z,100830.97
2022-11-14T11:30:26.124Z,100819.53
2022-11-14T11:33:30.125Z,100810.88
2022-11-14T11:36:20.527Z,100818.03
2022-11-14T11:39:19.853Z,100815.00
2022-11-14T11:42:10.759Z,100810.59
2022-11-14T11:45:05.897Z,100814.03
2022-11-14T11:47:58.714Z,100809.22
2022-11-14T11:50:47.026Z,100810.91
2022-11-14T11:53:42.227Z,100801.69
2022-11-14T11:56:32.177Z,100799.19
2022-11-14T11:59:42.055Z,100790.00
2022-11-14T12:02:28.886Z,100801.91
2022-11-14T12:05:18.737Z,100790.97
2022-11-14T12:08:12.684Z,100782.87
2022-11-14T12:11:02.623Z,100784.56
2022-11-14T12:14:14.936Z,100783.69
2022-11-14T12:17:07.397Z,100777.94
2022-11-14T12:20:55.070Z,100772.41
2022-11-14T12:24:18.127Z,100762.44
2022-11-14T12:27:43.146Z,100762.44
2022-11-14T12:30:33.316Z,100749.47
2022-11-14T12:33:30.012Z,100750.75
2022-11-14T12:36:17.377Z,100742.63
2022-11-14T12:39:04.285Z,100745.25
2022-11-14T12:41:51.150Z,100749.13
2022-11-14T12:44:40.192Z,100743.44
2022-11-14T12:47:29.779Z,100740.72
2022-11-14T12:50:41.445Z,100736.50
2022-11-14T12:53:37.169Z,100735.50
2022-11-14T12:56:29.640Z,100730.03
2022-11-14T12:59:25.120Z,100724.66
2022-11-14T13:02:11.634Z,100730.00
2022-11-14T13:04:57.579Z,100733.47
2022-11-14T13:08:12.038Z,100730.28
2022-11-14T13:10:59.042Z,100715.47
2022-11-14T13:14:21.103Z,100713.41
2022-11-14T13:17:32.352Z,100720.25
2022-11-14T13:20:40.653Z,100704.31
2022-11-14T13:23:28.439Z,100715.47
2022-11-14T13:26:15.170Z,100705.41
2022-11-14T13:29:02.375Z,100711.47
2022-11-14T13:31:51.382Z,100708.03
2022-11-14T13:35:04.452Z,100694.44
2022-11-14T13:37:57.830Z,100701.28
2022-11-14T13:41:24.425Z,100702.28
2022-11-14T13:44:32.877Z,100694.16
2022-11-14T13:47:51.091Z,100691.97
2022-11-14T13:50:40.614Z,100686.59
2022-11-14T13:53:30.409Z,100680.66
2022-11-14T13:56:40.180Z,100680.63
2022-11-14T13:59:35.731Z,100675.84
2022-11-14T14:02:41.252Z,100677.06
2022-11-14T14:06:06.606Z,100671.53
2022-11-14T14:09:24.785Z,100668.03
2022-11-14T14:12:31.029Z,100667.87
2022-11-14T14:15:17.373Z,100666.47
2022-11-14T14:18:22.335Z,100658.63
2022-11-14T14:21:35.109Z,100668.72
2022-11-14T14:25:03.833Z,100659.66
2022-11-14T14:28:04.010Z,100648.22
2022-11-14T14:31:12.327Z,100654.47
2022-11-14T14:33:58.952Z,100658.06
2022-11-14T14:36:56.383Z,100646.84
2022-11-14T14:40:06.303Z,100645.25
2022-11-14T14:42:53.770Z,100637.19
2022-11-14T14:45:53.254Z,100650.16
2022-11-14T14:48:43.755Z,100650.03
2022-11-14T14:51:38.021Z,100628.53
2022-11-14T14:54:29.628Z,100632.66
2022-11-14T14:57:22.405Z,100631.13
2022-11-14T15:00:26.034Z,100635.19
2022-11-14T15:03:12.893Z,100635.91
2022-11-14T15:06:01.608Z,100643.25
2022-11-14T15:08:49.160Z,100634.38
2022-11-14T15:11:39.983Z,100628.16
2022-11-14T15:14:30.051Z,100633.25
2022-11-14T15:17:17.062Z,100632.75
2022-11-14T15:20:04.592Z,100628.75
2022-11-14T15:23:25.037Z,100632.41
2022-11-14T15:26:31.626Z,100633.59
2022-11-14T15:29:23.961Z,100631.25
2022-11-14T15:32:22.753Z,100633.34
2022-11-14T15:35:25.171Z,100625.06
2022-11-14T15:41:22.819Z,100627.78
2022-11-14T15:44:32.475Z,100625.19
2022-11-14T15:47:26.068Z,100621.31
2022-11-14T15:50:15.231Z,100619.66
2022-11-14T15:53:05.151Z,100628.72
2022-11-14T15:55:51.749Z,100632.50
2022-11-14T15:58:38.044Z,100633.69
2022-11-14T16:01:26.233Z,100633.31
2022-11-14T16:04:34.269Z,100624.91
2022-11-14T16:07:21.194Z,100628.19
2022-11-14T16:10:15.485Z,100626.31
2022-11-14T16:13:02.168Z,100621.00
2022-11-14T16:15:48.459Z,100633.37
2022-11-14T16:18:35.234Z,100630.16
2022-11-14T16:21:21.830Z,100630.63
2022-11-14T16:24:35.037Z,100631.44
2022-11-14T16:27:21.601Z,100635.78
2022-11-14T16:30:10.346Z,100640.59
2022-11-14T16:32:56.842Z,100638.94
2022-11-14T16:35:43.176Z,100633.66
2022-11-14T16:38:29.628Z,100641.44
2022-11-14T16:41:16.440Z,100638.09
2022-11-14T16:44:03.104Z,100631.75
2022-11-14T16:46:49.648Z,100639.63
2022-11-14T16:49:38.821Z,100646.47
2022-11-14T16:52:25.221Z,100639.47
2022-11-14T16:55:11.874Z,100650.75
2022-11-14T16:57:58.874Z,100644.78
2022-11-14T17:00:46.118Z,100651.66
2022-11-14T17:03:33.270Z,100640.94
2022-11-14T17:06:20.182Z,100648.44
2022-11-14T17:09:06.688Z,100640.13
2022-11-14T17:11:53.934Z,100636.50
2022-11-14T17:14:40.816Z,100642.62
2022-11-14T17:17:27.951Z,100649.16
2022-11-14T17:20:14.801Z,100642.53
2022-11-14T17:23:01.452Z,100646.38
2022-11-14T17:25:47.987Z,100649.72
2022-11-14T17:28:36.020Z,100645.78
2022-11-14T17:31:22.819Z,100639.78
2022-11-14T17:34:10.862Z,100650.44
2022-11-14T17:36:57.599Z,100639.25
2022-11-14T17:39:44.549Z,100643.00
2022-11-14T17:42:30.908Z,100636.97
2022-11-14T17:45:18.092Z,100620.84
2022-11-14T17:48:05.056Z,100636.75
2022-11-14T17:50:51.953Z,100634.81
2022-11-14T17:53:39.445Z,100618.00
2022-11-14T17:56:27.883Z,100615.44
2022-11-14T17:59:14.477Z,100623.63
2022-11-14T18:02:02.196Z,100621.44
2022-11-14T18:04:48.853Z,100626.28
2022-11-14T18:07:35.655Z,100621.34
2022-11-14T18:10:22.800Z,100622.97
2022-11-14T18:13:11.179Z,100637.03
2022-11-14T18:16:44.413Z,100630.41
2022-11-14T18:19:38.338Z,100629.44
2022-11-14T18:22:27.890Z,100623.25
2022-11-14T18:25:14.256Z,100621.44
2022-11-14T18:28:01.328Z,100619.47
2022-11-14T18:30:55.805Z,100626.50
2022-11-14T18:33:42.511Z,100615.66
2022-11-14T18:36:30.316Z,100617.53
2022-11-14T18:39:17.063Z,100613.31
2022-11-14T18:42:04.373Z,100600.41
2022-11-14T18:44:51.305Z,100605.22
2022-11-14T18:47:38.562Z,100608.44
2022-11-14T18:50:25.155Z,100613.53
2022-11-14T18:53:12.074Z,100606.72
2022-11-14T18:55:58.967Z,100610.47
2022-11-14T18:58:46.169Z,100604.84
2022-11-14T19:01:35.144Z,100613.91
2022-11-14T19:04:23.875Z,100606.16
2022-11-14T19:07:10.537Z,100609.03
2022-11-14T19:09:58.319Z,100600.09
2022-11-14T19:12:48.423Z,100604.31
2022-11-14T19:15:35.883Z,100597.00
2022-11-14T19:18:25.747Z,100601.34
2022-11-14T19:21:13.347Z,100609.66
2022-11-14T19:24:00.305Z,100603.37
2022-11-14T19:26:47.139Z,100601.94
2022-11-14T19:29:33.719Z,100600.00
2022-11-14T19:32:20.487Z,100601.22
2022-11-14T19:35:07.507Z,100598.72
2022-11-14T19:37:55.168Z,100608.66
2022-11-14T19:40:41.560Z,100607.09
2022-11-14T19:43:29.365Z,100610.06
2022-11-14T19:46:22.850Z,100601.56
2022-11-14T19:49:09.941Z,100604.59
2022-11-14T19:51:56.875Z,100594.69
2022-11-14T19:54:49.184Z,100602.63
2022-11-14T19:57:36.079Z,100608.66
2022-11-14T20:00:26.192Z,100601.81
2022-11-14T20:03:13.257Z,100594.94
2022-11-14T20:06:00.551Z,100602.59
2022-11-14T20:08:48.220Z,100587.28
2022-11-14T20:11:35.176Z,100593.75
2022-11-14T20:14:21.915Z,100592.84
2022-11-14T20:17:11.268Z,100599.19
2022-11-14T20:19:58.114Z,100593.09
2022-11-14T20:22:45.103Z,100596.91
2022-11-14T20:25:31.747Z,100599.03
2022-11-14T20:28:19.514Z,100594.69
2022-11-14T20:31:10.176Z,100584.91
2022-11-14T20:33:57.237Z,100593.88
2022-11-14T20:37:09.356Z,100588.12
2022-11-14T20:39:56.682Z,100592.56
2022-11-14T20:42:48.446Z,100585.47
2022-11-14T20:45:35.175Z,100586.84
2022-11-14T20:48:21.693Z,100581.12
2022-11-14T20:51:16.319Z,100579.66
2022-11-14T20:54:03.421Z,100587.31
2022-11-14T20:56:51.110Z,100577.91
2022-11-14T20:59:37.586Z,100572.94
2022-11-14T21:02:24.474Z,100571.34
2022-11-14T21:05:11.068Z,100560.94
2022-11-14T21:07:58.075Z,100559.03
2022-11-14T21:10:47.580Z,100558.00
2022-11-14T21:13:54.866Z,100563.59
2022-11-14T21:16:41.829Z,100567.75
2022-11-14T21:19:29.453Z,100561.00
2022-11-14T21:22:16.005Z,100565.75
2022-11-14T21:25:04.875Z,100564.72
2022-11-14T21:27:51.957Z,100560.13
2022-11-14T21:30:38.649Z,100554.41
2022-11-14T21:33:30.415Z,100554.44
2022-11-14T21:39:25.243Z,100535.59
2022-11-14T21:42:17.164Z,100539.25
2022-11-14T21:45:06.479Z,100537.97
2022-11-14T21:47:53.280Z,100541.25
2022-11-14T21:50:39.573Z,100536.44
2022-11-14T21:53:28.207Z,100532.53
2022-11-14T21:56:16.112Z,100532.84
2022-11-14T21:59:13.094Z,100525.03
2022-11-14T22:02:18.283Z,100530.59
2022-11-14T22:05:04.995Z,100523.22
2022-11-14T22:07:51.419Z,100517.00
2022-11-14T22:10:38.185Z,100520.28
2022-11-14T22:13:24.488Z,100523.94
2022-11-14T22:16:17.721Z,100515.47
2022-11-14T22:19:05.683Z,100504.41
2022-11-14T22:21:53.372Z,100505.09
2022-11-14T22:24:39.740Z,100499.00
2022-11-14T22:27:26.391Z,100498.09
2022-11-14T22:30:13.264Z,100504.94
2022-11-14T22:33:00.808Z,100501.53
2022-11-14T22:35:47.064Z,100495.19
2022-11-14T22:38:36.438Z,100491.97
2022-11-14T22:41:31.958Z,100490.59
2022-11-14T22:44:19.814Z,100495.38
2022-11-14T22:47:06.253Z,100496.00
2022-11-14T22:49:53.711Z,100491.97
2022-11-14T22:52:40.071Z,100486.06
2022-11-14T22:55:27.422Z,100489.84
2022-11-14T22:58:14.189Z,100484.09
2022-11-14T23:01:01.571Z,100489.94
2022-11-14T23:03:52.621Z,100472.06
2022-11-14T23:06:40.244Z,100468.94
2022-11-14T23:09:27.221Z,100465.94
2022-11-14T23:12:14.027Z,100476.47
2022-11-14T23:15:00.413Z,100469.84
2022-11-14T23:17:47.095Z,100471.47
2022-11-14T23:20:36.093Z,100469.69
2022-11-14T23:23:28.720Z,100474.78
2022-11-14T23:26:17.512Z,100461.06
2022-11-14T23:29:04.939Z,100463.97
2022-11-14T23:31:51.522Z,100459.00
2022-11-14T23:34:38.306Z,100461.50
2022-11-14T23:37:24.683Z,100467.22
2022-11-14T23:40:14.735Z,100463.81
2022-11-14T23:43:01.459Z,100447.63
2022-11-14T23:45:51.222Z,100450.44
2022-11-14T23:48:37.733Z,100439.81
2022-11-14T23:51:25.123Z,100438.62
2022-11-14T23:54:11.708Z,100437.72
2022-11-14T23:57:03.938Z,100448.03
2022-11-14T23:59:51.444Z,100438.75
