createdAt,value
2023-02-05T00:01:18.631Z,99.90
2023-02-05T00:06:23.364Z,99.90
2023-02-05T00:11:26.821Z,99.90
2023-02-05T00:16:30.561Z,99.90
2023-02-05T00:21:35.252Z,99.90
2023-02-05T00:26:38.943Z,99.90
2023-02-05T00:31:42.580Z,99.90
2023-02-05T00:36:47.302Z,99.90
2023-02-05T00:41:50.853Z,99.90
2023-02-05T00:46:54.092Z,99.90
2023-02-05T00:51:58.909Z,99.90
2023-02-05T00:57:02.087Z,99.90
2023-02-05T01:02:05.440Z,99.90
2023-02-05T01:07:10.025Z,99.90
2023-02-05T01:12:16.771Z,99.90
2023-02-05T01:17:20.478Z,99.90
2023-02-05T01:22:25.412Z,99.90
2023-02-05T01:27:28.645Z,99.90
2023-02-05T01:32:32.559Z,99.90
2023-02-05T01:37:37.318Z,99.90
2023-02-05T01:42:40.899Z,99.90
2023-02-05T01:47:44.521Z,99.90
2023-02-05T01:52:50.148Z,99.90
2023-02-05T01:57:53.970Z,99.90
2023-02-05T02:02:58.512Z,99.90
2023-02-05T02:08:03.547Z,99.90
2023-02-05T02:13:06.976Z,99.90
2023-02-05T02:18:28.360Z,99.90
2023-02-05T02:23:45.469Z,99.90
2023-02-05T02:28:52.228Z,99.90
2023-02-05T02:34:01.365Z,99.90
2023-02-05T02:39:11.776Z,99.90
2023-02-05T02:44:21.540Z,99.90
2023-02-05T02:49:29.183Z,99.90
2023-02-05T02:54:34.174Z,99.90
2023-02-05T02:59:40.811Z,99.90
2023-02-05T03:04:51.008Z,99.90
2023-02-05T03:10:02.014Z,99.90
2023-02-05T03:15:10.461Z,99.90
2023-02-05T03:20:18.739Z,99.90
2023-02-05T03:25:23.493Z,99.90
2023-02-05T03:30:38.291Z,99.90
2023-02-05T03:35:47.298Z,99.90
2023-02-05T03:40:55.415Z,99.90
2023-02-05T03:46:05.327Z,99.90
2023-02-05T03:51:22.898Z,99.90
2023-02-05T03:56:32.530Z,99.90
2023-02-05T04:01:37.853Z,99.90
2023-02-05T04:06:41.241Z,99.90
2023-02-05T04:11:44.679Z,99.90
2023-02-05T04:16:49.794Z,99.90
2023-02-05T04:21:54.477Z,99.90
2023-02-05T04:26:58.281Z,99.90
2023-02-05T04:32:02.911Z,99.90
2023-02-05T04:37:06.276Z,99.90
2023-02-05T04:42:09.682Z,99.90
2023-02-05T04:47:14.815Z,99.90
2023-02-05T04:52:18.142Z,99.90
2023-02-05T04:57:21.548Z,99.90
2023-02-05T05:02:26.264Z,99.90
2023-02-05T05:07:30.095Z,99.90
2023-02-05T05:12:33.513Z,99.90
2023-02-05T05:17:38.140Z,99.90
2023-02-05T05:22:41.359Z,99.90
2023-02-05T05:27:44.692Z,99.90
2023-02-05T05:32:49.500Z,99.90
2023-02-05T05:37:52.653Z,99.90
2023-02-05T05:43:14.462Z,99.90
2023-02-05T05:48:19.102Z,99.90
2023-02-05T05:53:23.061Z,99.90
2023-02-05T05:58:26.447Z,99.90
2023-02-05T06:03:31.003Z,99.90
2023-02-05T06:08:34.932Z,99.90
2023-02-05T06:13:38.313Z,99.90
2023-02-05T06:18:42.953Z,99.90
2023-02-05T06:23:46.231Z,99.90
2023-02-05T06:28:49.833Z,99.90
2023-02-05T06:33:54.349Z,99.90
2023-02-05T06:38:57.483Z,99.90
2023-02-05T06:44:00.778Z,99.90
2023-02-05T06:49:05.340Z,99.90
2023-02-05T06:54:08.556Z,99.90
2023-02-05T06:59:11.844Z,99.90
2023-02-05T07:04:16.414Z,99.90
2023-02-05T07:09:19.630Z,99.90
2023-02-05T07:14:22.857Z,99.90
2023-02-05T07:19:27.538Z,99.90
2023-02-05T07:24:30.970Z,99.90
2023-02-05T07:29:34.516Z,99.90
2023-02-05T07:34:39.284Z,99.90
2023-02-05T07:39:42.798Z,99.90
2023-02-05T07:44:45.973Z,99.90
2023-02-05T07:49:50.771Z,99.90
2023-02-05T07:54:54.129Z,99.90
2023-02-05T07:59:57.256Z,99.90
2023-02-05T08:05:01.878Z,99.90
2023-02-05T08:10:05.789Z,99.90
2023-02-05T08:15:09.907Z,99.90
2023-02-05T08:20:14.865Z,99.90
2023-02-05T08:25:18.142Z,99.90
2023-02-05T08:30:21.795Z,99.90
2023-02-05T08:35:26.494Z,99.90
2023-02-05T08:40:30.099Z,99.90
2023-02-05T08:45:33.753Z,99.90
2023-02-05T08:50:39.301Z,99.90
2023-02-05T08:55:43.228Z,99.90
2023-02-05T09:00:46.537Z,99.90
2023-02-05T09:05:51.127Z,99.90
2023-02-05T09:10:54.618Z,99.90
2023-02-05T09:15:57.958Z,99.90
2023-02-05T09:21:06.909Z,99.90
2023-02-05T09:26:10.321Z,99.90
2023-02-05T09:31:17.116Z,99.90
2023-02-05T09:36:23.677Z,99.90
2023-02-05T09:41:32.760Z,99.90
2023-02-05T09:46:40.788Z,99.90
2023-02-05T09:51:47.910Z,99.90
2023-02-05T09:56:54.679Z,99.90
2023-02-05T10:02:00.637Z,99.90
2023-02-05T10:07:18.064Z,99.90
2023-02-05T10:12:33.840Z,99.90
2023-02-05T10:17:49.289Z,99.90
2023-02-05T10:23:09.457Z,99.90
2023-02-05T10:28:27.028Z,99.90
2023-02-05T10:33:41.716Z,99.90
2023-02-05T10:38:46.719Z,99.90
2023-02-05T10:43:54.080Z,99.90
2023-02-05T10:49:01.317Z,99.90
2023-02-05T10:54:15.181Z,99.90
2023-02-05T10:59:25.269Z,99.90
2023-02-05T11:04:35.028Z,99.90
2023-02-05T11:09:39.738Z,99.40
2023-02-05T11:14:45.853Z,98.50
2023-02-05T11:19:54.349Z,98.60
2023-02-05T11:25:16.786Z,98.40
2023-02-05T11:30:55.662Z,98.30
2023-02-05T11:35:55.112Z,97.30
2023-02-05T11:41:02.700Z,98.20
2023-02-05T11:46:08.786Z,98.40
2023-02-05T11:51:15.316Z,98.10
2023-02-05T11:56:25.364Z,97.80
2023-02-05T12:01:33.869Z,97.90
2023-02-05T12:06:42.524Z,97.60
2023-02-05T12:12:06.835Z,98.40
2023-02-05T12:17:31.732Z,97.60
2023-02-05T12:22:56.725Z,97.70
2023-02-05T12:28:18.353Z,96.20
2023-02-05T12:33:36.530Z,97.60
2023-02-05T12:38:53.665Z,95.70
2023-02-05T12:44:12.628Z,95.50
2023-02-05T12:49:37.152Z,96.00
2023-02-05T12:54:52.197Z,95.10
2023-02-05T13:00:00.813Z,94.60
2023-02-05T13:05:16.311Z,94.10
2023-02-05T13:10:26.966Z,93.60
2023-02-05T13:15:36.676Z,94.20
2023-02-05T13:21:01.304Z,93.70
2023-02-05T13:26:24.713Z,93.90
2023-02-05T13:31:33.002Z,93.80
2023-02-05T13:37:14.904Z,91.90
2023-02-05T13:42:45.672Z,91.90
2023-02-05T13:48:08.555Z,90.30
2023-02-05T13:53:26.377Z,87.20
2023-02-05T13:58:32.456Z,88.60
2023-02-05T14:03:39.315Z,91.50
2023-02-05T14:08:43.287Z,92.10
2023-02-05T14:14:21.426Z,91.70
2023-02-05T14:19:42.872Z,91.70
2023-02-05T14:24:50.108Z,92.50
2023-02-05T14:29:53.807Z,93.10
2023-02-05T14:35:02.200Z,93.10
2023-02-05T14:40:24.889Z,93.90
2023-02-05T14:45:28.967Z,94.60
2023-02-05T14:50:33.590Z,94.40
2023-02-05T14:55:40.292Z,95.30
2023-02-05T15:00:44.284Z,95.00
2023-02-05T15:05:56.632Z,95.80
2023-02-05T15:11:07.718Z,96.30
2023-02-05T15:16:20.159Z,96.90
2023-02-05T15:21:28.796Z,97.30
2023-02-05T15:26:41.976Z,97.30
2023-02-05T15:31:48.381Z,98.40
2023-02-05T15:36:56.205Z,99.30
2023-02-05T15:42:01.910Z,99.90
2023-02-05T15:47:12.164Z,99.90
2023-02-05T15:52:22.225Z,99.90
2023-02-05T15:57:28.332Z,99.90
2023-02-05T16:02:31.623Z,99.90
2023-02-05T16:07:41.220Z,99.90
2023-02-05T16:12:57.875Z,99.90
2023-02-05T16:18:04.621Z,99.90
2023-02-05T16:23:18.283Z,99.90
2023-02-05T16:28:24.632Z,99.90
2023-02-05T16:33:33.104Z,99.90
2023-02-05T16:38:37.870Z,99.90
2023-02-05T16:43:41.400Z,99.90
2023-02-05T16:48:50.985Z,99.90
2023-02-05T16:53:55.608Z,99.90
2023-02-05T16:59:01.952Z,99.90
2023-02-05T17:04:05.841Z,99.90
2023-02-05T17:09:32.626Z,99.90
2023-02-05T17:14:35.973Z,99.90
2023-02-05T17:19:39.765Z,99.90
2023-02-05T17:24:46.178Z,99.90
2023-02-05T17:29:50.138Z,99.90
2023-02-05T17:34:53.461Z,99.90
2023-02-05T17:39:58.080Z,99.90
2023-02-05T17:45:01.330Z,99.90
2023-02-05T17:50:05.774Z,99.90
2023-02-05T17:55:14.725Z,99.90
2023-02-05T18:00:20.662Z,99.90
2023-02-05T18:05:24.301Z,99.90
2023-02-05T18:10:34.238Z,99.90
2023-02-05T18:15:38.010Z,99.90
2023-02-05T18:20:41.497Z,99.90
2023-02-05T18:25:46.098Z,99.90
2023-02-05T18:30:57.319Z,99.90
2023-02-05T18:36:02.522Z,99.90
2023-02-05T18:41:09.581Z,99.90
2023-02-05T18:46:14.623Z,99.90
2023-02-05T18:51:19.788Z,99.90
2023-02-05T18:56:25.763Z,99.90
2023-02-05T19:01:30.207Z,99.90
2023-02-05T19:06:34.194Z,99.90
2023-02-05T19:11:43.385Z,99.90
2023-02-05T19:16:48.198Z,99.90
2023-02-05T19:21:53.424Z,99.90
2023-02-05T19:26:59.260Z,99.90
2023-02-05T19:32:05.260Z,99.90
2023-02-05T19:37:12.014Z,99.90
2023-02-05T19:42:17.317Z,99.90
2023-02-05T19:47:21.607Z,99.90
2023-02-05T19:52:25.464Z,99.90
2023-02-05T19:57:30.101Z,99.90
2023-02-05T20:02:35.458Z,99.90
2023-02-05T20:07:39.494Z,99.90
2023-02-05T20:12:44.688Z,99.90
2023-02-05T20:17:49.281Z,99.90
2023-02-05T20:22:54.144Z,99.90
2023-02-05T20:27:58.626Z,99.90
2023-02-05T20:33:01.896Z,99.90
2023-02-05T20:38:05.406Z,99.90
2023-02-05T20:43:10.032Z,99.90
2023-02-05T20:48:13.246Z,99.90
2023-02-05T20:53:17.367Z,99.90
2023-02-05T20:58:22.420Z,99.90
2023-02-05T21:03:25.892Z,99.90
2023-02-05T21:08:29.322Z,99.90
2023-02-05T21:13:35.262Z,99.90
2023-02-05T21:18:40.281Z,99.90
2023-02-05T21:23:43.433Z,99.90
2023-02-05T21:28:51.380Z,99.90
2023-02-05T21:33:54.590Z,99.90
2023-02-05T21:38:58.063Z,99.90
2023-02-05T21:44:02.665Z,99.90
2023-02-05T21:49:06.228Z,99.90
2023-02-05T21:54:10.881Z,99.90
2023-02-05T21:59:15.899Z,99.90
2023-02-05T22:04:19.483Z,99.90
2023-02-05T22:09:23.204Z,99.90
2023-02-05T22:14:27.854Z,99.90
2023-02-05T22:19:31.074Z,99.90
2023-02-05T22:24:34.268Z,99.90
2023-02-05T22:29:39.022Z,99.90
2023-02-05T22:34:43.631Z,99.90
2023-02-05T22:39:48.055Z,99.90
2023-02-05T22:44:53.991Z,99.90
2023-02-05T22:49:57.197Z,99.90
2023-02-05T22:55:00.415Z,99.90
2023-02-05T23:00:05.843Z,99.90
2023-02-05T23:05:09.222Z,99.90
2023-02-05T23:10:13.944Z,99.90
2023-02-05T23:15:19.398Z,99.90
2023-02-05T23:20:22.847Z,99.90
2023-02-05T23:25:26.198Z,99.90
2023-02-05T23:30:31.156Z,99.90
2023-02-05T23:35:35.030Z,99.90
2023-02-05T23:40:38.554Z,99.90
2023-02-05T23:45:43.765Z,99.90
2023-02-05T23:50:49.517Z,99.90
2023-02-05T23:55:53.579Z,99.90
