createdAt,value
2017-09-15T00:02:27.819Z,1.40
2017-09-15T00:04:57.258Z,2.07
2017-09-15T00:07:26.490Z,2.20
2017-09-15T00:09:55.745Z,1.70
2017-09-15T00:12:24.993Z,1.80
2017-09-15T00:14:54.251Z,1.70
2017-09-15T00:17:23.635Z,1.80
2017-09-15T00:19:53.362Z,1.47
2017-09-15T00:22:22.713Z,1.60
2017-09-15T00:24:52.715Z,1.60
2017-09-15T00:27:21.996Z,1.87
2017-09-15T00:29:51.242Z,2.70
2017-09-15T00:32:21.317Z,1.90
2017-09-15T00:34:50.564Z,1.40
2017-09-15T00:37:20.017Z,1.87
2017-09-15T00:39:49.277Z,1.50
2017-09-15T00:42:18.512Z,2.10
2017-09-15T00:44:47.767Z,1.80
2017-09-15T00:47:17.002Z,1.57
2017-09-15T00:49:46.246Z,1.70
2017-09-15T00:52:15.500Z,1.83
2017-09-15T00:54:44.853Z,1.47
2017-09-15T00:57:14.116Z,1.70
2017-09-15T00:59:43.363Z,2.10
2017-09-15T01:02:13.477Z,1.93
2017-09-15T01:04:42.711Z,1.53
2017-09-15T01:07:12.019Z,1.83
2017-09-15T01:09:41.444Z,1.63
2017-09-15T01:12:10.686Z,2.17
2017-09-15T01:14:40.709Z,1.93
2017-09-15T01:17:10.833Z,1.63
2017-09-15T01:19:40.117Z,1.60
2017-09-15T01:22:09.400Z,1.87
2017-09-15T01:24:38.657Z,1.60
2017-09-15T01:27:08.234Z,1.90
2017-09-15T01:29:38.249Z,1.87
2017-09-15T01:32:07.484Z,2.07
2017-09-15T01:34:36.748Z,2.10
2017-09-15T01:37:06.034Z,1.67
2017-09-15T01:39:35.274Z,1.73
2017-09-15T01:42:05.155Z,2.17
2017-09-15T01:44:34.422Z,1.67
2017-09-15T01:47:03.784Z,1.47
2017-09-15T01:49:33.166Z,1.90
2017-09-15T01:52:02.397Z,2.20
2017-09-15T01:54:31.665Z,1.60
2017-09-15T01:57:02.393Z,1.90
2017-09-15T01:59:31.673Z,1.87
2017-09-15T02:02:00.914Z,3.40
2017-09-15T02:04:31.251Z,1.63
2017-09-15T02:07:01.358Z,1.63
2017-09-15T02:09:31.365Z,1.70
2017-09-15T02:12:00.782Z,1.80
2017-09-15T02:14:30.786Z,1.80
2017-09-15T02:17:00.814Z,1.90
2017-09-15T02:19:30.115Z,1.40
2017-09-15T02:21:59.349Z,1.70
2017-09-15T02:24:28.726Z,1.60
2017-09-15T02:26:58.861Z,1.93
2017-09-15T02:29:28.119Z,1.43
2017-09-15T02:31:57.347Z,1.80
2017-09-15T02:34:26.740Z,1.50
2017-09-15T02:36:56.474Z,1.57
2017-09-15T02:39:26.478Z,2.17
2017-09-15T02:41:55.726Z,2.37
2017-09-15T02:44:24.966Z,1.80
2017-09-15T02:46:54.224Z,1.90
2017-09-15T02:49:23.465Z,2.13
2017-09-15T02:51:52.706Z,2.07
2017-09-15T02:54:21.975Z,1.63
2017-09-15T02:56:51.413Z,1.90
2017-09-15T02:59:20.670Z,1.70
2017-09-15T03:01:49.975Z,1.80
2017-09-15T03:04:19.415Z,1.77
2017-09-15T03:06:49.418Z,1.83
2017-09-15T03:09:18.654Z,2.10
2017-09-15T03:11:48.193Z,2.20
2017-09-15T03:14:17.491Z,1.70
2017-09-15T03:16:46.732Z,2.10
2017-09-15T03:19:16.746Z,1.70
2017-09-15T03:21:46.032Z,1.80
2017-09-15T03:24:15.549Z,1.83
2017-09-15T03:26:44.814Z,1.90
2017-09-15T03:29:14.170Z,2.20
2017-09-15T03:31:43.556Z,2.13
2017-09-15T03:34:13.566Z,2.10
2017-09-15T03:36:42.962Z,2.10
2017-09-15T03:39:12.265Z,2.50
2017-09-15T03:41:41.534Z,1.90
2017-09-15T03:44:10.791Z,2.20
2017-09-15T03:46:40.192Z,2.37
2017-09-15T03:49:09.466Z,2.23
2017-09-15T03:51:38.780Z,2.00
2017-09-15T03:54:08.854Z,1.67
2017-09-15T03:56:38.834Z,1.80
2017-09-15T03:59:08.855Z,1.50
2017-09-15T04:01:38.099Z,1.80
2017-09-15T04:04:07.547Z,1.90
2017-09-15T04:06:37.546Z,2.00
2017-09-15T04:09:08.321Z,2.10
2017-09-15T04:11:37.599Z,2.23
2017-09-15T04:14:07.005Z,2.10
2017-09-15T04:16:37.033Z,2.10
2017-09-15T04:19:06.302Z,1.70
2017-09-15T04:21:35.721Z,2.30
2017-09-15T04:24:05.758Z,2.97
2017-09-15T04:26:35.059Z,1.90
2017-09-15T04:29:04.278Z,1.93
2017-09-15T04:31:33.529Z,1.70
2017-09-15T04:34:02.810Z,1.60
2017-09-15T04:36:32.024Z,2.00
2017-09-15T04:39:01.405Z,1.97
2017-09-15T04:41:30.673Z,2.20
2017-09-15T04:43:59.907Z,2.67
2017-09-15T04:46:29.159Z,2.00
2017-09-15T04:48:59.260Z,2.60
2017-09-15T04:51:29.266Z,2.27
2017-09-15T04:53:58.519Z,1.90
2017-09-15T04:56:27.759Z,3.00
2017-09-15T04:58:57.758Z,2.13
2017-09-15T05:01:26.998Z,1.90
2017-09-15T05:03:57.127Z,2.67
2017-09-15T05:06:27.154Z,1.93
2017-09-15T05:08:56.418Z,2.13
2017-09-15T05:11:25.686Z,2.90
2017-09-15T05:13:54.964Z,1.93
2017-09-15T05:16:24.225Z,2.20
2017-09-15T05:18:53.469Z,2.40
2017-09-15T05:21:22.730Z,2.23
2017-09-15T05:23:52.075Z,2.17
2017-09-15T05:26:21.290Z,2.30
2017-09-15T05:28:50.530Z,2.70
2017-09-15T05:31:19.866Z,2.50
2017-09-15T05:33:50.018Z,2.33
2017-09-15T05:36:19.269Z,2.33
2017-09-15T05:38:49.394Z,2.50
2017-09-15T05:41:19.403Z,2.30
2017-09-15T05:43:48.852Z,4.20
2017-09-15T05:46:18.843Z,1.87
2017-09-15T05:48:48.148Z,2.40
2017-09-15T05:51:17.414Z,2.50
2017-09-15T05:53:46.679Z,1.90
2017-09-15T05:56:16.130Z,1.97
2017-09-15T05:58:45.378Z,2.23
2017-09-15T06:01:14.622Z,2.13
2017-09-15T06:03:43.965Z,2.30
2017-09-15T06:06:13.178Z,1.53
2017-09-15T06:08:42.483Z,1.80
2017-09-15T06:11:11.737Z,1.70
2017-09-15T06:13:41.065Z,2.23
2017-09-15T06:16:10.302Z,1.90
2017-09-15T06:18:39.562Z,1.97
2017-09-15T06:21:08.827Z,2.37
2017-09-15T06:23:38.088Z,2.17
2017-09-15T06:26:07.325Z,2.37
2017-09-15T06:28:36.693Z,1.80
2017-09-15T06:31:06.174Z,2.20
2017-09-15T06:33:35.526Z,2.00
2017-09-15T06:36:04.941Z,1.90
2017-09-15T06:38:34.193Z,2.00
2017-09-15T06:41:03.546Z,2.47
2017-09-15T06:43:32.806Z,2.00
2017-09-15T06:46:02.054Z,2.40
2017-09-15T06:48:31.301Z,2.13
2017-09-15T06:51:00.557Z,2.70
2017-09-15T06:53:29.863Z,3.10
2017-09-15T06:56:00.796Z,2.97
2017-09-15T06:58:30.178Z,2.50
2017-09-15T07:00:59.409Z,2.60
2017-09-15T07:03:29.446Z,3.90
2017-09-15T07:05:58.696Z,3.90
2017-09-15T07:08:28.855Z,3.80
2017-09-15T07:10:58.303Z,3.50
2017-09-15T07:13:27.542Z,3.47
2017-09-15T07:15:56.806Z,3.80
2017-09-15T07:18:26.046Z,3.90
2017-09-15T07:20:55.307Z,3.87
2017-09-15T07:23:24.702Z,3.90
2017-09-15T07:25:53.948Z,4.40
2017-09-15T07:28:23.982Z,4.30
2017-09-15T07:30:54.028Z,3.80
2017-09-15T07:33:23.263Z,3.93
2017-09-15T07:35:52.656Z,4.97
2017-09-15T07:38:22.396Z,3.80
2017-09-15T07:40:51.681Z,3.77
2017-09-15T07:43:20.918Z,4.60
2017-09-15T07:45:51.035Z,4.17
2017-09-15T07:48:20.294Z,3.63
2017-09-15T07:50:49.554Z,4.40
2017-09-15T07:53:18.817Z,3.63
2017-09-15T07:55:48.061Z,4.07
2017-09-15T07:58:17.338Z,4.50
2017-09-15T08:00:46.595Z,3.87
2017-09-15T08:03:16.034Z,3.67
2017-09-15T08:05:45.352Z,3.50
2017-09-15T08:08:15.376Z,3.60
2017-09-15T08:10:44.638Z,4.50
2017-09-15T08:13:15.563Z,4.10
2017-09-15T08:15:44.827Z,4.70
2017-09-15T08:18:14.122Z,4.47
2017-09-15T08:20:43.371Z,4.40
2017-09-15T08:23:12.613Z,4.80
2017-09-15T08:25:41.970Z,4.03
2017-09-15T08:28:11.235Z,4.30
2017-09-15T08:30:40.609Z,5.83
2017-09-15T08:33:10.651Z,4.50
2017-09-15T08:35:39.911Z,4.03
2017-09-15T08:38:09.178Z,4.10
2017-09-15T08:40:38.627Z,4.43
2017-09-15T08:43:07.988Z,3.33
2017-09-15T08:45:37.247Z,4.00
2017-09-15T08:48:07.311Z,4.03
2017-09-15T08:50:36.561Z,4.40
2017-09-15T08:53:05.963Z,5.03
2017-09-15T08:55:35.984Z,3.90
2017-09-15T08:58:05.282Z,4.70
2017-09-15T09:00:34.675Z,4.87
2017-09-15T09:03:04.733Z,4.50
2017-09-15T09:05:33.986Z,3.90
2017-09-15T09:08:03.237Z,4.10
2017-09-15T09:10:32.706Z,4.20
2017-09-15T09:13:02.734Z,5.43
2017-09-15T09:15:32.001Z,4.20
2017-09-15T09:18:01.248Z,4.40
2017-09-15T09:20:30.686Z,4.80
2017-09-15T09:22:59.947Z,5.00
2017-09-15T09:25:29.221Z,4.50
2017-09-15T09:27:59.267Z,5.03
2017-09-15T09:30:29.366Z,5.20
2017-09-15T09:32:58.608Z,5.10
2017-09-15T09:35:27.853Z,5.40
2017-09-15T09:37:57.219Z,5.00
2017-09-15T09:40:26.489Z,3.70
2017-09-15T09:42:56.637Z,5.33
2017-09-15T09:45:25.895Z,4.30
2017-09-15T09:47:55.745Z,4.73
2017-09-15T09:50:25.182Z,4.63
2017-09-15T09:52:54.441Z,3.57
2017-09-15T09:55:24.547Z,3.47
2017-09-15T09:57:54.565Z,2.90
2017-09-15T10:00:23.994Z,4.40
2017-09-15T10:02:53.252Z,3.20
2017-09-15T10:05:22.508Z,4.13
2017-09-15T10:07:51.786Z,3.30
2017-09-15T10:10:21.037Z,3.40
2017-09-15T10:12:50.290Z,4.33
2017-09-15T10:15:19.588Z,3.20
2017-09-15T10:17:49.612Z,4.03
2017-09-15T10:20:18.861Z,2.77
2017-09-15T10:22:48.128Z,2.17
2017-09-15T10:25:17.559Z,2.67
2017-09-15T10:27:47.067Z,2.17
2017-09-15T10:30:16.309Z,2.40
2017-09-15T10:32:45.573Z,2.63
2017-09-15T10:35:14.989Z,2.60
2017-09-15T10:37:45.023Z,2.40
2017-09-15T10:40:14.431Z,2.30
2017-09-15T10:42:44.474Z,1.67
2017-09-15T10:45:13.910Z,2.50
2017-09-15T10:47:43.159Z,2.40
2017-09-15T10:50:13.195Z,3.00
2017-09-15T10:52:42.471Z,3.53
2017-09-15T10:55:11.724Z,3.80
2017-09-15T10:57:46.413Z,2.23
2017-09-15T11:00:15.665Z,2.40
2017-09-15T11:02:44.950Z,3.40
2017-09-15T11:05:14.207Z,2.40
2017-09-15T11:07:44.267Z,2.20
2017-09-15T11:10:13.542Z,2.67
2017-09-15T11:12:42.850Z,1.33
2017-09-15T11:15:12.145Z,2.00
2017-09-15T11:17:41.419Z,2.00
2017-09-15T11:20:12.177Z,2.03
2017-09-15T11:22:41.890Z,1.70
2017-09-15T11:25:12.760Z,1.30
2017-09-15T11:27:42.840Z,1.53
2017-09-15T11:30:12.320Z,1.50
2017-09-15T11:32:41.588Z,1.20
2017-09-15T11:35:10.850Z,1.40
2017-09-15T11:37:40.109Z,1.30
2017-09-15T11:40:09.351Z,2.20
2017-09-15T11:42:38.641Z,2.00
2017-09-15T11:45:08.690Z,1.70
2017-09-15T11:47:37.947Z,2.00
2017-09-15T11:50:07.188Z,2.10
2017-09-15T11:52:36.482Z,1.90
2017-09-15T11:55:05.753Z,1.80
2017-09-15T11:57:34.997Z,2.20
2017-09-15T12:00:04.275Z,2.07
2017-09-15T12:02:33.555Z,1.50
2017-09-15T12:05:02.849Z,1.67
2017-09-15T12:07:32.131Z,1.80
2017-09-15T12:10:01.405Z,1.30
2017-09-15T12:12:30.694Z,1.10
2017-09-15T12:14:59.957Z,1.67
2017-09-15T12:17:29.199Z,1.27
2017-09-15T12:19:58.476Z,1.20
2017-09-15T12:22:27.789Z,1.60
2017-09-15T12:24:57.213Z,1.50
2017-09-15T12:27:26.499Z,1.30
2017-09-15T12:29:55.883Z,1.20
2017-09-15T12:32:25.170Z,1.17
2017-09-15T12:34:54.418Z,1.10
2017-09-15T12:37:23.718Z,1.10
2017-09-15T12:39:52.977Z,1.17
2017-09-15T12:42:23.046Z,0.70
2017-09-15T12:44:52.314Z,1.10
2017-09-15T12:47:21.618Z,0.70
2017-09-15T12:49:50.917Z,1.10
2017-09-15T12:52:20.174Z,0.70
2017-09-15T12:54:50.970Z,0.80
2017-09-15T12:57:20.219Z,1.07
2017-09-15T12:59:49.484Z,0.90
2017-09-15T13:02:18.821Z,1.10
2017-09-15T13:04:48.081Z,1.10
2017-09-15T13:07:17.394Z,1.43
2017-09-15T13:09:46.636Z,1.10
2017-09-15T13:12:15.922Z,1.40
2017-09-15T13:14:45.179Z,1.40
2017-09-15T13:17:14.775Z,1.43
2017-09-15T13:19:44.967Z,1.50
2017-09-15T13:22:14.235Z,1.10
2017-09-15T13:24:43.535Z,1.27
2017-09-15T13:27:12.794Z,1.67
2017-09-15T13:29:42.845Z,1.27
2017-09-15T13:32:12.122Z,1.63
2017-09-15T13:34:41.390Z,1.17
2017-09-15T13:37:11.457Z,1.17
2017-09-15T13:39:40.740Z,1.40
2017-09-15T13:42:10.130Z,1.63
2017-09-15T13:44:39.479Z,1.63
2017-09-15T13:47:08.740Z,1.30
2017-09-15T13:49:38.659Z,1.87
2017-09-15T13:52:08.684Z,1.90
2017-09-15T13:54:38.739Z,1.40
2017-09-15T13:57:08.004Z,1.90
2017-09-15T13:59:37.275Z,1.50
2017-09-15T14:02:06.561Z,2.40
2017-09-15T14:04:35.229Z,9.90
2017-09-15T14:07:04.236Z,1.80
2017-09-15T14:09:33.499Z,5.67
2017-09-15T14:12:02.784Z,2.90
2017-09-15T14:14:32.055Z,2.10
2017-09-15T14:17:01.416Z,2.20
2017-09-15T14:19:30.679Z,1.47
2017-09-15T14:21:59.958Z,1.90
2017-09-15T14:24:29.313Z,1.37
2017-09-15T14:26:58.597Z,1.70
2017-09-15T14:29:27.870Z,1.40
2017-09-15T14:31:57.124Z,1.40
2017-09-15T14:34:26.398Z,1.30
2017-09-15T14:36:56.479Z,1.10
2017-09-15T14:39:25.762Z,1.10
2017-09-15T14:41:55.108Z,1.53
2017-09-15T14:44:25.195Z,1.90
2017-09-15T14:46:54.483Z,1.40
2017-09-15T14:49:23.732Z,1.13
2017-09-15T14:51:53.026Z,1.60
2017-09-15T14:54:22.309Z,1.33
2017-09-15T14:56:51.734Z,1.60
2017-09-15T14:59:21.792Z,1.10
2017-09-15T15:01:51.058Z,1.33
2017-09-15T15:04:20.335Z,1.13
2017-09-15T15:06:49.597Z,1.37
2017-09-15T15:09:18.909Z,1.50
2017-09-15T15:11:48.136Z,1.80
2017-09-15T15:14:17.394Z,11.87
2017-09-15T15:16:46.679Z,2.57
2017-09-15T15:19:15.948Z,2.77
2017-09-15T15:21:45.211Z,1.10
2017-09-15T15:24:14.463Z,1.40
2017-09-15T15:26:44.488Z,1.97
2017-09-15T15:29:13.763Z,1.47
2017-09-15T15:31:43.031Z,1.97
2017-09-15T15:34:12.298Z,1.27
2017-09-15T15:36:41.581Z,1.20
2017-09-15T15:39:11.702Z,1.63
2017-09-15T15:41:41.748Z,1.80
2017-09-15T15:44:11.002Z,1.30
2017-09-15T15:46:40.423Z,1.40
2017-09-15T15:49:10.456Z,1.70
2017-09-15T15:51:39.868Z,2.07
2017-09-15T15:54:09.153Z,1.37
2017-09-15T15:56:39.281Z,1.63
2017-09-15T15:59:08.551Z,1.40
2017-09-15T16:01:37.842Z,1.13
2017-09-15T16:04:07.918Z,1.40
2017-09-15T16:06:37.175Z,1.90
2017-09-15T16:09:06.606Z,1.43
2017-09-15T16:11:35.873Z,1.40
2017-09-15T16:14:05.147Z,1.50
2017-09-15T16:16:34.417Z,1.37
2017-09-15T16:19:03.786Z,1.40
2017-09-15T16:21:33.019Z,1.63
2017-09-15T16:24:02.267Z,1.53
2017-09-15T16:26:31.649Z,1.50
2017-09-15T16:29:01.624Z,1.63
2017-09-15T16:31:31.667Z,1.20
2017-09-15T16:34:00.931Z,1.93
2017-09-15T16:36:30.434Z,1.77
2017-09-15T16:39:05.294Z,1.43
2017-09-15T16:41:40.073Z,1.30
2017-09-15T16:44:14.694Z,1.43
2017-09-15T16:46:49.377Z,1.30
2017-09-15T16:49:24.111Z,1.53
2017-09-15T16:51:54.118Z,1.67
2017-09-15T16:54:23.366Z,1.90
2017-09-15T16:56:52.625Z,1.50
2017-09-15T16:59:21.903Z,1.70
2017-09-15T17:01:51.922Z,2.10
2017-09-15T17:04:22.677Z,1.70
2017-09-15T17:06:52.057Z,1.60
2017-09-15T17:09:21.300Z,1.70
2017-09-15T17:11:50.567Z,2.13
2017-09-15T17:14:19.802Z,2.43
2017-09-15T17:16:49.078Z,2.37
2017-09-15T17:19:19.140Z,2.20
2017-09-15T17:21:48.459Z,2.27
2017-09-15T17:24:17.743Z,1.53
2017-09-15T17:26:47.007Z,2.00
2017-09-15T17:29:16.296Z,1.97
2017-09-15T17:31:45.536Z,1.70
2017-09-15T17:34:14.805Z,1.67
2017-09-15T17:36:44.302Z,1.87
2017-09-15T17:39:14.329Z,2.17
2017-09-15T17:41:43.595Z,1.47
2017-09-15T17:44:12.890Z,1.63
2017-09-15T17:46:42.143Z,1.63
2017-09-15T17:49:11.401Z,1.70
2017-09-15T17:51:40.950Z,1.70
2017-09-15T17:54:11.047Z,1.40
2017-09-15T17:56:41.139Z,1.50
2017-09-15T17:59:10.414Z,1.43
2017-09-15T18:01:39.826Z,1.50
2017-09-15T18:04:09.062Z,1.90
2017-09-15T18:06:39.086Z,1.87
2017-09-15T18:09:08.402Z,1.70
2017-09-15T18:11:37.791Z,1.63
2017-09-15T18:14:07.848Z,1.50
2017-09-15T18:16:37.135Z,1.80
2017-09-15T18:19:06.435Z,1.40
2017-09-15T18:21:35.736Z,2.03
2017-09-15T18:24:05.839Z,3.10
2017-09-15T18:26:35.155Z,1.50
2017-09-15T18:29:04.411Z,1.90
2017-09-15T18:31:33.693Z,1.60
2017-09-15T18:34:02.963Z,2.87
2017-09-15T18:36:32.253Z,2.62
2017-09-15T18:39:02.359Z,4.27
2017-09-15T18:41:31.648Z,5.77
2017-09-15T18:44:00.917Z,3.20
2017-09-15T18:46:30.270Z,2.07
2017-09-15T18:49:00.508Z,3.13
2017-09-15T18:51:29.728Z,2.17
2017-09-15T18:53:59.089Z,1.83
2017-09-15T18:56:29.447Z,1.60
2017-09-15T18:58:58.691Z,4.20
2017-09-15T19:01:28.031Z,3.57
2017-09-15T19:03:57.315Z,2.57
2017-09-15T19:06:26.577Z,2.40
2017-09-15T19:08:55.849Z,1.93
2017-09-15T19:11:25.145Z,2.10
2017-09-15T19:13:54.410Z,2.10
2017-09-15T19:16:23.828Z,1.80
2017-09-15T19:18:53.094Z,1.70
2017-09-15T19:21:22.371Z,1.87
2017-09-15T19:23:51.637Z,1.70
2017-09-15T19:26:21.678Z,2.00
2017-09-15T19:28:50.970Z,2.00
2017-09-15T19:31:20.221Z,2.13
2017-09-15T19:33:49.534Z,2.80
2017-09-15T19:36:18.811Z,2.60
2017-09-15T19:38:48.937Z,2.43
2017-09-15T19:41:18.188Z,1.80
2017-09-15T19:43:47.498Z,1.80
2017-09-15T19:46:16.771Z,2.07
2017-09-15T19:48:46.033Z,1.40
2017-09-15T19:51:15.342Z,1.50
2017-09-15T19:53:44.634Z,1.40
2017-09-15T19:56:13.882Z,1.43
2017-09-15T19:58:43.193Z,2.13
2017-09-15T20:01:12.427Z,1.90
2017-09-15T20:03:41.670Z,1.47
2017-09-15T20:06:11.015Z,1.50
2017-09-15T20:08:40.279Z,1.40
2017-09-15T20:11:09.559Z,1.90
2017-09-15T20:13:38.815Z,1.50
2017-09-15T20:16:08.320Z,1.60
2017-09-15T20:18:37.599Z,1.60
2017-09-15T20:21:06.920Z,2.23
2017-09-15T20:23:36.299Z,1.60
2017-09-15T20:26:05.596Z,1.40
2017-09-15T20:28:34.824Z,1.43
2017-09-15T20:31:04.170Z,1.90
2017-09-15T20:33:33.548Z,1.17
2017-09-15T20:36:02.820Z,1.70
2017-09-15T20:38:32.133Z,1.20
2017-09-15T20:41:02.147Z,1.60
2017-09-15T20:43:31.404Z,1.53
2017-09-15T20:46:00.679Z,1.87
2017-09-15T20:48:29.940Z,3.23
2017-09-15T20:50:59.958Z,1.80
2017-09-15T20:53:29.282Z,1.57
2017-09-15T20:55:58.594Z,1.50
2017-09-15T20:58:27.804Z,1.23
2017-09-15T21:00:57.078Z,1.80
2017-09-15T21:03:26.333Z,0.93
2017-09-15T21:05:55.607Z,1.70
2017-09-15T21:08:24.961Z,1.13
2017-09-15T21:10:54.989Z,1.80
2017-09-15T21:13:24.344Z,1.33
2017-09-15T21:15:54.341Z,1.43
2017-09-15T21:18:23.686Z,1.70
2017-09-15T21:20:53.935Z,1.60
2017-09-15T21:23:23.240Z,1.70
2017-09-15T21:25:52.498Z,1.97
2017-09-15T21:28:21.815Z,1.30
2017-09-15T21:30:51.047Z,1.90
2017-09-15T21:33:20.471Z,1.37
2017-09-15T21:35:49.722Z,1.40
2017-09-15T21:38:19.726Z,1.73
2017-09-15T21:40:48.974Z,1.67
2017-09-15T21:43:18.238Z,1.77
2017-09-15T21:45:47.490Z,2.20
2017-09-15T21:48:16.727Z,1.70
2017-09-15T21:50:46.002Z,1.47
2017-09-15T21:53:15.410Z,2.20
2017-09-15T21:55:44.677Z,2.10
2017-09-15T21:58:14.070Z,2.17
2017-09-15T22:00:43.306Z,1.53
2017-09-15T22:03:12.565Z,1.80
2017-09-15T22:05:41.838Z,1.70
2017-09-15T22:08:11.264Z,1.50
2017-09-15T22:10:41.267Z,1.60
2017-09-15T22:13:10.504Z,1.70
2017-09-15T22:15:39.809Z,1.33
2017-09-15T22:18:09.067Z,1.53
2017-09-15T22:20:38.307Z,1.70
2017-09-15T22:23:07.530Z,1.50
2017-09-15T22:25:36.982Z,1.90
2017-09-15T22:28:06.987Z,1.77
2017-09-15T22:30:37.734Z,1.70
2017-09-15T22:33:06.969Z,1.70
2017-09-15T22:35:36.256Z,1.70
2017-09-15T22:38:05.521Z,1.70
2017-09-15T22:40:35.734Z,2.30
2017-09-15T22:43:05.011Z,1.40
2017-09-15T22:45:34.269Z,1.87
2017-09-15T22:48:04.266Z,1.30
2017-09-15T22:50:33.516Z,1.57
2017-09-15T22:53:02.878Z,1.70
2017-09-15T22:55:32.106Z,1.50
2017-09-15T22:58:01.366Z,1.70
2017-09-15T23:00:30.607Z,2.27
2017-09-15T23:02:59.918Z,1.90
2017-09-15T23:05:29.166Z,1.80
2017-09-15T23:07:58.446Z,1.57
2017-09-15T23:10:27.686Z,1.70
2017-09-15T23:12:57.764Z,1.67
2017-09-15T23:15:28.461Z,3.03
2017-09-15T23:17:57.697Z,1.90
2017-09-15T23:20:26.990Z,1.47
2017-09-15T23:22:56.270Z,1.20
2017-09-15T23:25:25.490Z,1.40
2017-09-15T23:27:54.755Z,1.57
2017-09-15T23:30:23.995Z,1.67
2017-09-15T23:32:53.313Z,1.60
2017-09-15T23:35:22.664Z,1.60
2017-09-15T23:37:51.977Z,1.40
2017-09-15T23:40:21.354Z,1.70
2017-09-15T23:42:51.390Z,1.97
2017-09-15T23:45:20.690Z,1.73
2017-09-15T23:47:49.938Z,1.50
2017-09-15T23:50:19.206Z,1.63
2017-09-15T23:52:48.504Z,1.20
2017-09-15T23:55:17.766Z,1.53
2017-09-15T23:57:47.013Z,1.30
