createdAt,value
2023-01-03T00:01:15.134Z,102136.06
2023-01-03T00:03:42.420Z,102127.22
2023-01-03T00:06:17.992Z,102130.00
2023-01-03T00:08:45.497Z,102131.88
2023-01-03T00:11:18.874Z,102128.63
2023-01-03T00:13:46.325Z,102135.56
2023-01-03T00:16:20.248Z,102144.94
2023-01-03T00:18:47.541Z,102133.63
2023-01-03T00:21:15.665Z,102128.09
2023-01-03T00:23:43.578Z,102142.69
2023-01-03T00:26:12.766Z,102138.31
2023-01-03T00:28:40.112Z,102132.53
2023-01-03T00:31:09.022Z,102130.06
2023-01-03T00:33:39.026Z,102135.28
2023-01-03T00:36:08.352Z,102132.53
2023-01-03T00:38:36.496Z,102126.78
2023-01-03T00:41:10.791Z,102127.88
2023-01-03T00:43:39.232Z,102132.00
2023-01-03T00:46:07.383Z,102127.59
2023-01-03T00:48:35.128Z,102125.66
2023-01-03T00:51:16.401Z,102128.66
2023-01-03T00:53:45.845Z,102120.38
2023-01-03T00:56:17.191Z,102120.97
2023-01-03T00:58:44.765Z,102121.50
2023-01-03T01:01:18.023Z,102126.78
2023-01-03T01:03:52.434Z,102126.19
2023-01-03T01:06:25.256Z,102120.97
2023-01-03T01:08:54.661Z,102118.19
2023-01-03T01:11:22.597Z,102115.75
2023-01-03T01:13:50.430Z,102114.09
2023-01-03T01:16:21.043Z,102122.88
2023-01-03T01:18:50.196Z,102119.56
2023-01-03T01:21:23.427Z,102119.28
2023-01-03T01:23:50.995Z,102116.28
2023-01-03T01:26:19.646Z,102120.91
2023-01-03T01:28:48.096Z,102123.47
2023-01-03T01:31:18.723Z,102123.94
2023-01-03T01:33:46.317Z,102129.75
2023-01-03T01:36:19.860Z,102136.09
2023-01-03T01:38:48.365Z,102141.59
2023-01-03T01:41:40.967Z,102131.41
2023-01-03T01:44:41.457Z,102136.34
2023-01-03T01:47:18.155Z,102138.31
2023-01-03T01:49:47.589Z,102135.81
2023-01-03T01:52:17.123Z,102134.97
2023-01-03T01:54:45.202Z,102134.72
2023-01-03T01:57:16.800Z,102136.63
2023-01-03T01:59:44.588Z,102133.88
2023-01-03T02:02:15.295Z,102151.72
2023-01-03T02:04:42.792Z,102146.59
2023-01-03T02:07:10.120Z,102147.16
2023-01-03T02:09:38.526Z,102136.09
2023-01-03T02:12:45.729Z,102141.94
2023-01-03T02:15:22.110Z,102148.41
2023-01-03T02:18:16.965Z,102154.72
2023-01-03T02:20:59.305Z,102147.81
2023-01-03T02:23:48.477Z,102152.66
2023-01-03T02:26:28.032Z,102160.38
2023-01-03T02:29:06.215Z,102156.94
2023-01-03T02:32:00.899Z,102163.25
2023-01-03T02:34:48.212Z,102157.28
2023-01-03T02:37:55.511Z,102166.94
2023-01-03T02:40:31.843Z,102160.47
2023-01-03T02:43:06.229Z,102170.22
2023-01-03T02:45:52.085Z,102162.13
2023-01-03T02:48:44.803Z,102157.84
2023-01-03T02:51:23.766Z,102152.00
2023-01-03T02:53:51.535Z,102154.38
2023-01-03T02:56:28.994Z,102149.13
2023-01-03T02:59:02.480Z,102149.94
2023-01-03T03:01:30.488Z,102156.56
2023-01-03T03:03:58.450Z,102161.16
2023-01-03T03:06:33.068Z,102159.84
2023-01-03T03:09:00.414Z,102160.34
2023-01-03T03:11:48.472Z,102164.78
2023-01-03T03:14:18.387Z,102147.06
2023-01-03T03:16:49.648Z,102152.84
2023-01-03T03:19:44.727Z,102147.56
2023-01-03T03:23:12.239Z,102145.84
2023-01-03T03:25:55.024Z,102145.28
2023-01-03T03:28:36.449Z,102148.69
2023-01-03T03:31:08.026Z,102164.47
2023-01-03T03:34:15.623Z,102169.09
2023-01-03T03:37:00.527Z,102163.53
2023-01-03T03:39:47.363Z,102162.47
2023-01-03T03:42:46.001Z,102158.84
2023-01-03T03:45:20.041Z,102155.72
2023-01-03T03:47:51.443Z,102156.31
2023-01-03T03:50:30.195Z,102159.16
2023-01-03T03:53:02.576Z,102160.13
2023-01-03T03:55:51.906Z,102159.66
2023-01-03T03:58:23.629Z,102171.06
2023-01-03T04:00:52.183Z,102159.63
2023-01-03T04:03:21.739Z,102164.66
2023-01-03T04:06:02.113Z,102164.91
2023-01-03T04:08:29.565Z,102160.47
2023-01-03T04:11:05.649Z,102160.09
2023-01-03T04:13:34.213Z,102166.94
2023-01-03T04:16:01.947Z,102161.84
2023-01-03T04:18:29.258Z,102164.19
2023-01-03T04:20:56.571Z,102159.78
2023-01-03T04:23:24.039Z,102162.41
2023-01-03T04:25:51.506Z,102170.91
2023-01-03T04:28:19.054Z,102171.94
2023-01-03T04:30:46.686Z,102181.91
2023-01-03T04:33:14.359Z,102195.09
2023-01-03T04:35:41.758Z,102197.41
2023-01-03T04:38:09.291Z,102201.94
2023-01-03T04:40:38.774Z,102196.41
2023-01-03T04:43:24.527Z,102195.19
2023-01-03T04:45:52.106Z,102192.69
2023-01-03T04:48:19.514Z,102194.72
2023-01-03T04:50:57.042Z,102202.22
2023-01-03T04:53:25.280Z,102203.81
2023-01-03T04:55:53.806Z,102203.31
2023-01-03T04:58:21.128Z,102208.50
2023-01-03T05:00:48.714Z,102213.72
2023-01-03T05:03:18.241Z,102211.69
2023-01-03T05:05:47.417Z,102220.28
2023-01-03T05:08:14.658Z,102226.31
2023-01-03T05:10:41.985Z,102226.31
2023-01-03T05:13:09.421Z,102214.47
2023-01-03T05:15:38.095Z,102212.56
2023-01-03T05:18:05.807Z,102223.13
2023-01-03T05:20:54.862Z,102220.84
2023-01-03T05:23:41.673Z,102214.66
2023-01-03T05:26:14.745Z,102226.06
2023-01-03T05:28:43.801Z,102229.31
2023-01-03T05:31:11.175Z,102231.94
2023-01-03T05:33:39.306Z,102233.53
2023-01-03T05:36:07.071Z,102231.06
2023-01-03T05:38:34.407Z,102228.03
2023-01-03T05:41:01.644Z,102224.34
2023-01-03T05:43:29.067Z,102236.09
2023-01-03T05:45:56.676Z,102222.72
2023-01-03T05:48:24.087Z,102218.91
2023-01-03T05:50:52.261Z,102228.66
2023-01-03T05:53:19.743Z,102232.53
2023-01-03T05:55:47.088Z,102240.47
2023-01-03T05:58:14.599Z,102238.53
2023-01-03T06:00:41.851Z,102230.84
2023-01-03T06:03:09.343Z,102226.19
2023-01-03T06:05:36.673Z,102224.81
2023-01-03T06:08:04.001Z,102232.22
2023-01-03T06:10:31.372Z,102243.53
2023-01-03T06:12:59.468Z,102236.38
2023-01-03T06:15:26.863Z,102244.28
2023-01-03T06:18:02.247Z,102247.66
2023-01-03T06:20:30.127Z,102246.50
2023-01-03T06:22:57.652Z,102244.34
2023-01-03T06:25:25.446Z,102246.84
2023-01-03T06:27:52.701Z,102247.38
2023-01-03T06:30:20.928Z,102254.00
2023-01-03T06:32:48.641Z,102253.72
2023-01-03T06:35:16.091Z,102259.75
2023-01-03T06:37:43.448Z,102267.47
2023-01-03T06:40:11.147Z,102273.53
2023-01-03T06:42:45.122Z,102261.06
2023-01-03T06:45:32.763Z,102268.56
2023-01-03T06:48:25.512Z,102263.06
2023-01-03T06:51:11.193Z,102270.66
2023-01-03T06:53:39.850Z,102270.03
2023-01-03T06:56:07.635Z,102279.41
2023-01-03T06:58:35.994Z,102285.94
2023-01-03T07:01:06.100Z,102282.34
2023-01-03T07:03:33.525Z,102278.25
2023-01-03T07:06:00.659Z,102279.91
2023-01-03T07:08:27.936Z,102284.25
2023-01-03T07:10:55.379Z,102281.38
2023-01-03T07:13:41.470Z,102284.34
2023-01-03T07:16:15.047Z,102285.38
2023-01-03T07:18:43.178Z,102286.84
2023-01-03T07:21:10.763Z,102302.13
2023-01-03T07:23:38.717Z,102295.28
2023-01-03T07:26:06.373Z,102299.44
2023-01-03T07:28:33.821Z,102293.97
2023-01-03T07:31:03.226Z,102299.13
2023-01-03T07:33:30.960Z,102302.97
2023-01-03T07:36:11.504Z,102300.84
2023-01-03T07:38:41.336Z,102303.59
2023-01-03T07:41:08.884Z,102304.69
2023-01-03T07:43:38.151Z,102308.81
2023-01-03T07:46:07.838Z,102301.69
2023-01-03T07:48:35.602Z,102304.34
2023-01-03T07:51:03.590Z,102306.59
2023-01-03T07:53:31.793Z,102320.03
2023-01-03T07:56:09.095Z,102326.25
2023-01-03T07:58:41.343Z,102327.97
2023-01-03T08:01:09.648Z,102324.41
2023-01-03T08:03:38.430Z,102328.88
2023-01-03T08:06:08.406Z,102329.69
2023-01-03T08:08:36.199Z,102333.78
2023-01-03T08:11:22.393Z,102334.09
2023-01-03T08:13:50.266Z,102339.13
2023-01-03T08:16:18.934Z,102349.34
2023-01-03T08:18:46.324Z,102348.19
2023-01-03T08:21:14.990Z,102346.88
2023-01-03T08:23:42.922Z,102346.88
2023-01-03T08:26:15.092Z,102353.22
2023-01-03T08:28:43.935Z,102345.47
2023-01-03T08:31:31.668Z,102354.31
2023-01-03T08:34:02.042Z,102356.41
2023-01-03T08:36:34.082Z,102361.50
2023-01-03T08:39:07.377Z,102358.44
2023-01-03T08:41:38.674Z,102341.63
2023-01-03T08:44:07.151Z,102355.34
2023-01-03T08:46:34.832Z,102354.31
2023-01-03T08:49:02.436Z,102361.75
2023-01-03T08:51:30.039Z,102360.59
2023-01-03T08:53:57.371Z,102355.97
2023-01-03T08:56:24.727Z,102361.19
2023-01-03T08:58:52.126Z,102362.84
2023-01-03T09:01:21.050Z,102359.25
2023-01-03T09:03:48.544Z,102365.41
2023-01-03T09:06:16.100Z,102357.06
2023-01-03T09:08:43.468Z,102362.56
2023-01-03T09:11:11.300Z,102361.50
2023-01-03T09:13:38.908Z,102365.59
2023-01-03T09:16:08.879Z,102371.13
2023-01-03T09:18:37.541Z,102367.25
2023-01-03T09:21:05.459Z,102371.41
2023-01-03T09:23:34.245Z,102375.25
2023-01-03T09:26:01.713Z,102386.50
2023-01-03T09:28:29.988Z,102382.03
2023-01-03T09:30:58.070Z,102374.53
2023-01-03T09:33:28.558Z,102369.97
2023-01-03T09:35:56.392Z,102376.00
2023-01-03T09:38:23.782Z,102379.25
2023-01-03T09:41:03.189Z,102380.75
2023-01-03T09:43:37.113Z,102373.03
2023-01-03T09:46:06.014Z,102373.59
2023-01-03T09:48:35.942Z,102378.56
2023-01-03T09:51:25.904Z,102372.50
2023-01-03T09:54:10.854Z,102368.66
2023-01-03T09:56:56.734Z,102369.47
2023-01-03T09:59:43.127Z,102373.63
2023-01-03T10:02:48.141Z,102384.09
2023-01-03T10:05:34.120Z,102376.00
2023-01-03T10:08:28.390Z,102382.13
2023-01-03T10:11:10.306Z,102375.41
2023-01-03T10:13:57.080Z,102381.00
2023-01-03T10:16:42.032Z,102394.84
2023-01-03T10:19:19.579Z,102389.41
2023-01-03T10:22:10.467Z,102393.88
2023-01-03T10:24:46.812Z,102394.16
2023-01-03T10:27:25.321Z,102395.31
2023-01-03T10:29:55.933Z,102402.81
2023-01-03T10:32:54.188Z,102399.47
2023-01-03T10:35:29.786Z,102403.03
2023-01-03T10:37:58.550Z,102406.72
2023-01-03T10:40:50.205Z,102409.47
2023-01-03T10:43:28.502Z,102408.34
2023-01-03T10:46:01.720Z,102406.25
2023-01-03T10:49:16.822Z,102397.91
2023-01-03T10:51:40.049Z,102395.16
2023-01-03T10:54:32.148Z,102396.25
2023-01-03T10:56:59.626Z,102398.72
2023-01-03T10:59:27.966Z,102396.56
2023-01-03T11:02:12.888Z,102389.19
2023-01-03T11:04:40.882Z,102387.06
2023-01-03T11:07:08.108Z,102385.19
2023-01-03T11:09:55.045Z,102385.25
2023-01-03T11:12:34.126Z,102386.81
2023-01-03T11:15:20.908Z,102390.72
2023-01-03T11:17:56.830Z,102383.56
2023-01-03T11:20:36.146Z,102382.81
2023-01-03T11:23:10.622Z,102377.13
2023-01-03T11:25:54.153Z,102378.66
2023-01-03T11:29:01.481Z,102379.09
2023-01-03T11:31:40.512Z,102378.88
2023-01-03T11:35:20.258Z,102374.19
2023-01-03T11:37:46.054Z,102368.16
2023-01-03T11:40:25.986Z,102365.16
2023-01-03T11:42:53.323Z,102369.97
2023-01-03T11:45:30.715Z,102371.09
2023-01-03T11:48:27.650Z,102360.34
2023-01-03T11:51:18.047Z,102360.63
2023-01-03T11:54:05.383Z,102359.66
2023-01-03T11:56:44.761Z,102347.28
2023-01-03T11:59:50.621Z,102353.59
2023-01-03T12:02:36.784Z,102352.25
2023-01-03T12:05:10.244Z,102351.16
2023-01-03T12:07:48.962Z,102335.22
2023-01-03T12:10:35.072Z,102336.00
2023-01-03T12:13:10.703Z,102327.81
2023-01-03T12:15:56.491Z,102335.75
2023-01-03T12:18:41.960Z,102331.56
2023-01-03T12:21:22.038Z,102333.69
2023-01-03T12:24:03.146Z,102333.13
2023-01-03T12:26:31.069Z,102322.72
2023-01-03T12:29:21.310Z,102329.63
2023-01-03T12:31:51.700Z,102323.31
2023-01-03T12:34:37.432Z,102319.03
2023-01-03T12:37:20.834Z,102327.03
2023-01-03T12:39:55.487Z,102329.03
2023-01-03T12:42:43.285Z,102331.97
2023-01-03T12:45:34.666Z,102310.66
2023-01-03T12:48:27.599Z,102302.84
2023-01-03T12:50:55.229Z,102309.41
2023-01-03T12:54:27.628Z,102298.03
2023-01-03T12:57:25.927Z,102294.19
2023-01-03T13:00:08.784Z,102290.09
2023-01-03T13:02:39.550Z,102294.38
2023-01-03T13:05:35.176Z,102283.31
2023-01-03T13:08:33.094Z,102276.53
2023-01-03T13:11:12.308Z,102274.25
2023-01-03T13:13:49.446Z,102270.53
2023-01-03T13:16:36.706Z,102265.41
2023-01-03T13:19:22.423Z,102255.00
2023-01-03T13:21:52.713Z,102266.13
2023-01-03T13:24:49.454Z,102265.66
2023-01-03T13:27:22.859Z,102262.56
2023-01-03T13:29:50.159Z,102269.56
2023-01-03T13:32:25.311Z,102269.88
2023-01-03T13:34:58.876Z,102274.13
2023-01-03T13:37:27.699Z,102276.34
2023-01-03T13:39:58.420Z,102265.09
2023-01-03T13:42:34.937Z,102262.88
2023-01-03T13:45:11.486Z,102258.50
2023-01-03T13:47:42.320Z,102269.00
2023-01-03T13:50:28.371Z,102255.47
2023-01-03T13:52:58.639Z,102263.09
2023-01-03T13:55:55.097Z,102263.69
2023-01-03T13:58:27.657Z,102250.88
2023-01-03T14:01:05.257Z,102239.25
2023-01-03T14:04:14.671Z,102242.72
2023-01-03T14:06:47.564Z,102241.13
2023-01-03T14:09:36.987Z,102230.22
2023-01-03T14:12:33.682Z,102241.34
2023-01-03T14:15:21.241Z,102224.63
2023-01-03T14:17:58.267Z,102228.88
2023-01-03T14:20:32.699Z,102227.72
2023-01-03T14:23:31.280Z,102237.03
2023-01-03T14:25:54.442Z,102238.81
2023-01-03T14:28:25.215Z,102236.41
2023-01-03T14:31:02.986Z,102246.03
2023-01-03T14:33:36.213Z,102245.13
2023-01-03T14:36:09.788Z,102245.81
2023-01-03T14:38:37.063Z,102238.94
2023-01-03T14:41:04.611Z,102241.25
2023-01-03T14:43:34.196Z,102234.25
2023-01-03T14:46:07.088Z,102233.75
2023-01-03T14:48:34.633Z,102233.78
2023-01-03T14:51:03.486Z,102217.47
2023-01-03T14:53:33.046Z,102215.75
2023-01-03T14:56:00.752Z,102216.03
2023-01-03T14:58:36.199Z,102215.81
2023-01-03T15:01:05.661Z,102203.13
2023-01-03T15:03:39.204Z,102213.13
2023-01-03T15:06:24.214Z,102215.34
2023-01-03T15:08:55.955Z,102208.94
2023-01-03T15:12:01.826Z,102212.44
2023-01-03T15:14:33.890Z,102207.66
2023-01-03T15:17:23.437Z,102202.47
2023-01-03T15:19:54.499Z,102202.19
2023-01-03T15:22:24.268Z,102199.81
2023-01-03T15:25:01.924Z,102202.81
2023-01-03T15:27:38.208Z,102191.97
2023-01-03T15:30:15.521Z,102191.50
2023-01-03T15:32:49.233Z,102199.00
2023-01-03T15:35:40.071Z,102195.41
2023-01-03T15:38:26.540Z,102185.81
2023-01-03T15:40:53.941Z,102182.19
2023-01-03T15:43:23.817Z,102181.34
2023-01-03T15:46:10.433Z,102180.19
2023-01-03T15:48:38.291Z,102184.44
2023-01-03T15:51:06.410Z,102179.59
2023-01-03T15:53:42.789Z,102173.75
2023-01-03T15:56:29.756Z,102177.88
2023-01-03T15:58:57.598Z,102171.00
2023-01-03T16:01:25.690Z,102169.47
2023-01-03T16:03:53.940Z,102168.25
2023-01-03T16:06:21.535Z,102167.41
2023-01-03T16:08:48.908Z,102155.31
2023-01-03T16:11:21.058Z,102168.75
2023-01-03T16:13:53.724Z,102168.03
2023-01-03T16:16:35.857Z,102175.59
2023-01-03T16:19:04.289Z,102168.63
2023-01-03T16:21:31.766Z,102165.50
2023-01-03T16:23:59.352Z,102169.09
2023-01-03T16:26:26.866Z,102171.69
2023-01-03T16:28:54.267Z,102166.69
2023-01-03T16:31:28.890Z,102161.34
2023-01-03T16:33:56.345Z,102161.22
2023-01-03T16:36:37.083Z,102158.38
2023-01-03T16:39:06.980Z,102162.88
2023-01-03T16:41:34.320Z,102157.56
2023-01-03T16:44:01.676Z,102166.19
2023-01-03T16:46:29.583Z,102163.34
2023-01-03T16:48:58.075Z,102165.81
2023-01-03T16:51:31.204Z,102163.75
2023-01-03T16:53:59.265Z,102167.94
2023-01-03T16:56:27.170Z,102165.25
2023-01-03T16:58:54.374Z,102171.97
2023-01-03T17:01:21.746Z,102174.72
2023-01-03T17:03:49.126Z,102179.38
2023-01-03T17:06:27.352Z,102192.44
2023-01-03T17:08:57.813Z,102187.44
2023-01-03T17:11:26.467Z,102188.16
2023-01-03T17:13:59.471Z,102185.72
2023-01-03T17:16:26.904Z,102185.47
2023-01-03T17:18:54.223Z,102192.47
2023-01-03T17:21:27.164Z,102186.06
2023-01-03T17:23:59.903Z,102193.94
2023-01-03T17:26:27.989Z,102196.03
2023-01-03T17:28:55.615Z,102200.28
2023-01-03T17:31:24.860Z,102198.22
2023-01-03T17:33:52.776Z,102200.75
2023-01-03T17:36:31.003Z,102202.94
2023-01-03T17:39:02.868Z,102202.19
2023-01-03T17:41:50.885Z,102199.34
2023-01-03T17:44:18.462Z,102197.28
2023-01-03T17:47:04.474Z,102192.47
2023-01-03T17:49:31.959Z,102195.09
2023-01-03T17:52:01.874Z,102195.56
2023-01-03T17:54:37.475Z,102191.13
2023-01-03T17:57:05.472Z,102192.66
2023-01-03T17:59:32.990Z,102180.69
2023-01-03T18:02:00.791Z,102180.69
2023-01-03T18:04:50.299Z,102176.63
2023-01-03T18:10:22.913Z,102176.66
2023-01-03T18:12:50.718Z,102171.88
2023-01-03T18:15:20.784Z,102177.69
2023-01-03T18:17:49.015Z,102177.34
2023-01-03T18:20:18.255Z,102181.28
2023-01-03T18:22:46.043Z,102180.56
2023-01-03T18:25:22.451Z,102181.81
2023-01-03T18:27:54.136Z,102188.22
2023-01-03T18:30:21.636Z,102195.50
2023-01-03T18:32:49.174Z,102202.75
2023-01-03T18:35:24.240Z,102204.88
2023-01-03T18:37:55.739Z,102189.38
2023-01-03T18:40:27.711Z,102192.31
2023-01-03T18:43:10.292Z,102194.34
2023-01-03T18:45:38.925Z,102172.59
2023-01-03T18:48:06.670Z,102176.13
2023-01-03T18:50:34.532Z,102167.25
2023-01-03T18:53:04.396Z,102179.44
2023-01-03T18:55:35.303Z,102165.84
2023-01-03T18:58:28.639Z,102152.16
2023-01-03T19:00:55.971Z,102154.44
2023-01-03T19:03:29.490Z,102163.56
2023-01-03T19:05:58.936Z,102160.28
2023-01-03T19:08:29.999Z,102162.72
2023-01-03T19:11:06.295Z,102154.41
2023-01-03T19:13:50.519Z,102150.72
2023-01-03T19:16:30.430Z,102157.47
2023-01-03T19:18:58.499Z,102153.69
2023-01-03T19:21:30.544Z,102162.50
2023-01-03T19:24:13.874Z,102154.66
2023-01-03T19:26:48.608Z,102158.88
2023-01-03T19:29:23.931Z,102156.59
2023-01-03T19:31:53.471Z,102152.34
2023-01-03T19:34:26.237Z,102155.88
2023-01-03T19:36:54.837Z,102156.13
2023-01-03T19:39:25.605Z,102149.31
2023-01-03T19:42:16.704Z,102142.97
2023-01-03T19:44:44.592Z,102148.19
2023-01-03T19:47:14.987Z,102145.09
2023-01-03T19:49:43.375Z,102148.94
2023-01-03T19:52:10.869Z,102147.97
2023-01-03T19:54:38.345Z,102148.00
2023-01-03T19:57:25.173Z,102149.00
2023-01-03T19:59:58.018Z,102146.75
2023-01-03T20:02:36.955Z,102131.63
2023-01-03T20:05:22.903Z,102135.97
2023-01-03T20:07:50.994Z,102130.84
2023-01-03T20:10:23.999Z,102127.06
2023-01-03T20:12:56.170Z,102115.88
2023-01-03T20:15:28.729Z,102128.69
2023-01-03T20:17:56.340Z,102132.94
2023-01-03T20:20:27.940Z,102122.84
2023-01-03T20:23:10.136Z,102129.63
2023-01-03T20:25:37.774Z,102115.72
2023-01-03T20:28:05.771Z,102112.44
2023-01-03T20:30:34.138Z,102114.19
2023-01-03T20:33:01.588Z,102107.59
2023-01-03T20:38:24.681Z,102083.72
2023-01-03T20:40:53.232Z,102085.66
2023-01-03T20:43:20.676Z,102079.53
2023-01-03T20:45:51.720Z,102084.03
2023-01-03T20:48:25.018Z,102080.06
2023-01-03T20:50:52.740Z,102072.81
2023-01-03T20:53:23.058Z,102064.38
2023-01-03T20:55:51.336Z,102067.66
2023-01-03T20:58:21.709Z,102068.22
2023-01-03T21:00:49.145Z,102073.81
2023-01-03T21:03:17.118Z,102067.88
2023-01-03T21:05:44.733Z,102077.34
2023-01-03T21:08:35.103Z,102078.66
2023-01-03T21:11:02.542Z,102070.63
2023-01-03T21:13:29.866Z,102058.16
2023-01-03T21:15:57.159Z,102075.13
2023-01-03T21:18:24.450Z,102068.69
2023-01-03T21:20:52.053Z,102075.25
2023-01-03T21:23:22.589Z,102064.38
2023-01-03T21:25:50.727Z,102056.41
2023-01-03T21:28:18.297Z,102056.97
2023-01-03T21:30:45.617Z,102057.28
2023-01-03T21:33:21.725Z,102059.28
2023-01-03T21:35:50.581Z,102047.03
2023-01-03T21:38:18.878Z,102059.22
2023-01-03T21:40:49.225Z,102064.22
2023-01-03T21:43:16.916Z,102070.59
2023-01-03T21:45:46.688Z,102062.19
2023-01-03T21:48:16.620Z,102059.06
2023-01-03T21:50:45.925Z,102053.97
2023-01-03T21:53:14.864Z,102053.38
2023-01-03T21:55:42.322Z,102041.31
2023-01-03T21:58:22.044Z,102037.72
2023-01-03T22:00:49.410Z,102044.00
2023-01-03T22:03:36.412Z,102030.94
2023-01-03T22:06:08.731Z,102036.09
2023-01-03T22:08:36.071Z,102030.88
2023-01-03T22:11:03.898Z,102027.28
2023-01-03T22:13:31.704Z,102035.47
2023-01-03T22:16:07.339Z,102029.16
2023-01-03T22:18:35.371Z,102032.91
2023-01-03T22:21:08.264Z,102028.63
2023-01-03T22:23:36.744Z,102035.19
2023-01-03T22:26:10.555Z,102018.38
2023-01-03T22:28:40.037Z,102014.72
2023-01-03T22:31:18.867Z,102018.25
2023-01-03T22:33:47.531Z,102016.59
2023-01-03T22:36:15.568Z,102011.63
2023-01-03T22:38:43.372Z,102023.09
2023-01-03T22:41:13.059Z,102020.47
2023-01-03T22:43:41.218Z,102015.28
2023-01-03T22:46:09.952Z,102022.63
2023-01-03T22:48:37.732Z,102011.25
2023-01-03T22:51:07.097Z,102002.84
2023-01-03T22:53:35.268Z,102014.13
2023-01-03T22:56:06.911Z,102008.44
2023-01-03T22:58:35.016Z,101999.53
2023-01-03T23:01:07.303Z,101995.47
2023-01-03T23:03:34.798Z,102000.56
2023-01-03T23:06:10.975Z,101993.38
2023-01-03T23:08:38.306Z,101996.22
2023-01-03T23:11:31.477Z,102001.63
2023-01-03T23:14:02.541Z,101997.28
2023-01-03T23:16:31.221Z,101999.47
2023-01-03T23:18:59.268Z,101997.44
2023-01-03T23:21:26.495Z,101994.19
2023-01-03T23:23:53.790Z,101994.22
2023-01-03T23:26:23.443Z,101987.84
2023-01-03T23:28:57.780Z,101985.59
2023-01-03T23:31:27.335Z,101970.66
2023-01-03T23:33:56.581Z,101969.00
2023-01-03T23:36:24.069Z,101953.81
2023-01-03T23:38:51.390Z,101951.28
2023-01-03T23:41:19.695Z,101930.31
2023-01-03T23:43:47.114Z,101927.78
2023-01-03T23:46:17.472Z,101921.91
2023-01-03T23:48:45.112Z,101928.63
2023-01-03T23:51:12.541Z,101914.31
2023-01-03T23:53:42.012Z,101943.25
2023-01-03T23:56:13.612Z,101934.56
2023-01-03T23:58:41.301Z,101916.47
