createdAt,value
2019-01-29T00:00:35.565Z,8.80
2019-01-29T00:03:07.283Z,7.83
2019-01-29T00:05:37.484Z,8.00
2019-01-29T00:08:07.988Z,8.90
2019-01-29T00:10:38.142Z,8.27
2019-01-29T00:13:09.893Z,8.60
2019-01-29T00:15:40.075Z,8.80
2019-01-29T00:18:10.259Z,7.70
2019-01-29T00:20:40.600Z,8.37
2019-01-29T00:23:10.806Z,8.50
2019-01-29T00:25:43.433Z,8.97
2019-01-29T00:28:13.700Z,8.77
2019-01-29T00:30:43.922Z,9.40
2019-01-29T00:33:14.131Z,8.30
2019-01-29T00:35:44.367Z,8.67
2019-01-29T00:38:17.188Z,8.90
2019-01-29T00:40:47.356Z,8.23
2019-01-29T00:43:17.560Z,9.07
2019-01-29T00:45:47.678Z,9.83
2019-01-29T00:48:17.846Z,9.10
2019-01-29T00:50:49.107Z,9.10
2019-01-29T00:53:19.347Z,10.50
2019-01-29T00:55:49.567Z,9.90
2019-01-29T00:58:19.749Z,11.90
2019-01-29T01:00:49.921Z,10.00
2019-01-29T01:03:20.175Z,10.10
2019-01-29T01:05:50.366Z,10.03
2019-01-29T01:08:20.611Z,9.80
2019-01-29T01:10:50.786Z,11.07
2019-01-29T01:13:20.945Z,9.70
2019-01-29T01:15:51.227Z,9.53
2019-01-29T01:18:21.371Z,9.40
2019-01-29T01:20:51.543Z,10.50
2019-01-29T01:23:21.692Z,10.93
2019-01-29T01:25:51.859Z,9.90
2019-01-29T01:28:22.007Z,9.77
2019-01-29T01:30:52.180Z,11.00
2019-01-29T01:33:22.318Z,12.27
2019-01-29T01:35:52.503Z,12.50
2019-01-29T01:38:22.675Z,13.50
2019-01-29T01:40:52.823Z,15.00
2019-01-29T01:43:23.004Z,15.90
2019-01-29T01:45:53.147Z,19.70
2019-01-29T01:48:23.341Z,17.50
2019-01-29T01:50:54.606Z,20.10
2019-01-29T01:53:24.896Z,20.43
2019-01-29T01:55:55.066Z,20.23
2019-01-29T01:58:25.200Z,20.90
2019-01-29T02:00:55.376Z,21.27
2019-01-29T02:03:25.529Z,20.40
2019-01-29T02:05:55.699Z,20.10
2019-01-29T02:08:25.871Z,21.83
2019-01-29T02:10:56.031Z,22.37
2019-01-29T02:13:26.181Z,21.33
2019-01-29T02:15:56.372Z,20.40
2019-01-29T02:18:26.531Z,21.40
2019-01-29T02:20:56.824Z,22.73
2019-01-29T02:23:27.062Z,22.90
2019-01-29T02:25:57.211Z,24.10
2019-01-29T02:28:27.395Z,23.80
2019-01-29T02:30:58.583Z,22.70
2019-01-29T02:33:28.757Z,23.03
2019-01-29T02:35:58.903Z,22.73
2019-01-29T02:38:29.112Z,22.03
2019-01-29T02:40:59.263Z,21.13
2019-01-29T02:43:29.437Z,20.13
2019-01-29T02:45:59.591Z,19.03
2019-01-29T02:48:29.763Z,20.20
2019-01-29T02:50:59.935Z,19.27
2019-01-29T02:53:30.164Z,18.43
2019-01-29T02:56:00.311Z,18.53
2019-01-29T02:58:30.484Z,18.43
2019-01-29T03:01:00.626Z,18.67
2019-01-29T03:03:30.840Z,19.77
2019-01-29T03:06:01.001Z,18.60
2019-01-29T03:08:31.224Z,17.60
2019-01-29T03:11:01.387Z,20.13
2019-01-29T03:13:33.071Z,21.53
2019-01-29T03:16:03.213Z,20.60
2019-01-29T03:18:33.389Z,20.50
2019-01-29T03:21:03.543Z,20.67
2019-01-29T03:23:33.700Z,20.60
2019-01-29T03:26:03.861Z,20.83
2019-01-29T03:28:34.035Z,21.10
2019-01-29T03:31:04.289Z,21.00
2019-01-29T03:33:34.462Z,20.77
2019-01-29T03:36:04.715Z,19.20
2019-01-29T03:38:34.883Z,21.73
2019-01-29T03:41:05.060Z,20.83
2019-01-29T03:43:35.235Z,21.77
2019-01-29T03:46:05.500Z,21.50
2019-01-29T03:48:35.681Z,22.27
2019-01-29T03:51:05.857Z,23.90
2019-01-29T03:53:38.276Z,24.90
2019-01-29T03:56:07.953Z,25.53
2019-01-29T03:58:38.127Z,25.87
2019-01-29T04:01:08.283Z,27.97
2019-01-29T04:03:38.451Z,28.77
2019-01-29T04:06:08.637Z,29.43
2019-01-29T04:08:38.811Z,32.07
2019-01-29T04:11:09.067Z,33.17
2019-01-29T04:13:39.222Z,35.70
2019-01-29T04:16:09.387Z,36.50
2019-01-29T04:18:39.558Z,41.47
2019-01-29T04:21:09.719Z,38.77
2019-01-29T04:23:47.397Z,40.37
2019-01-29T04:26:11.747Z,38.50
2019-01-29T04:28:41.941Z,36.00
2019-01-29T04:31:12.144Z,41.43
2019-01-29T04:33:42.315Z,39.27
2019-01-29T04:36:12.503Z,46.20
2019-01-29T04:38:42.683Z,43.13
2019-01-29T04:41:14.304Z,45.83
2019-01-29T04:43:44.496Z,47.07
2019-01-29T04:46:14.783Z,45.07
2019-01-29T04:48:44.923Z,44.50
2019-01-29T04:51:15.099Z,40.20
2019-01-29T04:53:45.340Z,45.13
2019-01-29T04:56:15.515Z,45.57
2019-01-29T04:58:45.689Z,41.60
2019-01-29T05:01:15.863Z,43.73
2019-01-29T05:03:46.025Z,31.10
2019-01-29T05:06:16.316Z,37.67
2019-01-29T05:08:46.512Z,36.67
2019-01-29T05:11:16.696Z,38.67
2019-01-29T05:13:46.847Z,39.00
2019-01-29T05:16:18.071Z,36.90
2019-01-29T05:18:48.259Z,34.00
2019-01-29T05:21:18.459Z,33.20
2019-01-29T05:23:48.659Z,35.13
2019-01-29T05:26:18.890Z,36.17
2019-01-29T05:28:49.049Z,36.00
2019-01-29T05:31:19.292Z,35.97
2019-01-29T05:33:49.447Z,38.97
2019-01-29T05:36:19.748Z,35.77
2019-01-29T05:38:49.891Z,38.00
2019-01-29T05:41:20.079Z,38.07
2019-01-29T05:43:50.272Z,37.73
2019-01-29T05:46:20.415Z,38.40
2019-01-29T05:48:50.613Z,38.43
2019-01-29T05:51:20.778Z,39.87
2019-01-29T05:53:50.997Z,41.60
2019-01-29T05:56:21.178Z,39.00
2019-01-29T05:58:51.416Z,41.80
2019-01-29T06:01:21.611Z,38.73
2019-01-29T06:03:51.784Z,38.40
2019-01-29T06:06:21.945Z,39.03
2019-01-29T06:08:52.114Z,36.37
2019-01-29T06:11:22.348Z,38.63
2019-01-29T06:13:52.495Z,36.57
2019-01-29T06:16:22.754Z,32.20
2019-01-29T06:18:52.944Z,35.97
2019-01-29T06:21:23.094Z,36.47
2019-01-29T06:23:53.261Z,34.87
2019-01-29T06:26:23.543Z,34.50
2019-01-29T06:28:53.741Z,35.17
2019-01-29T06:31:23.897Z,33.70
2019-01-29T06:33:54.067Z,32.03
2019-01-29T06:36:24.208Z,32.50
2019-01-29T06:38:54.395Z,31.90
2019-01-29T06:41:24.558Z,30.70
2019-01-29T06:43:54.783Z,30.20
2019-01-29T06:46:24.938Z,28.30
2019-01-29T06:48:55.118Z,29.63
2019-01-29T06:51:25.276Z,29.73
2019-01-29T06:53:55.457Z,28.70
2019-01-29T06:56:26.211Z,28.47
2019-01-29T06:58:56.542Z,27.53
2019-01-29T07:01:26.714Z,27.30
2019-01-29T07:03:56.886Z,27.30
2019-01-29T07:06:27.058Z,28.93
2019-01-29T07:08:57.226Z,26.70
2019-01-29T07:11:27.403Z,27.50
2019-01-29T07:13:57.549Z,27.63
2019-01-29T07:16:35.058Z,26.87
2019-01-29T07:19:18.189Z,25.70
2019-01-29T07:21:48.346Z,24.67
2019-01-29T07:24:18.539Z,24.87
2019-01-29T07:26:48.780Z,24.33
2019-01-29T07:29:18.951Z,22.47
2019-01-29T07:31:49.124Z,24.57
2019-01-29T07:34:19.277Z,23.63
2019-01-29T07:36:50.507Z,25.23
2019-01-29T07:39:20.651Z,20.47
2019-01-29T07:41:50.831Z,23.27
2019-01-29T07:44:21.012Z,23.37
2019-01-29T07:46:51.192Z,22.10
2019-01-29T07:49:21.387Z,22.93
2019-01-29T07:51:51.548Z,23.30
2019-01-29T07:54:21.719Z,22.60
2019-01-29T07:56:51.876Z,21.10
2019-01-29T07:59:32.542Z,21.00
2019-01-29T08:01:54.030Z,21.13
2019-01-29T08:04:24.257Z,20.73
2019-01-29T08:06:54.427Z,22.67
2019-01-29T08:09:24.628Z,18.20
2019-01-29T08:11:54.799Z,20.73
2019-01-29T08:14:24.967Z,19.87
2019-01-29T08:16:55.134Z,19.33
2019-01-29T08:19:25.279Z,17.53
2019-01-29T08:21:55.463Z,17.60
2019-01-29T08:24:27.601Z,17.53
2019-01-29T08:26:57.487Z,17.37
2019-01-29T08:29:27.679Z,18.90
2019-01-29T08:31:57.840Z,17.87
2019-01-29T08:34:28.000Z,18.10
2019-01-29T08:36:58.168Z,16.20
2019-01-29T08:39:28.346Z,16.80
2019-01-29T08:41:58.505Z,17.07
2019-01-29T08:44:28.713Z,16.00
2019-01-29T08:46:58.904Z,16.90
2019-01-29T08:49:29.134Z,16.37
2019-01-29T08:51:59.319Z,14.23
2019-01-29T08:54:30.629Z,14.57
2019-01-29T08:57:00.826Z,14.33
2019-01-29T08:59:30.985Z,13.43
2019-01-29T09:02:01.116Z,14.00
2019-01-29T09:04:32.487Z,14.37
2019-01-29T09:07:03.612Z,14.33
2019-01-29T09:09:33.776Z,13.87
2019-01-29T09:12:03.971Z,14.53
2019-01-29T09:14:34.148Z,14.07
2019-01-29T09:17:04.338Z,13.53
2019-01-29T09:19:34.488Z,14.20
2019-01-29T09:22:05.764Z,14.47
2019-01-29T09:24:37.383Z,14.00
2019-01-29T09:27:08.614Z,15.10
2019-01-29T09:29:38.764Z,12.83
2019-01-29T09:32:09.033Z,13.40
2019-01-29T09:34:39.200Z,12.77
2019-01-29T09:37:09.383Z,14.07
2019-01-29T09:39:39.664Z,13.07
2019-01-29T09:42:09.819Z,12.17
2019-01-29T09:44:40.027Z,12.27
2019-01-29T09:47:10.323Z,9.40
2019-01-29T09:49:40.486Z,10.73
2019-01-29T09:52:10.623Z,9.37
2019-01-29T09:54:40.815Z,9.43
2019-01-29T09:57:10.952Z,8.90
2019-01-29T09:59:41.128Z,9.70
2019-01-29T10:02:11.284Z,7.67
2019-01-29T10:04:41.441Z,8.43
2019-01-29T10:07:12.712Z,7.57
2019-01-29T10:09:42.864Z,7.70
2019-01-29T10:12:13.090Z,7.43
2019-01-29T10:14:43.248Z,6.97
2019-01-29T10:17:13.737Z,6.93
2019-01-29T10:19:44.961Z,7.80
2019-01-29T10:22:15.112Z,6.70
2019-01-29T10:24:45.291Z,6.97
2019-01-29T10:27:15.695Z,6.60
2019-01-29T10:29:45.832Z,6.37
2019-01-29T10:32:23.195Z,6.50
2019-01-29T10:34:54.452Z,5.83
2019-01-29T10:37:24.631Z,6.07
2019-01-29T10:39:54.767Z,6.00
2019-01-29T10:42:25.166Z,5.07
2019-01-29T10:44:55.465Z,5.40
2019-01-29T10:47:25.649Z,5.13
2019-01-29T10:49:55.820Z,5.27
2019-01-29T10:52:25.967Z,5.70
2019-01-29T10:54:58.032Z,5.97
2019-01-29T10:57:28.013Z,5.70
2019-01-29T10:59:58.171Z,4.70
2019-01-29T11:02:28.319Z,4.60
2019-01-29T11:04:58.510Z,5.67
2019-01-29T11:07:28.648Z,5.20
2019-01-29T11:09:58.820Z,5.63
2019-01-29T11:12:28.975Z,6.07
2019-01-29T11:14:59.111Z,6.57
2019-01-29T11:17:29.338Z,5.60
2019-01-29T11:19:59.475Z,4.90
2019-01-29T11:22:29.640Z,4.50
2019-01-29T11:24:59.788Z,5.50
2019-01-29T11:27:31.080Z,6.43
2019-01-29T11:30:01.317Z,5.40
2019-01-29T11:32:31.493Z,5.23
2019-01-29T11:35:01.659Z,5.00
2019-01-29T11:37:31.812Z,5.27
2019-01-29T11:40:01.961Z,5.50
2019-01-29T11:42:32.138Z,4.50
2019-01-29T11:45:02.315Z,5.20
2019-01-29T11:47:32.455Z,4.83
2019-01-29T11:50:02.642Z,4.77
2019-01-29T11:52:32.833Z,4.40
2019-01-29T11:55:05.523Z,4.63
2019-01-29T11:57:35.739Z,3.83
2019-01-29T12:00:08.631Z,4.10
2019-01-29T12:02:38.789Z,4.10
2019-01-29T12:05:09.068Z,4.77
2019-01-29T12:07:39.232Z,4.00
2019-01-29T12:10:10.038Z,3.50
2019-01-29T12:12:40.209Z,4.17
2019-01-29T12:15:15.397Z,4.63
2019-01-29T12:17:45.542Z,4.10
2019-01-29T12:20:16.340Z,4.00
2019-01-29T12:22:46.504Z,3.60
2019-01-29T12:25:16.835Z,3.50
2019-01-29T12:27:47.007Z,3.77
2019-01-29T12:30:19.347Z,3.90
2019-01-29T12:32:51.311Z,3.77
2019-01-29T12:35:21.500Z,3.90
2019-01-29T12:37:51.667Z,4.30
2019-01-29T12:40:21.819Z,3.63
2019-01-29T12:42:53.156Z,3.10
2019-01-29T12:45:23.655Z,4.37
2019-01-29T12:47:54.145Z,3.80
2019-01-29T12:50:25.125Z,3.47
2019-01-29T12:53:03.918Z,2.80
2019-01-29T12:55:34.439Z,3.90
2019-01-29T12:58:05.693Z,3.03
2019-01-29T13:00:55.329Z,3.30
2019-01-29T13:03:25.655Z,2.97
2019-01-29T13:05:56.018Z,3.07
2019-01-29T13:08:26.201Z,2.80
2019-01-29T13:10:56.339Z,2.70
2019-01-29T13:13:26.507Z,2.80
2019-01-29T13:15:56.666Z,2.60
2019-01-29T13:18:26.829Z,3.10
2019-01-29T13:20:56.994Z,2.60
2019-01-29T13:23:27.163Z,1.87
2019-01-29T13:25:57.331Z,2.57
2019-01-29T13:28:27.515Z,2.30
2019-01-29T13:30:57.689Z,2.80
2019-01-29T13:33:27.940Z,2.57
2019-01-29T13:35:58.133Z,2.07
2019-01-29T13:38:28.304Z,2.93
2019-01-29T13:40:58.581Z,3.00
2019-01-29T13:43:28.763Z,2.87
2019-01-29T13:45:59.128Z,3.27
2019-01-29T13:48:29.377Z,2.33
2019-01-29T13:51:01.359Z,3.00
2019-01-29T13:53:50.539Z,2.97
2019-01-29T13:56:20.740Z,3.17
2019-01-29T13:58:50.942Z,1.97
2019-01-29T14:01:21.118Z,2.90
2019-01-29T14:03:51.295Z,2.60
2019-01-29T14:06:21.487Z,2.50
2019-01-29T14:08:53.603Z,2.37
2019-01-29T14:11:23.518Z,3.27
2019-01-29T14:13:53.724Z,2.77
2019-01-29T14:16:23.895Z,3.03
2019-01-29T14:18:54.064Z,3.07
2019-01-29T14:21:24.247Z,3.37
2019-01-29T14:23:54.420Z,3.27
2019-01-29T14:26:24.590Z,4.57
2019-01-29T14:28:54.748Z,3.60
2019-01-29T14:31:26.008Z,3.20
2019-01-29T14:33:56.177Z,3.83
2019-01-29T14:36:26.363Z,3.97
2019-01-29T14:39:27.768Z,4.67
2019-01-29T14:41:58.014Z,4.90
2019-01-29T14:44:43.691Z,3.83
2019-01-29T14:47:13.843Z,4.73
2019-01-29T14:49:43.996Z,5.03
2019-01-29T14:52:14.172Z,4.00
2019-01-29T14:54:44.516Z,3.10
2019-01-29T14:57:15.052Z,3.77
2019-01-29T14:59:45.184Z,3.80
2019-01-29T15:02:15.401Z,3.30
2019-01-29T15:04:45.585Z,5.13
2019-01-29T15:07:15.994Z,3.30
2019-01-29T15:09:46.247Z,4.17
2019-01-29T15:12:16.644Z,4.30
2019-01-29T15:14:46.889Z,4.40
2019-01-29T15:17:54.520Z,3.70
2019-01-29T15:20:24.690Z,3.63
2019-01-29T15:22:55.480Z,3.63
2019-01-29T15:25:25.705Z,4.50
2019-01-29T15:27:55.946Z,4.03
2019-01-29T15:30:28.165Z,3.17
2019-01-29T15:32:58.423Z,4.07
2019-01-29T15:35:28.632Z,2.93
2019-01-29T15:37:58.791Z,3.33
2019-01-29T15:40:29.032Z,3.77
2019-01-29T15:42:59.276Z,3.50
2019-01-29T15:45:29.858Z,3.77
2019-01-29T15:48:01.875Z,3.20
2019-01-29T15:50:32.549Z,3.73
2019-01-29T15:53:02.744Z,2.47
2019-01-29T15:55:32.910Z,3.00
2019-01-29T15:58:03.092Z,3.53
2019-01-29T16:00:33.480Z,3.40
2019-01-29T16:03:03.658Z,3.43
2019-01-29T16:05:34.072Z,3.07
2019-01-29T16:08:04.691Z,3.33
2019-01-29T16:10:39.681Z,3.57
2019-01-29T16:13:08.909Z,3.90
2019-01-29T16:15:39.383Z,4.90
2019-01-29T16:18:09.604Z,3.90
2019-01-29T16:20:39.941Z,4.10
2019-01-29T16:23:10.147Z,4.40
2019-01-29T16:25:40.723Z,3.30
2019-01-29T16:28:10.909Z,4.00
2019-01-29T16:30:41.104Z,4.10
2019-01-29T16:33:11.276Z,4.63
2019-01-29T16:35:41.699Z,3.10
2019-01-29T16:38:12.091Z,4.63
2019-01-29T16:40:42.596Z,4.23
2019-01-29T16:43:12.801Z,4.57
2019-01-29T16:45:42.939Z,4.40
2019-01-29T16:48:13.412Z,4.00
2019-01-29T16:50:43.603Z,4.60
2019-01-29T16:53:13.780Z,4.10
2019-01-29T16:55:43.927Z,4.37
2019-01-29T16:58:14.209Z,5.57
2019-01-29T17:00:44.851Z,3.90
2019-01-29T17:03:15.470Z,4.33
2019-01-29T17:05:45.668Z,3.90
2019-01-29T17:08:15.908Z,4.33
2019-01-29T17:10:46.154Z,5.53
2019-01-29T17:13:16.340Z,4.40
2019-01-29T17:15:46.606Z,4.97
2019-01-29T17:18:17.040Z,4.60
2019-01-29T17:20:47.268Z,5.07
2019-01-29T17:23:17.463Z,4.73
2019-01-29T17:25:47.655Z,4.13
2019-01-29T17:28:19.737Z,4.80
2019-01-29T17:30:49.883Z,4.60
2019-01-29T17:33:20.221Z,6.70
2019-01-29T17:35:50.377Z,4.83
2019-01-29T17:38:21.627Z,4.67
2019-01-29T17:40:51.799Z,6.10
2019-01-29T17:43:21.979Z,5.07
2019-01-29T17:45:54.313Z,5.80
2019-01-29T17:48:24.459Z,5.40
2019-01-29T17:50:54.707Z,5.80
2019-01-29T17:53:24.901Z,6.77
2019-01-29T17:55:55.072Z,5.40
2019-01-29T17:58:25.349Z,5.63
2019-01-29T18:01:00.027Z,5.40
2019-01-29T18:03:30.326Z,5.33
2019-01-29T18:06:00.527Z,5.47
2019-01-29T18:08:30.693Z,5.90
2019-01-29T18:11:01.060Z,5.90
2019-01-29T18:13:31.288Z,5.70
2019-01-29T18:16:01.462Z,5.70
2019-01-29T18:18:31.630Z,4.27
2019-01-29T18:21:01.811Z,5.20
2019-01-29T18:23:31.980Z,5.60
2019-01-29T18:26:02.164Z,5.70
2019-01-29T18:28:32.335Z,6.33
2019-01-29T18:31:02.506Z,6.53
2019-01-29T18:33:32.704Z,6.17
2019-01-29T18:36:02.901Z,6.40
2019-01-29T18:38:33.093Z,6.30
2019-01-29T18:41:03.432Z,5.90
2019-01-29T18:43:33.695Z,6.90
2019-01-29T18:46:05.047Z,7.50
2019-01-29T18:48:35.528Z,6.37
2019-01-29T18:51:05.715Z,6.33
2019-01-29T18:53:36.957Z,6.60
2019-01-29T18:56:07.209Z,6.40
2019-01-29T18:58:37.411Z,6.30
2019-01-29T19:01:07.698Z,6.67
2019-01-29T19:03:38.304Z,6.83
2019-01-29T19:06:08.676Z,5.70
2019-01-29T19:08:38.909Z,6.27
2019-01-29T19:11:09.096Z,5.90
2019-01-29T19:13:39.316Z,6.40
2019-01-29T19:16:09.519Z,6.30
2019-01-29T19:18:39.683Z,6.90
2019-01-29T19:21:09.891Z,6.77
2019-01-29T19:23:40.096Z,6.00
2019-01-29T19:26:10.470Z,6.13
2019-01-29T19:28:41.767Z,6.60
2019-01-29T19:31:11.968Z,6.67
2019-01-29T19:33:42.160Z,5.73
2019-01-29T19:36:13.473Z,7.13
2019-01-29T19:38:43.677Z,6.77
2019-01-29T19:41:13.983Z,6.40
2019-01-29T19:43:44.152Z,6.90
2019-01-29T19:46:14.564Z,7.20
2019-01-29T19:48:44.779Z,8.07
2019-01-29T19:51:15.180Z,6.37
2019-01-29T19:53:45.383Z,6.33
2019-01-29T19:56:15.623Z,7.37
2019-01-29T19:58:45.793Z,6.90
2019-01-29T20:01:16.207Z,6.73
2019-01-29T20:03:46.553Z,7.00
2019-01-29T20:06:16.707Z,7.23
2019-01-29T20:08:46.899Z,7.50
2019-01-29T20:11:17.188Z,7.60
2019-01-29T20:13:47.597Z,9.03
2019-01-29T20:16:17.793Z,9.00
2019-01-29T20:18:49.045Z,8.80
2019-01-29T20:21:19.513Z,7.70
2019-01-29T20:23:50.753Z,8.77
2019-01-29T20:26:22.764Z,7.40
2019-01-29T20:28:52.914Z,7.47
2019-01-29T20:31:24.367Z,7.63
2019-01-29T20:33:54.540Z,6.97
2019-01-29T20:36:24.740Z,8.17
2019-01-29T20:38:54.953Z,7.00
2019-01-29T20:41:25.177Z,7.30
2019-01-29T20:43:55.352Z,7.23
2019-01-29T20:46:25.608Z,7.50
2019-01-29T20:48:55.869Z,6.80
2019-01-29T20:51:26.048Z,7.30
2019-01-29T20:53:56.241Z,7.17
2019-01-29T20:56:26.446Z,7.27
2019-01-29T20:58:59.126Z,6.43
2019-01-29T21:01:28.874Z,6.50
2019-01-29T21:03:59.056Z,6.60
2019-01-29T21:06:29.252Z,6.27
2019-01-29T21:08:59.544Z,6.17
2019-01-29T21:11:29.712Z,7.20
2019-01-29T21:13:59.888Z,6.80
2019-01-29T21:16:30.064Z,6.37
2019-01-29T21:19:00.229Z,7.23
2019-01-29T21:21:30.393Z,6.20
2019-01-29T21:24:00.764Z,7.47
2019-01-29T21:26:31.135Z,7.50
2019-01-29T21:29:03.145Z,7.23
2019-01-29T21:31:33.307Z,6.40
2019-01-29T21:34:03.664Z,7.10
2019-01-29T21:36:33.815Z,6.40
2019-01-29T21:39:05.741Z,8.10
2019-01-29T21:41:37.491Z,6.97
2019-01-29T21:44:07.674Z,7.27
2019-01-29T21:46:37.940Z,7.30
2019-01-29T21:49:08.135Z,8.43
2019-01-29T21:51:38.407Z,7.23
2019-01-29T21:54:08.559Z,7.40
2019-01-29T21:56:38.744Z,7.40
2019-01-29T21:59:13.346Z,6.57
2019-01-29T22:01:41.692Z,7.17
2019-01-29T22:04:11.861Z,6.47
2019-01-29T22:06:42.127Z,6.83
2019-01-29T22:09:12.399Z,6.70
2019-01-29T22:11:42.565Z,5.70
2019-01-29T22:14:12.843Z,5.83
2019-01-29T22:16:43.010Z,6.20
2019-01-29T22:19:13.401Z,6.03
2019-01-29T22:21:43.540Z,4.90
2019-01-29T22:24:13.712Z,5.70
2019-01-29T22:26:43.975Z,5.00
2019-01-29T22:29:22.938Z,5.00
2019-01-29T22:31:47.067Z,4.50
2019-01-29T22:34:17.260Z,4.10
2019-01-29T22:36:47.419Z,4.27
2019-01-29T22:39:17.735Z,4.10
2019-01-29T22:41:47.956Z,3.30
2019-01-29T22:44:19.343Z,3.13
2019-01-29T22:46:49.519Z,4.30
2019-01-29T22:49:19.696Z,3.70
2019-01-29T22:51:49.868Z,3.33
2019-01-29T22:54:20.131Z,3.83
2019-01-29T22:56:50.276Z,3.83
2019-01-29T22:59:20.456Z,3.93
2019-01-29T23:01:50.616Z,4.77
2019-01-29T23:04:26.499Z,4.10
2019-01-29T23:07:09.095Z,5.17
2019-01-29T23:09:39.284Z,4.17
2019-01-29T23:12:09.487Z,4.97
2019-01-29T23:14:39.630Z,4.67
2019-01-29T23:17:09.784Z,4.77
2019-01-29T23:19:39.931Z,5.63
2019-01-29T23:22:10.107Z,5.13
2019-01-29T23:24:40.252Z,6.57
2019-01-29T23:27:10.383Z,5.70
2019-01-29T23:29:43.727Z,5.90
2019-01-29T23:32:12.467Z,7.23
2019-01-29T23:34:42.765Z,6.00
2019-01-29T23:37:13.256Z,7.07
2019-01-29T23:39:43.484Z,5.77
2019-01-29T23:42:13.634Z,5.73
2019-01-29T23:44:43.827Z,6.20
2019-01-29T23:47:13.969Z,6.67
2019-01-29T23:49:44.193Z,7.33
2019-01-29T23:52:14.526Z,7.23
2019-01-29T23:54:44.710Z,7.00
2019-01-29T23:57:14.836Z,7.60
2019-01-29T23:59:53.539Z,7.47
