createdAt,value
2022-09-26T00:01:05.386Z,12.01
2022-09-26T00:03:31.772Z,12.01
2022-09-26T00:06:02.092Z,11.91
2022-09-26T00:08:28.635Z,11.92
2022-09-26T00:10:57.690Z,11.92
2022-09-26T00:13:24.634Z,11.90
2022-09-26T00:15:50.941Z,11.87
2022-09-26T00:18:17.230Z,11.88
2022-09-26T00:20:43.533Z,11.86
2022-09-26T00:23:09.839Z,11.81
2022-09-26T00:25:36.170Z,11.87
2022-09-26T00:28:02.468Z,11.84
2022-09-26T00:30:28.803Z,11.87
2022-09-26T00:32:55.106Z,11.88
2022-09-26T00:35:21.426Z,11.84
2022-09-26T00:37:47.710Z,11.85
2022-09-26T00:40:14.169Z,11.80
2022-09-26T00:42:40.480Z,11.83
2022-09-26T00:45:07.026Z,11.77
2022-09-26T00:47:44.985Z,11.79
2022-09-26T00:50:23.377Z,11.77
2022-09-26T00:52:52.817Z,11.77
2022-09-26T00:55:21.390Z,11.76
2022-09-26T00:57:52.220Z,11.75
2022-09-26T01:00:18.896Z,11.75
2022-09-26T01:02:46.720Z,11.75
2022-09-26T01:05:15.717Z,11.74
2022-09-26T01:07:42.355Z,11.70
2022-09-26T01:10:08.897Z,11.73
2022-09-26T01:12:36.579Z,11.73
2022-09-26T01:15:03.136Z,11.71
2022-09-26T01:17:29.952Z,11.68
2022-09-26T01:20:07.988Z,11.68
2022-09-26T01:22:44.418Z,11.70
2022-09-26T01:25:18.910Z,11.70
2022-09-26T01:27:45.205Z,11.70
2022-09-26T01:30:15.641Z,11.69
2022-09-26T01:32:50.467Z,11.65
2022-09-26T01:35:16.747Z,11.65
2022-09-26T01:38:00.060Z,11.65
2022-09-26T01:40:45.357Z,11.66
2022-09-26T01:43:11.913Z,11.65
2022-09-26T01:45:47.621Z,11.66
2022-09-26T01:48:18.414Z,11.66
2022-09-26T01:50:53.138Z,11.66
2022-09-26T01:53:21.694Z,11.67
2022-09-26T01:56:07.177Z,11.66
2022-09-26T01:58:35.290Z,11.64
2022-09-26T02:01:04.812Z,11.65
2022-09-26T02:03:36.473Z,11.62
2022-09-26T02:06:04.717Z,11.63
2022-09-26T02:08:35.506Z,11.60
2022-09-26T02:11:05.278Z,11.61
2022-09-26T02:13:35.142Z,11.61
2022-09-26T02:16:27.901Z,11.57
2022-09-26T02:18:56.812Z,11.56
2022-09-26T02:21:24.112Z,11.52
2022-09-26T02:23:51.845Z,11.50
2022-09-26T02:26:18.628Z,11.44
2022-09-26T02:28:45.544Z,11.44
2022-09-26T02:31:13.342Z,11.45
2022-09-26T02:33:39.625Z,11.33
2022-09-26T02:36:08.299Z,11.35
2022-09-26T02:38:34.653Z,11.31
2022-09-26T02:41:05.623Z,11.25
2022-09-26T02:43:40.808Z,11.23
2022-09-26T02:46:19.387Z,11.14
2022-09-26T02:48:59.443Z,11.12
2022-09-26T02:51:30.866Z,11.15
2022-09-26T02:54:02.959Z,11.18
2022-09-26T02:56:30.014Z,11.07
2022-09-26T02:59:08.434Z,11.07
2022-09-26T03:01:46.674Z,11.08
2022-09-26T03:04:31.442Z,11.11
2022-09-26T03:07:02.577Z,11.05
2022-09-26T03:09:29.515Z,11.00
2022-09-26T03:11:56.944Z,11.02
2022-09-26T03:14:23.215Z,11.03
2022-09-26T03:16:50.572Z,10.97
2022-09-26T03:19:22.410Z,10.98
2022-09-26T03:21:48.732Z,10.87
2022-09-26T03:24:15.196Z,10.77
2022-09-26T03:26:42.052Z,10.69
2022-09-26T03:29:08.557Z,10.58
2022-09-26T03:31:34.942Z,10.55
2022-09-26T03:34:01.256Z,10.57
2022-09-26T03:36:28.167Z,10.59
2022-09-26T03:38:54.483Z,10.56
2022-09-26T03:41:20.822Z,10.56
2022-09-26T03:43:47.177Z,10.53
2022-09-26T03:46:13.588Z,10.53
2022-09-26T03:48:40.187Z,10.55
2022-09-26T03:51:15.585Z,10.56
2022-09-26T03:53:42.821Z,10.57
2022-09-26T03:56:09.224Z,10.48
2022-09-26T03:58:35.772Z,10.42
2022-09-26T04:01:06.442Z,10.42
2022-09-26T04:03:34.014Z,10.17
2022-09-26T04:06:00.723Z,10.11
2022-09-26T04:08:27.182Z,9.85
2022-09-26T04:10:54.001Z,9.83
2022-09-26T04:13:49.599Z,9.86
2022-09-26T04:16:07.757Z,9.81
2022-09-26T04:18:34.550Z,9.90
2022-09-26T04:21:06.744Z,9.83
2022-09-26T04:23:36.777Z,9.86
2022-09-26T04:26:04.111Z,9.83
2022-09-26T04:28:30.957Z,9.83
2022-09-26T04:30:57.859Z,9.80
2022-09-26T04:33:24.519Z,9.80
2022-09-26T04:35:50.958Z,9.70
2022-09-26T04:38:18.619Z,9.75
2022-09-26T04:40:45.038Z,9.77
2022-09-26T04:43:11.359Z,9.75
2022-09-26T04:45:42.133Z,9.69
2022-09-26T04:48:10.177Z,9.71
2022-09-26T04:50:36.514Z,9.66
2022-09-26T04:53:02.801Z,9.69
2022-09-26T04:55:29.070Z,9.73
2022-09-26T04:57:55.369Z,9.71
2022-09-26T05:00:23.274Z,9.69
2022-09-26T05:02:49.567Z,9.71
2022-09-26T05:05:16.066Z,9.74
2022-09-26T05:07:42.829Z,9.70
2022-09-26T05:10:12.392Z,9.67
2022-09-26T05:12:41.851Z,9.63
2022-09-26T05:15:09.289Z,9.63
2022-09-26T05:17:36.324Z,9.63
2022-09-26T05:20:04.292Z,9.61
2022-09-26T05:22:31.426Z,9.56
2022-09-26T05:25:16.276Z,9.59
2022-09-26T05:27:42.654Z,9.64
2022-09-26T05:30:09.174Z,9.63
2022-09-26T05:32:35.489Z,9.68
2022-09-26T05:35:05.187Z,9.70
2022-09-26T05:37:31.640Z,9.70
2022-09-26T05:40:16.523Z,9.62
2022-09-26T05:42:42.857Z,9.66
2022-09-26T05:45:09.376Z,9.69
2022-09-26T05:47:36.334Z,9.72
2022-09-26T05:50:10.248Z,9.74
2022-09-26T05:52:37.645Z,9.71
2022-09-26T05:55:04.045Z,9.65
2022-09-26T05:57:30.316Z,9.67
2022-09-26T05:59:56.598Z,9.70
2022-09-26T06:02:22.916Z,9.69
2022-09-26T06:04:49.411Z,9.74
2022-09-26T06:07:15.708Z,9.68
2022-09-26T06:09:41.974Z,9.68
2022-09-26T06:12:08.249Z,9.69
2022-09-26T06:14:34.521Z,9.68
2022-09-26T06:17:00.792Z,9.71
2022-09-26T06:19:27.065Z,9.75
2022-09-26T06:21:53.353Z,9.75
2022-09-26T06:24:20.466Z,9.81
2022-09-26T06:26:46.787Z,9.80
2022-09-26T06:29:13.064Z,9.80
2022-09-26T06:31:40.377Z,9.78
2022-09-26T06:34:07.860Z,9.87
2022-09-26T06:36:34.163Z,9.88
2022-09-26T06:39:00.438Z,9.88
2022-09-26T06:41:27.436Z,9.88
2022-09-26T06:43:53.713Z,9.95
2022-09-26T06:46:21.080Z,9.98
2022-09-26T06:48:47.390Z,10.02
2022-09-26T06:51:16.648Z,10.05
2022-09-26T06:53:46.017Z,10.14
2022-09-26T06:56:13.346Z,10.19
2022-09-26T06:58:39.614Z,10.11
2022-09-26T07:01:08.839Z,10.12
2022-09-26T07:03:36.006Z,10.13
2022-09-26T07:06:03.288Z,10.21
2022-09-26T07:08:57.377Z,10.28
2022-09-26T07:11:35.098Z,10.32
2022-09-26T07:14:02.917Z,10.25
2022-09-26T07:16:29.607Z,10.23
2022-09-26T07:18:56.453Z,10.31
2022-09-26T07:21:22.812Z,10.37
2022-09-26T07:23:49.088Z,10.34
2022-09-26T07:26:15.362Z,10.46
2022-09-26T07:28:41.642Z,10.46
2022-09-26T07:31:08.097Z,10.58
2022-09-26T07:33:34.442Z,10.56
2022-09-26T07:36:05.230Z,10.72
2022-09-26T07:38:32.049Z,10.74
2022-09-26T07:40:59.574Z,10.65
2022-09-26T07:43:53.335Z,10.57
2022-09-26T07:46:31.026Z,10.69
2022-09-26T07:49:16.271Z,10.75
2022-09-26T07:51:42.653Z,10.88
2022-09-26T07:54:09.024Z,10.90
2022-09-26T07:56:35.372Z,11.04
2022-09-26T07:59:05.301Z,10.95
2022-09-26T08:01:31.969Z,11.18
2022-09-26T08:03:58.546Z,11.22
2022-09-26T08:06:25.511Z,11.21
2022-09-26T08:08:55.376Z,11.33
2022-09-26T08:11:22.791Z,11.43
2022-09-26T08:13:49.937Z,11.49
2022-09-26T08:16:22.934Z,11.45
2022-09-26T08:18:49.880Z,11.60
2022-09-26T08:21:16.317Z,11.67
2022-09-26T08:23:42.618Z,11.57
2022-09-26T08:26:08.883Z,11.52
2022-09-26T08:28:35.794Z,11.42
2022-09-26T08:31:03.491Z,11.51
2022-09-26T08:33:29.824Z,11.47
2022-09-26T08:36:02.319Z,11.69
2022-09-26T08:38:28.617Z,12.15
2022-09-26T08:41:19.908Z,12.80
2022-09-26T08:44:01.572Z,13.41
2022-09-26T08:47:02.667Z,13.89
2022-09-26T08:49:49.036Z,14.58
2022-09-26T08:52:27.185Z,15.17
2022-09-26T08:54:55.213Z,15.34
2022-09-26T08:57:21.589Z,15.57
2022-09-26T08:59:49.046Z,15.76
2022-09-26T09:02:33.263Z,15.68
2022-09-26T09:05:02.945Z,15.40
2022-09-26T09:07:29.558Z,15.25
2022-09-26T09:10:01.473Z,15.18
2022-09-26T09:12:46.802Z,15.30
2022-09-26T09:15:26.266Z,15.26
2022-09-26T09:17:52.932Z,15.48
2022-09-26T09:20:26.243Z,15.28
2022-09-26T09:23:17.593Z,15.33
2022-09-26T09:25:49.327Z,15.45
2022-09-26T09:28:15.808Z,16.16
2022-09-26T09:30:50.506Z,16.19
2022-09-26T09:33:22.073Z,16.07
2022-09-26T09:36:03.172Z,15.88
2022-09-26T09:38:30.727Z,15.54
2022-09-26T09:41:02.810Z,15.39
2022-09-26T09:43:33.685Z,15.39
2022-09-26T09:46:23.050Z,15.68
2022-09-26T09:48:51.302Z,15.41
2022-09-26T09:51:24.828Z,15.35
2022-09-26T09:54:09.940Z,15.72
2022-09-26T09:56:45.444Z,16.31
2022-09-26T09:59:22.437Z,16.53
2022-09-26T10:01:54.627Z,16.73
2022-09-26T10:04:21.633Z,16.70
2022-09-26T10:06:48.493Z,16.33
2022-09-26T10:09:35.571Z,15.99
2022-09-26T10:12:09.074Z,15.56
2022-09-26T10:14:51.225Z,16.05
2022-09-26T10:17:20.259Z,16.49
2022-09-26T10:19:46.659Z,16.74
2022-09-26T10:22:26.418Z,16.84
2022-09-26T10:24:54.346Z,16.50
2022-09-26T10:27:25.114Z,17.23
2022-09-26T10:30:02.379Z,17.52
2022-09-26T10:32:29.341Z,17.47
2022-09-26T10:35:19.722Z,17.23
2022-09-26T10:37:57.595Z,16.99
2022-09-26T10:40:46.599Z,17.36
2022-09-26T10:43:23.129Z,17.62
2022-09-26T10:45:54.894Z,17.62
2022-09-26T10:48:28.124Z,17.99
2022-09-26T10:51:02.048Z,18.17
2022-09-26T10:53:33.329Z,18.08
2022-09-26T10:56:02.755Z,17.91
2022-09-26T10:58:29.566Z,18.17
2022-09-26T11:00:57.803Z,18.25
2022-09-26T11:03:56.823Z,18.11
2022-09-26T11:06:24.972Z,18.18
2022-09-26T11:08:54.060Z,18.19
2022-09-26T11:11:22.369Z,17.92
2022-09-26T11:14:07.327Z,17.35
2022-09-26T11:16:39.180Z,17.72
2022-09-26T11:19:13.200Z,17.41
2022-09-26T11:21:46.381Z,17.11
2022-09-26T11:24:19.457Z,17.04
2022-09-26T11:26:59.691Z,17.55
2022-09-26T11:29:29.000Z,17.74
2022-09-26T11:32:00.116Z,18.25
2022-09-26T11:34:33.583Z,18.25
2022-09-26T11:37:18.918Z,18.56
2022-09-26T11:40:09.241Z,18.42
2022-09-26T11:42:39.241Z,18.54
2022-09-26T11:45:18.735Z,18.77
2022-09-26T11:47:52.355Z,18.48
2022-09-26T11:50:23.652Z,18.45
2022-09-26T11:52:58.594Z,18.26
2022-09-26T11:55:36.190Z,18.42
2022-09-26T11:58:11.757Z,18.46
2022-09-26T12:00:43.298Z,18.44
2022-09-26T12:03:22.387Z,18.40
2022-09-26T12:06:01.925Z,18.54
2022-09-26T12:08:34.575Z,18.15
2022-09-26T12:11:06.881Z,18.31
2022-09-26T12:13:47.272Z,18.14
2022-09-26T12:16:32.271Z,18.11
2022-09-26T12:19:05.268Z,18.03
2022-09-26T12:22:06.234Z,18.14
2022-09-26T12:24:51.548Z,18.10
2022-09-26T12:27:36.015Z,17.91
2022-09-26T12:30:16.448Z,17.60
2022-09-26T12:33:01.628Z,17.40
2022-09-26T12:35:34.131Z,17.56
2022-09-26T12:38:20.479Z,17.50
2022-09-26T12:40:47.174Z,17.26
2022-09-26T12:43:26.179Z,17.14
2022-09-26T12:46:15.625Z,17.13
2022-09-26T12:48:49.488Z,17.32
2022-09-26T12:51:23.798Z,17.08
2022-09-26T12:54:08.762Z,17.13
2022-09-26T12:56:50.442Z,17.11
2022-09-26T12:59:43.283Z,16.85
2022-09-26T13:02:28.671Z,16.98
2022-09-26T13:05:06.911Z,16.80
2022-09-26T13:07:51.476Z,16.81
2022-09-26T13:10:38.549Z,16.75
2022-09-26T13:13:24.756Z,16.73
2022-09-26T13:16:04.812Z,16.75
2022-09-26T13:18:37.541Z,16.78
2022-09-26T13:21:09.032Z,16.74
2022-09-26T13:23:58.497Z,16.96
2022-09-26T13:26:33.373Z,17.08
2022-09-26T13:29:17.109Z,17.12
2022-09-26T13:32:02.922Z,17.27
2022-09-26T13:34:34.846Z,17.12
2022-09-26T13:37:02.465Z,17.03
2022-09-26T13:39:39.474Z,16.86
2022-09-26T13:42:09.263Z,16.96
2022-09-26T13:44:59.649Z,17.02
2022-09-26T13:47:34.351Z,16.88
2022-09-26T13:50:16.442Z,16.75
2022-09-26T13:53:06.688Z,16.69
2022-09-26T13:55:33.450Z,16.61
2022-09-26T13:58:04.297Z,16.72
2022-09-26T14:00:31.247Z,16.69
2022-09-26T14:03:16.616Z,16.67
2022-09-26T14:05:43.758Z,16.60
2022-09-26T14:08:38.159Z,16.51
2022-09-26T14:11:11.880Z,16.47
2022-09-26T14:13:38.212Z,16.44
2022-09-26T14:16:26.105Z,16.32
2022-09-26T14:18:57.345Z,16.27
2022-09-26T14:21:38.672Z,16.34
2022-09-26T14:24:20.399Z,16.43
2022-09-26T14:26:50.816Z,16.52
2022-09-26T14:29:25.249Z,16.51
2022-09-26T14:32:05.685Z,16.55
2022-09-26T14:34:52.248Z,16.53
2022-09-26T14:37:24.581Z,16.52
2022-09-26T14:40:00.263Z,16.51
2022-09-26T14:42:31.891Z,16.55
2022-09-26T14:44:59.877Z,16.56
2022-09-26T14:47:37.150Z,16.66
2022-09-26T14:50:05.477Z,16.41
2022-09-26T14:52:32.763Z,16.24
2022-09-26T14:55:01.357Z,16.27
2022-09-26T14:57:31.755Z,16.23
2022-09-26T14:59:59.383Z,16.31
2022-09-26T15:02:34.226Z,16.19
2022-09-26T15:05:04.124Z,16.22
2022-09-26T15:07:40.952Z,16.19
2022-09-26T15:10:14.193Z,16.18
2022-09-26T15:12:44.930Z,16.06
2022-09-26T15:15:17.326Z,16.10
2022-09-26T15:17:49.443Z,16.12
2022-09-26T15:20:17.569Z,16.07
2022-09-26T15:22:44.244Z,16.00
2022-09-26T15:25:19.001Z,15.92
2022-09-26T15:27:46.665Z,16.11
2022-09-26T15:30:16.800Z,16.09
2022-09-26T15:32:43.337Z,15.98
2022-09-26T15:35:12.632Z,15.97
2022-09-26T15:37:39.026Z,15.94
2022-09-26T15:40:13.078Z,15.79
2022-09-26T15:42:58.295Z,15.95
2022-09-26T15:45:46.525Z,15.88
2022-09-26T15:48:24.907Z,15.73
2022-09-26T15:50:53.132Z,15.68
2022-09-26T15:53:40.834Z,15.61
2022-09-26T15:56:15.238Z,15.67
2022-09-26T15:58:53.937Z,15.53
2022-09-26T16:01:21.530Z,15.48
2022-09-26T16:04:01.052Z,15.45
2022-09-26T16:06:29.175Z,15.49
2022-09-26T16:09:01.002Z,15.35
2022-09-26T16:11:27.550Z,15.46
2022-09-26T16:13:54.235Z,15.33
2022-09-26T16:16:24.120Z,15.32
2022-09-26T16:18:55.399Z,15.15
2022-09-26T16:21:23.421Z,15.23
2022-09-26T16:23:50.770Z,15.14
2022-09-26T16:26:27.485Z,15.06
2022-09-26T16:28:55.060Z,14.98
2022-09-26T16:31:36.422Z,14.87
2022-09-26T16:34:02.988Z,14.85
2022-09-26T16:36:30.684Z,14.78
2022-09-26T16:39:07.237Z,14.75
2022-09-26T16:44:27.630Z,14.61
2022-09-26T16:47:00.147Z,14.53
2022-09-26T16:49:32.029Z,14.46
2022-09-26T16:52:17.334Z,14.25
2022-09-26T16:54:43.812Z,14.15
2022-09-26T16:57:17.334Z,13.99
2022-09-26T16:59:44.018Z,13.94
2022-09-26T17:02:11.028Z,13.79
2022-09-26T17:04:37.749Z,13.64
2022-09-26T17:07:09.558Z,13.60
2022-09-26T17:09:36.249Z,13.60
2022-09-26T17:12:04.373Z,13.50
2022-09-26T17:14:40.202Z,13.45
2022-09-26T17:17:07.943Z,13.35
2022-09-26T17:19:39.222Z,13.33
2022-09-26T17:22:15.910Z,13.34
2022-09-26T17:24:42.829Z,13.30
2022-09-26T17:27:13.471Z,13.27
2022-09-26T17:29:42.442Z,13.24
2022-09-26T17:32:25.072Z,13.17
2022-09-26T17:34:51.657Z,13.13
2022-09-26T17:37:19.544Z,13.10
2022-09-26T17:39:46.008Z,13.03
2022-09-26T17:42:12.496Z,12.95
2022-09-26T17:44:38.806Z,12.94
2022-09-26T17:47:05.501Z,12.86
2022-09-26T17:49:33.334Z,12.82
2022-09-26T17:52:00.969Z,12.83
2022-09-26T17:54:40.678Z,12.68
2022-09-26T17:57:10.453Z,12.72
2022-09-26T17:59:39.368Z,12.66
2022-09-26T18:02:15.740Z,12.66
2022-09-26T18:04:42.615Z,12.38
2022-09-26T18:07:11.649Z,12.51
2022-09-26T18:09:38.950Z,12.36
2022-09-26T18:12:05.257Z,12.40
2022-09-26T18:14:32.899Z,12.29
2022-09-26T18:16:59.398Z,12.26
2022-09-26T18:19:25.719Z,12.28
2022-09-26T18:21:54.547Z,12.19
2022-09-26T18:24:22.377Z,12.09
2022-09-26T18:26:50.677Z,12.04
2022-09-26T18:29:29.242Z,11.99
2022-09-26T18:31:56.044Z,11.90
2022-09-26T18:34:22.353Z,11.80
2022-09-26T18:36:49.932Z,11.76
2022-09-26T18:39:16.419Z,11.60
2022-09-26T18:41:45.001Z,11.88
2022-09-26T18:44:16.059Z,11.80
2022-09-26T18:46:44.501Z,11.84
2022-09-26T18:49:11.893Z,11.87
2022-09-26T18:51:38.198Z,11.75
2022-09-26T18:54:10.712Z,11.64
2022-09-26T18:56:56.546Z,11.81
2022-09-26T18:59:26.789Z,11.70
2022-09-26T19:01:55.199Z,11.79
2022-09-26T19:04:22.793Z,11.75
2022-09-26T19:06:54.124Z,11.81
2022-09-26T19:09:21.444Z,11.79
2022-09-26T19:11:48.197Z,11.74
2022-09-26T19:14:15.824Z,11.86
2022-09-26T19:16:42.757Z,11.68
2022-09-26T19:19:09.230Z,11.70
2022-09-26T19:21:54.527Z,11.67
2022-09-26T19:24:27.555Z,11.73
2022-09-26T19:27:14.921Z,11.65
2022-09-26T19:29:47.629Z,11.49
2022-09-26T19:32:21.545Z,11.46
2022-09-26T19:34:55.619Z,11.46
2022-09-26T19:37:22.013Z,11.51
2022-09-26T19:39:48.365Z,11.49
2022-09-26T19:42:17.455Z,11.51
2022-09-26T19:44:43.754Z,11.52
2022-09-26T19:47:14.972Z,11.45
2022-09-26T19:49:41.861Z,11.46
2022-09-26T19:52:13.358Z,11.51
2022-09-26T19:54:39.770Z,11.46
2022-09-26T19:57:13.844Z,11.52
2022-09-26T19:59:40.105Z,11.53
2022-09-26T20:02:27.055Z,11.54
2022-09-26T20:04:56.160Z,11.53
2022-09-26T20:07:22.525Z,11.51
2022-09-26T20:09:49.100Z,11.54
2022-09-26T20:12:15.734Z,11.46
2022-09-26T20:14:42.107Z,11.59
2022-09-26T20:17:15.028Z,11.61
2022-09-26T20:19:42.644Z,11.58
2022-09-26T20:22:13.487Z,11.66
2022-09-26T20:24:40.266Z,11.64
2022-09-26T20:27:07.637Z,11.60
2022-09-26T20:29:54.615Z,11.68
2022-09-26T20:32:20.969Z,11.56
2022-09-26T20:34:48.436Z,11.55
2022-09-26T20:37:15.107Z,11.52
2022-09-26T20:39:42.106Z,11.50
2022-09-26T20:42:09.181Z,11.49
2022-09-26T20:44:36.067Z,11.45
2022-09-26T20:47:04.934Z,11.52
2022-09-26T20:49:34.437Z,11.46
2022-09-26T20:52:01.068Z,11.48
2022-09-26T20:54:31.583Z,11.53
2022-09-26T20:56:58.594Z,11.39
2022-09-26T20:59:25.824Z,11.31
2022-09-26T21:01:53.168Z,11.25
2022-09-26T21:04:21.509Z,11.32
2022-09-26T21:06:48.233Z,11.22
2022-09-26T21:09:18.749Z,11.20
2022-09-26T21:11:45.665Z,11.35
2022-09-26T21:14:11.950Z,11.30
2022-09-26T21:16:41.314Z,11.21
2022-09-26T21:19:09.565Z,11.19
2022-09-26T21:21:36.145Z,11.29
2022-09-26T21:24:02.426Z,11.30
2022-09-26T21:26:29.941Z,11.51
2022-09-26T21:28:56.257Z,11.37
2022-09-26T21:31:27.529Z,11.47
2022-09-26T21:33:54.451Z,11.47
2022-09-26T21:36:23.673Z,11.46
2022-09-26T21:38:51.246Z,11.39
2022-09-26T21:41:17.558Z,11.41
2022-09-26T21:43:47.279Z,11.39
2022-09-26T21:46:13.845Z,11.45
2022-09-26T21:48:40.196Z,11.27
2022-09-26T21:51:08.135Z,11.32
2022-09-26T21:53:46.470Z,11.44
2022-09-26T21:56:15.485Z,11.38
2022-09-26T21:58:42.196Z,11.44
2022-09-26T22:01:08.717Z,11.37
2022-09-26T22:03:35.792Z,11.34
2022-09-26T22:06:07.414Z,11.25
2022-09-26T22:08:33.902Z,11.27
2022-09-26T22:11:00.261Z,11.31
2022-09-26T22:13:27.162Z,11.41
2022-09-26T22:15:53.457Z,11.31
2022-09-26T22:18:19.803Z,11.34
2022-09-26T22:20:46.089Z,11.42
2022-09-26T22:23:12.349Z,11.49
2022-09-26T22:25:42.695Z,11.39
2022-09-26T22:28:09.242Z,11.52
2022-09-26T22:30:39.199Z,11.52
2022-09-26T22:33:06.752Z,11.50
2022-09-26T22:35:33.341Z,11.59
2022-09-26T22:37:59.645Z,11.52
2022-09-26T22:40:26.038Z,11.41
2022-09-26T22:42:52.379Z,11.53
2022-09-26T22:45:18.688Z,11.44
2022-09-26T22:47:44.988Z,11.49
2022-09-26T22:50:11.506Z,11.42
2022-09-26T22:52:37.883Z,11.55
2022-09-26T22:55:04.379Z,11.60
2022-09-26T22:57:31.426Z,11.61
2022-09-26T22:59:57.699Z,11.64
2022-09-26T23:02:24.090Z,11.62
2022-09-26T23:04:50.815Z,11.58
2022-09-26T23:07:18.388Z,11.61
2022-09-26T23:09:44.935Z,11.57
2022-09-26T23:12:11.647Z,11.57
2022-09-26T23:14:37.984Z,11.54
2022-09-26T23:17:04.611Z,11.53
2022-09-26T23:19:31.439Z,11.57
2022-09-26T23:21:58.139Z,11.47
2022-09-26T23:24:24.657Z,11.39
2022-09-26T23:26:50.965Z,11.40
2022-09-26T23:29:17.454Z,11.35
2022-09-26T23:31:43.850Z,11.31
2022-09-26T23:34:11.804Z,11.40
2022-09-26T23:36:38.102Z,11.45
2022-09-26T23:39:04.424Z,11.35
2022-09-26T23:41:30.909Z,11.37
2022-09-26T23:43:57.213Z,11.42
2022-09-26T23:46:23.585Z,11.38
2022-09-26T23:48:49.991Z,11.36
2022-09-26T23:51:16.293Z,11.38
2022-09-26T23:53:42.566Z,11.41
2022-09-26T23:56:13.664Z,11.55
2022-09-26T23:58:40.464Z,11.55
