createdAt,value
2024-01-24T00:00:48.033Z,1.55
2024-01-24T00:01:48.101Z,1.54
2024-01-24T00:02:50.415Z,1.49
2024-01-24T00:03:48.432Z,1.49
2024-01-24T00:04:48.360Z,1.45
2024-01-24T00:05:48.381Z,1.45
2024-01-24T00:06:49.053Z,1.40
2024-01-24T00:07:48.524Z,1.38
2024-01-24T00:08:48.554Z,1.33
2024-01-24T00:09:48.686Z,1.36
2024-01-24T00:10:49.041Z,1.32
2024-01-24T00:11:48.825Z,1.34
2024-01-24T00:12:48.977Z,1.31
2024-01-24T00:13:48.939Z,1.31
2024-01-24T00:14:48.993Z,1.29
2024-01-24T00:15:49.197Z,1.34
2024-01-24T00:16:49.117Z,1.35
2024-01-24T00:17:49.564Z,1.37
2024-01-24T00:18:49.399Z,1.36
2024-01-24T00:19:49.351Z,1.37
2024-01-24T00:20:49.396Z,1.36
2024-01-24T00:21:49.540Z,1.38
2024-01-24T00:22:49.615Z,1.37
2024-01-24T00:23:49.585Z,1.38
2024-01-24T00:24:49.698Z,1.40
2024-01-24T00:25:49.741Z,1.40
2024-01-24T00:26:49.770Z,1.39
2024-01-24T00:27:49.924Z,1.36
2024-01-24T00:28:49.925Z,1.40
2024-01-24T00:29:49.976Z,1.39
2024-01-24T00:30:50.026Z,1.40
2024-01-24T00:31:50.053Z,1.37
2024-01-24T00:32:50.151Z,1.41
2024-01-24T00:33:50.229Z,1.43
2024-01-24T00:34:50.256Z,1.49
2024-01-24T00:35:50.288Z,1.45
2024-01-24T00:36:50.432Z,1.50
2024-01-24T00:37:50.403Z,1.50
2024-01-24T00:38:50.443Z,1.57
2024-01-24T00:39:50.883Z,1.55
2024-01-24T00:40:50.549Z,1.59
2024-01-24T00:41:50.601Z,1.68
2024-01-24T00:42:50.674Z,1.60
2024-01-24T00:43:50.673Z,1.63
2024-01-24T00:44:50.717Z,1.60
2024-01-24T00:45:50.969Z,1.57
2024-01-24T00:46:50.834Z,1.57
2024-01-24T00:47:50.881Z,1.50
2024-01-24T00:48:51.002Z,1.58
2024-01-24T00:49:50.948Z,1.59
2024-01-24T00:50:51.022Z,1.66
2024-01-24T00:51:51.089Z,1.67
2024-01-24T00:52:51.087Z,1.58
2024-01-24T00:53:51.144Z,1.55
2024-01-24T00:54:51.179Z,1.52
2024-01-24T00:55:51.202Z,1.55
2024-01-24T00:56:51.281Z,1.58
2024-01-24T00:57:51.331Z,1.52
2024-01-24T00:58:51.339Z,1.52
2024-01-24T00:59:51.364Z,1.49
2024-01-24T01:00:51.498Z,1.47
2024-01-24T01:01:51.498Z,1.48
2024-01-24T01:02:51.523Z,1.53
2024-01-24T01:03:51.609Z,1.54
2024-01-24T01:04:51.623Z,1.54
2024-01-24T01:05:51.631Z,1.54
2024-01-24T01:06:51.720Z,1.54
2024-01-24T01:07:51.761Z,1.56
2024-01-24T01:08:51.801Z,1.49
2024-01-24T01:09:51.881Z,1.53
2024-01-24T01:10:51.868Z,1.53
2024-01-24T01:11:51.925Z,1.54
2024-01-24T01:12:52.045Z,1.48
2024-01-24T01:13:52.003Z,1.44
2024-01-24T01:14:52.051Z,1.46
2024-01-24T01:15:52.137Z,1.41
2024-01-24T01:16:52.168Z,1.46
2024-01-24T01:17:52.230Z,1.47
2024-01-24T01:18:52.284Z,1.47
2024-01-24T01:19:52.253Z,1.45
2024-01-24T01:20:52.317Z,1.44
2024-01-24T01:21:52.452Z,1.48
2024-01-24T01:22:52.409Z,1.43
2024-01-24T01:23:52.473Z,1.42
2024-01-24T01:24:52.535Z,1.44
2024-01-24T01:25:52.640Z,1.46
2024-01-24T01:26:52.595Z,1.49
2024-01-24T01:27:52.759Z,1.49
2024-01-24T01:28:52.681Z,1.45
2024-01-24T01:29:52.712Z,1.51
2024-01-24T01:30:52.789Z,1.52
2024-01-24T01:31:52.827Z,1.50
2024-01-24T01:32:53.296Z,1.46
2024-01-24T01:33:53.059Z,1.46
2024-01-24T01:34:52.946Z,1.42
2024-01-24T01:35:57.918Z,1.45
2024-01-24T01:36:53.999Z,1.45
2024-01-24T01:37:53.042Z,1.43
2024-01-24T01:38:53.174Z,1.46
2024-01-24T01:39:53.248Z,1.49
2024-01-24T01:40:53.206Z,1.46
2024-01-24T01:41:53.050Z,1.48
2024-01-24T01:42:53.069Z,1.51
2024-01-24T01:43:53.153Z,1.46
2024-01-24T01:44:53.169Z,1.45
2024-01-24T01:45:53.208Z,1.40
2024-01-24T01:46:53.064Z,1.43
2024-01-24T01:47:53.127Z,1.41
2024-01-24T01:48:53.272Z,1.41
2024-01-24T01:49:53.080Z,1.42
2024-01-24T01:50:52.998Z,1.45
2024-01-24T01:51:53.066Z,1.44
2024-01-24T01:52:53.021Z,1.48
2024-01-24T01:53:53.016Z,1.46
2024-01-24T01:54:53.334Z,1.47
2024-01-24T01:55:53.060Z,1.44
2024-01-24T01:56:53.284Z,1.45
2024-01-24T01:57:53.343Z,1.45
2024-01-24T01:58:53.133Z,1.44
2024-01-24T01:59:53.209Z,1.47
2024-01-24T02:00:53.317Z,1.43
2024-01-24T02:01:53.195Z,1.42
2024-01-24T02:02:53.338Z,1.45
2024-01-24T02:03:53.399Z,1.48
2024-01-24T02:04:53.307Z,1.49
2024-01-24T02:05:53.363Z,1.46
2024-01-24T02:06:53.411Z,1.41
2024-01-24T02:07:53.531Z,1.39
2024-01-24T02:08:53.387Z,1.42
2024-01-24T02:09:53.556Z,1.42
2024-01-24T02:10:53.480Z,1.40
2024-01-24T02:11:53.506Z,1.45
2024-01-24T02:12:53.560Z,1.40
2024-01-24T02:13:53.539Z,1.40
2024-01-24T02:14:53.561Z,1.40
2024-01-24T02:15:53.660Z,1.41
2024-01-24T02:16:53.619Z,1.41
2024-01-24T02:17:53.672Z,1.45
2024-01-24T02:18:53.747Z,1.42
2024-01-24T02:19:53.742Z,1.42
2024-01-24T02:20:53.750Z,1.45
2024-01-24T02:21:53.772Z,1.48
2024-01-24T02:22:53.780Z,1.47
2024-01-24T02:23:53.801Z,1.44
2024-01-24T02:24:53.827Z,1.44
2024-01-24T02:25:53.845Z,1.50
2024-01-24T02:26:53.881Z,1.51
2024-01-24T02:27:53.966Z,1.49
2024-01-24T02:28:53.917Z,1.51
2024-01-24T02:29:53.980Z,1.49
2024-01-24T02:30:54.064Z,1.45
2024-01-24T02:31:54.037Z,1.45
2024-01-24T02:32:54.076Z,1.46
2024-01-24T02:33:54.128Z,1.43
2024-01-24T02:34:54.196Z,1.44
2024-01-24T02:35:54.090Z,1.41
2024-01-24T02:36:54.190Z,1.42
2024-01-24T02:37:54.163Z,1.38
2024-01-24T02:38:56.908Z,1.39
2024-01-24T02:39:54.294Z,1.39
2024-01-24T02:40:54.190Z,1.39
2024-01-24T02:41:54.230Z,1.39
2024-01-24T02:42:54.248Z,1.42
2024-01-24T02:43:54.195Z,1.43
2024-01-24T02:44:54.199Z,1.42
2024-01-24T02:45:54.305Z,1.45
2024-01-24T02:46:54.240Z,1.47
2024-01-24T02:47:54.305Z,1.44
2024-01-24T02:48:54.353Z,1.45
2024-01-24T02:49:54.241Z,1.53
2024-01-24T02:50:54.216Z,1.52
2024-01-24T02:51:54.269Z,1.46
2024-01-24T02:52:54.232Z,1.45
2024-01-24T02:53:54.259Z,1.47
2024-01-24T02:54:54.288Z,1.44
2024-01-24T02:55:54.247Z,1.45
2024-01-24T02:56:54.244Z,1.46
2024-01-24T02:57:54.379Z,1.47
2024-01-24T02:58:54.274Z,1.47
2024-01-24T02:59:54.270Z,1.47
2024-01-24T03:00:54.317Z,1.46
2024-01-24T03:01:54.246Z,1.48
2024-01-24T03:02:54.253Z,1.52
2024-01-24T03:03:54.286Z,1.55
2024-01-24T03:04:54.337Z,1.59
2024-01-24T03:05:54.337Z,1.57
2024-01-24T03:06:54.383Z,1.53
2024-01-24T03:07:54.286Z,1.55
2024-01-24T03:08:54.261Z,1.57
2024-01-24T03:09:54.306Z,1.57
2024-01-24T03:10:54.583Z,1.58
2024-01-24T03:11:54.257Z,1.56
2024-01-24T03:12:54.305Z,1.60
2024-01-24T03:13:54.283Z,1.61
2024-01-24T03:14:54.291Z,1.63
2024-01-24T03:15:54.372Z,1.63
2024-01-24T03:16:54.302Z,1.60
2024-01-24T03:17:54.345Z,1.64
2024-01-24T03:18:54.367Z,1.62
2024-01-24T03:19:54.315Z,1.62
2024-01-24T03:20:54.311Z,1.60
2024-01-24T03:21:54.400Z,1.66
2024-01-24T03:22:54.396Z,1.63
2024-01-24T03:23:54.399Z,1.67
2024-01-24T03:24:54.519Z,1.71
2024-01-24T03:25:54.440Z,1.73
2024-01-24T03:26:54.488Z,1.74
2024-01-24T03:27:54.538Z,1.78
2024-01-24T03:28:54.844Z,1.77
2024-01-24T03:29:54.589Z,1.77
2024-01-24T03:30:54.709Z,1.74
2024-01-24T03:31:54.712Z,1.68
2024-01-24T03:32:54.806Z,1.71
2024-01-24T03:33:55.122Z,1.69
2024-01-24T03:34:54.759Z,1.77
2024-01-24T03:35:54.753Z,1.72
2024-01-24T03:36:54.786Z,1.69
2024-01-24T03:37:54.837Z,1.69
2024-01-24T03:38:54.842Z,1.68
2024-01-24T03:39:54.922Z,1.66
2024-01-24T03:40:54.888Z,1.69
2024-01-24T03:41:54.968Z,1.72
2024-01-24T03:42:55.006Z,1.77
2024-01-24T03:43:55.051Z,1.75
2024-01-24T03:44:55.072Z,1.79
2024-01-24T03:45:55.069Z,1.73
2024-01-24T03:46:55.075Z,1.70
2024-01-24T03:47:55.160Z,1.72
2024-01-24T03:48:55.223Z,1.72
2024-01-24T03:49:55.236Z,1.70
2024-01-24T03:50:55.210Z,1.70
2024-01-24T03:51:55.253Z,1.74
2024-01-24T03:52:55.264Z,1.73
2024-01-24T03:53:55.260Z,1.68
2024-01-24T03:54:55.361Z,1.68
2024-01-24T03:55:55.362Z,1.75
2024-01-24T03:56:55.386Z,1.78
2024-01-24T03:57:55.415Z,1.78
2024-01-24T03:58:55.449Z,1.76
2024-01-24T03:59:55.491Z,1.80
2024-01-24T04:00:55.595Z,1.77
2024-01-24T04:01:55.520Z,1.74
2024-01-24T04:02:55.630Z,1.71
2024-01-24T04:03:55.646Z,1.70
2024-01-24T04:04:55.683Z,1.68
2024-01-24T04:05:55.696Z,1.67
2024-01-24T04:06:55.779Z,1.66
2024-01-24T04:07:55.708Z,1.66
2024-01-24T04:08:55.763Z,1.68
2024-01-24T04:09:56.137Z,1.69
2024-01-24T04:10:55.789Z,1.69
2024-01-24T04:11:55.845Z,1.71
2024-01-24T04:12:56.015Z,1.75
2024-01-24T04:13:55.893Z,1.74
2024-01-24T04:14:56.266Z,1.73
2024-01-24T04:15:56.018Z,1.70
2024-01-24T04:16:55.962Z,1.73
2024-01-24T04:17:56.082Z,1.75
2024-01-24T04:18:56.127Z,1.71
2024-01-24T04:19:56.109Z,1.62
2024-01-24T04:20:56.105Z,1.61
2024-01-24T04:21:56.268Z,1.60
2024-01-24T04:22:56.171Z,1.59
2024-01-24T04:23:56.559Z,1.57
2024-01-24T04:24:56.331Z,1.60
2024-01-24T04:25:56.261Z,1.60
2024-01-24T04:26:56.303Z,1.62
2024-01-24T04:27:56.363Z,1.61
2024-01-24T04:29:03.524Z,0.50
2024-01-24T04:30:03.539Z,0.50
2024-01-24T04:31:10.762Z,0.50
2024-01-24T04:32:10.766Z,0.50
2024-01-24T04:33:10.814Z,0.50
2024-01-24T04:34:11.184Z,0.50
2024-01-24T04:35:10.810Z,0.50
2024-01-24T04:36:10.819Z,0.50
2024-01-24T04:37:10.732Z,0.50
2024-01-24T04:38:10.757Z,0.50
2024-01-24T04:39:10.768Z,0.51
2024-01-24T04:40:10.801Z,0.50
2024-01-24T04:41:10.792Z,0.51
2024-01-24T04:42:16.172Z,0.50
2024-01-24T04:43:11.821Z,0.50
2024-01-24T04:44:10.773Z,0.51
2024-01-24T04:45:11.086Z,0.51
2024-01-24T04:46:11.118Z,0.51
2024-01-24T04:47:11.194Z,0.53
2024-01-24T04:48:11.139Z,0.52
2024-01-24T04:49:22.965Z,0.53
2024-01-24T04:50:11.927Z,0.53
2024-01-24T04:51:10.791Z,0.52
2024-01-24T04:52:10.790Z,0.52
2024-01-24T04:53:10.829Z,0.51
2024-01-24T04:54:10.816Z,0.53
2024-01-24T04:55:10.821Z,0.52
2024-01-24T04:56:10.808Z,0.51
2024-01-24T04:57:10.811Z,0.52
2024-01-24T04:58:10.816Z,0.52
2024-01-24T04:59:10.793Z,0.52
2024-01-24T05:00:10.799Z,0.54
2024-01-24T05:01:10.918Z,0.53
2024-01-24T05:02:10.824Z,0.52
2024-01-24T05:03:10.894Z,0.52
2024-01-24T05:04:10.964Z,0.51
2024-01-24T05:05:10.878Z,0.53
2024-01-24T05:06:11.733Z,0.51
2024-01-24T05:07:10.892Z,0.52
2024-01-24T05:08:11.140Z,0.52
2024-01-24T05:09:11.150Z,0.52
2024-01-24T05:10:10.844Z,0.51
2024-01-24T05:11:10.808Z,0.52
2024-01-24T05:12:10.843Z,0.51
2024-01-24T05:13:10.848Z,0.51
2024-01-24T05:14:10.846Z,0.51
2024-01-24T05:15:10.850Z,0.51
2024-01-24T05:16:10.871Z,0.52
2024-01-24T05:17:10.929Z,0.50
2024-01-24T05:18:11.105Z,0.51
2024-01-24T05:19:11.020Z,0.52
2024-01-24T05:20:10.970Z,0.52
2024-01-24T05:21:11.028Z,0.52
2024-01-24T05:22:11.023Z,0.52
2024-01-24T05:23:11.088Z,0.52
2024-01-24T05:24:11.119Z,0.51
2024-01-24T05:25:11.134Z,0.52
2024-01-24T05:26:11.516Z,0.52
2024-01-24T05:27:11.241Z,0.53
2024-01-24T05:28:11.291Z,0.54
2024-01-24T05:29:11.250Z,0.53
2024-01-24T05:30:16.922Z,0.53
2024-01-24T05:31:12.326Z,0.53
2024-01-24T05:32:11.274Z,0.53
2024-01-24T05:33:11.309Z,0.51
2024-01-24T05:34:11.373Z,0.52
2024-01-24T05:35:11.284Z,0.51
2024-01-24T05:36:11.273Z,0.52
2024-01-24T05:37:11.297Z,0.52
2024-01-24T05:38:11.319Z,0.53
2024-01-24T05:39:11.307Z,0.52
2024-01-24T05:40:11.298Z,0.51
2024-01-24T05:41:11.305Z,0.51
2024-01-24T05:42:11.636Z,0.52
2024-01-24T05:43:11.325Z,0.52
2024-01-24T05:44:11.306Z,0.52
2024-01-24T05:45:11.303Z,0.53
2024-01-24T05:46:11.296Z,0.53
2024-01-24T05:47:11.326Z,0.52
2024-01-24T05:48:11.404Z,0.51
2024-01-24T05:49:11.611Z,0.51
2024-01-24T05:50:11.387Z,0.52
2024-01-24T05:51:11.459Z,0.51
2024-01-24T05:52:11.451Z,0.53
2024-01-24T05:53:11.520Z,0.51
2024-01-24T05:54:11.886Z,0.52
2024-01-24T05:55:11.555Z,0.54
2024-01-24T05:56:11.577Z,0.54
2024-01-24T05:57:11.636Z,0.53
2024-01-24T05:58:11.651Z,0.53
2024-01-24T05:59:15.224Z,0.52
2024-01-24T06:00:11.886Z,0.52
2024-01-24T06:02:40.949Z,0.52
2024-01-24T06:03:18.043Z,0.53
2024-01-24T06:04:18.019Z,0.54
2024-01-24T06:05:18.045Z,0.56
2024-01-24T06:06:18.102Z,0.57
2024-01-24T06:07:18.045Z,0.58
2024-01-24T06:08:18.003Z,0.57
2024-01-24T06:09:17.980Z,0.58
2024-01-24T06:10:17.963Z,0.58
2024-01-24T06:11:17.969Z,0.59
2024-01-24T06:12:17.978Z,0.57
2024-01-24T06:13:18.000Z,0.57
2024-01-24T06:14:18.077Z,0.59
2024-01-24T06:15:18.142Z,0.60
2024-01-24T06:16:18.111Z,0.60
2024-01-24T06:17:18.195Z,0.59
2024-01-24T06:18:18.292Z,0.60
2024-01-24T06:19:18.412Z,0.58
2024-01-24T06:20:18.321Z,0.58
2024-01-24T06:21:18.395Z,0.60
2024-01-24T06:22:18.319Z,0.58
2024-01-24T06:23:18.391Z,0.58
2024-01-24T06:24:19.488Z,0.60
2024-01-24T06:25:18.438Z,0.58
2024-01-24T06:26:18.452Z,0.57
2024-01-24T06:27:18.512Z,0.57
2024-01-24T06:28:18.649Z,0.59
2024-01-24T06:29:18.622Z,0.59
2024-01-24T06:31:18.782Z,0.59
2024-01-24T06:32:18.682Z,0.59
2024-01-24T06:33:19.070Z,0.59
2024-01-24T06:34:18.726Z,0.59
2024-01-24T06:35:18.783Z,0.59
2024-01-24T06:36:18.792Z,0.58
2024-01-24T06:37:18.708Z,0.57
2024-01-24T06:38:18.658Z,0.57
2024-01-24T06:39:18.712Z,0.56
2024-01-24T06:40:18.745Z,0.56
2024-01-24T06:41:18.803Z,0.55
2024-01-24T06:42:18.805Z,0.58
2024-01-24T06:43:18.777Z,0.58
2024-01-24T06:44:18.793Z,0.60
2024-01-24T06:45:19.015Z,0.59
2024-01-24T06:47:49.585Z,0.58
2024-01-24T06:48:25.279Z,0.59
2024-01-24T06:49:25.621Z,0.60
2024-01-24T06:50:25.182Z,0.63
2024-01-24T06:51:25.371Z,0.68
2024-01-24T06:52:25.306Z,0.72
2024-01-24T06:53:25.300Z,0.75
2024-01-24T06:54:25.298Z,0.75
2024-01-24T06:55:25.292Z,0.75
2024-01-24T06:56:25.340Z,0.77
2024-01-24T06:57:25.584Z,0.75
2024-01-24T06:58:25.332Z,0.74
2024-01-24T06:59:25.281Z,0.73
2024-01-24T07:00:25.466Z,0.76
2024-01-24T07:01:25.466Z,0.70
2024-01-24T07:02:25.351Z,0.76
2024-01-24T07:03:25.363Z,0.78
2024-01-24T07:04:25.389Z,0.80
2024-01-24T07:05:25.315Z,0.81
2024-01-24T07:06:25.468Z,0.80
2024-01-24T07:07:25.449Z,0.83
2024-01-24T07:08:25.356Z,0.83
2024-01-24T07:09:25.330Z,0.84
2024-01-24T07:10:28.003Z,0.84
2024-01-24T07:11:25.257Z,0.86
2024-01-24T07:12:25.666Z,0.85
2024-01-24T07:13:25.338Z,0.85
2024-01-24T07:14:25.194Z,0.85
2024-01-24T07:15:25.316Z,0.87
2024-01-24T07:16:25.723Z,0.89
2024-01-24T07:17:25.312Z,0.89
2024-01-24T07:18:25.593Z,0.85
2024-01-24T07:19:25.394Z,0.84
2024-01-24T07:20:25.306Z,0.83
2024-01-24T07:21:25.394Z,0.83
2024-01-24T07:22:25.440Z,0.82
2024-01-24T07:23:25.276Z,0.84
2024-01-24T07:24:25.268Z,0.84
2024-01-24T07:25:25.359Z,0.84
2024-01-24T07:26:25.240Z,0.85
2024-01-24T07:27:25.378Z,0.82
2024-01-24T07:28:25.409Z,0.83
2024-01-24T07:29:25.278Z,0.83
2024-01-24T07:30:25.527Z,0.83
2024-01-24T07:31:25.371Z,0.75
2024-01-24T07:32:25.336Z,0.80
2024-01-24T07:33:25.829Z,0.83
2024-01-24T07:34:25.553Z,0.84
2024-01-24T07:35:25.403Z,0.82
2024-01-24T07:36:25.419Z,0.84
2024-01-24T07:37:25.462Z,0.85
2024-01-24T07:38:25.720Z,0.87
2024-01-24T07:39:25.443Z,0.84
2024-01-24T07:40:25.405Z,0.81
2024-01-24T07:41:25.479Z,0.81
2024-01-24T07:42:25.561Z,0.83
2024-01-24T07:43:25.863Z,0.92
2024-01-24T07:44:25.271Z,0.98
2024-01-24T07:45:25.357Z,1.04
2024-01-24T07:46:25.328Z,1.06
2024-01-24T07:47:25.512Z,1.05
2024-01-24T07:48:25.525Z,1.03
2024-01-24T07:49:25.331Z,0.97
2024-01-24T07:50:25.276Z,0.96
2024-01-24T07:51:25.296Z,0.95
2024-01-24T07:52:32.484Z,0.93
2024-01-24T07:53:26.299Z,0.92
2024-01-24T07:54:25.335Z,0.90
2024-01-24T07:55:32.252Z,0.91
2024-01-24T07:56:27.309Z,0.93
2024-01-24T07:57:25.530Z,0.94
2024-01-24T07:58:25.621Z,0.96
2024-01-24T07:59:25.472Z,1.01
2024-01-24T08:00:25.579Z,1.06
2024-01-24T08:01:25.650Z,1.06
2024-01-24T08:02:25.750Z,1.05
2024-01-24T08:03:26.429Z,1.02
2024-01-24T08:04:25.770Z,1.01
2024-01-24T08:05:25.716Z,0.97
2024-01-24T08:06:25.759Z,0.92
2024-01-24T08:07:25.768Z,0.85
2024-01-24T08:08:26.462Z,0.83
2024-01-24T08:09:25.839Z,0.78
2024-01-24T08:10:25.837Z,0.79
2024-01-24T08:11:26.510Z,0.80
2024-01-24T08:12:26.044Z,0.80
2024-01-24T08:13:26.188Z,0.85
2024-01-24T08:14:26.173Z,0.84
2024-01-24T08:15:26.079Z,0.85
2024-01-24T08:16:26.082Z,0.86
2024-01-24T08:17:26.178Z,0.88
2024-01-24T08:18:26.291Z,0.83
2024-01-24T08:19:26.329Z,0.82
2024-01-24T08:20:26.263Z,0.81
2024-01-24T08:21:26.387Z,0.80
2024-01-24T08:22:26.365Z,0.85
2024-01-24T08:23:31.675Z,0.86
2024-01-24T08:24:27.425Z,0.86
2024-01-24T08:25:26.398Z,0.84
2024-01-24T08:26:26.404Z,0.83
2024-01-24T08:27:26.474Z,0.83
2024-01-24T08:28:26.451Z,0.83
2024-01-24T08:29:32.765Z,0.84
2024-01-24T08:30:27.467Z,0.84
2024-01-24T08:31:26.415Z,0.85
2024-01-24T08:32:26.433Z,0.86
2024-01-24T08:33:26.527Z,0.89
2024-01-24T08:34:26.593Z,0.94
2024-01-24T08:35:26.996Z,0.93
2024-01-24T08:36:26.400Z,0.93
2024-01-24T08:37:26.413Z,1.02
2024-01-24T08:38:26.405Z,1.11
2024-01-24T08:39:26.442Z,1.19
2024-01-24T08:40:26.404Z,1.23
2024-01-24T08:41:26.443Z,1.21
2024-01-24T08:42:26.468Z,1.15
2024-01-24T08:43:26.437Z,1.15
2024-01-24T08:44:26.452Z,1.13
2024-01-24T08:45:26.509Z,1.10
2024-01-24T08:46:26.466Z,1.08
2024-01-24T08:47:26.489Z,1.08
2024-01-24T08:48:26.694Z,1.05
2024-01-24T08:49:26.731Z,1.00
2024-01-24T08:50:26.665Z,0.93
2024-01-24T08:51:26.745Z,0.87
2024-01-24T08:52:26.801Z,0.87
2024-01-24T08:53:26.827Z,0.96
2024-01-24T08:54:26.903Z,1.03
2024-01-24T08:55:26.993Z,1.08
2024-01-24T08:56:26.981Z,1.12
2024-01-24T08:57:27.070Z,1.19
2024-01-24T08:58:27.025Z,1.21
2024-01-24T08:59:27.077Z,1.19
2024-01-24T09:00:27.130Z,1.17
2024-01-24T09:01:29.217Z,1.17
2024-01-24T09:02:27.159Z,1.17
2024-01-24T09:03:27.309Z,1.18
2024-01-24T09:04:27.221Z,1.19
2024-01-24T09:05:27.386Z,1.18
2024-01-24T09:06:27.224Z,1.19
2024-01-24T09:07:27.187Z,1.22
2024-01-24T09:08:27.156Z,1.29
2024-01-24T09:09:27.202Z,1.32
2024-01-24T09:10:27.300Z,1.32
2024-01-24T09:11:31.574Z,1.37
2024-01-24T09:12:28.163Z,1.37
2024-01-24T09:13:27.165Z,1.37
2024-01-24T09:14:27.178Z,1.38
2024-01-24T09:15:27.209Z,1.38
2024-01-24T09:16:27.197Z,1.37
2024-01-24T09:17:27.195Z,1.34
2024-01-24T09:18:27.354Z,1.30
2024-01-24T09:19:27.286Z,1.29
2024-01-24T09:20:27.305Z,1.21
2024-01-24T09:21:27.210Z,1.21
2024-01-24T09:22:27.180Z,1.14
2024-01-24T09:23:27.196Z,1.12
2024-01-24T09:24:27.593Z,1.18
2024-01-24T09:25:27.275Z,1.17
2024-01-24T09:26:27.255Z,1.15
2024-01-24T09:27:27.278Z,1.15
2024-01-24T09:28:27.275Z,1.17
2024-01-24T09:29:27.272Z,1.19
2024-01-24T09:30:27.401Z,1.21
2024-01-24T09:31:27.333Z,1.13
2024-01-24T09:32:27.341Z,1.08
2024-01-24T09:33:27.520Z,1.08
2024-01-24T09:34:27.795Z,1.12
2024-01-24T09:35:27.480Z,1.13
2024-01-24T09:36:27.353Z,1.13
2024-01-24T09:37:28.046Z,1.15
2024-01-24T09:38:27.410Z,1.10
2024-01-24T09:39:27.662Z,1.08
2024-01-24T09:40:27.668Z,1.10
2024-01-24T09:41:27.656Z,1.10
2024-01-24T09:42:27.723Z,1.12
2024-01-24T09:43:28.091Z,1.08
2024-01-24T09:44:28.093Z,1.09
2024-01-24T09:45:27.847Z,1.08
2024-01-24T09:46:27.816Z,1.10
2024-01-24T09:47:27.863Z,1.11
2024-01-24T09:48:27.934Z,1.11
2024-01-24T09:49:27.953Z,1.01
2024-01-24T09:50:28.069Z,1.00
2024-01-24T09:51:28.065Z,0.97
2024-01-24T09:52:28.117Z,0.95
2024-01-24T09:53:28.195Z,0.96
2024-01-24T09:54:28.237Z,1.06
2024-01-24T09:55:28.297Z,1.19
2024-01-24T09:56:28.282Z,1.21
2024-01-24T09:57:28.355Z,1.23
2024-01-24T09:58:28.375Z,1.25
2024-01-24T09:59:28.431Z,1.24
2024-01-24T10:00:28.529Z,1.26
2024-01-24T10:01:28.600Z,1.28
2024-01-24T10:02:28.630Z,1.26
2024-01-24T10:03:28.702Z,1.26
2024-01-24T10:04:28.920Z,1.25
2024-01-24T10:05:28.772Z,1.23
2024-01-24T10:06:28.806Z,1.23
2024-01-24T10:07:28.827Z,1.25
2024-01-24T10:08:28.824Z,1.26
2024-01-24T10:09:28.892Z,1.22
2024-01-24T10:10:28.867Z,1.18
2024-01-24T10:11:28.901Z,1.18
2024-01-24T10:12:28.907Z,1.16
2024-01-24T10:13:28.914Z,1.15
2024-01-24T10:14:28.902Z,1.15
2024-01-24T10:15:28.940Z,1.16
2024-01-24T10:16:28.963Z,1.14
2024-01-24T10:17:28.995Z,1.13
2024-01-24T10:18:29.075Z,1.12
2024-01-24T10:19:29.082Z,1.12
2024-01-24T10:20:28.984Z,1.10
2024-01-24T10:21:28.971Z,1.10
2024-01-24T10:22:29.039Z,1.09
2024-01-24T10:23:28.960Z,1.08
2024-01-24T10:24:29.074Z,1.06
2024-01-24T10:25:29.008Z,1.05
2024-01-24T10:26:28.937Z,1.04
2024-01-24T10:27:30.310Z,1.03
2024-01-24T10:28:29.162Z,1.02
2024-01-24T10:29:29.106Z,0.98
2024-01-24T10:30:29.130Z,0.99
2024-01-24T10:31:29.117Z,0.96
2024-01-24T10:32:29.156Z,0.96
2024-01-24T10:33:29.284Z,0.95
2024-01-24T10:34:29.368Z,0.98
2024-01-24T10:35:29.170Z,0.96
2024-01-24T10:36:32.751Z,0.94
2024-01-24T10:37:30.250Z,0.94
2024-01-24T10:38:29.177Z,0.95
2024-01-24T10:39:29.179Z,0.95
2024-01-24T10:40:29.186Z,0.98
2024-01-24T10:41:29.464Z,1.01
2024-01-24T10:42:29.236Z,0.92
2024-01-24T10:43:29.156Z,0.85
2024-01-24T10:44:29.145Z,0.81
2024-01-24T10:45:29.593Z,0.84
2024-01-24T10:46:29.326Z,0.88
2024-01-24T10:47:31.602Z,0.91
2024-01-24T10:48:29.311Z,0.91
2024-01-24T10:49:29.206Z,0.92
2024-01-24T10:50:30.090Z,0.94
2024-01-24T10:51:29.223Z,0.98
2024-01-24T10:52:29.183Z,1.01
2024-01-24T10:53:29.183Z,0.99
2024-01-24T10:54:29.212Z,1.03
2024-01-24T10:55:29.608Z,1.07
2024-01-24T10:56:29.168Z,1.10
2024-01-24T10:57:29.186Z,1.15
2024-01-24T10:58:29.161Z,1.19
2024-01-24T10:59:29.177Z,1.17
2024-01-24T11:00:29.596Z,1.20
2024-01-24T11:01:29.310Z,1.18
2024-01-24T11:02:29.309Z,1.22
2024-01-24T11:03:29.280Z,1.22
2024-01-24T11:04:29.212Z,1.19
2024-01-24T11:05:29.678Z,1.20
2024-01-24T11:06:29.236Z,1.20
2024-01-24T11:07:29.179Z,1.20
2024-01-24T11:08:39.479Z,1.21
2024-01-24T11:09:30.282Z,1.21
2024-01-24T11:10:29.201Z,1.21
2024-01-24T11:11:29.217Z,1.22
2024-01-24T11:12:29.257Z,1.20
2024-01-24T11:13:30.100Z,1.20
2024-01-24T11:14:29.218Z,1.18
2024-01-24T11:15:29.211Z,1.19
2024-01-24T11:16:29.217Z,1.15
2024-01-24T11:17:29.274Z,1.12
2024-01-24T11:18:29.360Z,1.10
2024-01-24T11:19:29.491Z,1.09
2024-01-24T11:20:29.429Z,1.07
2024-01-24T11:21:29.860Z,1.06
2024-01-24T11:22:30.909Z,1.09
2024-01-24T11:23:29.635Z,1.05
2024-01-24T11:24:29.741Z,1.03
2024-01-24T11:25:30.068Z,0.97
2024-01-24T11:26:29.881Z,0.99
2024-01-24T11:27:29.938Z,1.03
2024-01-24T11:28:30.061Z,1.06
2024-01-24T11:29:30.094Z,1.09
2024-01-24T11:30:30.622Z,1.06
2024-01-24T11:31:30.289Z,1.13
2024-01-24T11:32:30.436Z,1.10
2024-01-24T11:33:30.370Z,1.06
2024-01-24T11:34:30.337Z,1.00
2024-01-24T11:35:30.593Z,0.89
2024-01-24T11:36:30.346Z,0.87
2024-01-24T11:37:30.321Z,0.86
2024-01-24T11:38:31.544Z,0.87
2024-01-24T11:39:30.451Z,0.87
2024-01-24T11:40:30.662Z,0.83
2024-01-24T11:41:30.549Z,0.82
2024-01-24T11:42:30.699Z,0.82
2024-01-24T11:43:32.841Z,0.80
2024-01-24T11:44:30.710Z,0.80
2024-01-24T11:45:31.209Z,0.80
2024-01-24T11:46:30.732Z,0.81
2024-01-24T11:47:30.757Z,0.81
2024-01-24T11:48:30.894Z,0.82
2024-01-24T11:49:31.087Z,0.82
2024-01-24T11:50:30.726Z,0.80
2024-01-24T11:51:30.771Z,0.79
2024-01-24T11:52:30.739Z,0.80
2024-01-24T11:53:30.735Z,0.81
2024-01-24T11:54:30.773Z,0.82
2024-01-24T11:55:30.732Z,0.81
2024-01-24T11:56:30.747Z,0.82
2024-01-24T11:57:30.791Z,0.82
2024-01-24T11:58:30.775Z,0.82
2024-01-24T11:59:30.716Z,0.82
2024-01-24T12:00:30.779Z,0.85
2024-01-24T12:01:30.896Z,0.86
2024-01-24T12:02:30.721Z,0.87
2024-01-24T12:03:30.842Z,0.87
2024-01-24T12:04:30.806Z,0.87
2024-01-24T12:05:30.764Z,0.87
2024-01-24T12:06:30.796Z,0.86
2024-01-24T12:07:30.788Z,0.86
2024-01-24T12:08:30.747Z,0.85
2024-01-24T12:09:30.834Z,0.87
2024-01-24T12:10:30.823Z,0.89
2024-01-24T12:11:30.873Z,0.90
2024-01-24T12:12:30.937Z,0.91
2024-01-24T12:13:31.096Z,0.94
2024-01-24T12:14:30.920Z,0.94
2024-01-24T12:15:31.026Z,0.97
2024-01-24T12:16:31.024Z,1.01
2024-01-24T12:17:31.097Z,0.99
2024-01-24T12:18:31.157Z,0.99
2024-01-24T12:19:31.246Z,0.95
2024-01-24T12:20:31.174Z,0.95
2024-01-24T12:21:31.236Z,0.96
2024-01-24T12:22:31.217Z,0.94
2024-01-24T12:23:31.214Z,0.92
2024-01-24T12:24:31.292Z,0.89
2024-01-24T12:25:31.278Z,0.82
2024-01-24T12:26:31.630Z,0.85
2024-01-24T12:27:31.304Z,0.82
2024-01-24T12:28:31.632Z,0.80
2024-01-24T12:29:31.460Z,0.76
2024-01-24T12:30:31.526Z,0.77
2024-01-24T12:31:32.405Z,0.77
2024-01-24T12:32:31.674Z,0.77
2024-01-24T12:33:31.750Z,0.76
2024-01-24T12:34:31.871Z,0.76
2024-01-24T12:35:31.663Z,0.78
2024-01-24T12:36:31.693Z,0.77
2024-01-24T12:37:31.705Z,0.78
2024-01-24T12:38:31.722Z,0.77
2024-01-24T12:39:31.745Z,0.77
2024-01-24T12:40:31.723Z,0.76
2024-01-24T12:41:31.763Z,0.77
2024-01-24T12:42:31.730Z,0.77
2024-01-24T12:43:31.756Z,0.77
2024-01-24T12:44:31.822Z,0.77
2024-01-24T12:45:31.785Z,0.76
2024-01-24T12:46:32.174Z,0.78
2024-01-24T12:47:31.857Z,0.76
2024-01-24T12:48:31.886Z,0.76
2024-01-24T12:49:31.914Z,0.75
2024-01-24T12:50:31.952Z,0.76
2024-01-24T12:51:31.917Z,0.75
2024-01-24T12:52:31.876Z,0.78
2024-01-24T12:53:31.878Z,0.79
2024-01-24T12:54:31.889Z,0.78
2024-01-24T12:55:31.899Z,0.79
2024-01-24T12:56:31.923Z,0.81
2024-01-24T12:57:32.216Z,0.80
2024-01-24T12:58:31.927Z,0.80
2024-01-24T12:59:31.924Z,0.80
2024-01-24T13:00:32.062Z,0.77
2024-01-24T13:01:32.177Z,0.79
2024-01-24T13:02:31.998Z,0.77
2024-01-24T13:03:32.071Z,0.75
2024-01-24T13:04:32.087Z,0.74
2024-01-24T13:05:39.072Z,0.73
2024-01-24T13:06:33.131Z,0.73
2024-01-24T13:07:32.044Z,0.73
2024-01-24T13:08:32.037Z,0.71
2024-01-24T13:09:36.991Z,0.73
2024-01-24T13:10:33.026Z,0.73
2024-01-24T13:11:32.020Z,0.73
2024-01-24T13:12:32.168Z,0.74
2024-01-24T13:13:32.039Z,0.79
2024-01-24T13:14:32.026Z,0.84
2024-01-24T13:15:32.066Z,0.84
2024-01-24T13:16:32.055Z,0.85
2024-01-24T13:17:32.100Z,0.86
2024-01-24T13:18:32.151Z,0.85
2024-01-24T13:19:32.244Z,0.85
2024-01-24T13:20:32.033Z,0.87
2024-01-24T13:21:32.087Z,0.85
2024-01-24T13:22:32.022Z,0.84