createdAt,value
2022-12-31T00:01:41.554Z,99866.55
2022-12-31T00:04:10.979Z,99855.98
2022-12-31T00:06:39.514Z,99855.73
2022-12-31T00:09:09.924Z,99861.13
2022-12-31T00:11:39.250Z,99856.23
2022-12-31T00:14:09.035Z,99849.75
2022-12-31T00:16:41.212Z,99844.16
2022-12-31T00:19:12.283Z,99842.67
2022-12-31T00:21:41.742Z,99834.52
2022-12-31T00:24:11.993Z,99822.42
2022-12-31T00:26:41.449Z,99811.27
2022-12-31T00:29:11.307Z,99802.71
2022-12-31T00:31:40.762Z,99808.54
2022-12-31T00:34:10.637Z,99813.58
2022-12-31T00:36:40.948Z,99810.50
2022-12-31T00:39:11.695Z,99800.55
2022-12-31T00:41:44.264Z,99790.70
2022-12-31T00:44:13.750Z,99797.20
2022-12-31T00:49:10.933Z,99783.48
2022-12-31T00:51:40.313Z,99779.27
2022-12-31T00:54:11.012Z,99774.94
2022-12-31T00:56:40.293Z,99777.07
2022-12-31T00:59:08.622Z,99773.59
2022-12-31T05:01:39.102Z,99705.77
2022-12-31T05:04:08.886Z,99696.52
2022-12-31T05:06:37.633Z,99701.19
2022-12-31T05:09:06.822Z,99688.42
2022-12-31T05:11:36.323Z,99688.09
2022-12-31T05:14:05.700Z,99691.50
2022-12-31T05:16:34.549Z,99688.50
2022-12-31T05:19:07.039Z,99690.27
2022-12-31T05:21:36.274Z,99693.73
2022-12-31T05:24:06.234Z,99702.43
2022-12-31T05:26:35.963Z,99704.68
2022-12-31T05:29:05.176Z,99711.15
2022-12-31T05:31:34.243Z,99712.41
2022-12-31T05:34:03.429Z,99713.36
2022-12-31T05:36:32.870Z,99710.48
2022-12-31T05:39:02.248Z,99706.84
2022-12-31T05:41:31.501Z,99701.77
2022-12-31T05:44:00.674Z,99703.30
2022-12-31T05:46:29.815Z,99705.98
2022-12-31T05:48:58.983Z,99711.44
2022-12-31T05:51:28.456Z,99711.92
2022-12-31T05:53:57.159Z,99711.11
2022-12-31T05:56:26.154Z,99713.77
2022-12-31T05:58:55.144Z,99718.27
2022-12-31T06:01:24.613Z,99713.30
2022-12-31T06:03:53.636Z,99719.09
2022-12-31T06:06:23.045Z,99714.55
2022-12-31T06:08:53.163Z,99717.03
2022-12-31T06:11:22.481Z,99714.21
2022-12-31T06:13:51.277Z,99708.56
2022-12-31T06:16:20.483Z,99711.59
2022-12-31T06:18:51.083Z,99711.09
2022-12-31T06:21:21.660Z,99713.23
2022-12-31T06:23:50.892Z,99713.41
2022-12-31T06:26:20.110Z,99713.98
2022-12-31T06:28:49.378Z,99717.20
2022-12-31T06:31:18.546Z,99715.16
2022-12-31T06:33:47.870Z,99724.80
2022-12-31T06:36:17.669Z,99725.87
2022-12-31T06:38:46.790Z,99729.10
2022-12-31T06:41:18.598Z,99734.14
2022-12-31T06:43:48.441Z,99746.46
2022-12-31T06:46:18.921Z,99750.08
2022-12-31T06:48:48.460Z,99751.04
2022-12-31T06:51:20.358Z,99750.56
2022-12-31T06:53:52.156Z,99756.58
2022-12-31T06:56:33.814Z,99756.85
2022-12-31T06:59:05.705Z,99755.58
2022-12-31T07:01:49.730Z,99749.09
2022-12-31T07:04:22.114Z,99755.98
2022-12-31T07:07:32.620Z,99754.89
2022-12-31T07:10:06.730Z,99749.79
2022-12-31T07:12:47.203Z,99751.64
2022-12-31T07:15:33.683Z,99756.28
2022-12-31T07:18:16.187Z,99755.98
2022-12-31T07:20:46.015Z,99757.48
2022-12-31T07:23:15.600Z,99759.23
2022-12-31T07:25:54.799Z,99755.31
2022-12-31T07:28:39.249Z,99757.98
2022-12-31T07:31:39.421Z,99765.10
2022-12-31T07:34:41.390Z,99770.83
2022-12-31T07:37:28.699Z,99769.64
2022-12-31T07:40:25.500Z,99771.73
2022-12-31T07:43:05.671Z,99771.72
2022-12-31T07:45:47.448Z,99771.12
2022-12-31T07:48:27.944Z,99777.33
2022-12-31T07:50:58.294Z,99779.31
2022-12-31T07:53:28.137Z,99780.30
2022-12-31T07:56:05.618Z,99778.15
2022-12-31T07:59:03.092Z,99777.20
2022-12-31T08:02:00.472Z,99778.21
2022-12-31T08:04:48.329Z,99781.08
2022-12-31T08:07:32.187Z,99782.68
2022-12-31T08:10:27.544Z,99780.98
2022-12-31T08:13:02.600Z,99782.02
2022-12-31T08:15:31.776Z,99778.39
2022-12-31T08:18:00.793Z,99776.29
2022-12-31T08:20:32.496Z,99774.36
2022-12-31T08:23:29.231Z,99774.71
2022-12-31T08:26:04.852Z,99778.65
2022-12-31T08:28:46.292Z,99785.17
2022-12-31T08:31:21.457Z,99790.09
2022-12-31T08:34:25.781Z,99792.85
2022-12-31T08:37:00.931Z,99794.34
2022-12-31T08:39:51.133Z,99796.11
2022-12-31T08:42:43.433Z,99788.09
2022-12-31T08:45:27.127Z,99787.95
2022-12-31T08:48:00.766Z,99790.05
2022-12-31T08:50:30.209Z,99785.90
2022-12-31T08:52:59.388Z,99780.13
2022-12-31T08:55:28.474Z,99773.67
2022-12-31T08:58:23.113Z,99770.21
2022-12-31T09:00:57.668Z,99774.09
2022-12-31T09:03:41.552Z,99770.23
2022-12-31T09:06:28.675Z,99773.35
2022-12-31T09:09:22.306Z,99774.02
2022-12-31T09:12:02.021Z,99768.17
2022-12-31T09:14:49.012Z,99772.55
2022-12-31T09:17:42.542Z,99773.08
2022-12-31T09:20:42.404Z,99768.04
2022-12-31T09:23:14.244Z,99773.73
2022-12-31T09:25:53.771Z,99768.24
2022-12-31T09:28:46.881Z,99769.02
2022-12-31T09:31:36.921Z,99770.68
2022-12-31T09:34:24.241Z,99774.27
2022-12-31T10:08:20.746Z,99721.71
2022-12-31T10:11:06.030Z,99718.20
2022-12-31T10:13:56.103Z,99710.61
2022-12-31T10:16:52.956Z,99701.55
2022-12-31T10:19:40.210Z,99700.56
2022-12-31T10:22:18.145Z,99692.56
2022-12-31T10:25:38.516Z,99679.39
2022-12-31T10:28:30.483Z,99666.65
2022-12-31T10:31:08.573Z,99659.08
2022-12-31T10:34:13.225Z,99663.80
2022-12-31T10:37:15.910Z,99663.25
2022-12-31T10:39:50.361Z,99663.17
2022-12-31T10:43:07.323Z,99654.13
2022-12-31T10:46:10.077Z,99658.23
2022-12-31T10:49:05.832Z,99655.92
2022-12-31T10:52:18.368Z,99657.90
2022-12-31T10:55:28.995Z,99653.14
2022-12-31T10:58:31.602Z,99644.06
2022-12-31T11:01:19.590Z,99634.96
2022-12-31T11:04:12.798Z,99632.55
2022-12-31T11:07:23.073Z,99648.23
2022-12-31T11:10:22.420Z,99651.00
2022-12-31T11:13:18.776Z,99659.26
2022-12-31T11:16:16.061Z,99653.36
2022-12-31T11:18:59.992Z,99643.52
2022-12-31T11:21:47.384Z,99633.54
2022-12-31T11:24:40.764Z,99618.89
2022-12-31T11:27:13.178Z,99614.11
2022-12-31T11:30:04.708Z,99609.97
2022-12-31T11:33:07.012Z,99609.54
2022-12-31T11:36:04.874Z,99602.15
2022-12-31T11:39:09.946Z,99605.41
2022-12-31T11:42:17.243Z,99605.86
2022-12-31T11:45:12.985Z,99605.23
2022-12-31T11:48:28.429Z,99595.50
2022-12-31T11:51:13.663Z,99588.45
2022-12-31T11:54:01.842Z,99585.70
2022-12-31T11:56:45.152Z,99581.57
2022-12-31T11:59:19.204Z,99585.60
2022-12-31T12:02:12.102Z,99578.77
2022-12-31T12:04:40.314Z,99565.39
2022-12-31T12:07:16.481Z,99565.42
2022-12-31T12:09:45.874Z,99565.31
2022-12-31T12:12:14.136Z,99568.72
2022-12-31T12:14:47.703Z,99579.37
2022-12-31T12:17:32.559Z,99583.91
2022-12-31T12:20:05.316Z,99577.06
2022-12-31T12:22:33.359Z,99570.98
2022-12-31T12:25:10.584Z,99561.33
2022-12-31T12:27:38.785Z,99556.06
2022-12-31T12:30:31.394Z,99559.23
2022-12-31T12:33:02.335Z,99562.42
2022-12-31T12:35:36.038Z,99562.30
2022-12-31T12:38:15.386Z,99561.06
2022-12-31T12:40:54.022Z,99555.98
2022-12-31T12:43:28.279Z,99557.61
2022-12-31T12:46:02.563Z,99554.91
2022-12-31T12:48:41.558Z,99554.77
2022-12-31T12:51:37.599Z,99550.66
2022-12-31T12:54:14.969Z,99548.23
2022-12-31T12:56:56.884Z,99548.81
2022-12-31T12:59:49.894Z,99549.83
2022-12-31T13:02:33.467Z,99554.21
2022-12-31T13:05:25.993Z,99555.27
2022-12-31T13:08:11.909Z,99555.14
2022-12-31T13:11:04.835Z,99545.25
2022-12-31T13:14:02.205Z,99543.87
2022-12-31T13:16:52.337Z,99548.56
2022-12-31T13:19:21.429Z,99545.16
2022-12-31T13:22:17.776Z,99545.50
2022-12-31T13:24:50.911Z,99547.48
2022-12-31T13:27:23.861Z,99554.52
2022-12-31T13:29:57.195Z,99553.83
2022-12-31T13:32:39.875Z,99557.31
2022-12-31T13:35:19.790Z,99558.84
2022-12-31T13:37:51.336Z,99562.38
2022-12-31T13:40:46.232Z,99563.88
2022-12-31T13:43:27.719Z,99570.88
2022-12-31T13:46:28.036Z,99575.60
2022-12-31T13:49:03.438Z,99580.71
2022-12-31T13:51:58.610Z,99577.39
2022-12-31T13:54:45.069Z,99575.30
2022-12-31T13:57:31.995Z,99573.39
2022-12-31T14:00:17.539Z,99572.79
2022-12-31T14:03:14.223Z,99574.29
2022-12-31T14:06:24.098Z,99573.05
2022-12-31T14:08:53.738Z,99568.30
2022-12-31T14:11:43.223Z,99576.52
2022-12-31T14:14:33.061Z,99587.27
2022-12-31T14:17:15.158Z,99587.67
2022-12-31T14:20:04.961Z,99592.58
2022-12-31T14:23:08.212Z,99589.65
2022-12-31T14:25:53.213Z,99585.75
2022-12-31T14:28:31.609Z,99579.45
2022-12-31T14:31:14.091Z,99580.30
2022-12-31T14:33:58.199Z,99563.02
2022-12-31T14:36:48.044Z,99563.61
2022-12-31T14:39:43.161Z,99560.55
2022-12-31T14:42:44.919Z,99568.52
2022-12-31T14:45:40.020Z,99575.48
2022-12-31T14:48:22.422Z,99572.92
2022-12-31T14:50:52.029Z,99575.64
2022-12-31T14:53:26.307Z,99575.63
2022-12-31T14:56:08.285Z,99568.84
2022-12-31T14:58:40.068Z,99566.95
2022-12-31T15:01:19.886Z,99562.34
2022-12-31T15:03:52.969Z,99566.27
2022-12-31T15:06:24.665Z,99567.98
2022-12-31T15:09:23.897Z,99574.42
2022-12-31T15:12:05.861Z,99574.19
2022-12-31T15:15:14.037Z,99574.13
2022-12-31T15:17:54.838Z,99577.66
2022-12-31T15:21:09.506Z,99575.77
2022-12-31T15:23:39.985Z,99587.15
2022-12-31T15:26:28.346Z,99591.27
2022-12-31T15:29:09.364Z,99596.34
2022-12-31T15:31:47.740Z,99595.06
2022-12-31T15:34:35.504Z,99596.95
2022-12-31T15:37:30.339Z,99597.52
2022-12-31T15:40:21.018Z,99598.42
2022-12-31T15:43:10.935Z,99600.32
2022-12-31T15:45:42.196Z,99598.64
2022-12-31T15:48:18.816Z,99603.77
2022-12-31T15:50:50.531Z,99603.02
2022-12-31T15:53:41.586Z,99607.20
2022-12-31T15:56:21.253Z,99617.44
2022-12-31T15:58:59.985Z,99616.71
2022-12-31T16:01:34.301Z,99619.61
2022-12-31T16:04:25.722Z,99617.17
2022-12-31T16:06:55.287Z,99617.06
2022-12-31T16:09:36.056Z,99604.16
2022-12-31T16:12:33.686Z,99599.52
2022-12-31T16:15:06.127Z,99599.73
2022-12-31T16:17:36.971Z,99601.52
2022-12-31T16:20:30.398Z,99605.94
2022-12-31T16:23:02.548Z,99616.02
2022-12-31T16:25:34.110Z,99621.65
2022-12-31T16:28:03.763Z,99617.91
2022-12-31T16:30:36.068Z,99611.42
2022-12-31T16:33:06.887Z,99612.96
2022-12-31T16:35:37.464Z,99617.65
2022-12-31T16:38:18.534Z,99615.40
2022-12-31T16:41:02.559Z,99618.41
2022-12-31T16:43:38.215Z,99616.30
2022-12-31T16:46:20.870Z,99620.39
2022-12-31T16:48:57.547Z,99621.72
2022-12-31T16:51:34.270Z,99627.84
2022-12-31T16:54:03.562Z,99624.13
2022-12-31T16:56:36.492Z,99619.09
2022-12-31T16:59:24.081Z,99618.60
2022-12-31T17:01:57.413Z,99613.11
2022-12-31T17:04:25.982Z,99616.60
2022-12-31T17:06:55.049Z,99620.80
2022-12-31T17:09:34.633Z,99631.98
2022-12-31T17:12:19.525Z,99639.36
2022-12-31T17:14:50.325Z,99648.11
2022-12-31T17:17:26.547Z,99648.48
2022-12-31T17:20:00.905Z,99646.27
2022-12-31T17:22:37.035Z,99646.74
2022-12-31T17:25:25.035Z,99644.30
2022-12-31T17:28:04.591Z,99651.80
2022-12-31T17:30:33.390Z,99652.39
2022-12-31T17:33:24.668Z,99647.29
2022-12-31T17:36:14.509Z,99652.27
2022-12-31T17:38:43.403Z,99652.70
2022-12-31T17:41:24.923Z,99656.33
2022-12-31T17:43:57.525Z,99655.44
2022-12-31T17:46:26.721Z,99654.04
2022-12-31T17:49:02.128Z,99660.83
2022-12-31T17:51:30.715Z,99666.20
2022-12-31T17:54:00.633Z,99664.70
2022-12-31T17:56:29.213Z,99662.16
2022-12-31T17:58:58.171Z,99658.33
2022-12-31T18:01:27.360Z,99666.05
2022-12-31T18:03:57.222Z,99669.27
2022-12-31T18:06:27.832Z,99671.86
2022-12-31T18:08:56.181Z,99674.42
2022-12-31T18:11:25.920Z,99680.13
2022-12-31T18:13:56.007Z,99676.98
2022-12-31T18:16:24.709Z,99676.48
2022-12-31T18:18:55.188Z,99678.20
2022-12-31T18:21:35.184Z,99672.79
2022-12-31T18:26:34.951Z,99682.15
2022-12-31T18:29:15.002Z,99685.91
2022-12-31T18:31:49.426Z,99691.15
2022-12-31T18:34:19.430Z,99686.23
2022-12-31T18:36:47.715Z,99683.80
2022-12-31T18:39:15.869Z,99683.60
2022-12-31T18:41:49.669Z,99677.30
2022-12-31T18:44:18.112Z,99678.55
2022-12-31T18:46:47.318Z,99680.85
2022-12-31T18:49:15.752Z,99677.55
2022-12-31T18:51:44.312Z,99678.73
2022-12-31T18:54:15.440Z,99679.02
2022-12-31T18:56:48.338Z,99688.05
2022-12-31T18:59:18.611Z,99686.77
2022-12-31T19:01:47.272Z,99680.70
2022-12-31T19:04:27.038Z,99678.73
2022-12-31T19:06:56.954Z,99695.21
2022-12-31T19:12:15.884Z,99692.55
2022-12-31T19:14:47.761Z,99694.11
2022-12-31T19:17:16.255Z,99697.67
2022-12-31T19:19:44.511Z,99705.88
2022-12-31T19:22:15.630Z,99708.61
2022-12-31T19:24:43.883Z,99706.35
2022-12-31T19:27:14.909Z,99703.14
2022-12-31T19:29:43.285Z,99698.10
2022-12-31T19:32:11.493Z,99696.05
2022-12-31T19:34:39.887Z,99697.99
2022-12-31T19:37:15.407Z,99693.67
2022-12-31T19:39:43.725Z,99690.16
2022-12-31T19:42:16.203Z,99690.08
2022-12-31T19:44:44.285Z,99683.77
2022-12-31T19:47:14.149Z,99684.58
2022-12-31T19:49:42.202Z,99679.65
2022-12-31T19:52:11.156Z,99686.63
2022-12-31T19:54:39.688Z,99688.54
2022-12-31T19:57:07.979Z,99695.55
2022-12-31T19:59:36.181Z,99694.34
2022-12-31T20:02:04.417Z,99698.16
2022-12-31T20:04:32.485Z,99695.13
2022-12-31T20:07:00.877Z,99689.55
2022-12-31T20:09:29.155Z,99685.22
2022-12-31T20:11:57.366Z,99685.23
2022-12-31T20:14:25.364Z,99685.85
2022-12-31T20:16:53.687Z,99689.96
2022-12-31T20:19:22.068Z,99689.84
2022-12-31T20:21:50.192Z,99685.36
2022-12-31T20:24:18.181Z,99691.82
2022-12-31T20:26:46.588Z,99689.46
2022-12-31T20:29:14.744Z,99689.16
2022-12-31T20:31:42.726Z,99686.55
2022-12-31T20:34:11.709Z,99692.64
2022-12-31T20:36:40.174Z,99698.11
2022-12-31T20:39:08.446Z,99692.77
2022-12-31T20:41:36.682Z,99690.23
2022-12-31T20:44:05.955Z,99692.91
2022-12-31T20:46:34.599Z,99691.95
2022-12-31T20:49:04.530Z,99693.52
2022-12-31T20:51:34.545Z,99689.20
2022-12-31T20:54:09.197Z,99690.63
2022-12-31T20:56:40.053Z,99694.36
2022-12-31T20:59:09.849Z,99695.13
2022-12-31T21:02:11.632Z,99693.52
2022-12-31T21:04:27.547Z,99692.38
2022-12-31T21:06:55.860Z,99686.88
2022-12-31T21:09:24.412Z,99683.62
2022-12-31T21:12:11.562Z,99681.13
2022-12-31T21:14:44.551Z,99685.03
2022-12-31T21:17:13.545Z,99688.86
2022-12-31T21:19:41.678Z,99692.76
2022-12-31T21:22:09.702Z,99693.59
2022-12-31T21:24:39.325Z,99692.44
2022-12-31T21:27:08.555Z,99691.27
2022-12-31T21:29:55.715Z,99683.81
2022-12-31T21:32:25.292Z,99678.02
2022-12-31T21:35:23.221Z,99680.45
2022-12-31T21:37:58.411Z,99681.40
2022-12-31T21:40:30.278Z,99688.81
2022-12-31T21:42:58.885Z,99690.81
2022-12-31T21:45:27.165Z,99686.41
2022-12-31T21:48:18.259Z,99672.83
2022-12-31T21:50:48.742Z,99679.91
2022-12-31T21:53:24.836Z,99680.86
2022-12-31T21:56:13.959Z,99683.35
2022-12-31T21:58:44.624Z,99683.30
2022-12-31T22:01:38.680Z,99683.84
2022-12-31T22:04:22.347Z,99676.56
2022-12-31T22:06:56.956Z,99681.79
2022-12-31T22:09:25.748Z,99683.04
2022-12-31T22:11:54.522Z,99680.80
2022-12-31T22:14:38.763Z,99670.02
2022-12-31T22:17:07.549Z,99668.31
2022-12-31T22:19:48.682Z,99673.39
2022-12-31T22:22:25.900Z,99673.16
2022-12-31T22:24:55.126Z,99681.07
2022-12-31T22:27:28.598Z,99680.79
2022-12-31T22:29:59.053Z,99686.00
2022-12-31T22:32:28.394Z,99694.48
2022-12-31T22:34:57.183Z,99694.25
2022-12-31T22:40:15.441Z,99701.84
2022-12-31T22:42:44.460Z,99702.80
2022-12-31T22:45:13.939Z,99701.11
2022-12-31T22:47:43.172Z,99701.52
2022-12-31T22:50:12.315Z,99706.77
2022-12-31T22:52:41.455Z,99703.52
2022-12-31T22:55:10.458Z,99705.79
2022-12-31T22:57:39.741Z,99707.15
2022-12-31T23:00:13.467Z,99701.36
2022-12-31T23:02:43.343Z,99700.24
2022-12-31T23:05:15.816Z,99703.24
2022-12-31T23:07:45.033Z,99707.56
2022-12-31T23:10:32.958Z,99706.19
2022-12-31T23:13:22.840Z,99709.94
2022-12-31T23:16:12.433Z,99709.89
2022-12-31T23:19:05.177Z,99701.48
2022-12-31T23:21:54.044Z,99701.51
2022-12-31T23:24:26.551Z,99705.42
2022-12-31T23:26:57.968Z,99705.03
2022-12-31T23:29:27.083Z,99702.84
2022-12-31T23:31:56.240Z,99699.43
2022-12-31T23:34:25.441Z,99703.98
2022-12-31T23:36:54.751Z,99704.33
2022-12-31T23:39:23.629Z,99696.66
2022-12-31T23:41:52.616Z,99698.80
2022-12-31T23:44:21.331Z,99696.55
2022-12-31T23:46:50.044Z,99697.30
2022-12-31T23:49:18.770Z,99699.98
2022-12-31T23:51:47.282Z,99703.95
2022-12-31T23:54:16.107Z,99696.39
2022-12-31T23:56:44.905Z,99694.95
2022-12-31T23:59:13.399Z,99698.05
