createdAt,value
2022-12-25T00:01:23.274Z,9.57
2022-12-25T00:03:52.312Z,10.00
2022-12-25T00:06:20.689Z,9.87
2022-12-25T00:08:48.718Z,9.81
2022-12-25T00:11:19.795Z,10.04
2022-12-25T00:13:48.783Z,10.22
2022-12-25T00:16:20.306Z,10.11
2022-12-25T00:18:49.103Z,10.02
2022-12-25T00:21:18.046Z,9.86
2022-12-25T00:23:46.072Z,9.94
2022-12-25T00:26:16.262Z,10.15
2022-12-25T00:28:45.519Z,9.57
2022-12-25T00:31:16.035Z,9.60
2022-12-25T00:33:46.695Z,9.94
2022-12-25T00:36:16.155Z,9.98
2022-12-25T00:38:45.241Z,9.76
2022-12-25T00:41:39.058Z,9.89
2022-12-25T00:44:08.890Z,10.21
2022-12-25T00:46:37.408Z,10.20
2022-12-25T00:49:06.037Z,10.22
2022-12-25T00:51:34.408Z,10.01
2022-12-25T00:54:02.414Z,10.13
2022-12-25T00:56:30.308Z,9.99
2022-12-25T00:59:01.688Z,10.02
2022-12-25T01:01:29.891Z,10.00
2022-12-25T01:03:58.741Z,9.92
2022-12-25T01:06:26.921Z,9.57
2022-12-25T01:09:13.229Z,9.81
2022-12-25T01:11:41.570Z,9.90
2022-12-25T01:14:09.765Z,9.83
2022-12-25T01:16:38.670Z,9.89
2022-12-25T01:19:07.304Z,9.85
2022-12-25T01:21:35.533Z,9.75
2022-12-25T01:24:03.622Z,10.02
2022-12-25T01:26:31.971Z,9.86
2022-12-25T01:29:00.044Z,10.26
2022-12-25T01:31:28.030Z,9.88
2022-12-25T01:33:56.377Z,9.96
2022-12-25T01:36:26.453Z,9.72
2022-12-25T01:38:55.159Z,10.33
2022-12-25T01:41:25.629Z,9.97
2022-12-25T01:44:02.760Z,10.13
2022-12-25T01:46:31.604Z,10.24
2022-12-25T01:49:25.055Z,10.26
2022-12-25T01:52:00.802Z,9.83
2022-12-25T01:54:38.313Z,9.65
2022-12-25T01:57:10.113Z,9.77
2022-12-25T01:59:37.990Z,9.98
2022-12-25T02:02:06.417Z,10.21
2022-12-25T02:04:43.586Z,10.25
2022-12-25T02:07:18.019Z,10.04
2022-12-25T02:09:46.881Z,10.28
2022-12-25T02:12:29.193Z,10.19
2022-12-25T02:15:04.924Z,10.52
2022-12-25T02:17:39.152Z,10.23
2022-12-25T02:20:22.647Z,10.41
2022-12-25T02:23:25.325Z,10.73
2022-12-25T02:25:56.597Z,10.48
2022-12-25T02:28:45.833Z,10.56
2022-12-25T02:31:18.962Z,10.53
2022-12-25T02:34:14.678Z,10.06
2022-12-25T02:36:51.709Z,9.99
2022-12-25T02:39:43.919Z,10.31
2022-12-25T02:42:15.708Z,10.01
2022-12-25T02:45:03.670Z,10.23
2022-12-25T02:47:51.550Z,9.97
2022-12-25T02:50:38.910Z,10.68
2022-12-25T02:53:27.325Z,9.99
2022-12-25T02:56:15.485Z,10.04
2022-12-25T02:59:03.801Z,9.83
2022-12-25T03:01:53.373Z,9.89
2022-12-25T03:04:41.069Z,9.87
2022-12-25T03:07:12.849Z,9.74
2022-12-25T03:10:06.712Z,9.60
2022-12-25T03:12:50.120Z,9.76
2022-12-25T03:15:38.735Z,9.97
2022-12-25T03:18:15.772Z,9.75
2022-12-25T03:21:02.475Z,9.70
2022-12-25T03:23:51.961Z,9.67
2022-12-25T03:26:38.729Z,9.29
2022-12-25T03:29:06.627Z,9.66
2022-12-25T03:31:46.157Z,9.68
2022-12-25T03:34:51.147Z,9.70
2022-12-25T03:37:45.982Z,9.89
2022-12-25T03:40:56.411Z,9.71
2022-12-25T03:43:53.984Z,10.09
2022-12-25T03:46:41.717Z,10.12
2022-12-25T03:49:36.896Z,10.32
2022-12-25T03:52:26.157Z,10.14
2022-12-25T03:55:15.682Z,10.12
2022-12-25T03:58:02.089Z,10.01
2022-12-25T04:00:48.757Z,9.84
2022-12-25T04:03:37.341Z,9.70
2022-12-25T04:06:24.289Z,9.76
2022-12-25T04:09:11.415Z,9.81
2022-12-25T04:12:02.567Z,9.61
2022-12-25T04:14:53.096Z,9.66
2022-12-25T04:17:39.805Z,9.52
2022-12-25T04:20:27.254Z,9.30
2022-12-25T04:23:13.925Z,9.44
2022-12-25T04:26:00.671Z,9.44
2022-12-25T04:28:47.411Z,9.10
2022-12-25T04:31:34.160Z,9.21
2022-12-25T04:34:20.981Z,9.62
2022-12-25T04:36:49.216Z,9.18
2022-12-25T04:39:17.242Z,9.11
2022-12-25T04:41:45.314Z,9.29
2022-12-25T04:44:13.699Z,8.82
2022-12-25T04:46:41.712Z,8.28
2022-12-25T04:49:09.729Z,9.53
2022-12-25T04:51:38.399Z,8.72
2022-12-25T04:54:06.308Z,8.76
2022-12-25T04:56:35.668Z,8.72
2022-12-25T04:59:06.967Z,7.82
2022-12-25T05:01:34.950Z,7.80
2022-12-25T05:04:02.989Z,7.69
2022-12-25T05:06:31.351Z,7.77
2022-12-25T05:08:59.287Z,7.48
2022-12-25T05:11:27.785Z,7.71
2022-12-25T05:13:57.600Z,7.91
2022-12-25T05:16:26.606Z,8.21
2022-12-25T05:18:54.625Z,8.79
2022-12-25T05:21:23.344Z,8.30
2022-12-25T05:23:52.027Z,8.28
2022-12-25T05:26:25.583Z,8.36
2022-12-25T05:28:54.378Z,8.35
2022-12-25T05:31:22.527Z,8.81
2022-12-25T05:33:51.695Z,8.94
2022-12-25T05:36:20.244Z,9.01
2022-12-25T05:38:48.094Z,9.17
2022-12-25T05:41:15.977Z,8.68
2022-12-25T05:43:44.376Z,8.43
2022-12-25T05:46:13.874Z,9.06
2022-12-25T05:48:42.247Z,8.36
2022-12-25T05:51:12.005Z,8.27
2022-12-25T05:53:40.953Z,8.58
2022-12-25T05:56:09.719Z,8.95
2022-12-25T05:58:39.335Z,8.75
2022-12-25T06:01:12.118Z,8.64
2022-12-25T06:03:42.822Z,8.45
2022-12-25T06:06:13.294Z,8.52
2022-12-25T06:08:42.096Z,8.19
2022-12-25T06:11:10.121Z,8.41
2022-12-25T06:13:38.277Z,8.19
2022-12-25T06:16:08.329Z,7.88
2022-12-25T06:18:37.846Z,8.33
2022-12-25T06:21:09.711Z,8.20
2022-12-25T06:23:38.408Z,8.21
2022-12-25T06:26:08.657Z,6.93
2022-12-25T06:28:36.732Z,6.37
2022-12-25T06:31:09.549Z,6.94
2022-12-25T06:33:38.457Z,7.17
2022-12-25T06:36:11.892Z,6.95
2022-12-25T06:38:41.035Z,7.37
2022-12-25T06:41:15.366Z,7.17
2022-12-25T06:43:43.855Z,6.63
2022-12-25T06:46:12.700Z,6.30
2022-12-25T06:48:41.925Z,6.22
2022-12-25T06:51:10.213Z,6.46
2022-12-25T06:53:39.920Z,6.31
2022-12-25T06:56:16.577Z,6.37
2022-12-25T06:58:50.052Z,6.41
2022-12-25T07:01:27.799Z,6.08
2022-12-25T07:04:02.841Z,6.99
2022-12-25T07:06:31.162Z,7.07
2022-12-25T07:08:59.725Z,6.88
2022-12-25T07:11:27.728Z,7.58
2022-12-25T07:13:55.777Z,8.21
2022-12-25T07:16:24.301Z,8.40
2022-12-25T07:18:52.441Z,8.80
2022-12-25T07:21:21.458Z,8.98
2022-12-25T07:23:50.697Z,9.13
2022-12-25T07:26:18.665Z,8.59
2022-12-25T07:28:46.705Z,8.84
2022-12-25T07:31:17.029Z,8.78
2022-12-25T07:33:45.488Z,8.89
2022-12-25T07:36:14.597Z,8.56
2022-12-25T07:38:43.145Z,8.94
2022-12-25T07:41:13.423Z,8.83
2022-12-25T07:43:41.695Z,9.83
2022-12-25T07:46:10.590Z,8.99
2022-12-25T07:48:38.819Z,9.04
2022-12-25T07:51:10.225Z,9.60
2022-12-25T07:53:39.228Z,8.67
2022-12-25T07:56:08.540Z,9.02
2022-12-25T07:58:36.519Z,8.32
2022-12-25T08:01:07.745Z,9.89
2022-12-25T08:03:36.577Z,10.11
2022-12-25T08:06:07.275Z,10.47
2022-12-25T08:08:36.912Z,10.36
2022-12-25T08:11:09.807Z,10.89
2022-12-25T08:13:38.654Z,10.80
2022-12-25T08:16:08.852Z,11.43
2022-12-25T08:18:38.651Z,11.71
2022-12-25T08:21:09.808Z,12.13
2022-12-25T08:23:40.014Z,11.36
2022-12-25T08:26:09.569Z,11.88
2022-12-25T08:28:37.491Z,12.46
2022-12-25T08:31:11.156Z,12.29
2022-12-25T08:33:39.696Z,12.60
2022-12-25T08:36:10.051Z,13.36
2022-12-25T08:38:38.564Z,13.53
2022-12-25T08:41:07.120Z,13.58
2022-12-25T08:43:35.812Z,14.12
2022-12-25T08:46:04.160Z,14.47
2022-12-25T08:48:32.489Z,14.61
2022-12-25T08:51:01.443Z,15.12
2022-12-25T08:53:29.458Z,14.72
2022-12-25T08:56:01.037Z,14.93
2022-12-25T08:58:29.515Z,14.98
2022-12-25T09:00:57.734Z,16.30
2022-12-25T09:03:26.126Z,16.09
2022-12-25T09:05:55.159Z,17.31
2022-12-25T09:08:23.196Z,16.72
2022-12-25T09:10:51.157Z,17.06
2022-12-25T09:13:19.569Z,16.12
2022-12-25T09:15:47.661Z,16.54
2022-12-25T09:18:15.729Z,16.30
2022-12-25T09:20:44.109Z,16.61
2022-12-25T09:23:14.309Z,17.80
2022-12-25T09:25:45.071Z,18.15
2022-12-25T09:28:13.484Z,17.29
2022-12-25T09:30:41.639Z,16.99
2022-12-25T09:33:09.938Z,17.11
2022-12-25T09:35:38.210Z,16.63
2022-12-25T09:38:06.239Z,16.77
2022-12-25T09:40:34.365Z,16.77
2022-12-25T09:43:03.398Z,16.85
2022-12-25T09:45:38.266Z,16.89
2022-12-25T09:48:06.761Z,17.01
2022-12-25T09:50:51.291Z,17.47
2022-12-25T09:53:22.695Z,18.51
2022-12-25T09:56:04.761Z,19.64
2022-12-25T09:58:34.278Z,21.19
2022-12-25T10:01:30.096Z,21.51
2022-12-25T10:04:20.468Z,21.38
2022-12-25T10:06:48.753Z,21.96
2022-12-25T10:09:32.481Z,22.62
2022-12-25T10:12:31.954Z,23.80
2022-12-25T10:15:21.539Z,24.89
2022-12-25T10:18:22.337Z,25.01
2022-12-25T10:20:57.197Z,26.00
2022-12-25T10:23:38.584Z,25.94
2022-12-25T10:26:18.962Z,26.63
2022-12-25T10:28:51.713Z,27.27
2022-12-25T10:31:25.586Z,26.94
2022-12-25T10:33:54.583Z,26.42
2022-12-25T10:36:28.669Z,26.81
2022-12-25T10:38:57.452Z,26.43
2022-12-25T10:41:50.703Z,27.04
2022-12-25T10:44:20.915Z,26.58
2022-12-25T10:46:55.320Z,26.26
2022-12-25T10:49:25.864Z,25.05
2022-12-25T10:51:55.125Z,26.34
2022-12-25T10:54:29.569Z,26.22
2022-12-25T10:57:00.903Z,25.87
2022-12-25T10:59:31.450Z,25.53
2022-12-25T11:02:10.606Z,27.39
2022-12-25T11:04:38.755Z,28.02
2022-12-25T11:07:24.696Z,28.96
2022-12-25T11:10:16.722Z,27.06
2022-12-25T11:12:46.028Z,27.08
2022-12-25T11:15:43.092Z,26.98
2022-12-25T11:18:27.727Z,26.35
2022-12-25T11:20:58.874Z,27.23
2022-12-25T11:23:30.004Z,26.12
2022-12-25T11:26:08.491Z,26.81
2022-12-25T11:28:39.527Z,25.45
2022-12-25T11:31:10.657Z,24.52
2022-12-25T11:34:10.912Z,23.34
2022-12-25T11:36:49.878Z,23.00
2022-12-25T11:39:34.900Z,22.67
2022-12-25T11:42:39.829Z,23.65
2022-12-25T11:45:13.873Z,23.34
2022-12-25T11:47:57.690Z,24.00
2022-12-25T11:50:44.436Z,24.54
2022-12-25T11:53:21.094Z,23.81
2022-12-25T11:56:16.864Z,23.99
2022-12-25T11:58:48.287Z,24.54
2022-12-25T12:01:19.712Z,23.45
2022-12-25T12:03:48.308Z,24.25
2022-12-25T12:06:25.149Z,23.82
2022-12-25T12:09:02.727Z,24.07
2022-12-25T12:11:46.494Z,23.16
2022-12-25T12:14:27.985Z,23.01
2022-12-25T12:16:56.027Z,22.94
2022-12-25T12:19:27.427Z,23.23
2022-12-25T12:22:01.172Z,21.16
2022-12-25T12:24:41.067Z,20.33
2022-12-25T12:27:37.634Z,21.04
2022-12-25T12:30:06.734Z,21.05
2022-12-25T12:32:35.224Z,20.35
2022-12-25T12:35:17.866Z,19.18
2022-12-25T12:38:16.006Z,19.26
2022-12-25T12:41:04.808Z,19.74
2022-12-25T12:43:45.287Z,18.50
2022-12-25T12:46:31.257Z,17.74
2022-12-25T12:49:09.138Z,17.34
2022-12-25T12:51:38.230Z,16.70
2022-12-25T12:54:23.884Z,16.10
2022-12-25T12:57:03.000Z,15.58
2022-12-25T12:59:44.731Z,15.33
2022-12-25T13:02:34.694Z,15.11
2022-12-25T13:05:34.032Z,14.75
2022-12-25T13:08:33.583Z,14.25
2022-12-25T13:11:19.967Z,13.48
2022-12-25T13:13:49.062Z,13.90
2022-12-25T13:16:23.792Z,14.13
2022-12-25T13:18:53.136Z,14.49
2022-12-25T13:21:25.782Z,14.27
2022-12-25T13:24:21.187Z,14.46
2022-12-25T13:26:49.622Z,13.98
2022-12-25T13:29:38.137Z,14.47
2022-12-25T13:32:07.603Z,14.14
2022-12-25T13:34:41.880Z,14.36
2022-12-25T13:37:16.000Z,14.07
2022-12-25T13:39:52.001Z,14.28
2022-12-25T13:42:21.124Z,14.54
2022-12-25T13:45:06.221Z,14.15
2022-12-25T13:47:37.721Z,13.91
2022-12-25T13:50:16.440Z,13.95
2022-12-25T13:52:44.765Z,13.90
2022-12-25T13:55:33.203Z,14.21
2022-12-25T13:58:03.613Z,14.12
2022-12-25T14:00:31.510Z,14.21
2022-12-25T14:03:00.217Z,13.46
2022-12-25T14:05:37.949Z,13.68
2022-12-25T14:08:16.767Z,13.34
2022-12-25T14:10:47.261Z,13.68
2022-12-25T14:13:16.344Z,13.34
2022-12-25T14:15:45.506Z,13.29
2022-12-25T14:18:15.919Z,13.41
2022-12-25T14:21:06.242Z,12.83
2022-12-25T14:24:00.366Z,12.58
2022-12-25T14:26:33.246Z,12.91
2022-12-25T14:29:16.571Z,12.64
2022-12-25T14:31:46.731Z,12.28
2022-12-25T14:34:20.000Z,12.29
2022-12-25T14:36:48.783Z,12.21
2022-12-25T14:39:45.335Z,12.20
2022-12-25T14:42:20.845Z,11.79
2022-12-25T14:45:21.351Z,11.16
2022-12-25T14:47:55.213Z,11.51
2022-12-25T14:50:41.083Z,12.11
2022-12-25T14:53:21.529Z,11.41
2022-12-25T14:55:51.593Z,11.84
2022-12-25T14:58:28.065Z,10.65
2022-12-25T15:01:06.935Z,10.65
2022-12-25T15:03:39.003Z,10.33
2022-12-25T15:06:25.254Z,10.88
2022-12-25T15:08:58.939Z,10.80
2022-12-25T15:11:27.218Z,9.93
2022-12-25T15:13:55.839Z,10.32
2022-12-25T15:16:29.411Z,10.79
2022-12-25T15:19:00.681Z,10.68
2022-12-25T15:21:34.047Z,10.78
2022-12-25T15:24:03.115Z,10.55
2022-12-25T15:26:32.220Z,9.52
2022-12-25T15:29:00.361Z,8.84
2022-12-25T15:31:31.023Z,8.94
2022-12-25T15:34:01.337Z,9.70
2022-12-25T15:36:30.306Z,9.57
2022-12-25T15:38:59.932Z,9.63
2022-12-25T15:41:51.571Z,9.58
2022-12-25T15:44:20.213Z,9.94
2022-12-25T15:46:48.444Z,9.94
2022-12-25T15:49:17.285Z,10.50
2022-12-25T15:51:45.819Z,9.82
2022-12-25T15:54:14.327Z,10.16
2022-12-25T15:56:47.903Z,10.66
2022-12-25T15:59:17.968Z,10.60
2022-12-25T16:01:51.642Z,10.72
2022-12-25T16:04:20.555Z,10.58
2022-12-25T16:06:52.217Z,10.58
2022-12-25T16:09:21.619Z,10.61
2022-12-25T16:11:50.094Z,10.97
2022-12-25T16:14:19.748Z,11.15
2022-12-25T16:16:48.205Z,10.97
2022-12-25T16:19:16.270Z,11.11
2022-12-25T16:21:46.092Z,11.29
2022-12-25T16:24:14.472Z,11.25
2022-12-25T16:26:42.931Z,11.33
2022-12-25T16:29:11.479Z,11.28
2022-12-25T16:31:40.484Z,11.51
2022-12-25T16:34:09.142Z,11.20
2022-12-25T16:36:38.279Z,11.29
2022-12-25T16:39:06.864Z,11.33
2022-12-25T16:41:35.001Z,11.46
2022-12-25T16:44:09.360Z,11.26
2022-12-25T16:46:38.822Z,11.20
2022-12-25T16:49:07.052Z,11.43
2022-12-25T16:51:35.201Z,11.44
2022-12-25T16:54:06.712Z,11.39
2022-12-25T16:56:36.788Z,11.37
2022-12-25T16:59:05.188Z,11.17
2022-12-25T17:01:33.251Z,10.91
2022-12-25T17:04:04.297Z,10.94
2022-12-25T17:06:32.780Z,11.36
2022-12-25T17:09:02.545Z,11.30
2022-12-25T17:11:31.807Z,10.93
2022-12-25T17:14:02.827Z,10.97
2022-12-25T17:16:36.395Z,11.18
2022-12-25T17:19:13.242Z,11.40
2022-12-25T17:21:41.135Z,11.24
2022-12-25T17:24:09.941Z,11.26
2022-12-25T17:26:44.147Z,10.85
2022-12-25T17:29:15.901Z,11.36
2022-12-25T17:31:46.833Z,10.80
2022-12-25T17:34:15.216Z,10.79
2022-12-25T17:36:43.350Z,10.49
2022-12-25T17:39:12.015Z,10.72
2022-12-25T17:41:43.491Z,10.70
2022-12-25T17:44:11.642Z,11.15
2022-12-25T17:46:39.714Z,11.04
2022-12-25T17:49:12.977Z,10.95
2022-12-25T17:51:41.009Z,10.48
2022-12-25T17:54:09.544Z,10.48
2022-12-25T17:56:37.854Z,10.71
2022-12-25T17:59:12.260Z,10.88
2022-12-25T18:01:40.862Z,10.27
2022-12-25T18:04:10.318Z,10.22
2022-12-25T18:06:38.472Z,10.38
2022-12-25T18:09:07.232Z,10.44
2022-12-25T18:11:39.486Z,10.46
2022-12-25T18:14:09.623Z,10.25
2022-12-25T18:16:40.290Z,10.06
2022-12-25T18:19:09.618Z,10.06
2022-12-25T18:21:38.272Z,10.16
2022-12-25T18:24:09.582Z,10.27
2022-12-25T18:26:38.056Z,10.29
2022-12-25T18:29:07.200Z,10.28
2022-12-25T18:31:35.357Z,9.93
2022-12-25T18:34:04.229Z,10.28
2022-12-25T18:36:32.594Z,10.63
2022-12-25T18:39:00.584Z,10.35
2022-12-25T18:41:29.210Z,10.39
2022-12-25T18:43:57.641Z,10.57
2022-12-25T18:46:27.081Z,10.55
2022-12-25T18:48:56.982Z,10.79
2022-12-25T18:51:28.708Z,10.60
2022-12-25T18:54:01.867Z,10.56
2022-12-25T18:56:29.930Z,11.01
2022-12-25T18:59:00.874Z,10.77
2022-12-25T19:01:29.497Z,10.46
2022-12-25T19:04:04.530Z,10.87
2022-12-25T19:06:34.157Z,10.83
2022-12-25T19:09:09.363Z,10.97
2022-12-25T19:11:45.858Z,11.12
2022-12-25T19:14:15.422Z,10.94
2022-12-25T19:16:44.144Z,11.11
2022-12-25T19:19:12.408Z,10.99
2022-12-25T19:21:40.998Z,10.94
2022-12-25T19:24:09.475Z,11.16
2022-12-25T19:26:37.945Z,11.39
2022-12-25T19:29:06.029Z,11.20
2022-12-25T19:31:34.885Z,11.36
2022-12-25T19:34:05.465Z,11.48
2022-12-25T19:36:33.514Z,11.13
2022-12-25T19:39:01.926Z,11.25
2022-12-25T19:41:29.933Z,11.36
2022-12-25T19:43:57.999Z,11.02
2022-12-25T19:46:28.990Z,11.23
2022-12-25T19:48:57.283Z,11.33
2022-12-25T19:51:28.373Z,11.14
2022-12-25T19:53:57.020Z,11.44
2022-12-25T19:56:27.085Z,11.15
2022-12-25T19:58:55.473Z,11.32
2022-12-25T20:01:25.723Z,10.93
2022-12-25T20:03:54.798Z,10.82
2022-12-25T20:06:26.397Z,11.06
2022-12-25T20:09:00.260Z,11.16
2022-12-25T20:11:30.732Z,11.00
2022-12-25T20:13:59.328Z,11.06
2022-12-25T20:16:27.659Z,11.22
2022-12-25T20:18:56.826Z,11.04
2022-12-25T20:21:27.497Z,10.99
2022-12-25T20:23:56.398Z,10.87
2022-12-25T20:26:28.727Z,10.97
2022-12-25T20:28:57.536Z,11.20
2022-12-25T20:31:28.486Z,11.44
2022-12-25T20:33:59.001Z,11.23
2022-12-25T20:36:34.444Z,11.20
2022-12-25T20:39:05.061Z,11.04
2022-12-25T20:41:33.408Z,10.71
2022-12-25T20:44:02.105Z,10.80
2022-12-25T20:46:30.263Z,11.06
2022-12-25T20:48:59.047Z,11.07
2022-12-25T20:51:27.290Z,11.07
2022-12-25T20:53:55.974Z,10.98
2022-12-25T20:56:26.019Z,11.21
2022-12-25T20:58:59.120Z,10.89
2022-12-25T21:01:29.539Z,11.03
2022-12-25T21:03:58.195Z,11.13
2022-12-25T21:06:26.372Z,11.11
2022-12-25T21:08:55.000Z,11.23
2022-12-25T21:13:50.565Z,10.99
2022-12-25T21:16:21.658Z,10.96
2022-12-25T21:18:51.186Z,10.80
2022-12-25T21:21:20.649Z,10.91
2022-12-25T21:23:48.673Z,11.11
2022-12-25T21:26:22.272Z,11.16
2022-12-25T21:28:52.892Z,11.33
2022-12-25T21:31:21.574Z,11.13
2022-12-25T21:33:54.647Z,11.16
2022-12-25T21:36:24.504Z,10.90
2022-12-25T21:38:57.770Z,10.93
2022-12-25T21:41:27.442Z,11.07
2022-12-25T21:43:56.257Z,11.12
2022-12-25T21:46:24.937Z,10.98
2022-12-25T21:48:54.368Z,10.97
2022-12-25T21:51:47.989Z,11.17
2022-12-25T21:54:17.288Z,10.86
2022-12-25T21:56:47.357Z,10.95
2022-12-25T21:59:18.082Z,10.66
2022-12-25T22:01:46.645Z,11.31
2022-12-25T22:04:16.649Z,11.13
2022-12-25T22:07:04.854Z,11.45
2022-12-25T22:09:33.393Z,11.08
2022-12-25T22:12:20.398Z,11.03
2022-12-25T22:14:56.329Z,11.05
