createdAt,value
2017-09-13T00:01:05.200Z,0
2017-09-13T00:02:08.003Z,0
2017-09-13T00:03:10.995Z,0
2017-09-13T00:04:14.094Z,0
2017-09-13T00:05:18.863Z,0
2017-09-13T00:06:20.508Z,0
2017-09-13T00:07:23.922Z,0
2017-09-13T00:08:27.279Z,0
2017-09-13T00:09:31.360Z,0
2017-09-13T00:10:33.869Z,0
2017-09-13T00:11:36.858Z,0
2017-09-13T00:12:39.252Z,0
2017-09-13T00:13:43.969Z,0
2017-09-13T00:14:48.816Z,0
2017-09-13T00:15:51.814Z,0
2017-09-13T00:16:54.642Z,0
2017-09-13T00:17:58.470Z,0
2017-09-13T00:19:00.676Z,0
2017-09-13T00:20:03.872Z,0
2017-09-13T00:21:07.315Z,0
2017-09-13T00:22:10.378Z,0
2017-09-13T00:23:15.414Z,0
2017-09-13T00:24:18.510Z,0
2017-09-13T00:25:21.953Z,0
2017-09-13T00:26:53.329Z,0
2017-09-13T00:27:53.849Z,0
2017-09-13T00:28:56.367Z,0
2017-09-13T00:29:58.990Z,0
2017-09-13T00:31:02.629Z,0
2017-09-13T00:32:06.012Z,0
2017-09-13T00:33:10.321Z,0
2017-09-13T00:34:13.314Z,0
2017-09-13T00:35:17.604Z,0
2017-09-13T00:36:19.264Z,0
2017-09-13T00:37:21.838Z,0
2017-09-13T00:38:26.396Z,0
2017-09-13T00:39:30.874Z,0
2017-09-13T00:40:33.268Z,0
2017-09-13T00:41:37.098Z,0
2017-09-13T00:42:41.128Z,0
2017-09-13T00:43:45.779Z,0
2017-09-13T00:44:48.133Z,0
2017-09-13T00:45:50.422Z,0
2017-09-13T00:46:53.563Z,0
2017-09-13T00:47:56.898Z,0
2017-09-13T00:49:00.421Z,0
2017-09-13T00:50:02.650Z,0
2017-09-13T00:51:07.705Z,0
2017-09-13T00:52:10.521Z,0
2017-09-13T00:53:15.323Z,0
2017-09-13T00:54:19.320Z,0
2017-09-13T00:55:20.981Z,0
2017-09-13T00:56:24.902Z,0
2017-09-13T00:57:28.630Z,0
2017-09-13T00:58:33.174Z,0
2017-09-13T00:59:36.400Z,0
2017-09-13T01:00:40.317Z,0
2017-09-13T01:01:41.348Z,0
2017-09-13T01:02:46.181Z,0
2017-09-13T01:03:47.825Z,0
2017-09-13T01:04:52.161Z,0
2017-09-13T01:05:53.808Z,0
2017-09-13T01:06:57.831Z,0
2017-09-13T01:07:59.889Z,0
2017-09-13T01:09:03.817Z,0
2017-09-13T01:10:08.493Z,0
2017-09-13T01:11:10.145Z,0
2017-09-13T01:12:12.383Z,0
2017-09-13T01:13:16.036Z,0
2017-09-13T01:14:19.379Z,0
2017-09-13T01:15:22.604Z,0
2017-09-13T01:16:24.938Z,0
2017-09-13T01:17:28.320Z,0
2017-09-13T01:18:29.769Z,0
2017-09-13T01:19:33.818Z,0
2017-09-13T01:20:36.597Z,0
2017-09-13T01:21:40.771Z,0
2017-09-13T01:22:43.232Z,0
2017-09-13T01:23:47.438Z,0
2017-09-13T01:24:52.532Z,0
2017-09-13T01:25:55.525Z,0
2017-09-13T01:26:58.775Z,0
2017-09-13T01:28:01.389Z,0
2017-09-13T01:29:04.864Z,0
2017-09-13T01:30:07.031Z,0
2017-09-13T01:31:09.542Z,0
2017-09-13T01:32:11.189Z,0
2017-09-13T01:33:14.531Z,0
2017-09-13T01:34:19.325Z,0
2017-09-13T01:35:20.171Z,0
2017-09-13T01:36:23.426Z,0
2017-09-13T01:37:26.375Z,0
2017-09-13T01:38:29.229Z,0
2017-09-13T01:39:30.896Z,0
2017-09-13T01:40:34.899Z,0
2017-09-13T01:41:37.039Z,0
2017-09-13T01:42:40.160Z,0
2017-09-13T01:43:44.323Z,0
2017-09-13T01:44:45.032Z,0
2017-09-13T01:45:48.190Z,0
2017-09-13T01:46:51.967Z,0
2017-09-13T01:47:56.104Z,0
2017-09-13T01:48:59.822Z,0
2017-09-13T01:50:02.168Z,0
2017-09-13T01:51:05.731Z,0
2017-09-13T01:52:07.865Z,0
2017-09-13T01:53:10.471Z,0
2017-09-13T01:54:12.954Z,0
2017-09-13T01:55:16.168Z,0
2017-09-13T02:01:55.865Z,0
2017-09-13T02:03:00.361Z,0
2017-09-13T02:04:04.423Z,0
2017-09-13T02:05:11.408Z,0
2017-09-13T02:06:15.132Z,0
2017-09-13T02:07:17.723Z,0
2017-09-13T02:08:19.371Z,0
2017-09-13T02:09:22.742Z,0
2017-09-13T02:10:26.033Z,0
2017-09-13T02:11:28.959Z,0
2017-09-13T02:12:31.202Z,0
2017-09-13T02:13:32.855Z,0
2017-09-13T02:14:35.246Z,0
2017-09-13T02:15:38.026Z,0
2017-09-13T02:16:40.402Z,0
2017-09-13T02:17:43.794Z,0
2017-09-13T02:18:48.526Z,0
2017-09-13T02:19:53.365Z,0
2017-09-13T02:20:57.318Z,0
2017-09-13T02:22:02.132Z,0
2017-09-13T02:23:04.208Z,0
2017-09-13T02:24:07.392Z,0
2017-09-13T02:25:09.648Z,0
2017-09-13T02:26:12.150Z,0
2017-09-13T02:27:14.745Z,0
2017-09-13T02:28:16.400Z,0
2017-09-13T02:29:18.051Z,0
2017-09-13T02:30:19.715Z,0
2017-09-13T02:31:22.522Z,0
2017-09-13T02:32:26.353Z,0
2017-09-13T02:33:29.154Z,0
2017-09-13T02:34:31.356Z,0
2017-09-13T02:35:33.012Z,0
2017-09-13T02:36:36.715Z,0
2017-09-13T02:37:39.684Z,0
2017-09-13T02:38:46.462Z,0
2017-09-13T02:39:48.936Z,0
2017-09-13T02:40:50.997Z,0
2017-09-13T02:41:53.317Z,0
2017-09-13T02:42:56.789Z,0
2017-09-13T02:43:58.447Z,0
2017-09-13T02:45:01.363Z,0
2017-09-13T02:46:03.014Z,0
2017-09-13T02:47:06.131Z,0
2017-09-13T02:48:08.376Z,0
2017-09-13T02:49:10.521Z,0
2017-09-13T02:50:13.149Z,0
2017-09-13T02:51:13.783Z,0
2017-09-13T02:52:17.756Z,0
2017-09-13T02:53:20.117Z,0
2017-09-13T02:54:23.507Z,0
2017-09-13T02:55:27.717Z,0
2017-09-13T02:56:30.900Z,0
2017-09-13T02:57:33.970Z,0
2017-09-13T02:58:36.909Z,0
2017-09-13T02:59:39.818Z,0
2017-09-13T03:00:42.911Z,0
2017-09-13T03:01:46.840Z,0
2017-09-13T03:02:49.765Z,0
2017-09-13T03:03:52.375Z,0
2017-09-13T03:04:56.112Z,0
2017-09-13T03:05:57.769Z,0
2017-09-13T03:07:00.481Z,0
2017-09-13T03:08:07.133Z,0
2017-09-13T03:09:10.372Z,0
2017-09-13T03:10:12.020Z,0
2017-09-13T03:11:16.374Z,0
2017-09-13T03:12:18.727Z,0
2017-09-13T03:13:21.027Z,0
2017-09-13T03:14:25.144Z,0
2017-09-13T03:15:27.459Z,0
2017-09-13T03:16:32.308Z,0
2017-09-13T03:17:37.354Z,0
2017-09-13T03:18:41.307Z,0
2017-09-13T03:19:45.170Z,0
2017-09-13T03:20:47.557Z,0
2017-09-13T03:21:50.184Z,0
2017-09-13T03:22:54.986Z,0
2017-09-13T03:23:58.764Z,0
2017-09-13T03:25:01.068Z,0
2017-09-13T03:26:03.376Z,0
2017-09-13T03:27:05.022Z,0
2017-09-13T03:28:08.141Z,0
2017-09-13T03:29:12.825Z,0
2017-09-13T03:30:17.043Z,0
2017-09-13T03:31:20.020Z,0
2017-09-13T03:32:21.684Z,0
2017-09-13T03:33:24.301Z,0
2017-09-13T03:34:29.141Z,0
2017-09-13T03:35:32.696Z,0
2017-09-13T03:36:35.560Z,0
2017-09-13T03:37:39.992Z,0
2017-09-13T03:38:47.214Z,0
2017-09-13T03:39:49.454Z,0
2017-09-13T03:40:52.419Z,0
2017-09-13T03:41:57.968Z,0
2017-09-13T03:43:00.682Z,0
2017-09-13T03:44:04.969Z,0
2017-09-13T03:45:08.279Z,0
2017-09-13T03:46:11.684Z,0
2017-09-13T03:47:14.305Z,0
2017-09-13T03:48:17.266Z,0
2017-09-13T03:49:20.635Z,0
2017-09-13T03:50:23.734Z,0
2017-09-13T03:51:26.177Z,0
2017-09-13T03:52:27.839Z,0
2017-09-13T03:53:29.494Z,0
2017-09-13T03:54:31.150Z,0
2017-09-13T03:55:32.809Z,0
2017-09-13T03:56:36.769Z,0
2017-09-13T03:57:38.426Z,0
2017-09-13T03:58:42.140Z,0
2017-09-13T03:59:45.579Z,0
2017-09-13T04:00:49.720Z,0
2017-09-13T04:01:51.373Z,0
2017-09-13T04:02:54.952Z,0
2017-09-13T04:03:59.953Z,0
2017-09-13T04:05:03.037Z,0
2017-09-13T04:06:05.326Z,0
2017-09-13T04:07:08.700Z,0
2017-09-13T04:08:10.362Z,0
2017-09-13T04:09:13.415Z,0
2017-09-13T04:10:16.498Z,0
2017-09-13T04:11:18.641Z,0
2017-09-13T04:12:21.641Z,0
2017-09-13T04:13:23.969Z,0
2017-09-13T04:14:26.132Z,0
2017-09-13T04:15:28.730Z,0
2017-09-13T04:16:30.377Z,0
2017-09-13T04:17:33.645Z,0
2017-09-13T04:18:35.899Z,0
2017-09-13T04:19:38.925Z,0
2017-09-13T04:20:40.582Z,0
2017-09-13T04:21:43.924Z,0
2017-09-13T04:22:45.581Z,0
2017-09-13T04:23:50.811Z,0
2017-09-13T04:24:53.817Z,0
2017-09-13T04:25:56.172Z,0
2017-09-13T04:26:59.431Z,0
2017-09-13T04:28:02.653Z,0
2017-09-13T04:29:06.233Z,0
2017-09-13T04:30:11.310Z,0
2017-09-13T04:31:13.833Z,0
2017-09-13T04:32:16.034Z,0
2017-09-13T04:33:19.068Z,0
2017-09-13T04:34:22.108Z,0
2017-09-13T04:35:24.679Z,0
2017-09-13T04:36:26.339Z,0
2017-09-13T04:37:29.806Z,0
2017-09-13T04:38:33.736Z,0
2017-09-13T04:39:37.272Z,0
2017-09-13T04:40:41.215Z,0
2017-09-13T04:41:44.262Z,0
2017-09-13T04:42:48.647Z,0
2017-09-13T04:43:51.987Z,0
2017-09-13T04:44:54.177Z,0
2017-09-13T04:45:55.837Z,0
2017-09-13T04:47:00.700Z,0
2017-09-13T04:48:05.785Z,0
2017-09-13T04:49:08.845Z,0
2017-09-13T04:50:11.388Z,0
2017-09-13T04:51:14.829Z,0
2017-09-13T04:52:19.762Z,0
2017-09-13T04:53:21.414Z,0
2017-09-13T04:54:25.162Z,0
2017-09-13T04:55:28.148Z,0
2017-09-13T04:56:30.831Z,0
2017-09-13T04:57:33.736Z,0
2017-09-13T04:58:38.198Z,0
2017-09-13T04:59:44.770Z,0
2017-09-13T05:00:48.881Z,0
2017-09-13T05:01:52.223Z,0
2017-09-13T05:02:55.603Z,0
2017-09-13T05:03:59.356Z,0
2017-09-13T05:05:01.748Z,0
2017-09-13T05:06:09.738Z,0
2017-09-13T05:07:14.305Z,0
2017-09-13T05:08:18.428Z,0
2017-09-13T05:09:21.590Z,0
2017-09-13T05:10:24.207Z,0
2017-09-13T05:11:28.648Z,0
2017-09-13T05:12:32.709Z,0
2017-09-13T05:13:36.868Z,0
2017-09-13T05:14:40.958Z,0
2017-09-13T05:15:44.270Z,5
2017-09-13T05:16:47.247Z,5
2017-09-13T05:17:52.201Z,5
2017-09-13T05:18:56.646Z,5
2017-09-13T05:19:59.923Z,5
2017-09-13T05:21:01.867Z,5
2017-09-13T05:22:03.602Z,5
2017-09-13T05:23:06.153Z,5
2017-09-13T05:24:07.110Z,10
2017-09-13T05:25:09.347Z,15
2017-09-13T05:26:13.881Z,20
2017-09-13T05:27:17.583Z,25
2017-09-13T05:28:20.150Z,25
2017-09-13T05:29:23.717Z,25
2017-09-13T05:30:25.977Z,20
2017-09-13T05:31:29.797Z,15
2017-09-13T05:32:33.912Z,25
2017-09-13T05:33:36.229Z,30
2017-09-13T05:34:38.459Z,30
2017-09-13T05:35:41.402Z,25
2017-09-13T05:36:45.214Z,25
2017-09-13T05:37:48.482Z,25
2017-09-13T05:38:50.867Z,35
2017-09-13T05:39:54.146Z,40
2017-09-13T05:40:58.675Z,35
2017-09-13T05:42:01.813Z,25
2017-09-13T05:43:05.648Z,25
2017-09-13T05:44:07.817Z,30
2017-09-13T05:45:10.342Z,40
2017-09-13T05:46:14.295Z,60
2017-09-13T05:47:17.349Z,60
2017-09-13T05:48:19.516Z,45
2017-09-13T05:49:24.148Z,50
2017-09-13T05:50:25.826Z,45
2017-09-13T05:51:29.688Z,40
2017-09-13T05:52:32.095Z,40
2017-09-13T05:53:35.585Z,35
2017-09-13T05:54:38.649Z,40
2017-09-13T06:01:27.397Z,45
2017-09-13T06:02:30.184Z,35
2017-09-13T06:03:33.911Z,55
2017-09-13T06:04:36.942Z,70
2017-09-13T06:05:39.844Z,60
2017-09-13T06:06:41.632Z,70
2017-09-13T06:07:44.108Z,40
2017-09-13T06:08:47.217Z,65
2017-09-13T06:09:50.675Z,50
2017-09-13T06:10:55.349Z,35
2017-09-13T06:11:57.019Z,50
2017-09-13T06:12:59.456Z,35
2017-09-13T06:14:03.354Z,35
2017-09-13T06:15:04.689Z,55
2017-09-13T06:16:08.460Z,70
2017-09-13T06:17:10.719Z,75
2017-09-13T06:18:14.845Z,105
2017-09-13T06:19:18.505Z,140
2017-09-13T06:20:21.906Z,110
2017-09-13T06:21:24.501Z,95
2017-09-13T06:22:28.408Z,60
2017-09-13T06:23:31.140Z,95
2017-09-13T06:24:34.137Z,145
2017-09-13T06:25:40.738Z,115
2017-09-13T06:26:43.059Z,90
2017-09-13T06:27:45.413Z,100
2017-09-13T06:28:48.742Z,70
2017-09-13T06:29:52.163Z,55
2017-09-13T06:30:56.347Z,100
2017-09-13T06:31:57.549Z,120
2017-09-13T06:33:00.771Z,135
2017-09-13T06:34:03.891Z,295
2017-09-13T06:35:07.567Z,225
2017-09-13T06:36:09.842Z,100
2017-09-13T06:37:13.073Z,110
2017-09-13T06:38:16.126Z,150
2017-09-13T06:39:18.853Z,110
2017-09-13T06:40:20.427Z,140
2017-09-13T06:41:25.096Z,115
2017-09-13T06:42:28.934Z,110
2017-09-13T06:43:33.848Z,85
2017-09-13T06:44:34.581Z,85
2017-09-13T06:45:38.494Z,110
2017-09-13T06:49:13.916Z,140
2017-09-13T06:50:19.494Z,175
2017-09-13T06:51:24.745Z,150
2017-09-13T06:52:27.744Z,125
2017-09-13T06:53:32.176Z,70
2017-09-13T06:54:35.245Z,75
2017-09-13T06:55:37.824Z,110
2017-09-13T06:56:40.969Z,105
2017-09-13T06:57:47.289Z,120
2017-09-13T06:58:49.553Z,120
2017-09-13T06:59:52.101Z,175
2017-09-13T07:00:55.835Z,215
2017-09-13T07:01:59.954Z,180
2017-09-13T07:03:02.249Z,140
2017-09-13T07:04:04.054Z,115
2017-09-13T07:05:07.775Z,170
2017-09-13T07:06:11.875Z,270
2017-09-13T07:07:13.534Z,230
2017-09-13T07:08:16.845Z,185
2017-09-13T07:09:18.509Z,190
2017-09-13T07:10:22.256Z,180
2017-09-13T07:11:23.585Z,150
2017-09-13T07:12:27.433Z,110
2017-09-13T07:13:30.385Z,90
2017-09-13T07:14:34.824Z,100
2017-09-13T07:15:37.405Z,120
2017-09-13T07:16:39.068Z,130
2017-09-13T07:17:42.163Z,305
2017-09-13T07:18:44.436Z,265
2017-09-13T07:19:47.647Z,310
2017-09-13T07:20:50.805Z,325
2017-09-13T07:21:53.897Z,330
2017-09-13T07:22:56.233Z,190
2017-09-13T07:23:58.861Z,130
2017-09-13T07:25:01.215Z,165
2017-09-13T07:26:05.561Z,160
2017-09-13T07:27:08.091Z,260
2017-09-13T07:28:09.752Z,315
2017-09-13T07:29:15.879Z,290
2017-09-13T07:30:19.138Z,305
2017-09-13T07:31:23.444Z,345
2017-09-13T07:32:26.067Z,330
2017-09-13T07:33:29.254Z,345
2017-09-13T07:34:33.887Z,400
2017-09-13T07:35:36.927Z,685
2017-09-13T07:36:40.861Z,375
2017-09-13T07:37:44.181Z,305
2017-09-13T07:38:47.925Z,315
2017-09-13T07:39:51.789Z,250
2017-09-13T07:40:54.240Z,245
2017-09-13T07:41:56.469Z,315
2017-09-13T07:42:58.860Z,290
2017-09-13T07:44:02.264Z,300
2017-09-13T07:45:05.909Z,345
2017-09-13T07:46:07.567Z,275
2017-09-13T07:47:09.231Z,300
2017-09-13T07:48:12.555Z,355
2017-09-13T07:49:15.047Z,200
2017-09-13T07:50:39.813Z,200
2017-09-13T07:51:42.820Z,215
2017-09-13T07:52:45.980Z,250
2017-09-13T07:54:06.439Z,335
2017-09-13T07:55:08.756Z,320
2017-09-13T07:56:10.448Z,325
2017-09-13T07:57:13.324Z,440
2017-09-13T07:58:49.682Z,485
2017-09-13T07:59:54.302Z,415
2017-09-13T08:00:56.657Z,335
2017-09-13T08:02:01.493Z,290
2017-09-13T08:03:14.889Z,320
2017-09-13T08:04:19.555Z,255
2017-09-13T08:05:25.401Z,230
2017-09-13T08:06:28.560Z,250
2017-09-13T08:07:30.828Z,280
2017-09-13T08:08:33.242Z,345
2017-09-13T08:09:36.310Z,335
2017-09-13T08:10:39.447Z,375
2017-09-13T08:11:43.256Z,400
2017-09-13T08:12:45.056Z,420
2017-09-13T08:13:47.421Z,420
2017-09-13T08:14:49.587Z,345
2017-09-13T08:15:52.676Z,275
2017-09-13T08:16:55.243Z,245
2017-09-13T08:17:58.842Z,270
2017-09-13T08:19:00.611Z,285
2017-09-13T08:20:03.629Z,320
2017-09-13T08:21:07.757Z,345
2017-09-13T08:22:08.477Z,415
2017-09-13T08:23:10.779Z,470
2017-09-13T08:24:13.379Z,485
2017-09-13T08:25:16.146Z,500
2017-09-13T08:26:19.180Z,595
2017-09-13T08:27:22.265Z,685
2017-09-13T08:28:23.927Z,465
2017-09-13T08:29:27.567Z,535
2017-09-13T08:30:30.904Z,540
2017-09-13T08:31:35.673Z,530
2017-09-13T08:32:39.034Z,460
2017-09-13T08:33:41.499Z,455
2017-09-13T08:34:46.258Z,465
2017-09-13T08:35:48.651Z,460
2017-09-13T08:36:50.849Z,505
2017-09-13T08:37:53.429Z,565
2017-09-13T08:38:55.096Z,610
2017-09-13T08:39:58.090Z,645
2017-09-13T08:40:59.750Z,570
2017-09-13T08:42:03.326Z,605
2017-09-13T08:43:05.957Z,620
2017-09-13T08:44:08.561Z,650
2017-09-13T08:45:10.435Z,695
2017-09-13T08:46:13.897Z,685
2017-09-13T08:47:26.322Z,715
2017-09-13T08:48:44.028Z,800
2017-09-13T08:50:30.620Z,815
2017-09-13T08:51:33.556Z,730
2017-09-13T08:52:37.634Z,710
2017-09-13T08:53:40.757Z,1195
2017-09-13T08:54:43.401Z,645
2017-09-13T08:55:45.957Z,480
2017-09-13T08:56:49.055Z,660
2017-09-13T08:57:52.328Z,690
2017-09-13T08:58:54.024Z,690
2017-09-13T08:59:55.714Z,640
2017-09-13T09:00:59.017Z,720
2017-09-13T09:02:03.141Z,1485
2017-09-13T09:03:04.895Z,785
2017-09-13T09:04:07.324Z,905
2017-09-13T09:05:10.895Z,1125
2017-09-13T09:06:13.507Z,1120
2017-09-13T09:07:18.826Z,790
2017-09-13T09:08:21.125Z,830
2017-09-13T09:09:25.270Z,1270
2017-09-13T10:01:09.696Z,1075
2017-09-13T10:02:12.527Z,640
2017-09-13T10:03:14.183Z,630
2017-09-13T10:04:18.724Z,2030
2017-09-13T10:05:22.763Z,1270
2017-09-13T10:06:25.000Z,1175
2017-09-13T10:07:27.356Z,1405
2017-09-13T10:08:31.673Z,2645
2017-09-13T10:09:35.154Z,970
2017-09-13T10:10:38.446Z,2595
2017-09-13T10:11:40.945Z,915
2017-09-13T10:12:44.207Z,1020
2017-09-13T10:13:47.652Z,1125
2017-09-13T10:14:51.770Z,1335
2017-09-13T10:15:54.306Z,2325
2017-09-13T10:16:58.236Z,810
2017-09-13T10:18:03.254Z,1010
2017-09-13T10:19:05.722Z,1240
2017-09-13T10:20:09.161Z,1265
2017-09-13T10:21:12.632Z,1015
2017-09-13T10:22:14.298Z,1220
2017-09-13T10:23:18.109Z,1025
2017-09-13T10:24:20.355Z,1130
2017-09-13T10:25:23.652Z,1140
2017-09-13T10:26:26.102Z,890
2017-09-13T10:27:29.544Z,795
2017-09-13T10:28:31.723Z,1145
2017-09-13T10:29:33.926Z,1440
2017-09-13T10:30:36.322Z,960
2017-09-13T10:31:39.228Z,835
2017-09-13T10:32:42.711Z,1005
2017-09-13T10:33:44.925Z,1345
2017-09-13T10:34:48.970Z,1105
2017-09-13T10:35:51.227Z,620
2017-09-13T10:36:54.191Z,885
2017-09-13T10:37:57.496Z,780
2017-09-13T10:39:01.489Z,850
2017-09-13T10:40:05.499Z,950
2017-09-13T10:41:08.674Z,985
2017-09-13T10:42:11.824Z,680
2017-09-13T10:43:13.489Z,780
2017-09-13T10:44:15.940Z,1160
2017-09-13T10:45:18.344Z,1070
2017-09-13T10:46:22.653Z,825
2017-09-13T10:47:25.106Z,690
2017-09-13T10:48:28.606Z,715
2017-09-13T10:49:33.261Z,630
2017-09-13T10:50:38.736Z,435
2017-09-13T10:51:41.474Z,295
2017-09-13T10:52:44.609Z,255
2017-09-13T10:53:47.826Z,220
2017-09-13T10:54:49.645Z,240
2017-09-13T10:55:53.750Z,290
2017-09-13T10:56:57.754Z,365
2017-09-13T10:58:04.680Z,510
2017-09-13T10:59:08.541Z,545
2017-09-13T11:00:11.816Z,600
2017-09-13T11:01:14.759Z,835
2017-09-13T11:02:17.115Z,1000
2017-09-13T11:03:21.790Z,855
2017-09-13T11:04:24.305Z,725
2017-09-13T11:05:29.110Z,580
2017-09-13T11:06:33.233Z,575
2017-09-13T11:07:35.613Z,700
2017-09-13T11:08:37.788Z,720
2017-09-13T11:09:41.219Z,515
2017-09-13T11:10:42.878Z,365
2017-09-13T11:11:45.276Z,510
2017-09-13T11:12:48.763Z,650
2017-09-13T11:13:51.381Z,715
2017-09-13T11:14:53.838Z,685
2017-09-13T11:15:55.549Z,805
2017-09-13T11:16:58.539Z,910
2017-09-13T11:18:03.683Z,1520
2017-09-13T11:19:08.117Z,1170
2017-09-13T11:20:10.407Z,1660
2017-09-13T11:21:12.076Z,1665
2017-09-13T11:22:14.617Z,2160
2017-09-13T11:23:17.619Z,2000
2017-09-13T11:24:21.167Z,1885
2017-09-13T11:25:25.137Z,2235
2017-09-13T11:26:26.633Z,2720
2017-09-13T11:27:30.167Z,2535
2017-09-13T11:28:32.936Z,2695
2017-09-13T11:29:36.910Z,2410
2017-09-13T11:30:39.191Z,2725
2017-09-13T11:31:43.035Z,1845
2017-09-13T11:32:46.155Z,2015
2017-09-13T11:33:47.823Z,2645
2017-09-13T11:34:53.115Z,2990
2017-09-13T11:35:55.694Z,2545
2017-09-13T11:36:59.103Z,2135
2017-09-13T11:38:03.800Z,2500
2017-09-13T11:39:07.916Z,2530
2017-09-13T11:40:10.177Z,935
2017-09-13T11:41:11.843Z,2545
2017-09-13T11:42:15.675Z,2435
2017-09-13T11:43:18.266Z,2825
2017-09-13T11:44:21.197Z,1000
2017-09-13T11:45:26.219Z,1510
2017-09-13T11:46:30.671Z,2815
2017-09-13T11:47:32.839Z,885
2017-09-13T11:48:35.726Z,965
2017-09-13T11:49:37.385Z,865
2017-09-13T11:50:39.482Z,1155
2017-09-13T11:51:41.156Z,1345
2017-09-13T11:52:45.615Z,3120
2017-09-13T11:53:48.049Z,2185
2017-09-13T11:54:51.162Z,1050
2017-09-13T11:55:54.301Z,1035
2017-09-13T11:56:56.747Z,1285
2017-09-13T11:57:59.340Z,1305
2017-09-13T11:59:03.621Z,1215
2017-09-13T12:00:07.838Z,805
2017-09-13T12:01:11.767Z,1030
2017-09-13T12:02:14.782Z,1985
2017-09-13T12:03:16.446Z,2915
2017-09-13T12:04:20.332Z,755
2017-09-13T12:05:22.690Z,1235
2017-09-13T12:06:24.868Z,1395
2017-09-13T12:07:28.156Z,1610
2017-09-13T12:08:30.717Z,2545
2017-09-13T12:09:33.710Z,2715
2017-09-13T12:10:36.154Z,2765
2017-09-13T12:11:39.725Z,1140
2017-09-13T12:12:43.197Z,790
2017-09-13T12:13:46.672Z,980
2017-09-13T12:14:52.329Z,1230
2017-09-13T12:15:56.622Z,1520
2017-09-13T12:17:00.627Z,710
2017-09-13T12:18:03.623Z,2545
2017-09-13T12:19:06.623Z,850
2017-09-13T12:20:09.509Z,940
2017-09-13T12:21:13.062Z,3235
2017-09-13T12:22:16.300Z,840
2017-09-13T12:23:20.287Z,2430
2017-09-13T12:24:24.322Z,2860
2017-09-13T12:25:27.229Z,1015
2017-09-13T12:26:29.525Z,1045
2017-09-13T12:27:31.786Z,1175
2017-09-13T12:28:35.327Z,1010
2017-09-13T12:29:39.003Z,1875
2017-09-13T12:30:42.627Z,2770
2017-09-13T12:31:44.936Z,1955
2017-09-13T12:32:47.129Z,1005
2017-09-13T12:33:48.762Z,760
2017-09-13T12:34:52.369Z,1095
2017-09-13T12:35:54.748Z,2100
2017-09-13T12:36:57.267Z,2540
2017-09-13T12:37:59.682Z,1220
2017-09-13T12:39:01.351Z,2055
2017-09-13T12:40:03.714Z,1405
2017-09-13T12:41:06.825Z,1060
2017-09-13T12:42:09.445Z,1130
2017-09-13T12:43:13.131Z,1015
2017-09-13T12:44:14.488Z,2805
2017-09-13T12:45:16.817Z,1180
2017-09-13T12:46:19.283Z,740
2017-09-13T12:47:21.635Z,865
2017-09-13T12:48:24.774Z,830
2017-09-13T12:49:28.927Z,1065
2017-09-13T12:50:32.137Z,2580
2017-09-13T12:51:33.935Z,1385
2017-09-13T12:52:36.590Z,2590
2017-09-13T12:53:40.806Z,1865
2017-09-13T12:54:44.863Z,1195
2017-09-13T12:55:47.635Z,865
2017-09-13T12:56:49.301Z,895
2017-09-13T12:57:53.273Z,2510
2017-09-13T12:58:56.637Z,2340
2017-09-13T12:59:59.918Z,1225
2017-09-13T13:01:02.956Z,1050
2017-09-13T13:02:06.839Z,820
2017-09-13T13:03:09.674Z,800
2017-09-13T13:04:12.817Z,1075
2017-09-13T13:05:16.220Z,1170
2017-09-13T13:06:21.147Z,1255
2017-09-13T13:07:22.565Z,1610
2017-09-13T13:08:30.645Z,1725
2017-09-13T13:09:32.992Z,2435
2017-09-13T13:10:37.816Z,1750
2017-09-13T13:11:40.972Z,1280
2017-09-13T13:12:44.192Z,2490
2017-09-13T13:13:46.070Z,2500
2017-09-13T13:14:48.718Z,1510
2017-09-13T13:15:50.383Z,915
2017-09-13T13:16:52.748Z,1180
2017-09-13T13:17:56.303Z,1330
2017-09-13T13:18:58.508Z,1720
2017-09-13T13:20:01.824Z,1115
2017-09-13T13:21:05.649Z,2190
2017-09-13T13:22:08.655Z,960
2017-09-13T13:23:12.846Z,1660
2017-09-13T13:24:14.540Z,1880
2017-09-13T13:25:18.474Z,1735
2017-09-13T13:26:20.749Z,1555
2017-09-13T13:27:23.934Z,1720
2017-09-13T13:28:25.596Z,1730
2017-09-13T13:29:28.185Z,1380
2017-09-13T13:30:33.708Z,1290
2017-09-13T13:31:39.144Z,1310
2017-09-13T13:32:42.262Z,1410
2017-09-13T13:33:44.892Z,1085
2017-09-13T13:34:50.220Z,1230
2017-09-13T13:35:53.775Z,1215
2017-09-13T13:36:57.878Z,1210
2017-09-13T13:38:02.181Z,1340
2017-09-13T13:39:05.724Z,1495
2017-09-13T13:40:08.891Z,945
2017-09-13T13:41:11.908Z,1470
2017-09-13T13:42:13.511Z,1470
2017-09-13T13:43:15.772Z,645
2017-09-13T13:44:19.030Z,975
2017-09-13T13:45:21.660Z,1070
2017-09-13T13:46:26.787Z,1090
2017-09-13T13:47:29.516Z,935
2017-09-13T13:48:32.276Z,755
2017-09-13T13:49:35.770Z,635
2017-09-13T13:50:38.895Z,1050
2017-09-13T13:51:45.024Z,725
2017-09-13T13:52:46.698Z,725
2017-09-13T13:53:49.378Z,915
2017-09-13T13:54:51.084Z,850
2017-09-13T13:55:55.214Z,985
2017-09-13T14:01:56.812Z,710
2017-09-13T14:03:01.822Z,895
2017-09-13T14:04:03.765Z,675
2017-09-13T14:05:08.009Z,705
2017-09-13T14:06:10.789Z,1055
2017-09-13T14:07:14.537Z,810
2017-09-13T14:08:16.209Z,735
2017-09-13T14:09:18.556Z,730
2017-09-13T14:10:20.720Z,655
2017-09-13T14:11:23.220Z,595
2017-09-13T14:12:29.488Z,665
2017-09-13T14:13:32.735Z,770
2017-09-13T14:14:36.879Z,575
2017-09-13T14:15:39.166Z,450
2017-09-13T14:16:43.571Z,410
2017-09-13T14:17:45.993Z,910
2017-09-13T14:18:49.886Z,790
2017-09-13T14:19:52.916Z,885
2017-09-13T14:20:56.153Z,665
2017-09-13T14:21:59.663Z,655
2017-09-13T14:23:01.324Z,510
2017-09-13T14:24:03.828Z,630
2017-09-13T14:25:06.410Z,790
2017-09-13T14:26:09.827Z,805
2017-09-13T14:27:12.332Z,810
2017-09-13T14:28:13.899Z,670
2017-09-13T14:29:15.592Z,780
2017-09-13T14:30:17.777Z,915
2017-09-13T14:31:19.452Z,840
2017-09-13T14:32:22.961Z,775
2017-09-13T14:33:29.206Z,640
2017-09-13T14:34:32.072Z,815
2017-09-13T14:35:37.540Z,915
2017-09-13T14:36:39.841Z,715
2017-09-13T14:37:44.338Z,685
2017-09-13T14:38:45.376Z,805
2017-09-13T14:39:47.889Z,620
2017-09-13T14:40:50.039Z,640
2017-09-13T14:41:52.510Z,615
2017-09-13T14:42:55.833Z,645
2017-09-13T14:44:01.569Z,640
2017-09-13T14:45:04.373Z,630
2017-09-13T14:46:08.583Z,435
2017-09-13T14:47:11.665Z,540
2017-09-13T14:48:13.913Z,520
2017-09-13T14:49:18.333Z,515
2017-09-13T14:50:19.836Z,425
2017-09-13T14:51:23.162Z,435
2017-09-13T14:52:28.416Z,360
2017-09-13T14:53:32.831Z,520
2017-09-13T14:54:36.031Z,525
2017-09-13T14:55:38.667Z,570
2017-09-13T14:56:43.938Z,725
2017-09-13T14:57:46.808Z,700
2017-09-13T14:58:49.836Z,410
2017-09-13T14:59:51.309Z,530
2017-09-13T15:00:55.894Z,525
2017-09-13T15:01:59.417Z,455
2017-09-13T15:03:02.540Z,420
2017-09-13T15:04:05.709Z,380
2017-09-13T15:05:09.642Z,360
2017-09-13T15:06:11.926Z,300
2017-09-13T15:07:14.556Z,310
2017-09-13T15:08:17.837Z,290
2017-09-13T15:09:20.974Z,310
2017-09-13T15:10:24.449Z,320
2017-09-13T15:11:29.247Z,275
2017-09-13T15:12:32.025Z,220
2017-09-13T15:13:34.611Z,200
2017-09-13T15:14:39.465Z,180
2017-09-13T15:15:43.337Z,145
2017-09-13T15:16:45.835Z,155
2017-09-13T15:17:51.518Z,160
2017-09-13T15:18:54.838Z,185
2017-09-13T15:19:56.566Z,205
2017-09-13T15:21:00.491Z,285
2017-09-13T15:22:04.060Z,320
2017-09-13T15:23:07.449Z,305
2017-09-13T15:24:11.454Z,270
2017-09-13T15:25:13.124Z,240
2017-09-13T15:26:16.066Z,230
2017-09-13T15:27:19.186Z,235
2017-09-13T15:28:23.621Z,220
2017-09-13T15:29:27.553Z,225
2017-09-13T15:30:30.165Z,190
2017-09-13T15:31:33.424Z,145
2017-09-13T15:32:37.604Z,120
2017-09-13T15:33:43.939Z,115
2017-09-13T15:34:46.712Z,110
2017-09-13T15:35:49.004Z,110
2017-09-13T15:36:51.485Z,155
2017-09-13T15:37:56.473Z,130
2017-09-13T15:38:58.677Z,110
2017-09-13T15:40:00.983Z,105
2017-09-13T15:41:02.721Z,85
2017-09-13T15:42:06.423Z,90
2017-09-13T15:43:09.613Z,75
2017-09-13T15:44:11.720Z,65
2017-09-13T15:45:14.017Z,110
2017-09-13T15:46:17.514Z,90
2017-09-13T15:47:21.049Z,115
2017-09-13T15:48:25.277Z,100
2017-09-13T15:49:28.594Z,60
2017-09-13T15:50:31.997Z,55
2017-09-13T15:51:34.531Z,125
2017-09-13T15:52:38.710Z,225
2017-09-13T15:53:40.387Z,230
2017-09-13T15:54:42.664Z,190
2017-09-13T15:55:46.627Z,145
2017-09-13T15:56:49.237Z,150
2017-09-13T15:57:52.437Z,130
2017-09-13T15:58:55.624Z,130
2017-09-13T15:59:59.408Z,75
2017-09-13T16:01:02.344Z,55