createdAt,value
2018-12-20T00:26:55.944Z,93.41
2018-12-20T00:26:56.491Z,93.41
2018-12-20T00:26:57.090Z,93.32
2018-12-20T00:26:57.714Z,93.18
2018-12-20T00:26:58.409Z,93.37
2018-12-20T00:26:59.015Z,93.23
2018-12-20T00:26:59.503Z,93.23
2018-12-20T00:27:00.113Z,93.41
2018-12-20T00:27:54.571Z,93.80
2018-12-20T00:27:55.166Z,93.80
2018-12-20T00:27:55.815Z,93.75
2018-12-20T00:27:56.393Z,93.80
2018-12-20T00:27:56.978Z,93.75
2018-12-20T00:27:57.645Z,93.80
2018-12-20T00:27:58.243Z,93.99
2018-12-20T00:27:58.765Z,93.80
2018-12-20T00:28:53.460Z,93.84
2018-12-20T00:28:53.843Z,93.84
2018-12-20T00:28:54.463Z,94.18
2018-12-20T00:28:55.042Z,94.03
2018-12-20T00:28:55.683Z,93.89
2018-12-20T00:28:56.302Z,93.70
2018-12-20T00:28:56.866Z,93.65
2018-12-20T00:28:57.551Z,93.84
2018-12-20T00:29:51.012Z,94.32
2018-12-20T00:29:51.580Z,94.13
2018-12-20T00:29:52.098Z,94.32
2018-12-20T00:29:52.696Z,94.32
2018-12-20T00:29:53.295Z,94.13
2018-12-20T00:29:53.987Z,94.23
2018-12-20T00:29:54.530Z,94.13
2018-12-20T00:29:55.164Z,94.13
2018-12-20T00:30:49.630Z,94.60
2018-12-20T00:30:50.273Z,94.03
2018-12-20T00:30:50.992Z,94.32
2018-12-20T00:30:51.371Z,93.84
2018-12-20T00:30:51.983Z,94.32
2018-12-20T00:30:52.607Z,94.13
2018-12-20T00:30:53.172Z,94.32
2018-12-20T00:30:53.769Z,94.32
2018-12-20T00:31:47.300Z,94.70
2018-12-20T00:31:47.956Z,94.42
2018-12-20T00:31:48.565Z,94.13
2018-12-20T00:31:49.162Z,94.13
2018-12-20T00:31:49.626Z,94.23
2018-12-20T00:31:50.240Z,94.13
2018-12-20T00:31:50.835Z,94.03
2018-12-20T00:31:51.423Z,94.23
2018-12-20T00:32:46.054Z,93.46
2018-12-20T00:32:46.512Z,93.37
2018-12-20T00:32:47.109Z,93.56
2018-12-20T00:32:47.717Z,93.75
2018-12-20T00:32:48.299Z,93.46
2018-12-20T00:32:48.900Z,93.75
2018-12-20T00:32:49.501Z,93.75
2018-12-20T00:32:50.126Z,93.65
2018-12-20T00:33:43.741Z,93.75
2018-12-20T00:33:44.162Z,94.13
2018-12-20T00:33:44.839Z,93.75
2018-12-20T00:33:45.363Z,93.94
2018-12-20T00:33:46.017Z,93.94
2018-12-20T00:33:46.585Z,93.84
2018-12-20T00:33:47.198Z,93.94
2018-12-20T00:33:48.046Z,93.75
2018-12-20T00:34:42.268Z,92.80
2018-12-20T00:34:42.949Z,92.61
2018-12-20T00:34:43.476Z,92.61
2018-12-20T00:34:44.047Z,92.61
2018-12-20T00:34:44.630Z,92.61
2018-12-20T00:34:45.369Z,92.61
2018-12-20T00:34:45.850Z,92.80
2018-12-20T00:34:46.432Z,92.61
2018-12-20T00:35:40.936Z,92.14
2018-12-20T00:35:41.664Z,92.23
2018-12-20T00:35:42.168Z,92.23
2018-12-20T00:35:42.804Z,92.23
2018-12-20T00:35:43.305Z,91.94
2018-12-20T00:35:44.058Z,92.23
2018-12-20T00:35:44.550Z,92.14
2018-12-20T00:35:45.243Z,92.23
2018-12-20T00:36:38.633Z,91.56
2018-12-20T00:36:39.231Z,91.47
2018-12-20T00:36:39.756Z,91.47
2018-12-20T00:36:40.359Z,91.56
2018-12-20T00:36:40.956Z,91.19
2018-12-20T00:36:41.665Z,91.38
2018-12-20T00:36:42.155Z,91.56
2018-12-20T00:36:42.756Z,91.38
2018-12-20T00:37:36.228Z,91.38
2018-12-20T00:37:36.845Z,90.90
2018-12-20T00:37:37.407Z,91.47
2018-12-20T00:37:38.008Z,91.38
2018-12-20T00:37:38.690Z,90.90
2018-12-20T00:37:39.286Z,90.90
2018-12-20T00:37:39.911Z,90.90
2018-12-20T00:37:40.515Z,90.90
2018-12-20T00:38:33.982Z,90.71
2018-12-20T00:38:34.461Z,91.09
2018-12-20T00:38:35.090Z,91.00
2018-12-20T00:38:35.719Z,91.09
2018-12-20T00:38:36.329Z,91.09
2018-12-20T00:38:36.953Z,90.90
2018-12-20T00:38:37.651Z,90.81
2018-12-20T00:38:38.194Z,91.00
2018-12-20T00:39:32.557Z,90.05
2018-12-20T00:39:33.154Z,89.95
2018-12-20T00:39:33.841Z,90.14
2018-12-20T00:39:34.438Z,89.95
2018-12-20T00:39:34.934Z,89.95
2018-12-20T00:39:35.537Z,90.24
2018-12-20T00:39:36.141Z,90.24
2018-12-20T00:39:36.761Z,90.24
2018-12-20T00:40:30.291Z,89.10
2018-12-20T00:40:30.906Z,89.29
2018-12-20T00:40:31.387Z,89.58
2018-12-20T00:40:31.987Z,89.20
2018-12-20T00:40:32.587Z,89.10
2018-12-20T00:40:33.187Z,89.10
2018-12-20T00:40:33.868Z,89.10
2018-12-20T00:40:34.425Z,89.00
2018-12-20T00:41:27.948Z,89.29
2018-12-20T00:41:28.555Z,89.10
2018-12-20T00:41:29.172Z,89.10
2018-12-20T00:41:29.646Z,89.20
2018-12-20T00:41:30.276Z,89.10
2018-12-20T00:41:30.892Z,89.29
2018-12-20T00:41:31.579Z,89.10
2018-12-20T00:41:32.174Z,89.20
2018-12-20T00:42:26.517Z,88.72
2018-12-20T00:42:27.115Z,88.53
2018-12-20T00:42:27.714Z,88.72
2018-12-20T00:42:28.388Z,88.72
2018-12-20T00:42:28.977Z,88.72
2018-12-20T00:42:29.629Z,88.72
2018-12-20T00:42:30.113Z,88.62
2018-12-20T00:42:30.719Z,88.72
2018-12-20T00:43:24.171Z,88.72
2018-12-20T00:43:24.766Z,88.72
2018-12-20T00:43:25.452Z,88.72
2018-12-20T00:43:25.966Z,88.72
2018-12-20T00:43:26.593Z,88.72
2018-12-20T00:43:27.166Z,88.72
2018-12-20T00:43:27.865Z,88.72
2018-12-20T00:43:28.443Z,88.72
2018-12-20T00:44:22.879Z,88.53
2018-12-20T00:44:23.445Z,88.62
2018-12-20T00:44:24.042Z,88.91
2018-12-20T00:44:24.653Z,88.72
2018-12-20T00:44:25.367Z,88.62
2018-12-20T00:44:25.842Z,88.53
2018-12-20T00:44:26.440Z,88.72
2018-12-20T00:44:27.046Z,88.81
2018-12-20T00:45:20.647Z,89.39
2018-12-20T00:45:21.098Z,89.20
2018-12-20T00:45:21.694Z,89.48
2018-12-20T00:45:22.477Z,89.39
2018-12-20T00:45:23.028Z,89.10
2018-12-20T00:45:23.493Z,89.20
2018-12-20T00:45:24.093Z,89.39
2018-12-20T00:45:24.709Z,89.20
2018-12-20T00:46:18.149Z,89.86
2018-12-20T00:46:18.890Z,90.05
2018-12-20T00:46:19.379Z,89.86
2018-12-20T00:46:19.968Z,90.05
2018-12-20T00:46:20.545Z,90.05
2018-12-20T00:46:21.230Z,90.05
2018-12-20T00:46:21.839Z,90.24
2018-12-20T00:46:22.470Z,90.43
2018-12-20T00:47:15.801Z,90.24
2018-12-20T00:47:16.404Z,90.05
2018-12-20T00:47:17.021Z,90.05
2018-12-20T00:47:17.611Z,90.43
2018-12-20T00:47:18.260Z,89.95
2018-12-20T00:47:18.870Z,90.43
2018-12-20T00:47:19.527Z,90.05
2018-12-20T00:47:19.997Z,89.95
2018-12-20T00:48:14.613Z,91.47
2018-12-20T00:48:15.209Z,91.56
2018-12-20T00:48:15.700Z,90.52
2018-12-20T00:48:16.383Z,91.28
2018-12-20T00:48:16.875Z,91.47
2018-12-20T00:48:17.471Z,91.09
2018-12-20T00:48:18.168Z,91.47
2018-12-20T00:48:18.755Z,91.47
2018-12-20T00:49:13.162Z,91.56
2018-12-20T00:49:13.778Z,91.66
2018-12-20T00:49:14.349Z,91.56
2018-12-20T00:49:15.009Z,91.56
2018-12-20T00:49:15.583Z,91.66
2018-12-20T00:49:16.154Z,91.66
2018-12-20T00:49:16.871Z,91.66
2018-12-20T00:49:17.484Z,91.56
2018-12-20T00:50:11.863Z,92.04
2018-12-20T00:50:12.445Z,92.04
2018-12-20T00:50:13.075Z,92.04
2018-12-20T00:50:13.707Z,92.14
2018-12-20T00:50:14.224Z,92.14
2018-12-20T00:50:14.825Z,92.23
2018-12-20T00:50:15.425Z,92.04
2018-12-20T00:50:16.087Z,92.14
2018-12-20T00:51:10.570Z,92.80
2018-12-20T00:51:11.286Z,92.80
2018-12-20T00:51:11.701Z,92.80
2018-12-20T00:51:12.300Z,92.80
2018-12-20T00:51:12.898Z,92.80
2018-12-20T00:51:13.557Z,92.90
2018-12-20T00:51:14.203Z,92.71
2018-12-20T00:51:14.811Z,92.80
2018-12-20T00:52:09.726Z,93.65
2018-12-20T00:52:10.289Z,93.75
2018-12-20T00:52:10.934Z,93.46
2018-12-20T00:52:11.517Z,93.56
2018-12-20T00:52:12.109Z,93.65
2018-12-20T00:52:12.815Z,93.27
2018-12-20T00:52:13.423Z,93.27
2018-12-20T00:53:09.290Z,94.13
2018-12-20T00:53:09.956Z,94.13
2018-12-20T00:53:10.485Z,94.23
2018-12-20T00:53:11.147Z,94.23
2018-12-20T00:53:11.683Z,94.23
2018-12-20T00:53:12.319Z,94.23
2018-12-20T00:54:06.242Z,94.70
2018-12-20T00:54:06.821Z,94.98
2018-12-20T00:54:07.432Z,94.51
2018-12-20T00:54:08.118Z,94.51
2018-12-20T00:54:08.716Z,94.79
2018-12-20T00:54:09.341Z,94.51
2018-12-20T00:54:10.029Z,94.79
2018-12-20T00:54:10.427Z,94.51
2018-12-20T00:55:05.008Z,95.17
2018-12-20T00:55:05.494Z,95.46
2018-12-20T00:55:06.094Z,95.17
2018-12-20T00:55:06.707Z,95.27
2018-12-20T00:55:07.452Z,95.36
2018-12-20T00:55:07.902Z,95.27
2018-12-20T00:55:08.555Z,95.27
2018-12-20T00:55:09.193Z,95.27
2018-12-20T00:56:02.649Z,95.46
2018-12-20T00:56:03.156Z,95.46
2018-12-20T00:56:03.774Z,95.46
2018-12-20T00:56:04.347Z,95.65
2018-12-20T00:56:05.076Z,95.46
2018-12-20T00:56:05.563Z,95.07
2018-12-20T00:56:06.148Z,95.46
2018-12-20T00:56:06.750Z,95.65
2018-12-20T00:57:00.203Z,95.74
2018-12-20T00:57:00.907Z,95.93
2018-12-20T00:57:01.487Z,95.74
2018-12-20T00:57:02.000Z,95.93
2018-12-20T00:57:02.600Z,95.93
2018-12-20T00:57:03.273Z,95.84
2018-12-20T00:57:03.871Z,95.74
2018-12-20T00:57:04.495Z,95.46
2018-12-20T00:57:57.855Z,95.74
2018-12-20T00:57:58.463Z,95.84
2018-12-20T00:57:59.106Z,95.65
2018-12-20T00:57:59.782Z,95.84
2018-12-20T00:58:00.393Z,96.41
2018-12-20T00:58:00.849Z,95.65
2018-12-20T00:58:01.481Z,95.84
2018-12-20T00:58:02.144Z,95.84
2018-12-20T00:58:56.624Z,96.41
2018-12-20T00:58:57.126Z,96.41
2018-12-20T00:58:57.726Z,96.22
2018-12-20T00:58:58.326Z,96.31
2018-12-20T00:58:58.929Z,96.31
2018-12-20T00:58:59.538Z,96.41
2018-12-20T00:59:00.190Z,96.41
2018-12-20T00:59:00.949Z,96.31
2018-12-20T00:59:54.282Z,96.50
2018-12-20T00:59:54.987Z,96.78
2018-12-20T00:59:55.401Z,96.78
2018-12-20T00:59:55.978Z,96.88
2018-12-20T00:59:56.622Z,96.59
2018-12-20T00:59:57.290Z,96.69
2018-12-20T00:59:57.922Z,96.69
2018-12-20T00:59:58.378Z,96.69
2018-12-20T01:00:52.880Z,96.97
2018-12-20T01:00:53.455Z,96.88
2018-12-20T01:00:54.159Z,96.97
2018-12-20T01:00:54.784Z,97.07
2018-12-20T01:00:55.256Z,97.26
2018-12-20T01:00:55.865Z,97.17
2018-12-20T01:00:56.483Z,96.97
2018-12-20T01:00:57.089Z,96.78
2018-12-20T01:01:51.672Z,97.07
2018-12-20T01:01:52.131Z,96.97
2018-12-20T01:01:52.732Z,96.97
2018-12-20T01:01:53.329Z,97.07
2018-12-20T01:01:53.937Z,97.17
2018-12-20T01:01:54.552Z,97.26
2018-12-20T01:01:55.244Z,96.97
2018-12-20T01:01:55.863Z,97.07
2018-12-20T01:02:55.182Z,97.26
2018-12-20T01:02:55.189Z,97.36
2018-12-20T01:02:55.200Z,97.36
2018-12-20T01:02:55.215Z,96.97
2018-12-20T01:02:55.276Z,97.26
2018-12-20T01:02:55.361Z,96.97
2018-12-20T01:02:55.367Z,97.36
2018-12-20T01:02:55.424Z,97.17
2018-12-20T01:03:46.881Z,96.97
2018-12-20T01:03:47.498Z,97.17
2018-12-20T01:03:48.113Z,97.36
2018-12-20T01:03:48.634Z,97.17
2018-12-20T01:03:49.234Z,96.97
2018-12-20T01:03:49.837Z,97.07
2018-12-20T01:03:50.604Z,96.97
2018-12-20T01:03:51.038Z,96.97
2018-12-20T01:04:45.510Z,97.74
2018-12-20T01:04:46.107Z,97.83
2018-12-20T01:04:46.707Z,97.26
2018-12-20T01:04:47.308Z,97.26
2018-12-20T01:04:47.909Z,97.74
2018-12-20T01:04:48.508Z,97.26
2018-12-20T01:04:49.107Z,97.36
2018-12-20T01:04:49.708Z,97.74
2018-12-20T01:05:43.174Z,96.88
2018-12-20T01:05:43.840Z,97.07
2018-12-20T01:05:44.480Z,96.88
2018-12-20T01:05:44.961Z,96.88
2018-12-20T01:05:45.566Z,97.36
2018-12-20T01:05:46.211Z,96.78
2018-12-20T01:05:46.811Z,97.07
2018-12-20T01:05:47.441Z,96.88
2018-12-20T01:06:41.864Z,97.17
2018-12-20T01:06:42.466Z,96.97
2018-12-20T01:06:43.201Z,97.17
2018-12-20T01:06:43.639Z,97.07
2018-12-20T01:06:44.253Z,96.97
2018-12-20T01:06:44.856Z,97.26
2018-12-20T01:06:45.436Z,97.26
2018-12-20T01:06:46.140Z,97.26
2018-12-20T01:07:40.525Z,97.92
2018-12-20T01:07:41.125Z,97.92
2018-12-20T01:07:41.845Z,97.74
2018-12-20T01:07:42.311Z,97.74
2018-12-20T01:07:42.918Z,97.83
2018-12-20T01:07:43.565Z,97.92
2018-12-20T01:07:44.188Z,97.74
2018-12-20T01:07:44.792Z,97.74
2018-12-20T01:08:39.393Z,97.64
2018-12-20T01:08:39.797Z,97.36
2018-12-20T01:08:40.389Z,97.64
2018-12-20T01:08:40.987Z,97.74
2018-12-20T01:08:41.667Z,97.64
2018-12-20T01:08:42.293Z,97.45
2018-12-20T01:08:42.892Z,97.74
2018-12-20T01:08:43.387Z,97.55
2018-12-20T01:09:36.871Z,97.92
2018-12-20T01:09:37.448Z,97.92
2018-12-20T01:09:38.040Z,97.74
2018-12-20T01:09:38.640Z,97.92
2018-12-20T01:09:39.240Z,97.74
2018-12-20T01:09:40.020Z,98.02
2018-12-20T01:09:40.446Z,97.55
2018-12-20T01:09:41.046Z,98.02
2018-12-20T01:10:35.526Z,97.74
2018-12-20T01:10:36.140Z,97.92
2018-12-20T01:10:36.744Z,97.83
2018-12-20T01:10:37.441Z,97.74
2018-12-20T01:10:37.914Z,97.74
2018-12-20T01:10:38.518Z,97.26
2018-12-20T01:10:39.114Z,97.36
2018-12-20T01:10:39.819Z,97.74
2018-12-20T01:11:33.294Z,96.97
2018-12-20T01:11:33.770Z,97.07
2018-12-20T01:11:34.369Z,97.17
2018-12-20T01:11:35.054Z,96.88
2018-12-20T01:11:35.708Z,97.07
2018-12-20T01:11:36.167Z,97.07
2018-12-20T01:11:36.829Z,96.78
2018-12-20T01:11:37.477Z,97.07
2018-12-20T01:12:31.879Z,96.78
2018-12-20T01:12:32.522Z,97.17
2018-12-20T01:12:33.183Z,96.97
2018-12-20T01:12:33.690Z,96.88
2018-12-20T01:12:34.275Z,96.97
2018-12-20T01:12:34.912Z,96.97
2018-12-20T01:12:35.660Z,96.97
2018-12-20T01:12:36.093Z,96.97
2018-12-20T01:13:29.507Z,97.26
2018-12-20T01:13:30.165Z,97.26
2018-12-20T01:13:30.820Z,97.45
2018-12-20T01:13:31.296Z,97.45
2018-12-20T01:13:31.958Z,97.45
2018-12-20T01:13:32.594Z,97.45
2018-12-20T01:13:33.217Z,97.26
2018-12-20T01:13:33.922Z,97.26
2018-12-20T01:14:28.191Z,97.07
2018-12-20T01:14:28.834Z,96.97
2018-12-20T01:14:29.497Z,97.26
2018-12-20T01:14:29.970Z,97.26
2018-12-20T01:14:30.603Z,97.07
2018-12-20T01:14:31.245Z,97.45
2018-12-20T01:14:31.767Z,97.45
2018-12-20T01:14:32.366Z,97.07
2018-12-20T01:15:26.876Z,97.36
2018-12-20T01:15:27.444Z,97.36
2018-12-20T01:15:28.132Z,97.55
2018-12-20T01:15:28.643Z,97.45
2018-12-20T01:15:29.247Z,97.55
2018-12-20T01:15:30.002Z,97.55
2018-12-20T01:15:30.591Z,97.55
2018-12-20T01:15:31.042Z,97.74
2018-12-20T01:16:25.579Z,97.74
2018-12-20T01:16:26.142Z,97.55
2018-12-20T01:16:26.913Z,97.55
2018-12-20T01:16:27.321Z,97.74
2018-12-20T01:16:27.920Z,97.55
2018-12-20T01:16:28.523Z,97.74
2018-12-20T01:16:29.216Z,97.64
2018-12-20T01:16:29.835Z,97.74
2018-12-20T01:17:23.211Z,97.55
2018-12-20T01:17:23.990Z,97.74
2018-12-20T01:17:24.374Z,97.64
2018-12-20T01:17:24.994Z,97.36
2018-12-20T01:17:25.635Z,97.36
2018-12-20T01:17:26.174Z,97.74
2018-12-20T01:17:26.788Z,97.74
2018-12-20T01:17:27.399Z,97.74
2018-12-20T01:18:20.908Z,97.07
2018-12-20T01:18:21.566Z,96.78
2018-12-20T01:18:22.030Z,96.88
2018-12-20T01:18:22.658Z,97.17
2018-12-20T01:18:23.325Z,96.88
2018-12-20T01:18:23.955Z,97.07
2018-12-20T01:18:24.423Z,96.88
2018-12-20T01:18:25.049Z,96.78
2018-12-20T01:19:18.645Z,97.17
2018-12-20T01:19:19.076Z,96.78
2018-12-20T01:19:19.696Z,96.69
2018-12-20T01:19:20.276Z,96.41
2018-12-20T01:19:20.972Z,96.41
2018-12-20T01:19:21.605Z,96.50
2018-12-20T01:19:22.231Z,96.78
2018-12-20T01:19:22.675Z,96.41
2018-12-20T01:20:17.300Z,96.59
2018-12-20T01:20:17.755Z,96.31
2018-12-20T01:20:18.356Z,95.93
2018-12-20T01:20:18.974Z,96.59
2018-12-20T01:20:19.618Z,96.50
2018-12-20T01:20:20.289Z,96.03
2018-12-20T01:20:20.769Z,96.12
2018-12-20T01:20:21.444Z,96.50
2018-12-20T01:21:14.808Z,96.50
2018-12-20T01:21:15.415Z,96.55
2018-12-20T01:21:16.053Z,96.45
2018-12-20T01:21:16.740Z,96.59
2018-12-20T01:21:17.206Z,96.59
2018-12-20T01:21:17.887Z,96.50
2018-12-20T01:21:18.493Z,96.50
2018-12-20T01:21:19.165Z,96.59
2018-12-20T01:22:12.521Z,95.69
2018-12-20T01:22:13.203Z,95.74
2018-12-20T01:22:13.690Z,95.79
2018-12-20T01:22:14.255Z,95.69
2018-12-20T01:22:14.880Z,95.84
2018-12-20T01:22:15.454Z,95.84
2018-12-20T01:22:16.186Z,95.74
2018-12-20T01:22:16.654Z,95.93
2018-12-20T01:23:10.236Z,96.08
2018-12-20T01:23:10.709Z,96.36
2018-12-20T01:23:11.309Z,95.79
2018-12-20T01:23:11.938Z,96.17
2018-12-20T01:23:12.589Z,95.98
2018-12-20T01:23:13.109Z,95.88
2018-12-20T01:23:13.729Z,95.98
2018-12-20T01:23:14.380Z,95.98
2018-12-20T01:24:08.807Z,95.50
2018-12-20T01:24:09.487Z,95.31
2018-12-20T01:24:10.141Z,95.69
2018-12-20T01:24:10.583Z,95.65
2018-12-20T01:24:11.182Z,95.60
2018-12-20T01:24:11.805Z,95.60
2018-12-20T01:24:12.383Z,95.50
2018-12-20T01:24:13.116Z,95.60
2018-12-20T01:25:06.438Z,95.31
2018-12-20T01:25:07.037Z,95.03
2018-12-20T01:25:07.771Z,95.22
2018-12-20T01:25:08.236Z,95.03
2018-12-20T01:25:08.834Z,95.03
2018-12-20T01:25:09.579Z,95.31
2018-12-20T01:25:10.189Z,95.31
2018-12-20T01:25:10.653Z,95.12
2018-12-20T01:26:04.110Z,94.37
2018-12-20T01:26:04.809Z,94.37
2018-12-20T01:26:05.286Z,94.37
2018-12-20T01:26:05.887Z,94.46
2018-12-20T01:26:06.519Z,94.27
2018-12-20T01:26:07.168Z,94.65
2018-12-20T01:26:07.915Z,94.46
2018-12-20T01:26:08.305Z,94.46
2018-12-20T01:27:01.771Z,94.08
2018-12-20T01:27:02.486Z,93.99
2018-12-20T01:27:02.942Z,93.99
2018-12-20T01:27:03.543Z,94.18
2018-12-20T01:27:04.281Z,94.18
2018-12-20T01:27:04.743Z,93.89
2018-12-20T01:27:05.372Z,94.18
2018-12-20T01:27:06.028Z,94.18
2018-12-20T01:27:59.649Z,93.89
2018-12-20T01:28:00.008Z,94.08
2018-12-20T01:28:00.679Z,93.41
2018-12-20T01:28:01.422Z,93.41
2018-12-20T01:28:01.794Z,93.99
2018-12-20T01:28:02.428Z,93.99
2018-12-20T01:28:03.072Z,93.99
2018-12-20T01:28:03.594Z,93.70
2018-12-20T01:28:57.257Z,93.32
2018-12-20T01:28:57.646Z,93.13
2018-12-20T01:28:58.253Z,93.23
2018-12-20T01:28:58.899Z,93.32
2018-12-20T01:28:59.446Z,93.23
2018-12-20T01:29:00.084Z,93.13
2018-12-20T01:29:00.725Z,93.32
2018-12-20T01:29:01.275Z,93.51
2018-12-20T01:29:54.860Z,93.61
2018-12-20T01:29:55.319Z,93.61
2018-12-20T01:29:55.900Z,93.70
2018-12-20T01:29:56.618Z,93.89
2018-12-20T01:29:57.098Z,93.32
2018-12-20T01:29:57.699Z,93.70
2018-12-20T01:29:58.364Z,93.23
2018-12-20T01:29:58.997Z,93.70
2018-12-20T01:30:53.614Z,93.99
2018-12-20T01:30:53.993Z,93.99
2018-12-20T01:30:54.655Z,93.99
2018-12-20T01:30:55.318Z,93.89
2018-12-20T01:30:55.772Z,93.80
2018-12-20T01:30:56.421Z,93.80
2018-12-20T01:30:57.087Z,93.61
2018-12-20T01:30:57.596Z,93.80
2018-12-20T01:31:51.291Z,93.32
2018-12-20T01:31:51.628Z,93.23
2018-12-20T01:31:52.312Z,93.13
2018-12-20T01:31:53.057Z,93.41
2018-12-20T01:31:53.425Z,93.32
2018-12-20T01:31:54.057Z,93.23
2018-12-20T01:31:54.638Z,93.23
2018-12-20T01:31:55.354Z,93.32
2018-12-20T01:32:48.949Z,93.32
2018-12-20T01:32:49.340Z,93.32
2018-12-20T01:32:50.016Z,93.32
2018-12-20T01:32:50.476Z,93.32
2018-12-20T01:32:51.111Z,93.41
2018-12-20T01:32:51.678Z,93.32
2018-12-20T01:32:52.286Z,93.32
2018-12-20T01:32:52.993Z,93.41
2018-12-20T01:33:46.344Z,93.70
2018-12-20T01:33:47.045Z,93.51
2018-12-20T01:33:47.531Z,93.61
2018-12-20T01:33:48.134Z,93.70
2018-12-20T01:33:48.752Z,93.41
2018-12-20T01:33:49.538Z,93.61
2018-12-20T01:33:49.927Z,93.70
2018-12-20T01:33:50.574Z,93.41
2018-12-20T01:34:43.986Z,93.32
2018-12-20T01:34:44.580Z,93.23
2018-12-20T01:34:45.327Z,93.04
2018-12-20T01:34:45.780Z,93.13
2018-12-20T01:34:46.381Z,93.13
2018-12-20T01:34:47.077Z,93.13
2018-12-20T01:34:47.717Z,93.13
2018-12-20T01:34:48.179Z,93.04
2018-12-20T01:35:41.637Z,93.04
2018-12-20T01:35:42.255Z,92.94
2018-12-20T01:35:43.045Z,93.13
2018-12-20T01:35:43.459Z,93.04
2018-12-20T01:35:44.055Z,92.76
2018-12-20T01:35:44.732Z,93.13
2018-12-20T01:35:45.234Z,93.23
2018-12-20T01:35:45.832Z,93.04
2018-12-20T01:36:40.323Z,93.13
2018-12-20T01:36:40.938Z,93.23
2018-12-20T01:36:41.506Z,93.13
2018-12-20T01:36:42.106Z,93.04
2018-12-20T01:36:42.850Z,92.94
2018-12-20T01:36:43.315Z,93.04
2018-12-20T01:36:44.047Z,93.13
2018-12-20T01:36:44.507Z,93.04
2018-12-20T01:37:37.962Z,93.32
2018-12-20T01:37:38.728Z,93.32
2018-12-20T01:37:39.169Z,93.41
2018-12-20T01:37:39.881Z,93.13
2018-12-20T01:37:40.358Z,93.32
2018-12-20T01:37:41.033Z,93.23
2018-12-20T01:37:41.698Z,93.23
2018-12-20T01:37:42.172Z,93.23
2018-12-20T01:38:36.782Z,92.94
2018-12-20T01:38:37.235Z,92.85
2018-12-20T01:38:37.861Z,93.32
2018-12-20T01:38:38.466Z,92.85
2018-12-20T01:38:39.048Z,93.13
2018-12-20T01:38:39.714Z,93.13
2018-12-20T01:38:40.387Z,93.13
2018-12-20T01:38:40.850Z,92.85
2018-12-20T01:39:34.374Z,93.61
2018-12-20T01:39:35.065Z,93.41
2018-12-20T01:39:35.531Z,93.41
2018-12-20T01:39:36.263Z,93.51
2018-12-20T01:39:36.715Z,93.61
2018-12-20T01:39:37.321Z,93.61
2018-12-20T01:39:37.887Z,93.61
2018-12-20T01:39:38.514Z,93.41
2018-12-20T01:40:32.057Z,93.23
2018-12-20T01:40:32.539Z,93.70
2018-12-20T01:40:33.313Z,93.61
2018-12-20T01:40:33.738Z,93.23
2018-12-20T01:40:34.378Z,93.41
2018-12-20T01:40:35.060Z,93.41
2018-12-20T01:40:35.592Z,93.32
2018-12-20T01:40:36.184Z,93.23
2018-12-20T01:41:29.592Z,93.51
2018-12-20T01:41:30.289Z,93.41
2018-12-20T01:41:30.797Z,93.32
2018-12-20T01:41:31.571Z,93.32
2018-12-20T01:41:31.991Z,93.32
2018-12-20T01:41:32.596Z,93.32
2018-12-20T01:41:33.290Z,93.61
2018-12-20T01:41:33.825Z,93.51
2018-12-20T01:42:28.269Z,92.76
2018-12-20T01:42:28.961Z,92.76
2018-12-20T01:42:29.465Z,92.57
2018-12-20T01:42:30.178Z,92.85
2018-12-20T01:42:30.671Z,92.76
2018-12-20T01:42:31.341Z,92.76
2018-12-20T01:42:31.864Z,92.66
2018-12-20T01:42:32.485Z,92.94
2018-12-20T01:43:26.968Z,93.32
2018-12-20T01:43:27.627Z,93.32
2018-12-20T01:43:28.402Z,93.51
2018-12-20T01:43:28.787Z,93.41
2018-12-20T01:43:29.473Z,93.32
2018-12-20T01:43:29.940Z,93.32
2018-12-20T01:43:30.656Z,93.41
2018-12-20T01:43:31.317Z,93.41
2018-12-20T01:44:24.607Z,93.80
2018-12-20T01:44:25.304Z,94.08
2018-12-20T01:44:25.804Z,94.08
2018-12-20T01:44:26.583Z,94.08
2018-12-20T01:44:27.029Z,93.89
2018-12-20T01:44:27.676Z,93.80
2018-12-20T01:44:28.192Z,94.08
2018-12-20T01:44:28.891Z,94.08
2018-12-20T01:45:23.274Z,93.89
2018-12-20T01:45:23.867Z,94.08
2018-12-20T01:45:24.552Z,94.08
2018-12-20T01:45:25.253Z,93.99
2018-12-20T01:45:25.698Z,93.89
2018-12-20T01:45:26.312Z,93.99
2018-12-20T01:45:26.867Z,93.89
2018-12-20T01:45:27.473Z,93.80
2018-12-20T01:46:22.115Z,93.32
2018-12-20T01:46:22.582Z,93.51
2018-12-20T01:46:23.319Z,93.51
2018-12-20T01:46:23.749Z,93.51
2018-12-20T01:46:24.353Z,93.41
2018-12-20T01:46:25.001Z,93.61
2018-12-20T01:46:25.543Z,93.51
2018-12-20T01:46:26.142Z,93.61
2018-12-20T01:47:20.760Z,93.32
2018-12-20T01:47:21.293Z,92.94
2018-12-20T01:47:21.999Z,92.94
2018-12-20T01:47:22.426Z,93.13
2018-12-20T01:47:23.112Z,93.13
2018-12-20T01:47:23.619Z,93.23
2018-12-20T01:47:24.327Z,93.32
2018-12-20T01:47:24.998Z,92.94
2018-12-20T01:48:18.349Z,93.51
2018-12-20T01:48:19.036Z,93.70
2018-12-20T01:48:19.471Z,93.41
2018-12-20T01:48:20.282Z,93.41
2018-12-20T01:48:20.671Z,93.41
2018-12-20T01:48:21.380Z,93.61
2018-12-20T01:48:21.878Z,93.61
2018-12-20T01:48:22.598Z,93.61
2018-12-20T01:49:16.149Z,93.70
2018-12-20T01:49:16.544Z,93.80
2018-12-20T01:49:17.267Z,93.80
2018-12-20T01:49:17.725Z,93.70
2018-12-20T01:49:18.570Z,93.70
2018-12-20T01:49:18.928Z,93.80
2018-12-20T01:49:19.626Z,93.80
2018-12-20T01:49:20.120Z,93.89
2018-12-20T01:50:13.611Z,94.37
2018-12-20T01:50:14.228Z,93.99
2018-12-20T01:50:14.952Z,94.08
2018-12-20T01:50:15.432Z,94.18
2018-12-20T01:50:16.150Z,94.37
2018-12-20T01:50:16.576Z,94.18
2018-12-20T01:50:17.174Z,94.08
2018-12-20T01:50:17.776Z,94.08
2018-12-20T01:51:12.362Z,94.65
2018-12-20T01:51:12.851Z,94.46
2018-12-20T01:51:13.506Z,94.56
2018-12-20T01:51:14.231Z,94.56
2018-12-20T01:51:14.649Z,94.65
2018-12-20T01:51:15.481Z,94.46
2018-12-20T01:51:15.859Z,94.65
2018-12-20T01:51:16.547Z,94.65
2018-12-20T01:52:10.181Z,94.18
2018-12-20T01:52:10.551Z,94.37
2018-12-20T01:52:11.103Z,94.37
2018-12-20T01:52:11.752Z,94.37
2018-12-20T01:52:12.558Z,94.37
2018-12-20T01:52:12.915Z,94.27
2018-12-20T01:52:13.675Z,94.65
2018-12-20T01:52:14.175Z,94.65
2018-12-20T01:53:08.581Z,93.80
2018-12-20T01:53:09.179Z,93.89
2018-12-20T01:53:09.779Z,93.80
2018-12-20T01:53:10.378Z,93.89
2018-12-20T01:53:10.978Z,93.99
2018-12-20T01:53:11.690Z,93.99
2018-12-20T01:53:12.177Z,93.70
2018-12-20T01:53:12.777Z,93.89
2018-12-20T01:54:07.287Z,93.89
2018-12-20T01:54:07.854Z,94.08
2018-12-20T01:54:08.577Z,93.41
2018-12-20T01:54:09.060Z,94.08
2018-12-20T01:54:09.740Z,93.32
2018-12-20T01:54:10.391Z,93.32
2018-12-20T01:54:10.851Z,93.32
2018-12-20T01:54:11.562Z,93.70
2018-12-20T01:55:04.972Z,93.13
2018-12-20T01:55:05.505Z,93.32
2018-12-20T01:55:06.218Z,93.32
2018-12-20T01:55:06.705Z,93.41
2018-12-20T01:55:07.323Z,93.32
2018-12-20T01:55:08.122Z,93.32
2018-12-20T01:55:08.505Z,93.41
2018-12-20T01:55:09.174Z,93.32
2018-12-20T01:56:02.683Z,93.70
2018-12-20T01:56:03.162Z,93.70
2018-12-20T01:56:03.826Z,94.08
2018-12-20T01:56:04.359Z,93.89
2018-12-20T01:56:04.972Z,93.70
2018-12-20T01:56:05.727Z,93.89
2018-12-20T01:56:06.230Z,93.80
2018-12-20T01:56:06.905Z,93.70
2018-12-20T01:57:01.237Z,93.70
2018-12-20T01:57:01.850Z,93.89
2018-12-20T01:57:02.450Z,93.89
2018-12-20T01:57:03.141Z,93.89
2018-12-20T01:57:03.632Z,93.89
2018-12-20T01:57:04.240Z,93.89
2018-12-20T01:57:05.007Z,93.70
2018-12-20T01:57:05.467Z,93.70
2018-12-20T01:57:59.913Z,93.32
2018-12-20T01:58:00.580Z,93.32
2018-12-20T01:58:01.128Z,93.23
2018-12-20T01:58:01.848Z,93.23
2018-12-20T01:58:02.334Z,93.23
2018-12-20T01:58:03.082Z,93.23
2018-12-20T01:58:03.511Z,93.23
2018-12-20T01:58:04.219Z,93.23
2018-12-20T01:58:57.855Z,93.32
2018-12-20T01:58:58.219Z,93.23
2018-12-20T01:58:58.761Z,93.04
2018-12-20T01:58:59.402Z,93.32
2018-12-20T01:58:59.960Z,93.51
2018-12-20T01:59:00.692Z,93.32
2018-12-20T01:59:01.167Z,93.32
2018-12-20T01:59:01.824Z,93.23
2018-12-20T01:59:55.267Z,94.37
2018-12-20T01:59:55.995Z,93.99
2018-12-20T01:59:56.478Z,94.08
2018-12-20T01:59:57.011Z,94.27
2018-12-20T01:59:57.662Z,94.18
2018-12-20T01:59:58.212Z,94.08
2018-12-20T01:59:58.980Z,94.18
2018-12-20T01:59:59.430Z,94.18