createdAt,value
2022-08-21T00:02:19.981Z,0
2022-08-21T00:04:46.078Z,0
2022-08-21T00:07:12.190Z,0
2022-08-21T00:09:38.269Z,0
2022-08-21T00:12:04.373Z,0
2022-08-21T00:14:30.464Z,0
2022-08-21T00:19:22.644Z,0
2022-08-21T00:21:48.742Z,0
2022-08-21T00:24:14.852Z,0
2022-08-21T00:26:40.938Z,0
2022-08-21T00:29:07.027Z,0
2022-08-21T00:31:32.142Z,0
2022-08-21T00:33:58.530Z,0
2022-08-21T00:36:24.328Z,0
2022-08-21T00:38:50.427Z,0
2022-08-21T00:41:16.517Z,0
2022-08-21T00:43:42.878Z,0
2022-08-21T00:46:08.726Z,0
2022-08-21T00:48:34.813Z,0
2022-08-21T00:51:00.894Z,0
2022-08-21T00:53:27.000Z,0
2022-08-21T00:55:53.087Z,0
2022-08-21T00:58:19.190Z,0
2022-08-21T01:00:45.277Z,0
2022-08-21T01:03:10.392Z,0
2022-08-21T01:05:36.488Z,0
2022-08-21T01:08:02.578Z,0
2022-08-21T01:10:28.677Z,0
2022-08-21T01:12:54.770Z,0
2022-08-21T01:15:20.865Z,0
2022-08-21T01:17:46.952Z,0
2022-08-21T01:20:13.066Z,0
2022-08-21T01:22:39.145Z,0
2022-08-21T01:25:05.243Z,0
2022-08-21T01:27:31.339Z,0
2022-08-21T01:29:57.439Z,0
2022-08-21T01:32:23.530Z,0
2022-08-21T01:34:48.662Z,0
2022-08-21T01:37:14.730Z,0
2022-08-21T01:39:40.828Z,0
2022-08-21T01:42:06.918Z,0
2022-08-21T01:44:33.007Z,0
2022-08-21T01:46:59.100Z,0
2022-08-21T01:49:25.203Z,0
2022-08-21T01:51:51.300Z,0
2022-08-21T01:54:17.386Z,0
2022-08-21T01:56:43.488Z,0
2022-08-21T01:59:09.578Z,0
2022-08-21T02:01:35.662Z,0
2022-08-21T02:04:01.777Z,0
2022-08-21T02:06:26.883Z,0
2022-08-21T02:08:52.968Z,0
2022-08-21T02:11:19.067Z,0
2022-08-21T02:13:45.155Z,0
2022-08-21T02:16:11.267Z,0
2022-08-21T02:18:37.352Z,0
2022-08-21T02:21:03.451Z,0
2022-08-21T02:23:29.554Z,0
2022-08-21T02:25:55.638Z,0
2022-08-21T02:28:21.734Z,0
2022-08-21T02:30:47.835Z,0
2022-08-21T02:33:14.042Z,0
2022-08-21T02:35:40.018Z,0
2022-08-21T02:38:05.118Z,0
2022-08-21T02:40:31.216Z,0
2022-08-21T02:42:57.316Z,0
2022-08-21T02:45:23.412Z,0
2022-08-21T02:47:49.499Z,0
2022-08-21T02:50:15.593Z,0
2022-08-21T02:52:41.692Z,0
2022-08-21T02:55:07.793Z,0
2022-08-21T02:59:59.963Z,0
2022-08-21T03:02:26.089Z,0
2022-08-21T03:04:52.176Z,0
2022-08-21T03:07:18.249Z,0
2022-08-21T03:09:43.360Z,0
2022-08-21T03:12:09.455Z,0
2022-08-21T03:14:35.558Z,0
2022-08-21T03:17:01.656Z,0
2022-08-21T03:19:28.002Z,0
2022-08-21T03:21:53.833Z,0
2022-08-21T03:24:19.937Z,0
2022-08-21T03:26:46.031Z,0
2022-08-21T03:29:12.120Z,0
2022-08-21T03:31:38.209Z,0
2022-08-21T03:34:04.308Z,0
2022-08-21T03:36:30.411Z,0
2022-08-21T03:38:56.501Z,0
2022-08-21T03:41:21.602Z,0
2022-08-21T03:43:47.713Z,0
2022-08-21T03:46:13.793Z,0
2022-08-21T03:48:39.887Z,0
2022-08-21T03:51:06.018Z,0
2022-08-21T03:53:32.088Z,0
2022-08-21T03:55:58.191Z,0
2022-08-21T03:58:24.270Z,4
2022-08-21T04:00:50.375Z,4
2022-08-21T04:03:16.477Z,8
2022-08-21T04:08:08.657Z,20
2022-08-21T04:10:34.756Z,24
2022-08-21T04:12:59.875Z,32
2022-08-21T04:15:25.973Z,44
2022-08-21T04:17:52.059Z,56
2022-08-21T04:20:18.140Z,76
2022-08-21T04:22:44.246Z,92
2022-08-21T04:25:10.331Z,116
2022-08-21T04:27:36.444Z,144
2022-08-21T04:30:02.526Z,176
2022-08-21T04:32:28.623Z,208
2022-08-21T04:34:54.729Z,244
2022-08-21T04:37:20.815Z,293
2022-08-21T04:39:46.912Z,349
2022-08-21T04:42:13.003Z,409
2022-08-21T04:44:38.112Z,473
2022-08-21T04:47:04.209Z,558
2022-08-21T04:49:30.303Z,674
2022-08-21T04:51:56.408Z,758
2022-08-21T04:54:22.497Z,823
2022-08-21T04:56:48.602Z,855
2022-08-21T04:59:14.682Z,935
2022-08-21T05:01:40.793Z,979
2022-08-21T05:04:06.884Z,1052
2022-08-21T05:06:32.969Z,1128
2022-08-21T05:08:59.093Z,1176
2022-08-21T05:11:25.178Z,1200
2022-08-21T05:13:51.253Z,1260
2022-08-21T05:16:16.368Z,1285
2022-08-21T05:18:42.461Z,1405
2022-08-21T05:21:08.569Z,1538
2022-08-21T05:23:34.667Z,1674
2022-08-21T05:26:00.756Z,1807
2022-08-21T05:28:26.852Z,1907
2022-08-21T05:30:52.950Z,1951
2022-08-21T05:33:19.043Z,2116
2022-08-21T05:35:45.143Z,2188
2022-08-21T05:38:11.221Z,2216
2022-08-21T05:40:37.314Z,2397
2022-08-21T05:43:03.426Z,2441
2022-08-21T05:45:29.508Z,2574
2022-08-21T05:47:54.613Z,2622
2022-08-21T05:50:20.719Z,2758
2022-08-21T05:52:46.810Z,2959
2022-08-21T05:55:12.906Z,3300
2022-08-21T05:57:38.993Z,3244
2022-08-21T06:00:05.100Z,3304
2022-08-21T06:02:31.194Z,3573
2022-08-21T06:04:57.285Z,3867
2022-08-21T06:07:23.375Z,4083
2022-08-21T06:09:49.463Z,4397
2022-08-21T06:12:15.572Z,4353
2022-08-21T06:14:41.649Z,4031
2022-08-21T06:17:07.760Z,3999
2022-08-21T06:19:32.859Z,3911
2022-08-21T06:21:58.962Z,3943
2022-08-21T06:24:25.050Z,4485
2022-08-21T06:26:51.190Z,4915
2022-08-21T06:29:17.242Z,5344
2022-08-21T06:31:43.333Z,5115
2022-08-21T06:34:09.442Z,4353
2022-08-21T06:36:35.528Z,4308
2022-08-21T06:39:01.639Z,4742
2022-08-21T06:41:27.731Z,5477
2022-08-21T06:43:53.820Z,4417
2022-08-21T06:46:19.918Z,4381
2022-08-21T06:48:46.012Z,4601
2022-08-21T06:51:11.115Z,6035
2022-08-21T06:53:37.214Z,5553
2022-08-21T06:56:03.319Z,4565
2022-08-21T06:58:29.423Z,4304
2022-08-21T07:00:55.514Z,4300
2022-08-21T07:03:21.591Z,4365
2022-08-21T07:05:47.688Z,5132
2022-08-21T07:08:13.774Z,4895
2022-08-21T07:10:39.885Z,5212
2022-08-21T07:13:05.978Z,4858
2022-08-21T07:15:32.067Z,4385
2022-08-21T07:17:58.161Z,3626
2022-08-21T07:20:24.259Z,2935
2022-08-21T07:22:49.378Z,2762
2022-08-21T07:25:15.472Z,2730
2022-08-21T07:27:41.566Z,2730
2022-08-21T07:30:07.655Z,2734
2022-08-21T07:32:33.761Z,2734
2022-08-21T07:34:59.847Z,2730
2022-08-21T07:37:25.956Z,2730
2022-08-21T07:39:52.026Z,2734
2022-08-21T07:42:18.136Z,2742
2022-08-21T07:44:44.224Z,2750
2022-08-21T07:47:10.335Z,2754
2022-08-21T07:49:36.425Z,2762
2022-08-21T07:52:02.541Z,2770
2022-08-21T07:54:27.621Z,2778
2022-08-21T07:56:53.737Z,2786
2022-08-21T07:59:19.830Z,2794
2022-08-21T08:01:45.929Z,2802
2022-08-21T08:04:12.033Z,2823
2022-08-21T08:06:38.117Z,2827
2022-08-21T08:09:03.229Z,2839
2022-08-21T08:11:29.324Z,2847
2022-08-21T08:13:55.412Z,2859
2022-08-21T08:16:21.513Z,2875
2022-08-21T08:18:47.605Z,2875
2022-08-21T08:21:13.702Z,2887
2022-08-21T08:23:39.801Z,2891
2022-08-21T08:26:05.899Z,2895
2022-08-21T08:28:31.989Z,2895
2022-08-21T08:30:58.092Z,2899
2022-08-21T08:33:24.167Z,2903
2022-08-21T08:35:50.266Z,2911
2022-08-21T08:38:16.440Z,2927
2022-08-21T08:40:41.497Z,2939
2022-08-21T08:43:07.564Z,2947
2022-08-21T08:45:33.674Z,2955
2022-08-21T08:47:59.761Z,2963
2022-08-21T08:50:25.877Z,2975
2022-08-21T08:52:51.947Z,2983
2022-08-21T08:55:18.046Z,2995
2022-08-21T08:57:44.144Z,3011
2022-08-21T09:00:10.238Z,3023
2022-08-21T09:02:36.320Z,3035
2022-08-21T09:05:02.417Z,3035
2022-08-21T09:07:28.523Z,3031
2022-08-21T09:09:54.608Z,3043
2022-08-21T09:12:19.723Z,3051
2022-08-21T09:14:45.829Z,3055
2022-08-21T09:17:11.907Z,3067
2022-08-21T09:19:38.008Z,3084
2022-08-21T09:22:04.120Z,3096
2022-08-21T09:24:30.215Z,3116
2022-08-21T09:26:56.299Z,3144
2022-08-21T09:29:22.398Z,3164
2022-08-21T09:31:48.487Z,3180
2022-08-21T09:34:14.598Z,3196
2022-08-21T09:36:40.719Z,3224
2022-08-21T09:39:06.777Z,3248
2022-08-21T09:41:32.918Z,3268
2022-08-21T09:43:58.003Z,3304
2022-08-21T09:46:24.095Z,3324
2022-08-21T09:48:50.183Z,3365
2022-08-21T09:51:16.257Z,3409
2022-08-21T09:53:42.366Z,3461
2022-08-21T09:56:08.451Z,3557
2022-08-21T09:58:34.557Z,3770
2022-08-21T10:01:00.649Z,3935
2022-08-21T10:03:26.747Z,4027
2022-08-21T10:05:52.845Z,3975
2022-08-21T10:08:18.940Z,4124
2022-08-21T10:10:45.029Z,4256
2022-08-21T10:13:11.127Z,4505
2022-08-21T10:15:36.229Z,4593
2022-08-21T10:18:02.338Z,4670
2022-08-21T10:20:28.422Z,4678
2022-08-21T10:22:54.513Z,4830
2022-08-21T10:25:20.612Z,5228
2022-08-21T10:27:46.707Z,5469
2022-08-21T10:30:12.819Z,5670
2022-08-21T10:32:38.900Z,5300
2022-08-21T10:35:05.000Z,5039
2022-08-21T10:37:31.083Z,5292
2022-08-21T10:39:57.183Z,5023
2022-08-21T10:42:23.290Z,5015
2022-08-21T10:44:49.383Z,5332
2022-08-21T10:47:14.482Z,5951
2022-08-21T10:49:40.587Z,6894
2022-08-21T10:52:06.683Z,6481
2022-08-21T10:54:32.767Z,6477
2022-08-21T10:56:58.882Z,6200
2022-08-21T10:59:24.967Z,6288
2022-08-21T11:01:51.081Z,6806
2022-08-21T11:04:17.163Z,7119
2022-08-21T11:06:43.255Z,7870
2022-08-21T11:09:09.360Z,8742
2022-08-21T11:11:35.439Z,8561
2022-08-21T11:14:01.544Z,7677
2022-08-21T11:16:27.623Z,7416
2022-08-21T11:18:52.740Z,7404
2022-08-21T11:23:44.952Z,7340
2022-08-21T11:26:11.041Z,7890
2022-08-21T11:28:37.136Z,8786
2022-08-21T11:31:03.226Z,8742
2022-08-21T11:33:29.316Z,9509
2022-08-21T11:35:55.408Z,9521
2022-08-21T11:38:21.504Z,9573
2022-08-21T11:40:47.602Z,10256
2022-08-21T11:43:13.707Z,10637
2022-08-21T11:45:39.790Z,9384
2022-08-21T11:48:05.885Z,8047
2022-08-21T11:50:31.006Z,6830
2022-08-21T11:52:57.095Z,7280
2022-08-21T11:55:23.212Z,7537
2022-08-21T11:57:49.283Z,7830
2022-08-21T12:00:15.365Z,8786
2022-08-21T12:02:41.474Z,6714
2022-08-21T12:05:07.570Z,7766
2022-08-21T12:07:33.656Z,7408
2022-08-21T12:09:59.768Z,7151
2022-08-21T12:12:25.852Z,7095
2022-08-21T12:14:51.936Z,7380
2022-08-21T12:17:18.048Z,7585
2022-08-21T12:19:44.127Z,7939
2022-08-21T12:22:09.242Z,8123
2022-08-21T12:24:35.359Z,8200
2022-08-21T12:27:01.436Z,8424
2022-08-21T12:29:27.524Z,8838
2022-08-21T12:31:53.634Z,10099
2022-08-21T12:34:19.724Z,73535
2022-08-21T12:36:45.835Z,96119
2022-08-21T12:39:11.911Z,93710
2022-08-21T12:41:38.000Z,101677
2022-08-21T12:44:04.108Z,105050
2022-08-21T12:46:30.199Z,97115
2022-08-21T12:48:56.303Z,95027
2022-08-21T12:51:22.397Z,97597
2022-08-21T12:53:47.514Z,89373
2022-08-21T12:56:13.586Z,93453
2022-08-21T12:58:39.706Z,93517
2022-08-21T13:01:05.779Z,90144
2022-08-21T13:03:31.898Z,83140
2022-08-21T13:05:57.990Z,90883
2022-08-21T13:08:24.075Z,84971
2022-08-21T13:10:50.179Z,91878
2022-08-21T13:13:16.271Z,11448
2022-08-21T13:15:42.366Z,9276
2022-08-21T13:18:08.449Z,8693
2022-08-21T13:20:34.557Z,8609
2022-08-21T13:23:00.635Z,8577
2022-08-21T13:25:25.753Z,8312
2022-08-21T13:27:51.859Z,8264
2022-08-21T13:30:17.954Z,8075
2022-08-21T13:32:44.056Z,8356
2022-08-21T13:35:10.160Z,8404
2022-08-21T13:37:36.251Z,8661
2022-08-21T13:40:02.332Z,8898
2022-08-21T13:42:28.428Z,10296
2022-08-21T13:44:54.529Z,86738
2022-08-21T13:47:20.613Z,86064
2022-08-21T13:49:46.707Z,84843
2022-08-21T13:52:12.802Z,82048
2022-08-21T13:54:38.897Z,82048
2022-08-21T13:57:04.008Z,8954
2022-08-21T13:59:30.117Z,45586
2022-08-21T14:01:56.209Z,83847
2022-08-21T14:04:22.307Z,71575
2022-08-21T14:06:48.413Z,73053
2022-08-21T14:09:14.490Z,83140
2022-08-21T14:11:40.602Z,10713
2022-08-21T14:14:06.690Z,73278
2022-08-21T14:16:32.776Z,82144
2022-08-21T14:18:58.900Z,84104
2022-08-21T14:21:24.979Z,14139
2022-08-21T14:23:51.079Z,75366
2022-08-21T14:26:17.175Z,77518
2022-08-21T14:28:42.284Z,69391
2022-08-21T14:31:08.369Z,42791
2022-08-21T14:33:34.467Z,69905
2022-08-21T14:36:00.557Z,72442
2022-08-21T14:38:26.670Z,72860
2022-08-21T14:40:52.752Z,74563
2022-08-21T14:43:18.861Z,71800
2022-08-21T14:45:44.942Z,69680
2022-08-21T14:48:11.055Z,71254
2022-08-21T14:50:37.152Z,68716
2022-08-21T14:53:03.241Z,68812
2022-08-21T14:55:29.346Z,69294
2022-08-21T14:57:55.458Z,71318
2022-08-21T15:00:20.559Z,69615
2022-08-21T15:02:46.639Z,71061
2022-08-21T15:05:12.749Z,67045
2022-08-21T15:07:38.837Z,63190
2022-08-21T15:10:04.935Z,60877
2022-08-21T15:12:31.043Z,61199
2022-08-21T15:14:57.131Z,59978
2022-08-21T15:17:23.227Z,60299
2022-08-21T15:19:49.329Z,57376
2022-08-21T15:22:15.425Z,53135
2022-08-21T15:24:41.517Z,48220
2022-08-21T15:27:07.663Z,43851
2022-08-21T15:29:33.718Z,46838
2022-08-21T15:31:58.835Z,46742
2022-08-21T15:34:24.933Z,47385
2022-08-21T15:36:51.018Z,47513
2022-08-21T15:39:17.116Z,45778
2022-08-21T15:41:43.219Z,49055
2022-08-21T15:44:09.305Z,50565
2022-08-21T15:46:35.411Z,47931
2022-08-21T15:49:01.495Z,50854
2022-08-21T15:51:27.594Z,52460
2022-08-21T15:53:53.707Z,47417
2022-08-21T15:56:19.792Z,46389
2022-08-21T15:58:45.883Z,43530
2022-08-21T16:01:11.994Z,44204
2022-08-21T16:03:37.107Z,42469
2022-08-21T16:06:03.199Z,40574
2022-08-21T16:08:29.303Z,37715
2022-08-21T16:10:55.385Z,38004
2022-08-21T16:13:21.480Z,36847
2022-08-21T16:15:47.587Z,36301
2022-08-21T16:18:12.704Z,33571
2022-08-21T16:20:38.798Z,33153
2022-08-21T16:23:04.895Z,31097
2022-08-21T16:25:30.992Z,30936
2022-08-21T16:27:57.086Z,29651
2022-08-21T16:30:23.181Z,28366
2022-08-21T16:32:49.292Z,25057
2022-08-21T16:35:15.383Z,26599
2022-08-21T16:37:41.464Z,21202
2022-08-21T16:40:07.579Z,25475
2022-08-21T16:42:33.676Z,23066
2022-08-21T16:44:59.775Z,23644
2022-08-21T16:47:25.864Z,24318
2022-08-21T16:49:50.989Z,21459
2022-08-21T16:52:17.099Z,22005
2022-08-21T16:54:43.170Z,21202
2022-08-21T16:57:09.273Z,20239
2022-08-21T16:59:35.368Z,20014
2022-08-21T17:02:01.479Z,18889
2022-08-21T17:04:27.566Z,17829
2022-08-21T17:06:53.653Z,17058
2022-08-21T17:09:19.759Z,15998
2022-08-21T17:11:45.837Z,15645
2022-08-21T17:14:11.939Z,15227
2022-08-21T17:16:38.050Z,14713
2022-08-21T17:19:04.129Z,13107
2022-08-21T17:21:29.244Z,9408
2022-08-21T17:23:55.340Z,3838
2022-08-21T17:26:21.447Z,3144
2022-08-21T17:28:47.524Z,2939
2022-08-21T17:31:13.640Z,2754
2022-08-21T17:33:39.740Z,2626
2022-08-21T17:36:05.836Z,2521
2022-08-21T17:38:31.935Z,2421
2022-08-21T17:40:58.015Z,2280
2022-08-21T17:43:24.113Z,2056
2022-08-21T17:45:50.210Z,1867
2022-08-21T17:48:16.300Z,1722
2022-08-21T17:50:42.398Z,1533
2022-08-21T17:53:07.509Z,1333
2022-08-21T17:55:33.611Z,1180
2022-08-21T17:57:59.693Z,1036
2022-08-21T18:00:25.797Z,915
2022-08-21T18:02:51.892Z,815
2022-08-21T18:05:17.979Z,722
2022-08-21T18:07:44.080Z,642
2022-08-21T18:10:10.191Z,562
2022-08-21T18:12:36.273Z,493
2022-08-21T18:15:02.386Z,437
2022-08-21T18:17:28.472Z,381
2022-08-21T18:19:54.563Z,329
2022-08-21T18:22:20.651Z,277
2022-08-21T18:24:45.785Z,228
2022-08-21T18:27:11.871Z,188
2022-08-21T18:29:37.963Z,152
2022-08-21T18:32:04.054Z,120
2022-08-21T18:34:30.155Z,96
2022-08-21T18:36:56.250Z,72
2022-08-21T18:39:22.337Z,52
2022-08-21T18:41:48.445Z,40
2022-08-21T18:44:14.520Z,28
2022-08-21T18:46:40.652Z,16
2022-08-21T18:49:06.730Z,8
2022-08-21T18:51:32.829Z,4
2022-08-21T18:53:58.902Z,4
2022-08-21T18:56:24.041Z,4
2022-08-21T18:58:50.134Z,4
2022-08-21T19:01:16.245Z,0
2022-08-21T19:03:42.321Z,0
2022-08-21T19:06:08.427Z,0
2022-08-21T19:08:34.519Z,0
2022-08-21T19:11:00.598Z,0
2022-08-21T19:13:26.715Z,0
2022-08-21T19:15:52.816Z,0
2022-08-21T19:18:18.910Z,0
2022-08-21T19:20:44.977Z,0
2022-08-21T19:23:11.117Z,0
2022-08-21T19:25:37.174Z,0
2022-08-21T19:28:02.274Z,0
2022-08-21T19:30:28.401Z,0
2022-08-21T19:32:54.495Z,0
2022-08-21T19:35:20.572Z,0
2022-08-21T19:37:46.696Z,0
2022-08-21T19:40:12.787Z,0
2022-08-21T19:42:38.880Z,0
2022-08-21T19:45:04.951Z,0
2022-08-21T19:47:31.061Z,0
2022-08-21T19:49:57.175Z,0
2022-08-21T19:52:23.283Z,0
2022-08-21T19:54:49.356Z,0
2022-08-21T19:57:15.471Z,0
2022-08-21T19:59:40.573Z,0
2022-08-21T20:02:06.663Z,0
2022-08-21T20:04:32.753Z,0
2022-08-21T20:06:58.847Z,0
2022-08-21T20:09:24.922Z,0
2022-08-21T20:11:51.007Z,0
2022-08-21T20:14:17.114Z,0
2022-08-21T20:16:43.237Z,0
2022-08-21T20:19:09.314Z,0
2022-08-21T20:21:35.395Z,0
2022-08-21T20:24:01.493Z,0
2022-08-21T20:26:27.597Z,0
2022-08-21T20:28:53.689Z,0
2022-08-21T20:31:18.808Z,0
2022-08-21T20:33:44.900Z,0
2022-08-21T20:36:10.988Z,0
2022-08-21T20:38:37.092Z,0
2022-08-21T20:41:03.164Z,0
2022-08-21T20:43:29.273Z,0
2022-08-21T20:45:55.361Z,0
2022-08-21T20:48:21.491Z,0
2022-08-21T20:50:47.580Z,0
2022-08-21T20:53:13.662Z,0
2022-08-21T20:55:39.761Z,0
2022-08-21T20:58:05.848Z,0
2022-08-21T21:00:31.953Z,0
2022-08-21T21:02:57.046Z,0
2022-08-21T21:05:23.406Z,0
2022-08-21T21:07:49.251Z,0
2022-08-21T21:10:15.334Z,0
2022-08-21T21:12:41.405Z,0
2022-08-21T21:15:07.521Z,0
2022-08-21T21:17:33.635Z,0
2022-08-21T21:19:59.730Z,0
2022-08-21T21:22:25.841Z,0
2022-08-21T21:24:51.888Z,0
2022-08-21T21:27:17.978Z,0
2022-08-21T21:29:44.108Z,0
2022-08-21T21:32:10.185Z,0
2022-08-21T21:34:35.326Z,0
2022-08-21T21:37:01.402Z,0
2022-08-21T21:41:53.574Z,0
2022-08-21T21:44:19.707Z,0
2022-08-21T21:46:45.815Z,0
2022-08-21T21:49:11.863Z,0
2022-08-21T21:51:37.974Z,0
2022-08-21T21:54:04.048Z,0
2022-08-21T21:56:30.171Z,0
2022-08-21T21:58:56.280Z,0
2022-08-21T22:01:22.386Z,0
2022-08-21T22:03:48.469Z,0
2022-08-21T22:06:13.562Z,0
2022-08-21T22:08:39.671Z,0
2022-08-21T22:11:05.764Z,0
2022-08-21T22:13:31.849Z,0
2022-08-21T22:15:57.949Z,0
2022-08-21T22:18:24.066Z,0
2022-08-21T22:20:50.164Z,0
2022-08-21T22:23:16.218Z,0
2022-08-21T22:25:42.298Z,0
2022-08-21T22:28:08.391Z,0
2022-08-21T22:30:34.508Z,0
2022-08-21T22:33:00.589Z,0
2022-08-21T22:35:26.691Z,0
2022-08-21T22:37:51.799Z,0
2022-08-21T22:40:17.913Z,0
2022-08-21T22:42:43.987Z,0
2022-08-21T22:45:10.104Z,0
2022-08-21T22:47:36.234Z,0
2022-08-21T22:50:02.326Z,0
2022-08-21T22:52:28.403Z,0
2022-08-21T22:54:54.475Z,0
2022-08-21T22:57:20.566Z,0
2022-08-21T22:59:46.658Z,0
2022-08-21T23:02:12.771Z,0
2022-08-21T23:04:38.882Z,0
2022-08-21T23:07:04.960Z,0
2022-08-21T23:09:30.072Z,0
2022-08-21T23:11:56.153Z,0
2022-08-21T23:14:22.268Z,0
2022-08-21T23:16:48.386Z,0
2022-08-21T23:19:14.420Z,0
2022-08-21T23:21:40.556Z,0
2022-08-21T23:24:06.620Z,0
2022-08-21T23:26:32.737Z,0
2022-08-21T23:28:58.837Z,0
2022-08-21T23:31:24.932Z,0
2022-08-21T23:33:50.999Z,0
2022-08-21T23:36:17.098Z,0
2022-08-21T23:38:43.227Z,0
2022-08-21T23:41:08.286Z,0
2022-08-21T23:43:34.433Z,0
2022-08-21T23:46:00.503Z,0
2022-08-21T23:48:26.607Z,0
2022-08-21T23:50:52.681Z,0
2022-08-21T23:53:18.821Z,0
2022-08-21T23:55:44.863Z,0
2022-08-21T23:58:10.979Z,0
