createdAt,value
2023-04-25T00:00:55.265Z,8.51
2023-04-25T00:01:55.656Z,8.50
2023-04-25T00:02:56.025Z,8.48
2023-04-25T00:03:56.577Z,8.44
2023-04-25T00:04:56.770Z,8.45
2023-04-25T00:05:56.883Z,8.42
2023-04-25T00:06:57.174Z,8.40
2023-04-25T00:07:57.431Z,8.37
2023-04-25T00:08:57.756Z,8.36
2023-04-25T00:09:58.051Z,8.36
2023-04-25T00:10:58.309Z,8.36
2023-04-25T00:11:58.649Z,8.33
2023-04-25T00:12:58.971Z,8.35
2023-04-25T00:13:59.299Z,8.35
2023-04-25T00:14:59.574Z,8.35
2023-04-25T00:15:59.914Z,8.33
2023-04-25T00:17:00.259Z,8.33
2023-04-25T00:18:00.632Z,8.32
2023-04-25T00:19:00.773Z,8.33
2023-04-25T00:20:01.118Z,8.29
2023-04-25T00:21:01.411Z,8.30
2023-04-25T00:22:01.737Z,8.26
2023-04-25T00:23:02.094Z,8.28
2023-04-25T00:24:02.222Z,8.25
2023-04-25T00:25:02.579Z,8.26
2023-04-25T00:26:02.871Z,8.26
2023-04-25T00:27:03.180Z,8.25
2023-04-25T00:28:03.562Z,8.22
2023-04-25T00:29:03.853Z,8.20
2023-04-25T00:30:04.122Z,8.18
2023-04-25T00:31:04.488Z,8.15
2023-04-25T00:32:04.797Z,8.14
2023-04-25T00:33:05.185Z,8.12
2023-04-25T00:34:05.906Z,8.10
2023-04-25T00:35:05.606Z,8.07
2023-04-25T00:36:05.857Z,8.02
2023-04-25T00:37:06.129Z,8.00
2023-04-25T00:38:06.620Z,7.97
2023-04-25T00:39:06.778Z,7.96
2023-04-25T00:40:07.128Z,7.93
2023-04-25T00:41:07.372Z,7.92
2023-04-25T00:42:07.692Z,7.90
2023-04-25T00:43:08.035Z,7.89
2023-04-25T00:44:08.367Z,7.87
2023-04-25T00:45:08.632Z,7.85
2023-04-25T00:46:08.972Z,7.82
2023-04-25T00:47:09.326Z,7.81
2023-04-25T00:48:09.622Z,7.78
2023-04-25T00:49:09.939Z,7.77
2023-04-25T00:50:10.302Z,7.72
2023-04-25T00:51:10.561Z,7.69
2023-04-25T00:52:10.905Z,7.62
2023-04-25T00:53:11.174Z,7.60
2023-04-25T00:54:11.576Z,7.60
2023-04-25T00:55:11.861Z,7.56
2023-04-25T00:56:12.184Z,7.55
2023-04-25T00:57:12.437Z,7.52
2023-04-25T00:58:12.743Z,7.49
2023-04-25T00:59:13.031Z,7.44
2023-04-25T01:00:13.350Z,7.42
2023-04-25T01:01:13.792Z,7.38
2023-04-25T01:02:13.921Z,7.35
2023-04-25T01:03:14.369Z,7.31
2023-04-25T01:04:14.596Z,7.29
2023-04-25T01:05:14.800Z,7.24
2023-04-25T01:06:15.084Z,7.22
2023-04-25T01:07:15.370Z,7.19
2023-04-25T01:08:15.704Z,7.13
2023-04-25T01:09:16.019Z,7.09
2023-04-25T01:10:16.272Z,7.09
2023-04-25T01:11:16.610Z,7.07
2023-04-25T01:12:16.905Z,7.04
2023-04-25T01:13:17.248Z,7.01
2023-04-25T01:14:17.589Z,6.97
2023-04-25T01:15:17.842Z,6.94
2023-04-25T01:16:18.183Z,6.91
2023-04-25T01:17:18.462Z,6.91
2023-04-25T01:18:18.733Z,6.91
2023-04-25T01:19:19.029Z,6.90
2023-04-25T01:20:19.327Z,6.90
2023-04-25T01:21:19.674Z,6.89
2023-04-25T01:22:19.954Z,6.87
2023-04-25T01:23:20.273Z,6.83
2023-04-25T01:24:20.592Z,6.80
2023-04-25T01:25:20.917Z,6.77
2023-04-25T01:26:21.205Z,6.76
2023-04-25T01:27:21.500Z,6.73
2023-04-25T01:28:21.806Z,6.72
2023-04-25T01:29:22.139Z,6.68
2023-04-25T01:30:22.438Z,6.68
2023-04-25T01:31:22.738Z,6.66
2023-04-25T01:32:23.021Z,6.66
2023-04-25T01:33:23.328Z,6.65
2023-04-25T01:34:23.614Z,6.62
2023-04-25T01:35:24.175Z,6.62
2023-04-25T01:36:24.199Z,6.59
2023-04-25T01:37:24.526Z,6.58
2023-04-25T01:38:24.848Z,6.58
2023-04-25T01:39:25.126Z,6.58
2023-04-25T01:40:25.456Z,6.56
2023-04-25T01:41:25.722Z,6.54
2023-04-25T01:42:26.125Z,6.53
2023-04-25T01:43:26.378Z,6.50
2023-04-25T01:44:26.704Z,6.50
2023-04-25T01:45:27.027Z,6.48
2023-04-25T01:46:27.452Z,6.46
2023-04-25T01:47:27.624Z,6.43
2023-04-25T01:48:27.893Z,6.41
2023-04-25T01:49:28.277Z,6.43
2023-04-25T01:50:28.501Z,6.41
2023-04-25T01:51:28.823Z,6.41
2023-04-25T01:52:29.137Z,6.44
2023-04-25T01:53:29.482Z,6.46
2023-04-25T01:54:29.796Z,6.44
2023-04-25T01:55:30.070Z,6.44
2023-04-25T01:56:30.418Z,6.46
2023-04-25T01:57:30.662Z,6.47
2023-04-25T01:58:30.960Z,6.46
2023-04-25T01:59:31.287Z,6.47
2023-04-25T02:00:31.608Z,6.47
2023-04-25T02:01:31.963Z,6.51
2023-04-25T02:02:32.385Z,6.51
2023-04-25T02:03:32.619Z,6.51
2023-04-25T02:04:33.039Z,6.53
2023-04-25T02:05:33.092Z,6.54
2023-04-25T02:06:33.361Z,6.56
2023-04-25T02:07:33.704Z,6.59
2023-04-25T02:08:33.996Z,6.63
2023-04-25T02:09:34.261Z,6.65
2023-04-25T02:10:34.595Z,6.68
2023-04-25T02:11:34.891Z,6.69
2023-04-25T02:12:35.273Z,6.72
2023-04-25T02:13:35.526Z,6.72
2023-04-25T02:14:35.843Z,6.79
2023-04-25T02:15:36.235Z,6.81
2023-04-25T02:16:36.426Z,6.86
2023-04-25T02:17:36.843Z,6.89
2023-04-25T02:18:36.961Z,6.90
2023-04-25T02:19:37.297Z,6.91
2023-04-25T02:20:37.621Z,6.91
2023-04-25T02:21:37.923Z,6.94
2023-04-25T02:22:38.166Z,6.94
2023-04-25T02:23:38.526Z,6.95
2023-04-25T02:24:38.815Z,6.94
2023-04-25T02:25:39.140Z,6.94
2023-04-25T02:26:39.373Z,6.94
2023-04-25T02:27:39.714Z,6.94
2023-04-25T02:28:39.997Z,6.95
2023-04-25T02:29:40.417Z,6.94
2023-04-25T02:30:40.540Z,6.90
2023-04-25T02:31:40.915Z,6.90
2023-04-25T02:32:41.175Z,6.89
2023-04-25T02:33:41.491Z,6.87
2023-04-25T02:34:41.815Z,6.84
2023-04-25T02:35:41.976Z,6.83
2023-04-25T02:36:42.295Z,6.80
2023-04-25T02:37:42.651Z,6.79
2023-04-25T02:38:42.868Z,6.77
2023-04-25T02:39:43.506Z,6.73
2023-04-25T02:40:43.471Z,6.76
2023-04-25T02:41:43.814Z,6.76
2023-04-25T02:42:44.178Z,6.77
2023-04-25T02:43:44.446Z,6.76
2023-04-25T02:44:44.738Z,6.76
2023-04-25T02:45:45.081Z,6.73
2023-04-25T02:46:45.394Z,6.72
2023-04-25T02:47:45.692Z,6.71
2023-04-25T02:48:45.870Z,6.69
2023-04-25T02:49:46.229Z,6.68
2023-04-25T02:50:46.538Z,6.65
2023-04-25T02:51:46.851Z,6.62
2023-04-25T02:52:47.196Z,6.62
2023-04-25T02:53:47.432Z,6.62
2023-04-25T02:54:47.784Z,6.58
2023-04-25T02:55:48.088Z,6.53
2023-04-25T02:56:48.370Z,6.53
2023-04-25T02:57:48.637Z,6.50
2023-04-25T02:58:48.985Z,6.50
2023-04-25T02:59:49.295Z,6.47
2023-04-25T03:00:49.611Z,6.46
2023-04-25T03:01:49.836Z,6.46
2023-04-25T03:02:50.301Z,6.43
2023-04-25T03:03:50.745Z,6.41
2023-04-25T03:04:50.899Z,6.36
2023-04-25T03:05:51.040Z,6.36
2023-04-25T03:06:51.280Z,6.38
2023-04-25T03:07:51.650Z,6.33
2023-04-25T03:08:52.005Z,6.33
2023-04-25T03:09:52.204Z,6.33
2023-04-25T03:10:52.471Z,6.32
2023-04-25T03:11:52.779Z,6.30
2023-04-25T03:12:53.120Z,6.28
2023-04-25T03:13:53.577Z,6.25
2023-04-25T03:14:53.726Z,6.21
2023-04-25T03:15:54.019Z,6.19
2023-04-25T03:16:54.393Z,6.18
2023-04-25T03:17:54.626Z,6.14
2023-04-25T03:18:54.824Z,6.13
2023-04-25T03:19:55.258Z,6.10
2023-04-25T03:20:55.466Z,6.11
2023-04-25T03:21:55.776Z,6.11
2023-04-25T03:22:56.129Z,6.11
2023-04-25T03:23:56.486Z,6.06
2023-04-25T03:24:56.641Z,6.07
2023-04-25T03:25:57.065Z,6.06
2023-04-25T03:26:57.301Z,6.06
2023-04-25T03:27:57.590Z,6.10
2023-04-25T03:28:57.902Z,6.09
2023-04-25T03:29:58.256Z,6.06
2023-04-25T03:30:58.626Z,6.04
2023-04-25T03:31:58.917Z,6.04
2023-04-25T03:32:59.228Z,6.06
2023-04-25T03:33:59.539Z,6.07
2023-04-25T03:34:59.894Z,6.07
2023-04-25T03:36:00.171Z,6.04
2023-04-25T03:37:00.571Z,6.04
2023-04-25T03:38:00.730Z,6.03
2023-04-25T03:39:01.082Z,6.01
2023-04-25T03:40:01.372Z,5.98
2023-04-25T03:41:01.699Z,5.96
2023-04-25T03:42:02.063Z,6.01
2023-04-25T03:43:02.304Z,6.03
2023-04-25T03:44:02.621Z,6.06
2023-04-25T03:45:02.953Z,6.13
2023-04-25T03:46:03.278Z,6.14
2023-04-25T03:47:03.584Z,6.14
2023-04-25T03:48:03.914Z,6.13
2023-04-25T03:49:04.156Z,6.14
2023-04-25T03:50:04.516Z,6.16
2023-04-25T03:51:04.796Z,6.13
2023-04-25T03:52:05.170Z,6.18
2023-04-25T03:53:05.357Z,6.19
2023-04-25T03:54:05.681Z,6.22
2023-04-25T03:55:05.983Z,6.25
2023-04-25T03:56:06.327Z,6.25
2023-04-25T03:57:06.650Z,6.29
2023-04-25T03:58:06.958Z,6.29
2023-04-25T03:59:07.264Z,6.29
2023-04-25T04:00:07.529Z,6.30
2023-04-25T04:01:07.838Z,6.33
2023-04-25T04:02:08.106Z,6.38
2023-04-25T04:03:08.592Z,6.41
2023-04-25T04:04:09.130Z,6.43
2023-04-25T04:05:09.124Z,6.47
2023-04-25T04:06:09.299Z,6.48
2023-04-25T04:07:09.592Z,6.53
2023-04-25T04:08:09.896Z,6.51
2023-04-25T04:09:10.223Z,6.54
2023-04-25T04:10:10.492Z,6.53
2023-04-25T04:11:10.808Z,6.54
2023-04-25T04:12:11.137Z,6.56
2023-04-25T04:13:11.462Z,6.58
2023-04-25T04:14:11.823Z,6.59
2023-04-25T04:15:12.143Z,6.59
2023-04-25T04:16:12.492Z,6.61
2023-04-25T04:17:12.738Z,6.62
2023-04-25T04:18:13.085Z,6.63
2023-04-25T04:19:13.393Z,6.65
2023-04-25T04:20:13.695Z,6.69
2023-04-25T04:21:14.015Z,6.69
2023-04-25T04:22:14.326Z,6.72
2023-04-25T04:23:14.672Z,6.73
2023-04-25T04:24:14.982Z,6.72
2023-04-25T04:25:15.293Z,6.73
2023-04-25T04:26:23.143Z,6.71
2023-04-25T04:27:15.869Z,6.72
2023-04-25T04:28:17.902Z,6.73
2023-04-25T04:29:16.462Z,6.73
2023-04-25T04:30:16.765Z,6.77
2023-04-25T04:31:17.082Z,6.80
2023-04-25T04:32:17.373Z,6.83
2023-04-25T04:33:17.719Z,6.86
2023-04-25T04:34:18.005Z,6.87
2023-04-25T04:35:18.371Z,6.89
2023-04-25T04:36:18.658Z,6.89
2023-04-25T04:37:18.984Z,6.91
2023-04-25T04:38:19.310Z,6.95
2023-04-25T04:39:19.608Z,6.97
2023-04-25T04:40:26.969Z,6.98
2023-04-25T04:41:20.169Z,7.01
2023-04-25T04:42:20.499Z,7.04
2023-04-25T04:43:20.792Z,7.04
2023-04-25T04:44:21.111Z,7.02
2023-04-25T04:45:21.445Z,7.05
2023-04-25T04:46:21.805Z,7.08
2023-04-25T04:47:22.025Z,7.08
2023-04-25T04:48:22.286Z,7.09
2023-04-25T04:49:22.712Z,7.09
2023-04-25T04:50:22.922Z,7.13
2023-04-25T04:51:23.254Z,7.16
2023-04-25T04:52:23.590Z,7.17
2023-04-25T04:53:23.935Z,7.16
2023-04-25T04:54:24.249Z,7.19
2023-04-25T04:55:24.572Z,7.19
2023-04-25T04:56:24.885Z,7.20
2023-04-25T04:57:25.534Z,7.22
2023-04-25T04:58:25.523Z,7.23
2023-04-25T04:59:25.810Z,7.24
2023-04-25T05:00:29.143Z,7.26
2023-04-25T05:01:26.500Z,7.26
2023-04-25T05:02:26.662Z,7.29
2023-04-25T05:03:26.926Z,7.31
2023-04-25T05:04:27.199Z,7.32
2023-04-25T05:05:27.394Z,7.34
2023-04-25T05:06:27.607Z,7.34
2023-04-25T05:07:27.820Z,7.34
2023-04-25T05:08:28.096Z,7.37
2023-04-25T05:09:28.445Z,7.38
2023-04-25T05:10:28.760Z,7.38
2023-04-25T05:11:29.098Z,7.40
2023-04-25T05:12:29.489Z,7.41
2023-04-25T05:13:29.640Z,7.42
2023-04-25T05:14:29.939Z,7.41
2023-04-25T05:15:30.249Z,7.41
2023-04-25T05:16:30.668Z,7.38
2023-04-25T05:17:30.991Z,7.40
2023-04-25T05:18:31.122Z,7.38
2023-04-25T05:19:31.338Z,7.41
2023-04-25T05:20:31.708Z,7.41
2023-04-25T05:21:31.994Z,7.41
2023-04-25T05:22:32.266Z,7.42
2023-04-25T05:23:33.373Z,7.47
2023-04-25T05:24:32.681Z,7.52
2023-04-25T05:25:33.005Z,7.55
2023-04-25T05:26:33.367Z,7.56
2023-04-25T05:27:33.689Z,7.60
2023-04-25T05:28:33.904Z,7.63
2023-04-25T05:29:34.264Z,7.67
2023-04-25T05:30:34.468Z,7.71
2023-04-25T05:31:34.873Z,7.77
2023-04-25T05:32:35.181Z,7.81
2023-04-25T05:33:35.463Z,7.89
2023-04-25T05:34:35.788Z,7.96
2023-04-25T05:35:36.100Z,8.00
2023-04-25T05:36:36.457Z,8.07
2023-04-25T05:37:36.687Z,8.11
2023-04-25T05:38:36.923Z,8.15
2023-04-25T05:39:37.242Z,8.17
2023-04-25T05:40:37.585Z,8.25
2023-04-25T05:41:37.921Z,8.32
2023-04-25T05:42:38.244Z,8.44
2023-04-25T05:43:38.437Z,8.58
2023-04-25T05:44:38.771Z,8.72
2023-04-25T05:45:39.001Z,8.86
2023-04-25T05:46:39.350Z,8.96
2023-04-25T05:47:39.598Z,9.13
2023-04-25T05:48:39.814Z,9.32
2023-04-25T05:49:40.109Z,9.50
2023-04-25T05:50:40.442Z,9.71
2023-04-25T05:51:40.674Z,9.99
2023-04-25T05:52:40.990Z,10.19
2023-04-25T05:53:41.336Z,10.32
2023-04-25T05:54:41.661Z,10.40
2023-04-25T05:55:41.989Z,10.65
2023-04-25T05:56:42.363Z,10.73
2023-04-25T05:57:42.808Z,10.81
2023-04-25T05:58:42.909Z,10.98
2023-04-25T05:59:43.272Z,10.91
2023-04-25T06:00:43.593Z,10.86
2023-04-25T06:01:43.904Z,11.21
2023-04-25T06:02:44.183Z,11.39
2023-04-25T06:03:44.653Z,11.32
2023-04-25T06:04:44.895Z,11.24
2023-04-25T06:05:45.108Z,11.17
2023-04-25T06:06:45.441Z,11.02
2023-04-25T06:07:45.663Z,10.83
2023-04-25T06:08:45.895Z,10.52
2023-04-25T06:09:46.083Z,10.46
2023-04-25T06:10:46.405Z,10.32
2023-04-25T06:11:46.739Z,10.26
2023-04-25T06:12:47.056Z,10.28
2023-04-25T06:13:47.432Z,10.32
2023-04-25T06:14:47.655Z,10.34
2023-04-25T06:15:47.918Z,10.32
2023-04-25T06:16:48.274Z,10.18
2023-04-25T06:17:48.460Z,10.21
2023-04-25T06:18:48.753Z,10.21
2023-04-25T06:19:49.027Z,10.28
2023-04-25T06:20:49.330Z,10.28
2023-04-25T06:21:49.704Z,10.36
2023-04-25T06:22:49.887Z,10.28
2023-04-25T06:23:50.526Z,10.30
2023-04-25T06:24:50.556Z,10.43
2023-04-25T06:25:50.743Z,10.68
2023-04-25T06:26:51.090Z,11.17
2023-04-25T06:27:51.298Z,11.75
2023-04-25T06:28:51.625Z,11.67
2023-04-25T06:29:51.931Z,11.74
2023-04-25T06:30:52.306Z,11.82
2023-04-25T06:31:52.673Z,11.75
2023-04-25T06:32:52.842Z,11.62
2023-04-25T06:33:53.237Z,11.61
2023-04-25T06:34:53.430Z,11.59
2023-04-25T06:35:53.731Z,11.75
2023-04-25T06:36:54.086Z,12.27
2023-04-25T06:37:54.383Z,12.56
2023-04-25T06:38:54.566Z,12.52
2023-04-25T06:39:54.789Z,13.14
2023-04-25T06:40:55.183Z,13.55
2023-04-25T06:41:55.386Z,14.19
2023-04-25T06:42:55.593Z,15.03
2023-04-25T06:43:55.918Z,15.23
2023-04-25T06:44:56.257Z,15.70
2023-04-25T06:45:56.565Z,15.51
2023-04-25T06:46:56.966Z,15.45
2023-04-25T06:47:57.169Z,16.00
2023-04-25T06:48:57.481Z,17.38
2023-04-25T06:49:57.846Z,18.61
2023-04-25T06:50:58.085Z,18.77
2023-04-25T06:51:58.330Z,18.19
2023-04-25T06:52:58.583Z,17.08
2023-04-25T06:53:58.923Z,15.70
2023-04-25T06:54:59.100Z,15.36
2023-04-25T06:55:59.443Z,15.09
2023-04-25T06:56:59.887Z,16.03
2023-04-25T06:58:00.169Z,17.26
2023-04-25T06:59:00.366Z,16.86
2023-04-25T07:00:02.136Z,16.77
2023-04-25T07:01:00.906Z,16.53
2023-04-25T07:02:01.206Z,15.86
2023-04-25T07:03:01.606Z,15.72
2023-04-25T07:04:01.888Z,16.45
2023-04-25T07:05:02.039Z,16.20
2023-04-25T07:06:02.280Z,17.22
2023-04-25T07:07:02.498Z,17.81
2023-04-25T07:08:02.723Z,18.74
2023-04-25T07:09:03.101Z,19.43
2023-04-25T07:10:03.287Z,20.53
2023-04-25T07:11:03.679Z,21.02
2023-04-25T07:12:03.883Z,21.02
2023-04-25T07:13:04.234Z,21.26
2023-04-25T07:14:04.463Z,21.74
2023-04-25T07:15:04.758Z,21.23
2023-04-25T07:16:05.010Z,22.06
2023-04-25T07:17:05.199Z,21.99
2023-04-25T07:18:05.583Z,21.97
2023-04-25T07:19:05.790Z,21.90
2023-04-25T07:20:06.137Z,20.84
2023-04-25T07:21:06.360Z,19.93
2023-04-25T07:22:06.577Z,18.74
2023-04-25T07:23:06.906Z,17.79
2023-04-25T07:24:07.211Z,16.80
2023-04-25T07:25:07.539Z,16.14
2023-04-25T07:26:07.846Z,15.42
2023-04-25T07:27:08.184Z,15.01
2023-04-25T07:28:08.500Z,14.67
2023-04-25T07:29:08.842Z,14.57
2023-04-25T07:30:09.167Z,13.87
2023-04-25T07:31:09.490Z,13.69
2023-04-25T07:32:09.880Z,13.73
2023-04-25T07:33:10.204Z,13.96
2023-04-25T07:34:10.406Z,14.81
2023-04-25T07:35:10.664Z,15.23
2023-04-25T07:36:10.953Z,15.41
2023-04-25T07:37:11.265Z,15.15
2023-04-25T07:38:11.609Z,14.54
2023-04-25T07:39:12.027Z,14.07
2023-04-25T07:40:12.206Z,13.74
2023-04-25T07:41:12.509Z,13.56
2023-04-25T07:42:12.869Z,13.27
2023-04-25T07:43:13.127Z,12.81
2023-04-25T07:44:13.399Z,12.85
2023-04-25T07:45:13.716Z,12.88
2023-04-25T07:46:14.051Z,12.97
2023-04-25T07:47:14.406Z,13.21
2023-04-25T07:48:14.602Z,13.15
2023-04-25T07:49:14.904Z,12.87
2023-04-25T07:50:15.232Z,12.62
2023-04-25T07:51:15.544Z,13.07
2023-04-25T07:52:15.918Z,14.31
2023-04-25T07:53:16.136Z,15.51
2023-04-25T07:54:16.379Z,16.40
2023-04-25T07:55:16.712Z,16.41
2023-04-25T07:56:17.040Z,16.35
2023-04-25T07:57:17.418Z,15.66
2023-04-25T07:58:17.638Z,14.86
2023-04-25T07:59:17.826Z,14.19
2023-04-25T08:00:18.200Z,13.80
2023-04-25T08:01:18.482Z,13.61
2023-04-25T08:02:18.838Z,13.38
2023-04-25T08:03:19.400Z,13.44
2023-04-25T08:04:19.667Z,13.29
2023-04-25T08:05:22.485Z,14.68
2023-04-25T08:06:20.228Z,16.15
2023-04-25T08:07:21.720Z,16.33
2023-04-25T08:08:20.683Z,15.86
2023-04-25T08:09:21.014Z,15.57
2023-04-25T08:10:21.340Z,15.17
2023-04-25T08:11:21.655Z,14.61
2023-04-25T08:12:23.466Z,14.35
2023-04-25T08:13:22.247Z,14.02
2023-04-25T08:14:22.567Z,13.77
2023-04-25T08:15:22.885Z,13.70
2023-04-25T08:16:23.299Z,13.52
2023-04-25T08:17:23.510Z,13.37
2023-04-25T08:18:23.974Z,13.27
2023-04-25T08:19:24.142Z,12.84
2023-04-25T08:20:24.353Z,12.66
2023-04-25T08:21:24.692Z,12.46
2023-04-25T08:22:25.072Z,12.54
2023-04-25T08:23:25.278Z,12.48
2023-04-25T08:24:25.613Z,12.31
2023-04-25T08:25:25.958Z,12.38
2023-04-25T08:26:26.321Z,12.37
2023-04-25T08:27:26.438Z,12.46
2023-04-25T08:28:26.805Z,12.48
2023-04-25T08:29:27.033Z,12.24
2023-04-25T08:30:27.369Z,12.20
2023-04-25T08:31:27.698Z,12.11
2023-04-25T08:32:29.662Z,11.96
2023-04-25T08:33:28.236Z,12.01
2023-04-25T08:34:28.452Z,11.89
2023-04-25T08:35:28.667Z,11.93
2023-04-25T08:36:38.728Z,12.04
2023-04-25T08:37:30.361Z,12.16
2023-04-25T08:38:30.477Z,12.19
2023-04-25T08:39:29.857Z,12.05
2023-04-25T08:40:30.175Z,12.30
2023-04-25T08:41:30.584Z,12.54
2023-04-25T08:42:30.752Z,12.64
2023-04-25T08:43:31.059Z,12.95
2023-04-25T08:44:31.445Z,13.22
2023-04-25T08:45:31.626Z,13.52
2023-04-25T08:46:31.988Z,13.65
2023-04-25T08:47:32.234Z,14.06
2023-04-25T08:48:32.454Z,14.47
2023-04-25T08:49:32.706Z,14.90
2023-04-25T08:50:32.950Z,15.17
2023-04-25T08:51:33.200Z,15.57
2023-04-25T08:52:33.462Z,15.92
2023-04-25T08:53:34.026Z,16.14
2023-04-25T08:54:36.016Z,16.09
2023-04-25T08:55:34.294Z,16.18
2023-04-25T08:56:53.964Z,16.35
2023-04-25T08:57:34.945Z,16.48
2023-04-25T08:58:35.244Z,16.67
2023-04-25T08:59:37.822Z,16.71
2023-04-25T09:00:35.825Z,16.68
2023-04-25T09:01:36.117Z,16.67
2023-04-25T09:02:36.391Z,16.53
2023-04-25T09:03:36.644Z,16.27
2023-04-25T09:04:36.829Z,16.22
2023-04-25T09:05:37.134Z,15.72
2023-04-25T09:06:37.364Z,15.43
2023-04-25T09:07:37.834Z,15.13
2023-04-25T09:08:37.940Z,14.75
2023-04-25T09:09:38.304Z,14.94
2023-04-25T09:10:38.519Z,14.98
2023-04-25T09:11:38.833Z,14.69
2023-04-25T09:12:39.167Z,14.56
2023-04-25T09:13:39.472Z,14.29
2023-04-25T09:14:39.889Z,14.31
2023-04-25T09:15:40.046Z,14.14
2023-04-25T09:16:41.226Z,13.69
2023-04-25T09:17:40.700Z,13.18
2023-04-25T09:19:42.733Z,13.14
2023-04-25T09:21:41.861Z,12.99
2023-04-25T09:22:42.174Z,12.96
2023-04-25T09:23:42.442Z,12.87
2023-04-25T09:24:42.801Z,12.59
2023-04-25T09:25:43.017Z,12.52
2023-04-25T09:26:43.301Z,12.52
2023-04-25T09:27:43.609Z,12.56
2023-04-25T09:28:43.931Z,12.44
2023-04-25T09:29:44.308Z,12.42
2023-04-25T09:30:44.592Z,12.42
2023-04-25T09:31:45.005Z,12.59
2023-04-25T09:32:45.258Z,12.63
2023-04-25T09:33:45.538Z,12.74
2023-04-25T09:34:45.931Z,12.88
2023-04-25T09:35:46.220Z,13.03
2023-04-25T09:36:47.502Z,13.21
2023-04-25T09:37:46.722Z,13.14
2023-04-25T09:38:47.124Z,13.24
2023-04-25T09:39:47.430Z,13.24
2023-04-25T09:40:47.751Z,13.25
2023-04-25T09:41:48.057Z,13.20
2023-04-25T09:42:48.370Z,13.06
2023-04-25T09:43:48.698Z,12.95
2023-04-25T09:44:49.034Z,12.88
2023-04-25T09:45:49.833Z,12.97
2023-04-25T09:46:49.613Z,13.00
2023-04-25T09:47:50.030Z,13.07
2023-04-25T09:48:50.325Z,13.00
2023-04-25T09:49:50.627Z,12.70
2023-04-25T09:50:50.976Z,12.75
2023-04-25T09:51:51.306Z,12.81
2023-04-25T09:52:51.683Z,12.88
2023-04-25T09:53:52.324Z,12.75
2023-04-25T09:54:52.159Z,12.74
2023-04-25T09:55:52.482Z,12.69
2023-04-25T09:56:52.843Z,12.63
2023-04-25T09:57:53.135Z,12.70
2023-04-25T09:58:53.498Z,12.57
2023-04-25T09:59:53.840Z,12.45
2023-04-25T10:00:54.065Z,12.46
2023-04-25T10:01:54.453Z,12.34
2023-04-25T10:02:54.878Z,12.38
2023-04-25T10:03:55.213Z,12.41
2023-04-25T10:04:55.432Z,12.37
2023-04-25T10:05:55.625Z,12.33
2023-04-25T10:06:56.020Z,12.08
2023-04-25T10:07:56.321Z,12.09
2023-04-25T10:08:56.668Z,12.12
2023-04-25T10:09:57.182Z,12.05
2023-04-25T10:10:57.084Z,12.12
2023-04-25T10:11:57.389Z,12.05
2023-04-25T10:12:57.696Z,11.90
2023-04-25T10:13:57.974Z,11.83
2023-04-25T10:14:58.156Z,11.85
2023-04-25T10:15:58.535Z,12.01
2023-04-25T10:16:58.834Z,11.99
2023-04-25T10:17:59.274Z,11.87
2023-04-25T10:18:59.473Z,11.90
2023-04-25T10:19:59.781Z,12.02
2023-04-25T10:21:00.098Z,12.23
2023-04-25T10:22:00.452Z,12.39
2023-04-25T10:23:00.796Z,12.51
2023-04-25T10:24:01.036Z,12.63
2023-04-25T10:25:01.353Z,12.75
2023-04-25T10:26:01.680Z,12.70
2023-04-25T10:27:01.992Z,12.75
2023-04-25T10:28:02.436Z,12.81
2023-04-25T10:29:02.634Z,12.87
2023-04-25T10:30:02.875Z,12.89
2023-04-25T10:31:03.632Z,12.97
2023-04-25T10:32:03.503Z,12.97
2023-04-25T10:33:03.675Z,12.92
2023-04-25T10:34:03.993Z,12.77
2023-04-25T10:35:04.494Z,12.69
2023-04-25T10:36:04.559Z,12.64
2023-04-25T10:37:04.796Z,12.56
2023-04-25T10:38:04.996Z,12.46
2023-04-25T10:39:05.338Z,12.33
2023-04-25T10:40:05.701Z,12.23
2023-04-25T10:41:06.003Z,12.13
2023-04-25T10:42:06.297Z,12.05
2023-04-25T10:43:06.676Z,11.89
2023-04-25T10:44:06.875Z,11.82
2023-04-25T10:45:07.240Z,11.71
2023-04-25T10:46:07.466Z,11.61
2023-04-25T10:47:07.820Z,11.57
2023-04-25T10:48:08.048Z,11.52
2023-04-25T10:49:08.343Z,11.39
2023-04-25T10:50:08.720Z,11.29
2023-04-25T10:51:09.032Z,11.19
2023-04-25T10:52:09.261Z,11.14
2023-04-25T10:53:09.472Z,11.07
2023-04-25T10:54:09.831Z,10.84
2023-04-25T10:55:10.195Z,10.76
2023-04-25T10:56:11.875Z,10.80
2023-04-25T10:57:10.818Z,10.86
2023-04-25T10:58:11.021Z,10.92
2023-04-25T10:59:11.484Z,10.96
2023-04-25T11:00:11.718Z,11.02
2023-04-25T11:01:11.938Z,11.11
2023-04-25T11:02:12.323Z,11.06
2023-04-25T11:03:12.614Z,11.03
2023-04-25T11:04:13.039Z,11.10
2023-04-25T11:05:13.117Z,11.10
2023-04-25T11:06:13.274Z,11.01
2023-04-25T11:07:13.588Z,11.02
2023-04-25T11:08:13.916Z,11.11
2023-04-25T11:09:14.247Z,11.11
2023-04-25T11:10:14.627Z,11.17
2023-04-25T11:11:14.823Z,11.24
2023-04-25T11:12:15.196Z,11.36
2023-04-25T11:13:15.382Z,11.46
2023-04-25T11:14:15.724Z,11.50
2023-04-25T11:15:16.154Z,11.57
2023-04-25T11:16:23.832Z,11.71
2023-04-25T11:17:17.614Z,11.94
2023-04-25T11:18:16.955Z,12.23
2023-04-25T11:19:17.149Z,12.51
2023-04-25T11:20:17.462Z,12.74
2023-04-25T11:21:17.812Z,12.92
2023-04-25T11:22:18.165Z,12.93
2023-04-25T11:23:18.465Z,12.71
2023-04-25T11:24:18.638Z,12.51
2023-04-25T11:25:18.895Z,12.52
2023-04-25T11:26:19.093Z,12.64
2023-04-25T11:27:19.461Z,12.60
2023-04-25T11:28:19.780Z,12.46
2023-04-25T11:29:19.975Z,12.34
2023-04-25T11:30:20.295Z,12.27
2023-04-25T11:31:20.637Z,12.23
2023-04-25T11:32:21.282Z,12.05
2023-04-25T11:33:21.245Z,11.94
2023-04-25T11:34:21.423Z,11.89
2023-04-25T11:35:21.777Z,11.86
2023-04-25T11:36:22.076Z,11.65
2023-04-25T11:37:22.418Z,11.52
2023-04-25T11:38:24.769Z,11.36
2023-04-25T11:39:23.020Z,11.35
2023-04-25T11:40:23.215Z,11.31
2023-04-25T11:41:23.616Z,11.25
2023-04-25T11:42:23.869Z,11.25
2023-04-25T11:43:24.218Z,11.24
2023-04-25T11:44:24.483Z,11.16
2023-04-25T11:45:24.760Z,11.03
2023-04-25T11:46:25.136Z,10.96
2023-04-25T11:47:25.447Z,10.95
2023-04-25T11:48:26.380Z,10.92
2023-04-25T11:49:26.050Z,10.89
2023-04-25T11:50:26.383Z,10.88
2023-04-25T11:51:26.725Z,10.86
2023-04-25T11:52:27.064Z,10.81
2023-04-25T11:53:27.356Z,10.77
2023-04-25T11:54:27.702Z,10.86
2023-04-25T11:55:28.001Z,10.95
2023-04-25T11:56:28.363Z,11.01
2023-04-25T11:57:28.654Z,11.13
2023-04-25T11:58:28.908Z,11.14
2023-04-25T11:59:29.224Z,11.25
2023-04-25T12:00:29.587Z,11.36
2023-04-25T12:01:33.162Z,11.52
2023-04-25T12:02:31.311Z,11.61
2023-04-25T12:03:30.659Z,11.71
2023-04-25T12:04:30.887Z,11.87
2023-04-25T12:05:33.371Z,12.01
2023-04-25T12:06:31.463Z,12.19
2023-04-25T12:07:31.622Z,12.33
2023-04-25T12:08:31.948Z,12.54
2023-04-25T12:09:32.352Z,12.63
2023-04-25T12:10:32.580Z,12.77
2023-04-25T12:11:32.932Z,12.71
2023-04-25T12:12:33.277Z,12.69
2023-04-25T12:13:33.619Z,12.45
2023-04-25T12:14:33.949Z,12.38
2023-04-25T12:15:34.251Z,12.44
2023-04-25T12:16:34.563Z,12.48
2023-04-25T12:17:34.853Z,12.56
2023-04-25T12:18:35.181Z,12.64
2023-04-25T12:19:35.510Z,12.75
2023-04-25T12:20:35.853Z,12.81
2023-04-25T12:21:41.229Z,12.95
2023-04-25T12:22:37.462Z,13.03
2023-04-25T12:23:36.776Z,13.00
2023-04-25T12:24:39.277Z,13.06
2023-04-25T12:25:37.451Z,12.99
2023-04-25T12:26:37.789Z,13.14
2023-04-25T12:27:38.171Z,13.32
2023-04-25T12:28:38.442Z,13.55
2023-04-25T12:30:39.998Z,13.84
2023-04-25T12:31:39.378Z,13.94
2023-04-25T12:32:39.714Z,14.02
2023-04-25T12:33:40.010Z,14.06
2023-04-25T12:34:40.306Z,14.02
2023-04-25T12:35:42.528Z,13.71
2023-04-25T12:36:41.129Z,13.29
2023-04-25T12:37:41.227Z,13.06
2023-04-25T12:38:41.605Z,12.87
2023-04-25T12:39:41.820Z,12.82
2023-04-25T12:40:41.991Z,12.78
2023-04-25T12:41:42.316Z,12.71
2023-04-25T12:42:42.686Z,12.67
2023-04-25T12:43:42.892Z,12.74
2023-04-25T12:44:43.234Z,12.75
2023-04-25T12:45:43.573Z,12.78
2023-04-25T12:46:43.917Z,12.75
2023-04-25T12:47:44.313Z,12.77
2023-04-25T12:48:44.560Z,12.77
2023-04-25T12:49:44.931Z,12.67
2023-04-25T12:50:45.209Z,12.63
2023-04-25T12:51:45.582Z,12.62
2023-04-25T12:52:45.832Z,12.67
2023-04-25T12:53:46.009Z,12.77
2023-04-25T12:54:46.356Z,12.85
2023-04-25T12:55:46.643Z,12.89
2023-04-25T12:56:46.970Z,12.95
2023-04-25T12:57:47.325Z,12.99
2023-04-25T12:58:47.646Z,13.02
2023-04-25T12:59:47.972Z,13.03
2023-04-25T13:00:48.356Z,13.12
2023-04-25T13:01:48.581Z,13.17
2023-04-25T13:02:48.925Z,13.27
2023-04-25T13:03:49.183Z,13.33
2023-04-25T13:04:49.379Z,13.43
2023-04-25T13:05:49.702Z,13.40
2023-04-25T13:06:50.076Z,13.29
2023-04-25T13:07:50.394Z,13.25
2023-04-25T13:08:50.906Z,13.43
2023-04-25T13:09:51.019Z,13.61
2023-04-25T13:10:51.333Z,13.81