createdAt,value
2023-01-07T00:01:27.863Z,100942.59
2023-01-07T00:04:14.301Z,100939.94
2023-01-07T00:06:44.575Z,100938.91
2023-01-07T00:09:16.509Z,100912.00
2023-01-07T00:11:44.981Z,100929.09
2023-01-07T00:14:14.889Z,100923.69
2023-01-07T00:16:49.209Z,100930.53
2023-01-07T00:19:19.140Z,100915.66
2023-01-07T00:21:47.379Z,100919.09
2023-01-07T00:24:17.490Z,100928.47
2023-01-07T00:26:46.215Z,100930.94
2023-01-07T00:29:14.179Z,100909.03
2023-01-07T00:31:42.404Z,100910.72
2023-01-07T00:34:10.722Z,100903.66
2023-01-07T00:36:43.281Z,100900.00
2023-01-07T00:39:14.968Z,100917.16
2023-01-07T00:42:05.788Z,100910.13
2023-01-07T00:44:34.780Z,100907.50
2023-01-07T00:47:03.063Z,100912.72
2023-01-07T00:49:31.158Z,100897.72
2023-01-07T00:52:00.744Z,100903.66
2023-01-07T00:54:28.736Z,100901.06
2023-01-07T00:56:56.893Z,100900.88
2023-01-07T00:59:24.966Z,100896.59
2023-01-07T01:01:52.898Z,100896.19
2023-01-07T01:04:21.116Z,100877.16
2023-01-07T01:06:51.492Z,100870.28
2023-01-07T01:09:22.393Z,100880.72
2023-01-07T01:11:50.310Z,100884.53
2023-01-07T01:14:23.473Z,100892.69
2023-01-07T01:16:51.402Z,100882.97
2023-01-07T01:19:19.533Z,100877.50
2023-01-07T01:21:47.608Z,100868.66
2023-01-07T01:24:16.709Z,100870.38
2023-01-07T01:26:46.011Z,100865.09
2023-01-07T01:29:14.059Z,100865.78
2023-01-07T01:31:42.293Z,100862.16
2023-01-07T01:34:10.322Z,100877.78
2023-01-07T01:36:38.839Z,100878.72
2023-01-07T01:39:08.256Z,100878.50
2023-01-07T01:41:38.948Z,100868.97
2023-01-07T01:44:40.653Z,100871.56
2023-01-07T01:47:17.843Z,100861.19
2023-01-07T01:49:50.254Z,100871.56
2023-01-07T01:52:19.811Z,100855.63
2023-01-07T01:54:53.152Z,100866.16
2023-01-07T01:57:28.103Z,100860.06
2023-01-07T02:00:10.473Z,100859.13
2023-01-07T02:02:43.268Z,100858.97
2023-01-07T02:05:17.702Z,100852.00
2023-01-07T02:08:09.718Z,100853.84
2023-01-07T02:11:01.292Z,100848.50
2023-01-07T02:13:58.929Z,100846.75
2023-01-07T02:16:41.710Z,100842.09
2023-01-07T02:19:52.064Z,100841.28
2023-01-07T02:22:49.838Z,100839.47
2023-01-07T02:25:50.935Z,100829.84
2023-01-07T02:28:50.966Z,100837.63
2023-01-07T02:31:39.403Z,100835.13
2023-01-07T02:34:13.987Z,100815.16
2023-01-07T02:36:53.735Z,100817.97
2023-01-07T02:39:37.836Z,100818.50
2023-01-07T02:42:15.739Z,100807.03
2023-01-07T02:44:50.548Z,100823.78
2023-01-07T02:47:27.219Z,100820.22
2023-01-07T02:49:56.856Z,100807.91
2023-01-07T02:52:26.870Z,100807.78
2023-01-07T02:54:59.729Z,100811.25
2023-01-07T02:57:50.291Z,100806.91
2023-01-07T03:00:37.813Z,100799.03
2023-01-07T03:03:16.291Z,100801.63
2023-01-07T03:06:00.717Z,100794.88
2023-01-07T03:08:44.278Z,100788.66
2023-01-07T03:11:14.984Z,100794.47
2023-01-07T03:13:49.770Z,100783.25
2023-01-07T03:16:58.288Z,100786.59
2023-01-07T03:19:39.462Z,100788.38
2023-01-07T03:22:10.898Z,100775.31
2023-01-07T03:28:31.299Z,100768.34
2023-01-07T03:31:07.404Z,100770.94
2023-01-07T03:33:40.879Z,100770.22
2023-01-07T03:36:12.186Z,100769.19
2023-01-07T03:38:46.377Z,100759.59
2023-01-07T03:41:34.483Z,100757.97
2023-01-07T03:44:01.627Z,100770.41
2023-01-07T03:46:30.195Z,100755.50
2023-01-07T03:48:58.123Z,100752.69
2023-01-07T03:51:26.268Z,100755.59
2023-01-07T03:53:55.653Z,100758.94
2023-01-07T03:56:23.541Z,100748.91
2023-01-07T03:58:51.434Z,100755.72
2023-01-07T04:01:19.578Z,100752.22
2023-01-07T04:03:47.547Z,100758.25
2023-01-07T04:06:18.066Z,100772.19
2023-01-07T04:08:46.214Z,100765.38
2023-01-07T04:11:15.556Z,100767.97
2023-01-07T04:13:43.934Z,100758.03
2023-01-07T04:16:11.978Z,100746.22
2023-01-07T04:18:40.120Z,100732.31
2023-01-07T04:21:08.464Z,100750.44
2023-01-07T04:23:36.733Z,100753.88
2023-01-07T04:26:04.907Z,100745.94
2023-01-07T04:28:34.572Z,100747.09
2023-01-07T04:31:03.562Z,100729.59
2023-01-07T04:33:33.799Z,100735.63
2023-01-07T04:36:01.974Z,100728.66
2023-01-07T04:38:32.703Z,100723.69
2023-01-07T04:41:00.656Z,100726.94
2023-01-07T04:43:28.666Z,100713.22
2023-01-07T04:45:58.130Z,100723.75
2023-01-07T04:48:27.708Z,100726.81
2023-01-07T04:50:55.812Z,100726.00
2023-01-07T04:53:23.849Z,100736.75
2023-01-07T04:55:51.771Z,100736.59
2023-01-07T04:58:20.068Z,100727.75
2023-01-07T05:00:49.536Z,100733.03
2023-01-07T05:03:19.912Z,100728.75
2023-01-07T05:05:48.042Z,100737.47
2023-01-07T05:08:16.019Z,100727.88
2023-01-07T05:10:43.816Z,100716.81
2023-01-07T05:13:16.890Z,100709.69
2023-01-07T05:15:45.121Z,100721.97
2023-01-07T05:18:13.215Z,100720.22
2023-01-07T05:20:42.591Z,100702.50
2023-01-07T05:23:10.610Z,100720.72
2023-01-07T05:25:38.672Z,100713.59
2023-01-07T05:28:08.929Z,100725.25
2023-01-07T05:30:40.329Z,100729.47
2023-01-07T05:33:09.460Z,100725.91
2023-01-07T05:35:38.894Z,100736.38
2023-01-07T05:38:08.481Z,100733.97
2023-01-07T05:40:38.341Z,100705.31
2023-01-07T05:43:06.868Z,100725.91
2023-01-07T05:45:36.705Z,100719.13
2023-01-07T05:48:04.817Z,100715.69
2023-01-07T05:50:35.799Z,100717.22
2023-01-07T05:53:03.930Z,100710.13
2023-01-07T05:55:33.514Z,100711.19
2023-01-07T05:58:02.357Z,100693.00
2023-01-07T06:00:30.434Z,100724.28
2023-01-07T06:02:58.407Z,100725.25
2023-01-07T06:05:26.524Z,100733.19
2023-01-07T06:07:54.440Z,100713.97
2023-01-07T06:10:22.579Z,100717.53
2023-01-07T06:12:52.517Z,100720.88
2023-01-07T06:15:20.720Z,100716.66
2023-01-07T06:17:48.647Z,100722.72
2023-01-07T06:20:16.782Z,100704.41
2023-01-07T06:22:45.323Z,100729.72
2023-01-07T06:25:13.901Z,100720.19
2023-01-07T06:27:42.111Z,100712.28
2023-01-07T06:30:17.176Z,100727.19
2023-01-07T06:32:45.632Z,100714.06
2023-01-07T06:35:13.843Z,100706.03
2023-01-07T06:37:50.353Z,100711.53
2023-01-07T06:40:18.544Z,100714.81
2023-01-07T06:42:47.009Z,100691.75
2023-01-07T06:45:16.496Z,100714.78
2023-01-07T06:47:45.603Z,100715.69
2023-01-07T06:50:13.646Z,100705.00
2023-01-07T06:52:42.532Z,100702.41
2023-01-07T06:55:11.566Z,100706.81
2023-01-07T06:57:41.527Z,100706.72
2023-01-07T07:00:10.737Z,100700.56
2023-01-07T07:02:40.368Z,100692.41
2023-01-07T07:05:09.838Z,100692.53
2023-01-07T07:07:39.685Z,100680.47
2023-01-07T07:10:09.864Z,100692.66
2023-01-07T07:12:41.577Z,100690.25
2023-01-07T07:15:17.614Z,100691.75
2023-01-07T07:18:12.989Z,100698.88
2023-01-07T07:20:40.997Z,100700.63
2023-01-07T07:24:00.582Z,100694.25
2023-01-07T07:26:32.899Z,100696.84
2023-01-07T07:29:10.996Z,100697.97
2023-01-07T07:31:39.723Z,100704.22
2023-01-07T07:34:10.704Z,100703.88
2023-01-07T07:36:38.900Z,100703.97
2023-01-07T07:39:07.360Z,100709.41
2023-01-07T07:41:37.088Z,100713.69
2023-01-07T07:44:06.578Z,100705.09
2023-01-07T07:46:34.598Z,100692.91
2023-01-07T07:49:02.900Z,100694.72
2023-01-07T07:51:41.272Z,100698.25
2023-01-07T07:54:10.408Z,100709.47
2023-01-07T07:56:41.572Z,100707.63
2023-01-07T07:59:09.861Z,100696.63
2023-01-07T08:01:39.463Z,100714.06
2023-01-07T08:04:08.938Z,100705.25
2023-01-07T08:06:38.282Z,100702.09
2023-01-07T08:09:09.114Z,100706.66
2023-01-07T08:11:37.107Z,100689.44
2023-01-07T08:14:06.045Z,100696.63
2023-01-07T08:16:34.466Z,100698.41
2023-01-07T08:19:05.912Z,100696.00
2023-01-07T08:21:33.937Z,100696.72
2023-01-07T08:24:03.557Z,100688.84
2023-01-07T08:26:31.752Z,100698.25
2023-01-07T08:29:00.825Z,100687.56
2023-01-07T08:31:34.753Z,100686.56
2023-01-07T08:34:06.023Z,100677.03
2023-01-07T08:36:34.335Z,100680.19
2023-01-07T08:39:03.730Z,100681.06
2023-01-07T08:41:31.935Z,100665.47
2023-01-07T08:44:03.178Z,100692.25
2023-01-07T08:46:31.277Z,100700.09
2023-01-07T08:48:59.251Z,100715.91
2023-01-07T08:51:28.004Z,100710.09
2023-01-07T08:53:56.900Z,100708.13
2023-01-07T08:56:29.849Z,100718.66
2023-01-07T08:58:57.945Z,100719.59
2023-01-07T09:01:26.673Z,100730.97
2023-01-07T09:03:55.237Z,100728.44
2023-01-07T09:06:24.024Z,100728.28
2023-01-07T09:09:06.195Z,100718.13
2023-01-07T09:11:35.913Z,100742.31
2023-01-07T09:14:03.973Z,100739.69
2023-01-07T09:16:35.360Z,100745.63
2023-01-07T09:19:04.491Z,100723.78
2023-01-07T09:21:36.128Z,100745.47
2023-01-07T09:24:04.613Z,100738.16
2023-01-07T09:26:35.539Z,100750.81
2023-01-07T09:29:15.503Z,100767.25
2023-01-07T09:31:58.748Z,100772.53
2023-01-07T09:34:36.208Z,100777.22
2023-01-07T09:37:05.340Z,100796.59
2023-01-07T09:39:37.830Z,100822.28
2023-01-07T09:42:16.888Z,100832.78
2023-01-07T09:44:55.909Z,100841.53
2023-01-07T09:47:49.219Z,100825.75
2023-01-07T09:50:38.963Z,100846.59
2023-01-07T09:53:12.734Z,100843.56
2023-01-07T09:56:10.578Z,100848.88
2023-01-07T09:58:37.871Z,100852.66
2023-01-07T10:01:20.679Z,100844.75
2023-01-07T10:04:02.977Z,100853.41
2023-01-07T10:06:43.889Z,100837.97
2023-01-07T10:09:29.535Z,100845.13
2023-01-07T10:12:22.261Z,100844.47
2023-01-07T10:15:05.552Z,100849.34
2023-01-07T10:17:50.350Z,100843.34
2023-01-07T10:20:29.375Z,100829.75
2023-01-07T10:23:05.037Z,100841.69
2023-01-07T10:25:39.253Z,100832.53
2023-01-07T10:28:25.406Z,100845.09
2023-01-07T10:31:23.606Z,100845.69
2023-01-07T10:33:57.736Z,100832.66
2023-01-07T10:36:29.990Z,100852.91
2023-01-07T10:39:09.300Z,100844.97
2023-01-07T10:41:44.549Z,100851.66
2023-01-07T10:44:42.313Z,100845.66
2023-01-07T10:47:55.512Z,100851.94
2023-01-07T10:50:38.935Z,100862.00
2023-01-07T10:53:19.377Z,100866.38
2023-01-07T10:56:03.500Z,100848.81
2023-01-07T10:58:39.559Z,100864.41
2023-01-07T11:01:09.296Z,100850.19
2023-01-07T11:03:40.307Z,100865.81
2023-01-07T11:06:15.121Z,100863.69
2023-01-07T11:08:44.336Z,100861.22
2023-01-07T11:11:16.475Z,100863.56
2023-01-07T11:13:52.701Z,100875.03
2023-01-07T11:16:27.046Z,100881.09
2023-01-07T11:19:02.854Z,100881.84
2023-01-07T11:21:44.038Z,100863.75
2023-01-07T11:24:37.763Z,100870.38
2023-01-07T11:27:14.164Z,100860.78
2023-01-07T11:29:45.475Z,100844.81
2023-01-07T11:32:27.149Z,100866.28
2023-01-07T11:36:36.181Z,100854.56
2023-01-07T11:38:44.654Z,100829.50
2023-01-07T11:41:30.951Z,100850.38
2023-01-07T11:44:16.971Z,100832.53
2023-01-07T11:47:23.518Z,100828.97
2023-01-07T11:50:07.023Z,100814.25
2023-01-07T11:53:12.225Z,100820.97
2023-01-07T11:55:58.192Z,100837.94
2023-01-07T11:58:31.038Z,100820.34
2023-01-07T12:01:18.673Z,100825.19
2023-01-07T12:04:12.963Z,100806.88
2023-01-07T12:06:45.595Z,100789.00
2023-01-07T12:09:23.895Z,100805.44
2023-01-07T12:11:54.585Z,100797.75
2023-01-07T12:14:28.461Z,100796.41
2023-01-07T12:17:07.428Z,100773.75
2023-01-07T12:19:55.793Z,100774.50
2023-01-07T12:22:35.536Z,100749.84
2023-01-07T12:25:34.610Z,100788.13
2023-01-07T12:28:15.060Z,100785.25
2023-01-07T12:31:01.364Z,100783.78
2023-01-07T12:33:52.072Z,100790.47
2023-01-07T12:36:28.961Z,100796.53
2023-01-07T12:39:03.360Z,100800.97
2023-01-07T12:41:39.063Z,100791.63
2023-01-07T12:44:18.673Z,100791.63
2023-01-07T12:47:29.918Z,100779.78
2023-01-07T12:49:57.762Z,100765.34
2023-01-07T12:52:37.344Z,100781.00
2023-01-07T12:55:16.707Z,100786.69
2023-01-07T12:57:57.435Z,100777.69
2023-01-07T13:00:31.634Z,100784.59
2023-01-07T13:03:09.404Z,100761.88
2023-01-07T13:05:40.416Z,100742.09
2023-01-07T13:08:15.880Z,100730.66
2023-01-07T13:10:46.794Z,100724.56
2023-01-07T13:13:22.655Z,100722.63
2023-01-07T13:15:50.771Z,100722.63
2023-01-07T13:18:20.951Z,100723.06
2023-01-07T13:20:59.162Z,100749.97
2023-01-07T13:23:36.725Z,100762.13
2023-01-07T13:26:18.849Z,100765.44
2023-01-07T13:29:07.864Z,100765.91
2023-01-07T13:32:00.480Z,100777.69
2023-01-07T13:34:40.224Z,100781.25
2023-01-07T13:37:26.107Z,100820.31
2023-01-07T13:40:20.054Z,100801.66
2023-01-07T13:42:53.773Z,100785.19
2023-01-07T13:45:26.352Z,100781.16
2023-01-07T13:47:55.781Z,100774.81
2023-01-07T13:50:36.967Z,100763.97
2023-01-07T13:53:08.257Z,100769.31
2023-01-07T13:55:41.941Z,100749.31
2023-01-07T13:58:48.833Z,100747.59
2023-01-07T14:01:19.705Z,100726.22
2023-01-07T14:03:54.950Z,100706.25
2023-01-07T14:06:51.945Z,100699.28
2023-01-07T14:09:38.105Z,100710.38
2023-01-07T14:12:38.941Z,100707.25
2023-01-07T14:15:40.096Z,100697.44
2023-01-07T14:18:47.695Z,100689.63
2023-01-07T14:21:43.934Z,100665.16
2023-01-07T14:24:33.891Z,100662.97
2023-01-07T14:27:17.020Z,100674.81
2023-01-07T14:29:50.328Z,100663.75
2023-01-07T14:32:42.057Z,100648.72
2023-01-07T14:35:25.157Z,100654.28
2023-01-07T14:37:58.017Z,100651.88
2023-01-07T14:41:09.225Z,100630.16
2023-01-07T14:44:24.122Z,100624.97
2023-01-07T14:46:53.769Z,100630.34
2023-01-07T14:50:00.187Z,100617.47
2023-01-07T14:53:06.881Z,100615.84
2023-01-07T14:56:14.070Z,100636.22
2023-01-07T14:59:35.545Z,100620.81
2023-01-07T15:02:42.862Z,100593.41
2023-01-07T15:05:46.735Z,100540.31
2023-01-07T15:08:38.246Z,100586.00
2023-01-07T15:18:27.461Z,100564.88
2023-01-07T15:28:06.930Z,100551.13
2023-01-07T15:30:44.267Z,100528.91
2023-01-07T15:33:40.940Z,100533.34
2023-01-07T15:36:15.828Z,100510.91
2023-01-07T15:38:50.629Z,100515.38
2023-01-07T15:41:42.357Z,100517.53
2023-01-07T15:44:22.396Z,100525.97
2023-01-07T15:46:53.111Z,100507.06
2023-01-07T15:49:29.815Z,100484.75
2023-01-07T15:52:02.026Z,100491.69
2023-01-07T15:54:49.386Z,100482.84
2023-01-07T15:57:30.269Z,100487.81
2023-01-07T16:00:02.785Z,100504.31
2023-01-07T16:02:38.673Z,100505.69
2023-01-07T16:05:28.564Z,100509.19
2023-01-07T16:08:02.215Z,100498.66
2023-01-07T16:10:39.205Z,100508.97
2023-01-07T16:13:19.138Z,100517.25
2023-01-07T16:15:56.076Z,100529.22
2023-01-07T16:18:28.295Z,100546.41
2023-01-07T16:21:00.053Z,100543.19
2023-01-07T16:23:31.660Z,100544.44
2023-01-07T16:26:08.291Z,100516.06
2023-01-07T16:28:44.981Z,100527.88
2023-01-07T16:31:19.989Z,100532.38
2023-01-07T16:34:40.125Z,100532.38
2023-01-07T16:37:16.506Z,100495.75
2023-01-07T16:39:53.938Z,100529.50
2023-01-07T16:42:25.660Z,100533.97
2023-01-07T16:45:18.143Z,100531.38
2023-01-07T16:48:03.408Z,100494.81
2023-01-07T16:50:43.757Z,100495.28
2023-01-07T16:53:27.150Z,100525.41
2023-01-07T16:56:19.594Z,100528.94
2023-01-07T16:59:01.992Z,100516.72
2023-01-07T17:01:46.635Z,100507.28
2023-01-07T17:04:32.941Z,100484.00
2023-01-07T17:07:06.146Z,100480.44
2023-01-07T17:09:37.818Z,100475.91
2023-01-07T17:12:43.117Z,100500.84
2023-01-07T17:19:26.457Z,100488.81
2023-01-07T17:21:56.892Z,100480.88
2023-01-07T17:25:03.987Z,100467.78
2023-01-07T17:27:37.476Z,100471.34
2023-01-07T17:30:31.811Z,100473.19
2023-01-07T17:33:17.224Z,100454.00
2023-01-07T17:35:50.152Z,100457.06
2023-01-07T17:38:20.126Z,100459.84
2023-01-07T17:40:57.392Z,100426.75
2023-01-07T17:43:34.480Z,100421.69
2023-01-07T17:46:19.684Z,100442.06
2023-01-07T17:49:02.883Z,100414.72
2023-01-07T17:52:05.815Z,100420.84
2023-01-07T17:54:37.522Z,100449.06
2023-01-07T17:57:13.554Z,100442.06
2023-01-07T17:59:49.030Z,100403.97
2023-01-07T18:02:28.165Z,100429.25
2023-01-07T18:08:04.492Z,100374.00
2023-01-07T18:10:55.336Z,100316.78
2023-01-07T18:13:31.958Z,100333.38
2023-01-07T18:16:00.508Z,100274.53
2023-01-07T18:18:34.308Z,100269.13
2023-01-07T18:21:07.289Z,100242.19
2023-01-07T18:23:40.109Z,100209.63
2023-01-07T18:26:13.501Z,100179.16
2023-01-07T18:28:58.680Z,100179.16
2023-01-07T18:31:29.973Z,100159.63
2023-01-07T18:34:08.093Z,100145.25
2023-01-07T18:36:44.283Z,100142.75
2023-01-07T18:39:30.936Z,100139.31
2023-01-07T18:42:01.314Z,100102.97
2023-01-07T18:44:34.729Z,100111.97
2023-01-07T18:47:02.679Z,100135.34
2023-01-07T18:49:30.701Z,100130.06
2023-01-07T18:51:59.030Z,100116.91
2023-01-07T18:54:29.204Z,100111.91
2023-01-07T18:56:57.038Z,100109.59
2023-01-07T18:59:25.825Z,100095.47
2023-01-07T19:01:59.555Z,100078.03
2023-01-07T19:04:28.221Z,100052.88
2023-01-07T19:06:56.614Z,100064.09
2023-01-07T19:09:24.639Z,100054.59
2023-01-07T19:11:54.014Z,100048.47
2023-01-07T19:14:24.157Z,100040.59
2023-01-07T19:16:52.194Z,100018.22
2023-01-07T19:19:20.410Z,100013.78
2023-01-07T19:21:50.146Z,100021.06
2023-01-07T19:24:18.284Z,100019.28
2023-01-07T19:26:46.880Z,100012.81
2023-01-07T19:29:16.653Z,100023.38
2023-01-07T19:31:45.695Z,100023.97
2023-01-07T19:34:13.900Z,100022.19
2023-01-07T19:36:47.719Z,100028.31
2023-01-07T19:39:17.903Z,100037.09
2023-01-07T19:41:46.172Z,100032.69
2023-01-07T19:44:14.898Z,100023.53
2023-01-07T19:46:45.729Z,100037.53
2023-01-07T19:49:14.441Z,100039.25
2023-01-07T19:51:44.461Z,100052.13
2023-01-07T19:54:14.524Z,100039.84
2023-01-07T19:56:43.687Z,100050.28
2023-01-07T19:59:12.168Z,100062.50
2023-01-07T20:01:40.548Z,100055.44
2023-01-07T20:04:09.912Z,100069.28
2023-01-07T20:06:40.922Z,100078.78
2023-01-07T20:09:11.856Z,100082.56
2023-01-07T20:11:40.605Z,100071.78
2023-01-07T20:14:12.812Z,100064.59
2023-01-07T20:16:41.764Z,100077.41
2023-01-07T20:19:12.531Z,100092.53
2023-01-07T20:21:55.563Z,100099.69
2023-01-07T20:24:51.074Z,100092.66
2023-01-07T20:27:19.014Z,100108.19
2023-01-07T20:30:33.666Z,100105.50
2023-01-07T20:33:02.804Z,100123.03
2023-01-07T20:35:32.101Z,100121.06
2023-01-07T20:38:00.020Z,100121.06
2023-01-07T20:40:31.217Z,100112.84
2023-01-07T20:43:00.307Z,100126.81
2023-01-07T20:45:38.379Z,100122.38
2023-01-07T20:48:06.769Z,100128.66
2023-01-07T20:50:39.451Z,100129.66
2023-01-07T20:53:07.740Z,100130.56
2023-01-07T20:55:36.710Z,100124.88
2023-01-07T20:58:04.672Z,100134.38
2023-01-07T21:00:32.703Z,100141.25
2023-01-07T21:03:00.771Z,100141.09
2023-01-07T21:05:28.823Z,100134.81
2023-01-07T21:08:02.731Z,100135.69
2023-01-07T21:10:30.790Z,100123.47
2023-01-07T21:12:58.932Z,100109.38
2023-01-07T21:15:27.959Z,100128.28
2023-01-07T21:17:56.018Z,100134.25
2023-01-07T21:20:25.147Z,100131.41
2023-01-07T21:22:53.799Z,100143.69
2023-01-07T21:25:23.683Z,100141.25
2023-01-07T21:27:52.992Z,100138.78
2023-01-07T21:30:21.185Z,100105.09
2023-01-07T21:32:49.151Z,100105.16
2023-01-07T21:35:17.471Z,100110.31
2023-01-07T21:37:47.958Z,100112.75
2023-01-07T21:40:21.219Z,100123.47
2023-01-07T21:42:50.842Z,100116.31
2023-01-07T21:45:19.042Z,100104.53
2023-01-07T21:47:46.985Z,100098.66
2023-01-07T21:50:16.809Z,100106.66
2023-01-07T21:52:44.762Z,100092.38
2023-01-07T21:55:14.301Z,100096.66
2023-01-07T21:57:45.711Z,100089.94
2023-01-07T22:00:16.635Z,100081.72
2023-01-07T22:02:46.198Z,100090.53
2023-01-07T22:05:14.068Z,100075.53
2023-01-07T22:07:42.234Z,100056.16
2023-01-07T22:10:11.087Z,100037.25
2023-01-07T22:12:39.468Z,100019.41
2023-01-07T22:15:10.414Z,99988.75
2023-01-07T22:17:39.767Z,99987.91
2023-01-07T22:20:10.550Z,99966.47
2023-01-07T22:22:38.387Z,99958.75
2023-01-07T22:25:07.955Z,99936.31
2023-01-07T22:27:38.118Z,99909.97
2023-01-07T22:30:10.420Z,99903.50
2023-01-07T22:32:40.416Z,99898.66
2023-01-07T22:35:09.236Z,99895.09
2023-01-07T22:37:41.288Z,99893.19
2023-01-07T22:40:11.529Z,99891.19
2023-01-07T22:42:44.380Z,99891.06
2023-01-07T22:45:18.701Z,99900.63
2023-01-07T22:47:52.082Z,99891.69
2023-01-07T22:50:20.538Z,99905.78
2023-01-07T22:52:48.828Z,99913.78
2023-01-07T22:55:20.091Z,99907.34
2023-01-07T22:57:48.403Z,99919.06
2023-01-07T23:00:38.568Z,99920.31
2023-01-07T23:03:09.195Z,99932.91
2023-01-07T23:05:37.895Z,99940.69
2023-01-07T23:08:08.555Z,99927.63
2023-01-07T23:10:38.140Z,99927.72
2023-01-07T23:13:12.637Z,99919.00
2023-01-07T23:15:41.165Z,99917.34
2023-01-07T23:18:12.203Z,99900.91
2023-01-07T23:20:41.959Z,99906.78
2023-01-07T23:23:10.569Z,99897.78
2023-01-07T23:25:39.065Z,99899.78
2023-01-07T23:28:08.158Z,99892.91
2023-01-07T23:30:41.396Z,99898.72
2023-01-07T23:33:09.525Z,99884.28
2023-01-07T23:36:14.717Z,99904.47
2023-01-07T23:38:46.577Z,99904.09
2023-01-07T23:41:18.753Z,99905.19
2023-01-07T23:43:49.273Z,99890.38
2023-01-07T23:46:17.463Z,99908.34
2023-01-07T23:49:23.234Z,99903.06
2023-01-07T23:51:53.289Z,99872.78
2023-01-07T23:54:24.033Z,99890.47
2023-01-07T23:57:22.967Z,99896.34
2023-01-07T23:59:51.337Z,99875.06
