createdAt,value
2018-12-02T00:02:14.768Z,72.05
2018-12-02T00:04:43.588Z,71.48
2018-12-02T00:07:15.162Z,71.51
2018-12-02T00:09:43.674Z,72.09
2018-12-02T00:12:14.561Z,71.92
2018-12-02T00:14:43.399Z,71.80
2018-12-02T00:17:12.991Z,71.79
2018-12-02T00:19:43.714Z,72.05
2018-12-02T00:22:13.689Z,71.87
2018-12-02T00:24:43.859Z,71.82
2018-12-02T00:27:12.395Z,71.70
2018-12-02T00:29:41.740Z,72.45
2018-12-02T00:32:17.911Z,71.21
2018-12-02T00:34:47.821Z,70.92
2018-12-02T00:37:17.335Z,71.25
2018-12-02T00:39:46.966Z,71.82
2018-12-02T00:42:15.752Z,71.60
2018-12-02T00:44:45.822Z,71.81
2018-12-02T00:47:16.170Z,71.33
2018-12-02T00:49:45.740Z,71.49
2018-12-02T00:52:15.271Z,71.87
2018-12-02T00:54:44.805Z,72.20
2018-12-02T00:57:15.611Z,71.33
2018-12-02T00:59:45.110Z,70.68
2018-12-02T01:02:13.982Z,71.23
2018-12-02T01:04:43.928Z,70.89
2018-12-02T01:07:13.014Z,71.91
2018-12-02T01:09:42.732Z,71.59
2018-12-02T01:12:11.758Z,72.29
2018-12-02T01:14:40.605Z,73.33
2018-12-02T01:17:10.615Z,73.43
2018-12-02T01:19:41.662Z,73.08
2018-12-02T01:22:10.619Z,73.71
2018-12-02T01:24:39.689Z,73.51
2018-12-02T01:27:11.014Z,73.38
2018-12-02T01:29:40.971Z,74.03
2018-12-02T01:32:14.685Z,74.68
2018-12-02T01:34:44.288Z,74.42
2018-12-02T01:37:14.823Z,74.96
2018-12-02T01:39:44.430Z,75.10
2018-12-02T01:42:12.932Z,74.98
2018-12-02T01:44:44.624Z,75.41
2018-12-02T01:47:15.630Z,75.43
2018-12-02T01:49:44.150Z,75.58
2018-12-02T01:52:14.806Z,75.30
2018-12-02T01:54:45.573Z,74.67
2018-12-02T01:57:15.830Z,74.92
2018-12-02T01:59:44.993Z,74.16
2018-12-02T02:02:14.532Z,73.79
2018-12-02T02:04:43.558Z,73.05
2018-12-02T02:07:12.726Z,73.99
2018-12-02T02:09:42.795Z,74.57
2018-12-02T02:12:13.678Z,74.48
2018-12-02T02:14:43.324Z,74.52
2018-12-02T02:17:13.019Z,74.95
2018-12-02T02:19:44.094Z,74.14
2018-12-02T02:22:13.447Z,74.78
2018-12-02T02:24:42.544Z,74.21
2018-12-02T02:27:12.317Z,74.72
2018-12-02T02:29:56.626Z,74.41
2018-12-02T02:32:25.157Z,74.85
2018-12-02T02:34:55.216Z,75.15
2018-12-02T02:37:24.898Z,74.77
2018-12-02T02:39:54.994Z,74.41
2018-12-02T02:42:25.635Z,74.96
2018-12-02T02:44:54.812Z,74.95
2018-12-02T02:47:24.983Z,75.24
2018-12-02T02:50:00.714Z,74.94
2018-12-02T02:52:29.875Z,75.55
2018-12-02T02:54:58.831Z,75.16
2018-12-02T02:57:27.762Z,75.09
2018-12-02T02:59:58.331Z,75.36
2018-12-02T03:02:28.414Z,74.72
2018-12-02T03:04:57.965Z,74.67
2018-12-02T03:07:27.546Z,75.56
2018-12-02T03:09:56.082Z,75.55
2018-12-02T03:12:25.643Z,75.42
2018-12-02T03:14:54.158Z,75.17
2018-12-02T03:17:24.464Z,74.77
2018-12-02T03:19:53.909Z,74.35
2018-12-02T03:22:24.223Z,73.91
2018-12-02T03:24:52.970Z,73.17
2018-12-02T03:27:22.462Z,73.73
2018-12-02T03:29:51.109Z,74.36
2018-12-02T03:32:20.192Z,73.95
2018-12-02T03:34:49.711Z,74.16
2018-12-02T03:37:18.971Z,74.52
2018-12-02T03:39:49.505Z,73.92
2018-12-02T03:42:18.421Z,74.87
2018-12-02T03:44:48.002Z,74.71
2018-12-02T03:47:19.130Z,74.46
2018-12-02T03:49:48.017Z,73.65
2018-12-02T03:52:18.162Z,73.92
2018-12-02T03:54:47.127Z,74.00
2018-12-02T03:57:16.279Z,74.09
2018-12-02T03:59:45.517Z,73.59
2018-12-02T04:02:14.970Z,73.72
2018-12-02T04:04:45.954Z,73.09
2018-12-02T04:07:16.518Z,73.47
2018-12-02T04:09:48.205Z,72.86
2018-12-02T04:12:17.912Z,71.66
2018-12-02T04:14:47.629Z,71.52
2018-12-02T04:17:17.744Z,71.65
2018-12-02T04:19:47.934Z,71.65
2018-12-02T04:22:18.481Z,71.25
2018-12-02T04:24:48.086Z,71.24
2018-12-02T04:27:18.511Z,70.22
2018-12-02T04:29:48.541Z,71.04
2018-12-02T04:32:17.230Z,70.40
2018-12-02T04:34:46.410Z,71.00
2018-12-02T04:37:17.451Z,70.60
2018-12-02T04:39:46.835Z,70.57
2018-12-02T04:42:20.927Z,70.02
2018-12-02T04:44:49.897Z,69.72
2018-12-02T04:47:20.447Z,69.58
2018-12-02T04:49:49.630Z,68.99
2018-12-02T04:52:19.127Z,68.10
2018-12-02T04:54:49.206Z,68.63
2018-12-02T04:57:18.810Z,69.17
2018-12-02T04:59:48.860Z,69.75
2018-12-02T05:02:18.879Z,69.96
2018-12-02T05:04:50.870Z,70.32
2018-12-02T05:07:20.871Z,70.28
2018-12-02T05:09:50.075Z,70.24
2018-12-02T05:12:20.168Z,70.73
2018-12-02T05:14:49.302Z,70.46
2018-12-02T05:17:18.114Z,70.01
2018-12-02T05:19:47.421Z,69.56
2018-12-02T05:22:19.288Z,69.52
2018-12-02T05:24:48.931Z,69.20
2018-12-02T05:27:17.463Z,69.00
2018-12-02T05:29:46.658Z,69.06
2018-12-02T05:32:16.132Z,69.05
2018-12-02T05:34:46.769Z,69.13
2018-12-02T05:37:16.269Z,68.41
2018-12-02T05:39:46.758Z,69.10
2018-12-02T05:42:20.970Z,69.87
2018-12-02T05:44:51.716Z,70.58
2018-12-02T05:47:24.590Z,70.83
2018-12-02T05:49:53.493Z,71.56
2018-12-02T05:52:24.066Z,71.81
2018-12-02T05:54:53.562Z,73.39
2018-12-02T05:57:23.105Z,74.06
2018-12-02T05:59:52.402Z,75.53
2018-12-02T06:02:23.942Z,76.49
2018-12-02T06:04:53.387Z,77.32
2018-12-02T06:07:22.891Z,77.54
2018-12-02T06:09:51.688Z,78.46
2018-12-02T06:12:22.078Z,78.41
2018-12-02T06:14:51.666Z,79.99
2018-12-02T06:17:22.883Z,80.71
2018-12-02T06:19:54.654Z,81.37
2018-12-02T06:22:25.971Z,81.80
2018-12-02T06:24:55.468Z,81.22
2018-12-02T06:27:24.098Z,81.27
2018-12-02T06:29:53.524Z,83.04
2018-12-02T06:32:22.602Z,82.69
2018-12-02T06:34:53.057Z,82.83
2018-12-02T06:37:23.553Z,83.33
2018-12-02T06:39:52.958Z,83.96
2018-12-02T06:42:21.481Z,83.48
2018-12-02T06:44:51.285Z,84.17
2018-12-02T06:47:22.334Z,84.67
2018-12-02T06:49:51.906Z,84.43
2018-12-02T06:52:21.707Z,85.16
2018-12-02T06:54:54.853Z,85.55
2018-12-02T06:57:25.754Z,84.57
2018-12-02T07:00:01.225Z,85.30
2018-12-02T07:02:53.046Z,84.80
2018-12-02T07:05:29.842Z,85.79
2018-12-02T07:08:00.408Z,85.11
2018-12-02T07:10:28.896Z,85.84
2018-12-02T07:12:58.658Z,85.10
2018-12-02T07:15:28.158Z,86.27
2018-12-02T07:18:02.107Z,86.27
2018-12-02T07:20:41.355Z,85.37
2018-12-02T07:23:11.525Z,85.68
2018-12-02T07:25:43.799Z,84.92
2018-12-02T07:28:12.622Z,84.23
2018-12-02T07:30:42.293Z,84.74
2018-12-02T07:33:11.771Z,85.07
2018-12-02T07:35:41.966Z,85.13
2018-12-02T07:38:16.235Z,84.06
2018-12-02T07:40:45.195Z,84.11
2018-12-02T07:43:15.714Z,84.96
2018-12-02T07:45:44.994Z,84.85
2018-12-02T07:48:15.074Z,85.29
2018-12-02T07:50:45.500Z,84.20
2018-12-02T07:53:14.007Z,83.71
2018-12-02T07:55:43.630Z,84.44
2018-12-02T07:58:16.935Z,84.88
2018-12-02T08:00:46.889Z,85.34
2018-12-02T08:03:15.427Z,85.57
2018-12-02T08:05:44.767Z,86.06
2018-12-02T08:08:13.375Z,86.70
2018-12-02T08:10:42.998Z,86.38
2018-12-02T08:13:12.572Z,86.26
2018-12-02T08:15:41.629Z,86.61
2018-12-02T08:18:11.818Z,87.38
2018-12-02T08:20:44.767Z,87.67
2018-12-02T08:23:14.130Z,87.01
2018-12-02T08:25:44.467Z,86.62
2018-12-02T08:28:17.692Z,86.73
2018-12-02T08:30:47.083Z,87.65
2018-12-02T08:33:16.158Z,87.06
2018-12-02T08:35:45.375Z,87.13
2018-12-02T08:38:16.091Z,87.63
2018-12-02T08:40:46.166Z,88.70
2018-12-02T08:43:15.671Z,88.10
2018-12-02T08:45:44.463Z,87.60
2018-12-02T08:48:13.498Z,87.20
2018-12-02T08:50:43.519Z,87.73
2018-12-02T08:53:13.372Z,87.24
2018-12-02T08:55:43.456Z,88.14
2018-12-02T08:58:13.579Z,88.69
2018-12-02T09:00:44.510Z,88.39
2018-12-02T09:03:14.215Z,88.94
2018-12-02T09:05:43.731Z,88.47
2018-12-02T09:08:14.789Z,88.38
2018-12-02T09:10:45.750Z,89.24
2018-12-02T09:13:13.145Z,88.65
2018-12-02T09:15:42.054Z,88.62
2018-12-02T09:18:15.554Z,88.59
2018-12-02T09:20:44.608Z,88.81
2018-12-02T09:23:13.675Z,88.74
2018-12-02T09:25:42.207Z,88.85
2018-12-02T09:28:11.787Z,89.41
2018-12-02T09:30:41.328Z,90.10
2018-12-02T09:33:11.592Z,90.10
2018-12-02T09:35:42.015Z,90.24
2018-12-02T09:38:11.515Z,90.67
2018-12-02T09:40:41.120Z,90.03
2018-12-02T09:43:10.186Z,90.29
2018-12-02T09:45:38.726Z,89.60
2018-12-02T09:48:07.942Z,89.61
2018-12-02T09:50:37.810Z,90.09
2018-12-02T09:53:07.741Z,90.11
2018-12-02T09:55:47.913Z,90.51
2018-12-02T09:58:29.193Z,90.57
2018-12-02T10:01:01.971Z,90.59
2018-12-02T10:03:32.589Z,90.60
2018-12-02T10:06:02.447Z,90.36
2018-12-02T10:08:34.225Z,89.78
2018-12-02T10:11:05.531Z,90.50
2018-12-02T10:13:34.484Z,90.40
2018-12-02T10:16:03.687Z,90.05
2018-12-02T10:18:33.097Z,89.91
2018-12-02T10:21:03.042Z,89.31
2018-12-02T10:23:33.574Z,89.92
2018-12-02T10:26:03.362Z,89.76
2018-12-02T10:28:33.601Z,89.51
2018-12-02T10:31:03.791Z,88.11
2018-12-02T10:33:35.450Z,89.45
2018-12-02T10:36:04.482Z,89.09
2018-12-02T10:38:34.990Z,87.87
2018-12-02T10:41:04.642Z,89.18
2018-12-02T10:43:35.083Z,89.24
2018-12-02T10:46:05.200Z,89.42
2018-12-02T10:48:34.985Z,88.52
2018-12-02T10:51:03.811Z,89.59
2018-12-02T10:53:32.597Z,89.13
2018-12-02T10:56:03.028Z,89.12
2018-12-02T10:58:34.175Z,88.71
2018-12-02T11:01:09.993Z,88.51
2018-12-02T11:03:38.519Z,88.15
2018-12-02T11:06:09.561Z,87.86
2018-12-02T11:08:39.296Z,87.62
2018-12-02T11:11:09.795Z,86.94
2018-12-02T11:13:39.564Z,86.80
2018-12-02T11:16:10.679Z,86.56
2018-12-02T11:18:39.433Z,86.20
2018-12-02T11:21:08.550Z,85.08
2018-12-02T11:23:38.638Z,85.98
2018-12-02T11:26:08.742Z,85.41
2018-12-02T11:28:38.846Z,85.16
2018-12-02T11:31:10.166Z,85.39
2018-12-02T11:33:39.796Z,84.38
2018-12-02T11:36:09.413Z,84.21
2018-12-02T11:38:40.659Z,83.88
2018-12-02T11:41:09.950Z,83.65
2018-12-02T11:43:38.507Z,83.19
2018-12-02T11:46:07.852Z,83.35
2018-12-02T11:48:37.887Z,83.37
2018-12-02T11:51:07.257Z,83.84
2018-12-02T11:53:36.779Z,83.16
2018-12-02T11:56:07.001Z,83.14
2018-12-02T11:58:38.135Z,83.20
2018-12-02T12:01:08.483Z,83.78
2018-12-02T12:03:37.170Z,83.74
2018-12-02T12:06:08.218Z,83.19
2018-12-02T12:08:37.801Z,83.24
2018-12-02T12:11:06.881Z,82.93
2018-12-02T12:13:36.530Z,83.55
2018-12-02T12:16:05.886Z,82.56
2018-12-02T12:18:34.671Z,84.04
2018-12-02T12:21:04.595Z,83.81
2018-12-02T12:23:33.503Z,83.56
2018-12-02T12:26:02.385Z,83.47
2018-12-02T12:28:33.242Z,83.51
2018-12-02T12:31:03.110Z,83.50
2018-12-02T12:33:37.378Z,82.89
2018-12-02T12:36:07.293Z,83.64
2018-12-02T12:38:39.105Z,83.62
2018-12-02T12:41:08.588Z,83.63
2018-12-02T12:43:40.510Z,83.48
2018-12-02T12:46:09.591Z,82.70
2018-12-02T12:48:39.490Z,82.37
2018-12-02T12:51:08.414Z,81.75
2018-12-02T12:53:40.552Z,82.38
2018-12-02T12:56:09.851Z,81.29
2018-12-02T12:58:39.657Z,81.35
2018-12-02T13:01:10.795Z,80.74
2018-12-02T13:03:39.705Z,80.10
2018-12-02T13:06:10.140Z,79.85
2018-12-02T13:08:40.242Z,79.77
2018-12-02T13:11:11.311Z,79.88
2018-12-02T13:13:41.993Z,80.44
2018-12-02T13:16:12.868Z,80.21
2018-12-02T13:18:44.115Z,80.54
2018-12-02T13:21:13.094Z,80.89
2018-12-02T13:23:41.937Z,80.75
2018-12-02T13:26:12.602Z,80.75
2018-12-02T13:28:41.120Z,80.30
2018-12-02T13:31:14.370Z,81.72
2018-12-02T13:33:47.651Z,81.70
2018-12-02T13:36:17.530Z,82.49
2018-12-02T13:38:47.458Z,83.05
2018-12-02T13:41:18.027Z,82.72
2018-12-02T13:43:54.387Z,82.36
2018-12-02T13:46:24.275Z,81.54
2018-12-02T13:48:53.632Z,82.14
2018-12-02T13:51:22.825Z,81.56
2018-12-02T13:53:57.382Z,82.51
2018-12-02T13:56:27.050Z,82.52
2018-12-02T13:58:56.840Z,82.49
2018-12-02T14:01:27.407Z,82.45
2018-12-02T14:03:55.954Z,83.49
2018-12-02T14:06:25.986Z,83.12
2018-12-02T14:08:57.005Z,82.71
2018-12-02T14:11:26.830Z,82.73
2018-12-02T14:13:57.223Z,82.88
2018-12-02T14:16:33.778Z,82.78
2018-12-02T14:19:08.474Z,82.89
2018-12-02T14:21:37.626Z,83.36
2018-12-02T14:24:08.427Z,83.51
2018-12-02T14:26:43.055Z,83.75
2018-12-02T14:29:16.472Z,83.41
2018-12-02T14:31:51.807Z,83.52
2018-12-02T14:34:20.978Z,82.97
2018-12-02T14:36:50.617Z,83.61
2018-12-02T14:39:19.520Z,83.12
2018-12-02T14:41:50.194Z,83.92
2018-12-02T14:44:19.099Z,84.25
2018-12-02T14:46:48.014Z,83.81
2018-12-02T14:49:17.840Z,84.59
2018-12-02T14:51:46.639Z,84.12
2018-12-02T14:54:15.250Z,84.32
2018-12-02T14:56:43.783Z,84.10
2018-12-02T14:59:12.674Z,85.31
2018-12-02T15:01:41.892Z,85.93
2018-12-02T15:04:11.586Z,86.68
2018-12-02T15:06:40.494Z,87.41
2018-12-02T15:09:13.239Z,87.03
2018-12-02T15:11:43.893Z,87.10
2018-12-02T15:14:14.215Z,87.36
2018-12-02T15:16:42.931Z,87.97
2018-12-02T15:19:13.295Z,87.14
2018-12-02T15:21:42.390Z,88.26
2018-12-02T15:24:11.468Z,88.14
2018-12-02T15:26:42.186Z,87.71
2018-12-02T15:29:12.142Z,87.71
2018-12-02T15:31:42.562Z,87.61
2018-12-02T15:34:13.604Z,87.65
2018-12-02T15:36:42.860Z,87.50
2018-12-02T15:39:12.554Z,87.52
2018-12-02T15:41:42.892Z,86.65
2018-12-02T15:44:12.186Z,86.41
2018-12-02T15:46:42.505Z,87.48
2018-12-02T15:49:11.559Z,86.61
2018-12-02T15:51:42.568Z,86.56
2018-12-02T15:54:13.728Z,87.08
2018-12-02T15:56:44.922Z,87.62
2018-12-02T15:59:14.668Z,87.35
2018-12-02T16:01:44.847Z,87.71
2018-12-02T16:04:15.667Z,88.19
2018-12-02T16:06:44.367Z,87.89
2018-12-02T16:09:15.056Z,87.86
2018-12-02T16:11:44.627Z,87.89
2018-12-02T16:14:14.392Z,88.74
2018-12-02T16:16:45.895Z,88.22
2018-12-02T16:19:15.240Z,88.25
2018-12-02T16:21:44.780Z,88.19
2018-12-02T16:24:13.446Z,88.40
2018-12-02T16:26:42.390Z,88.17
2018-12-02T16:29:16.839Z,88.12
2018-12-02T16:31:46.710Z,88.55
2018-12-02T16:34:16.851Z,88.16
2018-12-02T16:36:48.671Z,87.91
2018-12-02T16:39:19.719Z,88.33
2018-12-02T16:41:49.119Z,89.32
2018-12-02T16:44:17.850Z,89.14
2018-12-02T16:46:49.016Z,89.24
2018-12-02T16:49:18.266Z,89.58
2018-12-02T16:51:47.771Z,89.42
2018-12-02T16:54:16.723Z,88.86
2018-12-02T16:56:47.350Z,89.45
2018-12-02T16:59:20.811Z,89.02
2018-12-02T17:04:34.599Z,88.36
2018-12-02T17:07:03.816Z,88.70
2018-12-02T17:09:33.704Z,87.67
2018-12-02T17:12:03.586Z,88.22
2018-12-02T17:14:38.650Z,87.91
2018-12-02T17:17:03.790Z,88.41
2018-12-02T17:19:33.165Z,88.32
2018-12-02T17:22:01.723Z,87.88
2018-12-02T17:24:31.395Z,88.21
2018-12-02T17:27:00.881Z,88.14
2018-12-02T17:29:32.579Z,87.48
2018-12-02T17:32:07.960Z,87.96
2018-12-02T17:34:38.149Z,88.27
2018-12-02T17:37:08.283Z,88.23
2018-12-02T17:39:43.420Z,88.30
2018-12-02T17:42:13.871Z,88.51
2018-12-02T17:44:42.790Z,89.09
2018-12-02T17:47:11.551Z,87.95
2018-12-02T17:49:40.992Z,88.56
2018-12-02T17:52:11.482Z,88.92
2018-12-02T17:54:41.827Z,88.85
2018-12-02T17:57:11.584Z,88.56
2018-12-02T17:59:41.592Z,88.83
2018-12-02T18:02:11.332Z,88.70
2018-12-02T18:04:39.909Z,88.46
2018-12-02T18:07:08.998Z,88.69
2018-12-02T18:09:38.474Z,89.06
2018-12-02T18:12:08.930Z,89.42
2018-12-02T18:14:38.144Z,89.46
2018-12-02T18:17:08.194Z,89.64
2018-12-02T18:19:37.270Z,89.07
2018-12-02T18:22:06.379Z,89.21
2018-12-02T18:24:36.971Z,88.95
2018-12-02T18:27:07.895Z,88.81
2018-12-02T18:29:37.421Z,89.11
2018-12-02T18:32:06.542Z,89.71
2018-12-02T18:34:36.079Z,89.98
2018-12-02T18:37:06.877Z,90.08
2018-12-02T18:39:36.951Z,89.85
2018-12-02T18:42:06.831Z,89.86
2018-12-02T18:44:36.428Z,90.02
2018-12-02T18:47:10.358Z,90.67
2018-12-02T18:49:39.799Z,90.26
2018-12-02T18:52:09.286Z,90.58
2018-12-02T18:54:39.341Z,90.14
2018-12-02T18:57:09.351Z,90.63
2018-12-02T18:59:39.761Z,90.79
2018-12-02T19:02:09.284Z,90.90
2018-12-02T19:04:37.796Z,91.09
2018-12-02T19:07:07.646Z,90.93
2018-12-02T19:09:37.097Z,91.31
2018-12-02T19:12:07.138Z,90.57
2018-12-02T19:14:36.717Z,90.93
2018-12-02T19:17:06.225Z,91.33
2018-12-02T19:19:36.802Z,91.53
2018-12-02T19:22:07.788Z,91.69
2018-12-02T19:24:37.067Z,91.36
2018-12-02T19:27:07.465Z,90.79
2018-12-02T19:29:36.971Z,91.18
2018-12-02T19:32:07.188Z,91.24
2018-12-02T19:34:40.542Z,90.69
2018-12-02T19:37:12.694Z,91.09
2018-12-02T19:39:44.427Z,90.53
2018-12-02T19:42:14.819Z,90.55
2018-12-02T19:44:44.414Z,90.94
2018-12-02T19:47:14.277Z,91.44
2018-12-02T19:49:43.625Z,91.33
2018-12-02T19:52:13.510Z,91.27
2018-12-02T19:54:43.708Z,91.46
2018-12-02T19:57:12.754Z,91.37
2018-12-02T19:59:46.812Z,91.76
2018-12-02T20:02:17.260Z,91.22
2018-12-02T20:04:46.495Z,91.52
2018-12-02T20:07:17.147Z,90.85
2018-12-02T20:09:47.296Z,90.50
2018-12-02T20:12:17.478Z,90.83
2018-12-02T20:14:48.270Z,91.75
2018-12-02T20:17:17.534Z,91.97
2018-12-02T20:19:51.597Z,91.08
2018-12-02T20:22:21.312Z,91.39
2018-12-02T20:24:50.478Z,92.30
2018-12-02T20:27:19.555Z,92.54
2018-12-02T20:29:50.446Z,91.37
2018-12-02T20:32:21.725Z,91.28
2018-12-02T20:34:52.485Z,90.75
2018-12-02T20:37:22.649Z,90.61
2018-12-02T20:39:53.229Z,90.37
2018-12-02T20:42:24.447Z,89.16
2018-12-02T20:44:53.332Z,86.99
2018-12-02T20:47:22.787Z,88.39
2018-12-02T20:49:53.382Z,88.82
2018-12-02T20:52:22.395Z,88.53
2018-12-02T20:54:51.583Z,87.63
2018-12-02T20:57:22.026Z,86.77
2018-12-02T21:00:08.211Z,88.83
2018-12-02T21:02:37.112Z,89.14
2018-12-02T21:05:15.421Z,89.54
2018-12-02T21:07:45.334Z,89.41
2018-12-02T21:10:15.490Z,89.34
2018-12-02T21:12:44.019Z,89.51
2018-12-02T21:15:14.716Z,89.46
2018-12-02T21:17:46.461Z,89.62
2018-12-02T21:20:16.603Z,90.55
2018-12-02T21:22:46.136Z,91.05
2018-12-02T21:25:17.917Z,91.33
2018-12-02T21:27:50.849Z,91.20
2018-12-02T21:30:22.088Z,90.96
2018-12-02T21:32:53.143Z,90.85
2018-12-02T21:35:22.530Z,90.85
2018-12-02T21:37:53.927Z,90.25
2018-12-02T21:40:30.161Z,90.54
2018-12-02T21:42:59.304Z,90.26
2018-12-02T21:45:28.211Z,89.90
2018-12-02T21:47:57.511Z,89.62
2018-12-02T21:50:30.568Z,90.15
2018-12-02T21:53:01.471Z,90.35
2018-12-02T21:55:31.199Z,91.04
2018-12-02T21:58:03.467Z,91.10
2018-12-02T22:00:37.190Z,90.88
2018-12-02T22:03:28.922Z,90.73
2018-12-02T22:05:57.713Z,91.55
2018-12-02T22:08:26.942Z,90.77
2018-12-02T22:11:02.687Z,90.91
2018-12-02T22:13:32.447Z,90.07
2018-12-02T22:16:01.269Z,89.82
2018-12-02T22:18:30.306Z,89.80
2018-12-02T22:20:59.011Z,88.83
2018-12-02T22:23:28.706Z,89.86
2018-12-02T22:25:58.338Z,89.54
2018-12-02T22:28:28.035Z,90.67
2018-12-02T22:30:58.104Z,90.90
2018-12-02T22:33:27.945Z,90.03
2018-12-02T22:35:57.101Z,89.93
2018-12-02T22:38:26.526Z,90.63
2018-12-02T22:40:56.755Z,90.74
2018-12-02T22:43:25.643Z,89.98
2018-12-02T22:45:55.299Z,90.31
2018-12-02T22:48:24.234Z,89.43
2018-12-02T22:50:53.042Z,89.53
2018-12-02T22:53:23.617Z,88.70
2018-12-02T22:55:52.128Z,89.36
2018-12-02T22:58:22.602Z,88.59
2018-12-02T23:00:57.186Z,87.94
2018-12-02T23:03:28.093Z,87.67
2018-12-02T23:05:57.694Z,88.79
2018-12-02T23:08:26.330Z,88.18
2018-12-02T23:10:57.558Z,87.96
2018-12-02T23:13:28.975Z,88.59
2018-12-02T23:15:59.451Z,88.58
2018-12-02T23:18:28.739Z,88.46
2018-12-02T23:20:59.551Z,88.53
2018-12-02T23:23:31.113Z,88.73
2018-12-02T23:26:00.289Z,87.94
2018-12-02T23:28:31.044Z,87.49
2018-12-02T23:31:00.743Z,88.63
2018-12-02T23:33:36.762Z,87.97
2018-12-02T23:36:05.904Z,88.85
2018-12-02T23:38:36.977Z,88.04
2018-12-02T23:41:06.786Z,88.68
2018-12-02T23:43:36.072Z,89.74
2018-12-02T23:46:06.718Z,89.25
2018-12-02T23:48:37.379Z,90.70
2018-12-02T23:51:06.913Z,91.45
2018-12-02T23:53:37.522Z,91.51
2018-12-02T23:56:07.398Z,91.48
2018-12-02T23:58:38.050Z,91.28
