createdAt,value
2023-04-20T00:02:09.423Z,2.42
2023-04-20T00:04:36.601Z,1.27
2023-04-20T00:07:03.140Z,2.60
2023-04-20T00:09:29.609Z,3.20
2023-04-20T00:11:56.340Z,2.50
2023-04-20T00:14:22.808Z,3.90
2023-04-20T00:16:49.414Z,5.38
2023-04-20T00:19:16.116Z,2.73
2023-04-20T00:21:42.899Z,5.75
2023-04-20T00:24:09.585Z,1.70
2023-04-20T00:26:36.046Z,5.55
2023-04-20T00:29:02.512Z,5.93
2023-04-20T00:31:29.032Z,2.63
2023-04-20T00:33:55.539Z,4.40
2023-04-20T00:36:21.973Z,2.05
2023-04-20T00:38:48.521Z,1.90
2023-04-20T00:41:14.944Z,5.30
2023-04-20T00:43:54.502Z,3.67
2023-04-20T00:46:21.964Z,1.63
2023-04-20T00:48:51.330Z,2.13
2023-04-20T00:51:18.356Z,6.05
2023-04-20T00:53:44.972Z,2.55
2023-04-20T00:56:13.535Z,1.93
2023-04-20T00:58:42.290Z,3.95
2023-04-20T01:01:08.905Z,2.53
2023-04-20T01:03:36.211Z,2.22
2023-04-20T01:06:03.046Z,3.88
2023-04-20T01:08:29.523Z,2.37
2023-04-20T01:10:56.195Z,3.65
2023-04-20T01:13:23.066Z,2.05
2023-04-20T01:15:50.708Z,4.03
2023-04-20T01:18:19.945Z,6.25
2023-04-20T01:20:49.885Z,1.80
2023-04-20T01:23:16.329Z,4.47
2023-04-20T01:25:42.743Z,2.38
2023-04-20T01:28:09.471Z,1.13
2023-04-20T01:30:37.175Z,4.43
2023-04-20T01:33:04.167Z,2.00
2023-04-20T01:35:30.740Z,3.53
2023-04-20T01:37:57.135Z,2.28
2023-04-20T01:40:23.557Z,4.15
2023-04-20T01:42:50.024Z,2.25
2023-04-20T01:45:16.401Z,3.90
2023-04-20T01:47:42.877Z,2.22
2023-04-20T01:50:09.559Z,3.47
2023-04-20T01:52:36.090Z,1.90
2023-04-20T01:55:02.539Z,2.70
2023-04-20T01:57:29.001Z,4.20
2023-04-20T01:59:55.404Z,4.75
2023-04-20T02:02:24.269Z,2.85
2023-04-20T02:04:50.915Z,1.98
2023-04-20T02:07:17.424Z,3.30
2023-04-20T02:09:43.795Z,4.03
2023-04-20T02:12:10.312Z,2.65
2023-04-20T02:14:36.779Z,3.55
2023-04-20T02:17:03.473Z,3.53
2023-04-20T02:19:30.072Z,1.50
2023-04-20T02:21:56.573Z,1.90
2023-04-20T02:24:23.094Z,4.00
2023-04-20T02:26:49.642Z,3.40
2023-04-20T02:29:16.668Z,1.90
2023-04-20T02:31:43.572Z,2.88
2023-04-20T02:34:10.783Z,2.43
2023-04-20T02:36:37.350Z,3.70
2023-04-20T02:39:04.464Z,3.45
2023-04-20T02:41:30.918Z,3.28
2023-04-20T02:43:57.375Z,4.05
2023-04-20T02:46:23.960Z,2.50
2023-04-20T02:48:50.549Z,1.60
2023-04-20T02:51:17.143Z,2.15
2023-04-20T02:53:44.066Z,3.45
2023-04-20T02:56:11.019Z,2.33
2023-04-20T02:58:37.908Z,3.00
2023-04-20T03:01:04.757Z,2.75
2023-04-20T03:03:31.799Z,2.67
2023-04-20T03:05:58.650Z,2.08
2023-04-20T03:08:25.722Z,5.50
2023-04-20T03:10:52.170Z,2.87
2023-04-20T03:13:19.239Z,4.97
2023-04-20T03:15:45.687Z,2.20
2023-04-20T03:18:12.389Z,2.90
2023-04-20T03:20:38.856Z,5.60
2023-04-20T03:23:05.336Z,3.33
2023-04-20T03:25:32.205Z,2.88
2023-04-20T03:27:59.425Z,1.67
2023-04-20T03:30:26.022Z,2.55
2023-04-20T03:32:52.548Z,2.47
2023-04-20T03:35:20.873Z,2.50
2023-04-20T03:37:47.452Z,2.20
2023-04-20T03:40:13.846Z,4.53
2023-04-20T03:42:41.375Z,5.78
2023-04-20T03:45:08.237Z,3.53
2023-04-20T03:47:34.680Z,3.13
2023-04-20T03:50:01.280Z,2.88
2023-04-20T03:52:27.877Z,3.53
2023-04-20T03:54:54.403Z,2.42
2023-04-20T03:57:21.017Z,1.77
2023-04-20T03:59:47.454Z,9.90
2023-04-20T04:02:14.001Z,2.17
2023-04-20T04:04:41.475Z,2.92
2023-04-20T04:07:07.991Z,3.05
2023-04-20T04:09:34.389Z,4.82
2023-04-20T04:12:01.344Z,3.23
2023-04-20T04:14:30.114Z,6.07
2023-04-20T04:16:56.663Z,3.25
2023-04-20T04:19:23.144Z,3.72
2023-04-20T04:21:49.554Z,3.60
2023-04-20T04:24:16.850Z,11.70
2023-04-20T04:26:43.629Z,2.00
2023-04-20T04:29:10.549Z,3.65
2023-04-20T04:31:37.060Z,3.10
2023-04-20T04:34:03.698Z,2.70
2023-04-20T04:36:30.137Z,2.33
2023-04-20T04:38:56.582Z,5.45
2023-04-20T04:41:23.503Z,2.95
2023-04-20T04:43:50.000Z,2.70
2023-04-20T04:46:16.511Z,1.73
2023-04-20T04:48:43.494Z,3.63
2023-04-20T04:51:10.065Z,1.77
2023-04-20T04:53:36.899Z,2.42
2023-04-20T04:56:04.349Z,2.65
2023-04-20T04:58:30.973Z,7.03
2023-04-20T05:00:57.394Z,5.73
2023-04-20T05:03:24.038Z,2.17
2023-04-20T05:05:50.763Z,4.70
2023-04-20T05:08:17.201Z,3.85
2023-04-20T05:10:43.676Z,3.63
2023-04-20T05:13:10.169Z,4.27
2023-04-20T05:15:36.649Z,4.32
2023-04-20T05:18:03.224Z,4.90
2023-04-20T05:20:29.694Z,5.00
2023-04-20T05:22:56.167Z,1.98
2023-04-20T05:25:22.748Z,2.10
2023-04-20T05:27:49.317Z,2.33
2023-04-20T05:30:21.160Z,1.88
2023-04-20T05:32:51.381Z,2.20
2023-04-20T05:35:18.731Z,4.45
2023-04-20T05:37:45.331Z,1.83
2023-04-20T05:40:11.927Z,4.75
2023-04-20T05:42:38.362Z,1.73
2023-04-20T05:45:05.519Z,12.88
2023-04-20T05:47:32.039Z,3.45
2023-04-20T05:49:59.491Z,4.43
2023-04-20T05:52:25.929Z,2.58
2023-04-20T05:54:52.701Z,5.75
2023-04-20T05:57:19.109Z,4.93
2023-04-20T05:59:45.610Z,3.33
2023-04-20T06:02:12.087Z,3.07
2023-04-20T06:04:38.809Z,4.25
2023-04-20T06:07:05.340Z,2.03
2023-04-20T06:09:31.768Z,1.83
2023-04-20T06:11:58.531Z,4.50
2023-04-20T06:14:24.966Z,6.10
2023-04-20T06:16:51.439Z,2.85
2023-04-20T06:19:18.060Z,1.65
2023-04-20T06:21:44.660Z,3.28
2023-04-20T06:24:11.050Z,1.63
2023-04-20T06:26:37.433Z,2.80
2023-04-20T06:29:03.815Z,4.20
2023-04-20T06:31:30.329Z,3.55
2023-04-20T06:33:57.996Z,2.63
2023-04-20T06:36:24.464Z,4.03
2023-04-20T06:38:51.637Z,2.77
2023-04-20T06:41:18.132Z,2.95
2023-04-20T06:43:45.828Z,2.10
2023-04-20T06:46:12.255Z,6.80
2023-04-20T06:48:38.672Z,3.35
2023-04-20T06:51:05.154Z,1.70
2023-04-20T06:53:31.783Z,5.32
2023-04-20T06:55:58.227Z,2.20
2023-04-20T06:58:24.658Z,3.25
2023-04-20T07:00:51.082Z,2.45
2023-04-20T07:03:19.197Z,3.20
2023-04-20T07:05:46.308Z,2.45
2023-04-20T07:08:12.725Z,2.03
2023-04-20T07:10:39.139Z,2.22
2023-04-20T07:13:05.656Z,2.08
2023-04-20T07:15:32.020Z,2.00
2023-04-20T07:17:58.377Z,3.15
2023-04-20T07:20:25.578Z,2.42
2023-04-20T07:22:52.107Z,4.53
2023-04-20T07:25:18.574Z,3.40
2023-04-20T07:27:45.254Z,4.27
2023-04-20T07:30:12.138Z,3.03
2023-04-20T07:32:41.193Z,5.60
2023-04-20T07:35:08.580Z,3.33
2023-04-20T07:37:35.484Z,3.20
2023-04-20T07:40:02.548Z,2.83
2023-04-20T07:42:29.800Z,4.22
2023-04-20T07:44:56.321Z,4.03
2023-04-20T07:47:23.052Z,5.45
2023-04-20T07:49:49.824Z,5.25
2023-04-20T07:52:17.435Z,5.00
2023-04-20T07:54:47.177Z,4.88
2023-04-20T07:57:13.634Z,2.80
2023-04-20T07:59:40.969Z,1.23
2023-04-20T08:02:08.023Z,4.57
2023-04-20T08:04:36.964Z,5.07
2023-04-20T08:07:03.573Z,3.13
2023-04-20T08:09:30.382Z,3.10
2023-04-20T08:11:57.639Z,2.10
2023-04-20T08:14:24.162Z,4.43
2023-04-20T08:16:50.574Z,2.77
2023-04-20T08:19:16.988Z,2.35
2023-04-20T08:21:43.526Z,2.10
2023-04-20T08:24:10.041Z,2.33
2023-04-20T08:26:37.288Z,4.43
2023-04-20T08:29:05.289Z,3.53
2023-04-20T08:31:32.595Z,2.78
2023-04-20T08:33:59.089Z,1.88
2023-04-20T08:36:27.977Z,5.80
2023-04-20T08:39:05.628Z,4.68
2023-04-20T08:41:32.202Z,4.40
2023-04-20T08:43:58.648Z,5.18
2023-04-20T08:46:25.356Z,2.97
2023-04-20T08:48:53.387Z,3.00
2023-04-20T08:51:20.077Z,2.45
2023-04-20T08:53:46.536Z,3.90
2023-04-20T08:56:13.116Z,2.95
2023-04-20T08:58:42.805Z,4.13
2023-04-20T09:01:12.825Z,3.05
2023-04-20T09:03:42.986Z,4.32
2023-04-20T09:06:17.580Z,6.03
2023-04-20T09:08:46.355Z,2.75
2023-04-20T09:11:27.047Z,4.28
2023-04-20T09:14:10.066Z,4.70
2023-04-20T09:16:37.607Z,4.53
2023-04-20T09:19:04.434Z,3.37
2023-04-20T09:21:32.628Z,6.43
2023-04-20T09:24:06.343Z,4.95
2023-04-20T09:26:34.840Z,4.53
2023-04-20T09:29:03.057Z,4.72
2023-04-20T09:31:29.800Z,3.57
2023-04-20T09:34:02.947Z,3.47
2023-04-20T09:36:40.210Z,7.18
2023-04-20T09:39:10.299Z,5.22
2023-04-20T09:41:38.606Z,3.47
2023-04-20T09:44:06.703Z,5.93
2023-04-20T09:46:38.177Z,4.38
2023-04-20T09:49:07.292Z,2.85
2023-04-20T09:51:36.673Z,3.85
2023-04-20T09:54:05.663Z,4.65
2023-04-20T09:56:33.130Z,5.27
2023-04-20T09:59:00.991Z,3.75
2023-04-20T10:01:31.283Z,4.03
2023-04-20T10:03:59.623Z,4.38
2023-04-20T10:06:31.715Z,4.15
2023-04-20T10:09:02.924Z,4.50
2023-04-20T10:11:40.644Z,4.85
2023-04-20T10:14:24.334Z,4.63
2023-04-20T10:17:02.048Z,4.25
2023-04-20T10:19:41.087Z,2.97
2023-04-20T10:22:09.129Z,3.33
2023-04-20T10:24:38.077Z,3.88
2023-04-20T10:27:16.045Z,5.43
2023-04-20T10:29:42.588Z,2.78
2023-04-20T10:32:09.065Z,4.35
2023-04-20T10:34:36.782Z,2.50
2023-04-20T10:37:10.965Z,4.40
2023-04-20T10:39:44.874Z,5.10
2023-04-20T10:42:11.331Z,5.28
2023-04-20T10:44:51.237Z,2.50
2023-04-20T10:47:26.407Z,4.10
2023-04-20T10:49:53.200Z,3.53
2023-04-20T10:52:32.679Z,3.08
2023-04-20T10:54:59.089Z,7.15
2023-04-20T10:57:25.485Z,3.75
2023-04-20T10:59:52.137Z,3.60
2023-04-20T11:02:18.607Z,7.55
2023-04-20T11:04:45.098Z,5.13
2023-04-20T11:07:13.601Z,6.35
2023-04-20T11:09:40.840Z,3.30
2023-04-20T11:12:12.158Z,4.17
2023-04-20T11:14:50.551Z,4.30
2023-04-20T11:17:17.102Z,3.17
2023-04-20T11:19:43.858Z,4.53
2023-04-20T11:22:21.623Z,3.25
2023-04-20T11:24:48.168Z,2.50
2023-04-20T11:27:22.220Z,4.32
2023-04-20T11:29:57.836Z,2.40
2023-04-20T11:32:24.516Z,3.47
2023-04-20T11:35:06.983Z,5.20
2023-04-20T11:37:38.621Z,2.73
2023-04-20T11:40:10.867Z,2.00
2023-04-20T11:42:39.832Z,3.80
2023-04-20T11:45:06.895Z,2.28
2023-04-20T11:47:33.318Z,4.07
2023-04-20T11:49:59.837Z,2.90
2023-04-20T11:52:26.242Z,2.33
2023-04-20T11:54:52.754Z,2.63
2023-04-20T11:57:21.815Z,3.20
2023-04-20T11:59:49.128Z,2.42
2023-04-20T12:02:15.894Z,3.13
2023-04-20T12:04:42.748Z,4.78
2023-04-20T12:07:09.598Z,3.08
2023-04-20T12:09:38.424Z,2.28
2023-04-20T12:12:06.390Z,2.85
2023-04-20T12:14:33.706Z,3.17
2023-04-20T12:17:04.559Z,3.15
2023-04-20T12:19:32.098Z,3.55
2023-04-20T12:21:58.894Z,3.35
2023-04-20T12:24:25.514Z,2.13
2023-04-20T12:26:51.952Z,4.37
2023-04-20T12:29:18.812Z,3.22
2023-04-20T12:31:45.524Z,3.38
2023-04-20T12:34:12.231Z,2.60
2023-04-20T12:36:38.661Z,2.40
2023-04-20T12:39:06.822Z,2.43
2023-04-20T12:41:34.300Z,3.40
2023-04-20T12:44:03.476Z,4.60
2023-04-20T12:46:32.021Z,4.00
2023-04-20T12:48:58.716Z,3.58
2023-04-20T12:51:25.201Z,4.50
2023-04-20T12:53:51.754Z,3.08
2023-04-20T12:56:18.195Z,4.13
2023-04-20T12:58:44.668Z,5.15
2023-04-20T13:01:11.186Z,3.50
2023-04-20T13:03:37.846Z,7.80
2023-04-20T13:06:05.237Z,4.45
2023-04-20T13:08:31.744Z,4.13
2023-04-20T13:10:58.150Z,5.03
2023-04-20T13:13:24.680Z,2.95
2023-04-20T13:15:53.766Z,3.20
2023-04-20T13:18:21.975Z,3.65
2023-04-20T13:20:48.369Z,3.05
2023-04-20T13:23:15.416Z,5.55
2023-04-20T13:25:42.186Z,4.30
2023-04-20T13:28:08.621Z,2.73
2023-04-20T13:30:35.058Z,4.18
2023-04-20T13:33:01.583Z,3.97
2023-04-20T13:35:28.196Z,4.03
2023-04-20T13:37:54.691Z,4.68
2023-04-20T13:40:21.125Z,5.03
2023-04-20T13:42:47.808Z,4.38
2023-04-20T13:45:14.295Z,4.93
2023-04-20T13:47:41.003Z,4.68
2023-04-20T13:50:09.494Z,4.38
2023-04-20T13:52:36.142Z,3.13
2023-04-20T13:55:02.972Z,5.85
2023-04-20T13:57:31.546Z,3.90
2023-04-20T13:59:59.162Z,6.60
2023-04-20T14:02:25.648Z,2.65
2023-04-20T14:04:52.438Z,3.63
2023-04-20T14:07:19.171Z,3.08
2023-04-20T14:09:46.377Z,3.67
2023-04-20T14:12:14.251Z,5.93
2023-04-20T14:14:41.055Z,3.33
2023-04-20T14:17:07.489Z,4.20
2023-04-20T14:19:33.862Z,4.07
2023-04-20T14:22:00.362Z,3.75
2023-04-20T14:24:26.757Z,3.60
2023-04-20T14:26:54.033Z,3.97
2023-04-20T14:29:20.969Z,3.27
2023-04-20T14:31:47.485Z,5.18
2023-04-20T14:34:14.644Z,5.10
2023-04-20T14:36:42.111Z,5.90
2023-04-20T14:39:08.504Z,4.35
2023-04-20T14:41:35.295Z,5.70
2023-04-20T14:44:01.916Z,3.63
2023-04-20T14:46:28.549Z,4.53
2023-04-20T14:48:55.162Z,3.67
2023-04-20T14:51:21.994Z,3.38
2023-04-20T14:53:48.444Z,10.10
2023-04-20T14:56:14.901Z,3.38
2023-04-20T14:58:42.431Z,3.65
2023-04-20T15:01:08.912Z,4.32
2023-04-20T15:03:35.485Z,3.70
2023-04-20T15:06:03.519Z,5.07
2023-04-20T15:08:30.656Z,6.47
2023-04-20T15:10:57.242Z,5.75
2023-04-20T15:13:24.284Z,3.33
2023-04-20T15:15:53.346Z,4.03
2023-04-20T15:18:21.363Z,4.03
2023-04-20T15:20:47.785Z,4.68
2023-04-20T15:23:14.257Z,4.50
2023-04-20T15:25:40.614Z,4.13
2023-04-20T15:28:06.987Z,4.72
2023-04-20T15:30:33.670Z,4.10
2023-04-20T15:33:04.591Z,4.07
2023-04-20T15:35:32.054Z,3.28
2023-04-20T15:37:58.443Z,6.15
2023-04-20T15:40:25.110Z,5.63
2023-04-20T15:42:51.673Z,5.17
2023-04-20T15:45:18.656Z,4.05
2023-04-20T15:47:45.066Z,4.00
2023-04-20T15:50:11.595Z,4.28
2023-04-20T15:52:38.264Z,8.20
2023-04-20T15:55:05.384Z,3.77
2023-04-20T15:57:32.106Z,3.33
2023-04-20T15:59:58.758Z,6.32
2023-04-20T16:02:25.252Z,3.97
2023-04-20T16:04:51.887Z,6.07
2023-04-20T16:07:18.489Z,5.27
2023-04-20T16:09:44.981Z,5.05
2023-04-20T16:12:11.456Z,4.97
2023-04-20T16:14:37.880Z,3.83
2023-04-20T16:17:04.288Z,4.28
2023-04-20T16:19:31.609Z,4.70
2023-04-20T16:21:58.166Z,5.28
2023-04-20T16:24:24.619Z,5.85
2023-04-20T16:26:51.254Z,3.85
2023-04-20T16:29:17.702Z,3.08
2023-04-20T16:31:44.195Z,3.27
2023-04-20T16:34:10.715Z,3.40
2023-04-20T16:36:37.206Z,7.60
2023-04-20T16:39:06.149Z,3.85
2023-04-20T16:41:32.649Z,6.32
2023-04-20T16:43:59.087Z,4.27
2023-04-20T16:46:25.764Z,3.83
2023-04-20T16:48:54.463Z,2.90
2023-04-20T16:51:21.038Z,4.28
2023-04-20T16:53:47.453Z,3.15
2023-04-20T16:56:13.856Z,19.30
2023-04-20T16:58:40.402Z,5.07
2023-04-20T17:01:07.592Z,3.72
2023-04-20T17:03:34.488Z,3.78
2023-04-20T17:06:07.560Z,4.30
2023-04-20T17:08:34.476Z,5.00
2023-04-20T17:11:01.813Z,4.25
2023-04-20T17:13:28.255Z,4.03
2023-04-20T17:15:54.675Z,3.70
2023-04-20T17:18:21.098Z,6.20
2023-04-20T17:20:47.947Z,4.20
2023-04-20T17:23:18.380Z,4.10
2023-04-20T17:25:47.259Z,4.90
2023-04-20T17:28:14.234Z,4.38
2023-04-20T17:30:41.487Z,3.92
2023-04-20T17:33:13.893Z,5.33
2023-04-20T17:35:40.604Z,4.28
2023-04-20T17:38:07.051Z,4.55
2023-04-20T17:40:33.856Z,4.03
2023-04-20T17:43:00.586Z,6.07
2023-04-20T17:45:27.029Z,3.47
2023-04-20T17:47:53.797Z,3.58
2023-04-20T17:50:20.452Z,3.70
2023-04-20T17:52:46.834Z,6.82
2023-04-20T17:55:13.268Z,3.58
2023-04-20T17:57:39.948Z,5.93
2023-04-20T18:00:08.908Z,3.50
2023-04-20T18:02:35.788Z,5.30
2023-04-20T18:05:02.266Z,4.18
2023-04-20T18:07:28.757Z,3.50
2023-04-20T18:09:55.526Z,4.53
2023-04-20T18:12:22.215Z,3.80
2023-04-20T18:14:48.732Z,3.78
2023-04-20T18:17:15.178Z,4.57
2023-04-20T18:19:41.593Z,4.68
2023-04-20T18:22:08.955Z,4.63
2023-04-20T18:24:35.345Z,4.10
2023-04-20T18:27:01.988Z,5.20
2023-04-20T18:29:29.798Z,5.45
2023-04-20T18:31:59.110Z,3.58
2023-04-20T18:34:29.858Z,12.93
2023-04-20T18:36:56.969Z,4.32
2023-04-20T18:39:24.244Z,4.18
2023-04-20T18:41:50.715Z,3.38
2023-04-20T18:44:17.386Z,3.10
2023-04-20T18:46:44.166Z,4.33
2023-04-20T18:49:11.624Z,4.07
2023-04-20T18:51:38.263Z,3.88
2023-04-20T18:54:04.943Z,5.68
2023-04-20T18:56:34.096Z,6.78
2023-04-20T18:59:01.670Z,4.07
2023-04-20T19:01:28.589Z,4.65
2023-04-20T19:03:55.543Z,3.28
2023-04-20T19:06:22.312Z,3.38
2023-04-20T19:08:50.581Z,4.10
2023-04-20T19:11:17.145Z,5.40
2023-04-20T19:13:45.226Z,4.93
2023-04-20T19:16:12.350Z,5.63
2023-04-20T19:18:39.718Z,5.32
2023-04-20T19:21:06.854Z,6.40
2023-04-20T19:23:35.629Z,5.17
2023-04-20T19:26:02.707Z,5.85
2023-04-20T19:28:29.255Z,4.20
2023-04-20T19:30:55.791Z,4.22
2023-04-20T19:33:22.371Z,4.43
2023-04-20T19:35:50.861Z,6.53
2023-04-20T19:38:18.618Z,5.40
2023-04-20T19:40:45.730Z,5.50
2023-04-20T19:43:12.183Z,4.47
2023-04-20T19:45:40.172Z,3.88
2023-04-20T19:48:06.753Z,4.83
2023-04-20T19:50:33.563Z,6.20
2023-04-20T19:53:00.035Z,5.38
2023-04-20T19:55:26.535Z,3.92
2023-04-20T19:57:53.057Z,4.65
2023-04-20T20:00:19.695Z,4.90
2023-04-20T20:02:46.525Z,4.40
2023-04-20T20:05:13.125Z,5.00
2023-04-20T20:07:39.600Z,7.53
2023-04-20T20:10:06.456Z,5.40
2023-04-20T20:12:32.962Z,8.37
2023-04-20T20:15:01.128Z,4.95
2023-04-20T20:17:27.604Z,5.30
2023-04-20T20:19:55.737Z,7.07
2023-04-20T20:22:22.470Z,4.82
2023-04-20T20:24:51.162Z,5.07
2023-04-20T20:27:17.601Z,5.20
2023-04-20T20:29:44.108Z,6.55
2023-04-20T20:32:10.502Z,7.43
2023-04-20T20:34:36.931Z,8.75
2023-04-20T20:37:04.255Z,6.30
2023-04-20T20:39:32.389Z,4.78
2023-04-20T20:41:59.550Z,6.45
2023-04-20T20:44:30.228Z,6.85
2023-04-20T20:46:56.801Z,7.53
2023-04-20T20:49:23.316Z,5.80
2023-04-20T20:51:49.709Z,6.60
2023-04-20T20:54:16.131Z,6.03
2023-04-20T20:56:43.564Z,7.30
2023-04-20T20:59:10.362Z,6.78
2023-04-20T21:01:36.987Z,7.40
2023-04-20T21:04:04.725Z,6.85
2023-04-20T21:06:32.406Z,6.95
2023-04-20T21:08:58.821Z,6.00
2023-04-20T21:11:25.182Z,8.23
2023-04-20T21:13:51.592Z,5.93
2023-04-20T21:16:18.114Z,7.53
2023-04-20T21:18:44.538Z,6.25
2023-04-20T21:21:12.811Z,7.38
2023-04-20T21:23:39.368Z,7.97
2023-04-20T21:26:05.797Z,6.93
2023-04-20T21:28:32.745Z,7.07
2023-04-20T21:30:59.444Z,10.38
2023-04-20T21:33:26.015Z,8.35
2023-04-20T21:35:52.709Z,8.05
2023-04-20T21:38:19.100Z,8.13
2023-04-20T21:40:45.491Z,7.03
2023-04-20T21:43:11.865Z,8.75
2023-04-20T21:45:38.339Z,9.73
2023-04-20T21:48:04.924Z,7.60
2023-04-20T21:50:31.466Z,8.60
2023-04-20T21:52:57.996Z,9.43
2023-04-20T21:55:24.577Z,12.80
2023-04-20T21:57:51.085Z,9.48
2023-04-20T22:00:18.150Z,8.55
2023-04-20T22:02:44.897Z,9.07
2023-04-20T22:05:11.862Z,8.00
2023-04-20T22:07:38.886Z,8.07
2023-04-20T22:10:07.674Z,9.95
2023-04-20T22:12:39.738Z,8.63
2023-04-20T22:15:11.203Z,7.97
2023-04-20T22:17:38.142Z,6.10
2023-04-20T22:20:09.391Z,10.57
2023-04-20T22:22:36.754Z,9.48
2023-04-20T22:25:04.731Z,9.55
2023-04-20T22:27:32.607Z,9.00
2023-04-20T22:29:59.186Z,8.65
2023-04-20T22:32:25.631Z,9.73
2023-04-20T22:34:52.069Z,10.10
2023-04-20T22:37:18.799Z,9.38
2023-04-20T22:39:45.254Z,10.87
2023-04-20T22:42:11.787Z,12.10
2023-04-20T22:44:38.228Z,9.80
2023-04-20T22:47:05.057Z,11.68
2023-04-20T22:49:31.840Z,11.65
2023-04-20T22:51:58.289Z,12.50
2023-04-20T22:54:24.819Z,10.60
2023-04-20T22:56:51.649Z,13.95
2023-04-20T22:59:18.241Z,11.40
2023-04-20T23:01:45.188Z,13.05
2023-04-20T23:04:11.892Z,9.87
2023-04-20T23:06:38.570Z,13.15
2023-04-20T23:09:07.910Z,11.38
2023-04-20T23:11:38.664Z,10.25
2023-04-20T23:14:06.667Z,10.10
2023-04-20T23:16:33.573Z,11.77
2023-04-20T23:19:01.092Z,11.13
2023-04-20T23:21:28.557Z,10.95
2023-04-20T23:23:58.475Z,10.23
2023-04-20T23:26:25.543Z,16.83
2023-04-20T23:28:53.266Z,11.13
2023-04-20T23:31:20.735Z,12.20
2023-04-20T23:33:48.098Z,10.43
2023-04-20T23:36:15.311Z,10.35
2023-04-20T23:38:42.126Z,12.80
2023-04-20T23:41:10.456Z,10.87
2023-04-20T23:43:38.502Z,11.48
2023-04-20T23:46:05.926Z,12.60
2023-04-20T23:48:32.678Z,10.80
2023-04-20T23:50:59.334Z,14.75
2023-04-20T23:53:26.220Z,11.37
2023-04-20T23:55:55.414Z,11.27
2023-04-20T23:58:28.725Z,12.65
