createdAt,value
2023-03-21T00:03:21.464Z,11.40
2023-03-21T00:08:30.271Z,10.59
2023-03-21T00:13:38.722Z,12.15
2023-03-21T00:18:46.728Z,14.67
2023-03-21T00:23:55.031Z,15.03
2023-03-21T00:29:04.715Z,14.18
2023-03-21T00:39:20.455Z,11.44
2023-03-21T00:44:28.895Z,15.97
2023-03-21T00:49:38.701Z,13.44
2023-03-21T00:54:48.581Z,14.03
2023-03-21T00:59:56.565Z,11.36
2023-03-21T01:05:04.952Z,12.47
2023-03-21T01:10:13.953Z,12.74
2023-03-21T01:15:24.271Z,14.44
2023-03-21T01:20:22.074Z,12.58
2023-03-21T01:25:30.475Z,11.95
2023-03-21T01:30:41.937Z,11.99
2023-03-21T01:35:57.646Z,13.03
2023-03-21T01:40:43.736Z,12.28
2023-03-21T01:45:54.951Z,14.58
2023-03-21T01:50:54.495Z,14.18
2023-03-21T01:56:03.983Z,13.19
2023-03-21T02:01:12.243Z,14.86
2023-03-21T02:06:21.155Z,13.42
2023-03-21T02:11:32.711Z,14.89
2023-03-21T02:16:32.147Z,13.85
2023-03-21T02:21:41.642Z,17.67
2023-03-21T02:27:01.446Z,19.94
2023-03-21T02:32:12.372Z,20.29
2023-03-21T02:37:08.473Z,18.63
2023-03-21T02:42:17.184Z,19.33
2023-03-21T02:47:27.395Z,18.40
2023-03-21T02:52:35.874Z,17.40
2023-03-21T02:57:43.099Z,18.92
2023-03-21T03:02:34.686Z,18.01
2023-03-21T03:07:44.102Z,16.61
2023-03-21T03:12:52.679Z,16.27
2023-03-21T03:18:02.155Z,16.70
2023-03-21T03:23:10.561Z,15.01
2023-03-21T03:28:20.062Z,20.67
2023-03-21T03:33:28.546Z,18.11
2023-03-21T03:38:38.416Z,21.17
2023-03-21T03:43:48.861Z,22.50
2023-03-21T03:48:48.296Z,21.01
2023-03-21T03:53:59.256Z,23.46
2023-03-21T03:58:57.706Z,23.44
2023-03-21T04:04:13.216Z,19.17
2023-03-21T04:09:21.825Z,18.43
2023-03-21T04:14:28.692Z,21.39
2023-03-21T04:19:32.678Z,20.51
2023-03-21T04:24:43.635Z,21.80
2023-03-21T04:29:42.413Z,21.93
2023-03-21T04:34:50.888Z,23.56
2023-03-21T04:39:52.837Z,25.00
2023-03-21T04:45:01.075Z,22.91
2023-03-21T04:50:10.695Z,26.87
2023-03-21T04:55:13.114Z,31.75
2023-03-21T05:00:24.450Z,25.57
2023-03-21T05:05:23.234Z,25.15
2023-03-21T05:10:33.621Z,24.82
2023-03-21T05:15:32.803Z,32.42
2023-03-21T05:20:41.231Z,29.00
2023-03-21T05:25:49.496Z,37.60
2023-03-21T05:30:52.681Z,30.44
2023-03-21T05:36:01.798Z,30.73
2023-03-21T05:41:11.117Z,31.99
2023-03-21T05:46:20.448Z,29.90
2023-03-21T05:51:29.951Z,30.08
2023-03-21T05:56:38.391Z,30.89
2023-03-21T06:01:48.164Z,31.00
2023-03-21T06:07:00.926Z,31.52
2023-03-21T06:11:59.708Z,30.41
2023-03-21T06:17:08.414Z,30.62
2023-03-21T06:22:17.044Z,30.28
2023-03-21T06:27:24.940Z,30.36
2023-03-21T06:32:33.497Z,31.89
2023-03-21T06:37:42.033Z,29.25
2023-03-21T06:42:50.357Z,29.56
2023-03-21T06:47:58.637Z,32.05
2023-03-21T06:53:08.751Z,31.27
2023-03-21T06:58:07.164Z,31.52
2023-03-21T07:03:15.731Z,31.77
2023-03-21T07:08:24.679Z,29.90
2023-03-21T07:13:33.377Z,34.28
2023-03-21T07:18:42.367Z,30.69
2023-03-21T07:23:52.388Z,32.07
2023-03-21T07:28:51.612Z,36.14
2023-03-21T07:34:00.814Z,37.12
2023-03-21T07:39:11.225Z,33.86
2023-03-21T07:44:10.168Z,34.01
2023-03-21T07:49:18.949Z,34.29
2023-03-21T07:54:28.885Z,57.58
2023-03-21T07:59:37.125Z,44.89
2023-03-21T08:04:51.014Z,39.35
2023-03-21T08:09:48.923Z,37.38
2023-03-21T08:14:59.971Z,36.53
2023-03-21T08:20:05.542Z,41.35
2023-03-21T08:25:15.745Z,44.05
2023-03-21T08:30:14.752Z,36.27
2023-03-21T08:35:24.597Z,42.10
2023-03-21T08:40:32.628Z,51.40
2023-03-21T08:45:41.277Z,41.47
2023-03-21T08:50:50.343Z,35.37
2023-03-21T08:56:00.468Z,37.50
2023-03-21T09:00:59.907Z,32.06
2023-03-21T09:06:08.747Z,30.89
2023-03-21T09:11:18.070Z,32.27
2023-03-21T09:16:28.192Z,28.08
2023-03-21T09:21:28.490Z,30.38
2023-03-21T09:26:29.384Z,32.15
2023-03-21T09:31:28.813Z,30.58
2023-03-21T09:36:38.984Z,31.64
2023-03-21T09:41:37.998Z,29.21
2023-03-21T09:46:47.792Z,29.91
2023-03-21T09:51:56.120Z,30.65
2023-03-21T09:57:06.480Z,30.91
2023-03-21T10:02:04.604Z,31.33
2023-03-21T10:07:14.025Z,28.11
2023-03-21T10:12:22.463Z,29.30
2023-03-21T10:17:31.036Z,31.21
2023-03-21T10:22:40.630Z,28.69
2023-03-21T10:27:50.883Z,27.14
2023-03-21T10:32:48.974Z,25.43
2023-03-21T10:37:57.995Z,27.38
2023-03-21T10:43:07.077Z,27.95
2023-03-21T10:48:16.645Z,24.96
2023-03-21T10:53:25.091Z,22.44
2023-03-21T10:58:36.198Z,24.05
2023-03-21T11:03:34.545Z,23.42
2023-03-21T11:08:42.901Z,24.43
2023-03-21T11:13:51.253Z,24.49
2023-03-21T11:19:01.275Z,24.84
2023-03-21T11:23:59.449Z,25.70
2023-03-21T11:29:08.283Z,24.44
2023-03-21T11:34:18.912Z,24.25
2023-03-21T11:39:19.197Z,23.82
2023-03-21T11:44:17.643Z,25.88
2023-03-21T11:49:26.906Z,23.17
2023-03-21T11:54:35.238Z,21.25
2023-03-21T11:59:45.306Z,22.44
2023-03-21T12:04:43.905Z,22.91
2023-03-21T12:09:53.255Z,22.75
2023-03-21T12:15:02.521Z,22.15
2023-03-21T12:20:12.456Z,22.76
2023-03-21T12:25:20.810Z,21.63
2023-03-21T12:30:29.567Z,20.91
2023-03-21T12:35:40.303Z,21.80
2023-03-21T12:40:39.377Z,20.67
2023-03-21T12:45:48.194Z,18.54
2023-03-21T12:50:58.777Z,18.18
2023-03-21T12:55:57.595Z,18.93
2023-03-21T13:01:07.546Z,18.69
2023-03-21T13:06:16.697Z,17.42
2023-03-21T13:11:25.877Z,16.26
2023-03-21T13:16:35.218Z,15.41
2023-03-21T13:21:43.571Z,15.06
2023-03-21T13:26:53.137Z,14.44
2023-03-21T13:32:06.220Z,14.55
2023-03-21T13:37:06.205Z,15.37
2023-03-21T13:42:17.789Z,13.68
2023-03-21T13:47:18.462Z,14.55
2023-03-21T13:52:20.008Z,15.29
2023-03-21T13:57:22.240Z,15.13
2023-03-21T14:02:22.174Z,14.43
2023-03-21T14:07:31.837Z,15.02
2023-03-21T14:12:41.663Z,15.79
2023-03-21T14:17:51.242Z,14.30
2023-03-21T14:23:01.167Z,15.14
2023-03-21T14:28:14.758Z,15.22
2023-03-21T14:33:15.217Z,15.63
2023-03-21T14:38:14.424Z,15.52
2023-03-21T14:43:24.035Z,15.54
2023-03-21T14:48:33.540Z,16.17
2023-03-21T14:53:42.678Z,14.42
2023-03-21T14:58:51.918Z,14.36
2023-03-21T15:04:00.716Z,15.71
2023-03-21T15:09:11.242Z,18.04
2023-03-21T15:14:18.358Z,19.32
2023-03-21T15:19:27.907Z,15.84
2023-03-21T15:24:30.253Z,16.10
2023-03-21T15:29:40.628Z,15.30
2023-03-21T15:34:39.942Z,14.97
2023-03-21T15:39:48.048Z,14.29
2023-03-21T15:44:58.432Z,15.15
2023-03-21T15:49:57.777Z,10.82
2023-03-21T15:55:08.109Z,8.71
2023-03-21T16:00:07.726Z,8.52
2023-03-21T16:05:17.906Z,8.13
2023-03-21T16:10:17.256Z,7.89
2023-03-21T16:15:25.984Z,6.20
2023-03-21T16:20:35.136Z,4.68
2023-03-21T16:25:45.402Z,3.84
2023-03-21T16:30:44.887Z,3.87
2023-03-21T16:35:54.006Z,3.86
2023-03-21T16:41:04.243Z,3.83
2023-03-21T16:46:03.823Z,3.08
2023-03-21T16:51:13.569Z,3.36
2023-03-21T16:56:22.542Z,3.09
2023-03-21T17:01:31.696Z,3.12
2023-03-21T17:06:40.436Z,3.80
2023-03-21T17:11:49.773Z,3.93
2023-03-21T17:16:59.392Z,3.67
2023-03-21T17:22:09.142Z,3.43
2023-03-21T17:27:20.485Z,3.11
2023-03-21T17:32:18.609Z,3.39
2023-03-21T17:37:28.219Z,3.15
2023-03-21T17:42:37.547Z,3.29
2023-03-21T17:47:46.826Z,3.22
2023-03-21T17:52:55.756Z,3.77
2023-03-21T17:58:05.602Z,3.62
2023-03-21T18:03:14.387Z,3.77
2023-03-21T18:08:24.889Z,3.81
2023-03-21T18:13:24.243Z,3.77
2023-03-21T18:18:34.241Z,3.84
2023-03-21T18:23:43.818Z,3.57
2023-03-21T18:29:53.334Z,3.80
2023-03-21T18:33:53.265Z,3.47
2023-03-21T18:39:02.760Z,3.36
2023-03-21T18:44:17.773Z,2.97
2023-03-21T18:50:01.935Z,3.55
2023-03-21T18:54:29.766Z,3.36
2023-03-21T18:59:39.518Z,3.36
2023-03-21T19:04:47.562Z,3.79
2023-03-21T19:10:15.823Z,3.75
2023-03-21T19:15:05.716Z,4.07
2023-03-21T19:20:14.367Z,3.70
2023-03-21T19:25:22.593Z,4.06
2023-03-21T19:30:30.953Z,3.30
2023-03-21T19:35:40.749Z,3.49
2023-03-21T19:40:47.659Z,3.62
2023-03-21T19:45:56.156Z,3.63
2023-03-21T19:51:26.847Z,3.88
2023-03-21T19:56:21.525Z,3.40
2023-03-21T20:01:21.931Z,3.90
2023-03-21T20:06:30.244Z,4.42
2023-03-21T20:11:41.228Z,3.41
2023-03-21T20:16:43.330Z,3.35
2023-03-21T20:21:55.408Z,3.32
2023-03-21T20:26:49.046Z,4.18
2023-03-21T20:31:58.974Z,3.44
2023-03-21T20:37:08.559Z,3.75
2023-03-21T20:42:17.867Z,3.91
2023-03-21T20:47:27.333Z,3.74
2023-03-21T20:53:00.867Z,3.41
2023-03-21T20:57:38.862Z,4.71
2023-03-21T21:02:44.743Z,5.73
2023-03-21T21:07:53.231Z,6.23
2023-03-21T21:13:02.499Z,5.23
2023-03-21T21:18:10.898Z,4.95
2023-03-21T21:23:19.603Z,5.83
2023-03-21T21:28:27.844Z,5.65
2023-03-21T21:33:36.968Z,5.57
2023-03-21T21:38:46.511Z,6.53
2023-03-21T21:43:56.354Z,5.69
2023-03-21T21:49:04.711Z,5.73
2023-03-21T21:54:13.633Z,5.57
2023-03-21T21:59:22.527Z,5.24
2023-03-21T22:04:32.513Z,6.30
2023-03-21T22:09:42.257Z,6.14
2023-03-21T22:14:50.911Z,6.46
2023-03-21T22:20:06.216Z,5.10
2023-03-21T22:25:08.623Z,4.34
2023-03-21T22:30:17.360Z,5.25
2023-03-21T22:35:25.916Z,4.61
2023-03-21T22:40:34.170Z,5.10
2023-03-21T22:45:43.807Z,4.64
2023-03-21T22:50:53.124Z,5.66
2023-03-21T22:56:04.640Z,5.08
2023-03-21T23:00:56.645Z,5.68
2023-03-21T23:06:06.501Z,4.58
2023-03-21T23:11:14.789Z,5.33
2023-03-21T23:16:24.578Z,5.29
2023-03-21T23:21:34.632Z,4.92
2023-03-21T23:26:36.087Z,4.43
2023-03-21T23:31:27.801Z,5.20
2023-03-21T23:36:39.206Z,5.10
2023-03-21T23:41:37.443Z,4.57
2023-03-21T23:46:47.065Z,3.47
2023-03-21T23:51:56.192Z,5.19
2023-03-21T23:57:06.792Z,4.39
